createdAt,value
2022-09-23T04:59:21.113Z,16.76
2022-09-23T05:01:47.614Z,16.42
2022-09-23T05:04:14.359Z,16.32
2022-09-23T05:06:44.019Z,16.22
2022-09-23T05:09:16.274Z,16.17
2022-09-23T05:11:43.501Z,15.99
2022-09-23T05:14:10.219Z,15.88
2022-09-23T05:16:36.941Z,16.18
2022-09-23T05:19:04.078Z,15.74
2022-09-23T05:21:31.385Z,15.63
2022-09-23T05:24:01.477Z,15.52
2022-09-23T05:26:32.287Z,15.48
2022-09-23T05:29:00.020Z,15.32
2022-09-23T05:31:28.994Z,15.28
2022-09-23T05:34:00.335Z,15.20
2022-09-23T05:36:28.364Z,15.12
2022-09-23T05:38:56.587Z,15.06
2022-09-23T05:41:25.258Z,14.99
2022-09-23T05:43:53.855Z,14.94
2022-09-23T05:46:22.508Z,14.92
2022-09-23T05:48:49.880Z,14.86
2022-09-23T05:51:18.572Z,14.82
2022-09-23T05:53:45.537Z,14.79
2022-09-23T05:56:13.394Z,14.77
2022-09-23T05:58:40.632Z,14.74
2022-09-23T06:01:15.607Z,14.80
2022-09-23T06:03:42.107Z,14.72
2022-09-23T06:06:14.559Z,14.78
2022-09-23T06:08:42.353Z,14.72
2022-09-23T06:11:09.699Z,14.71
2022-09-23T06:13:40.199Z,14.71
2022-09-23T06:16:08.457Z,14.71
2022-09-23T06:18:36.078Z,14.73
2022-09-23T06:21:03.512Z,14.75
2022-09-23T06:23:31.038Z,14.77
2022-09-23T06:26:01.628Z,14.84
2022-09-23T06:28:32.484Z,14.87
2022-09-23T06:31:00.435Z,14.86
2022-09-23T06:33:35.936Z,14.88
2022-09-23T06:36:08.427Z,14.97
2022-09-23T06:38:38.947Z,15.01
2022-09-23T06:41:05.502Z,15.01
2022-09-23T06:43:31.990Z,15.07
2022-09-23T06:46:02.191Z,15.15
2022-09-23T06:48:29.240Z,15.15
2022-09-23T06:50:59.741Z,15.23
2022-09-23T06:53:26.280Z,15.22
2022-09-23T06:56:04.228Z,15.34
2022-09-23T06:58:32.265Z,15.31
2022-09-23T07:01:04.150Z,15.40
2022-09-23T07:03:31.851Z,15.39
2022-09-23T07:05:59.008Z,15.43
2022-09-23T07:08:27.423Z,15.46
2022-09-23T07:10:55.364Z,15.50
2022-09-23T07:13:21.887Z,15.53
2022-09-23T07:15:55.786Z,15.59
2022-09-23T07:18:25.861Z,15.58
2022-09-23T07:20:53.542Z,15.61
2022-09-23T07:23:20.335Z,15.62
2022-09-23T07:25:50.416Z,15.64
2022-09-23T07:28:18.104Z,15.66
2022-09-23T07:30:55.091Z,15.68
2022-09-23T07:33:32.092Z,15.72
2022-09-23T07:35:58.961Z,15.77
2022-09-23T07:38:29.963Z,15.83
2022-09-23T07:41:05.884Z,15.92
2022-09-23T07:43:32.890Z,15.91
2022-09-23T07:46:05.846Z,16.01
2022-09-23T07:48:34.582Z,16.01
2022-09-23T07:51:26.596Z,16.10
2022-09-23T07:53:54.441Z,16.13
2022-09-23T07:56:24.118Z,16.19
2022-09-23T07:59:00.350Z,16.23
2022-09-23T08:01:38.563Z,16.38
2022-09-23T08:04:16.533Z,16.40
2022-09-23T08:06:45.219Z,16.45
2022-09-23T08:09:12.388Z,16.53
2022-09-23T08:11:42.177Z,16.60
2022-09-23T08:14:10.740Z,16.67
2022-09-23T08:16:37.490Z,16.74
2022-09-23T08:21:31.697Z,16.91
2022-09-23T08:23:58.105Z,17.23
2022-09-23T08:26:24.718Z,17.13
2022-09-23T08:28:55.140Z,17.45
2022-09-23T08:31:23.298Z,17.35
2022-09-23T08:33:57.162Z,17.49
2022-09-23T08:36:25.361Z,17.53
2022-09-23T08:38:52.414Z,17.62
2022-09-23T08:41:46.612Z,17.77
2022-09-23T08:44:45.977Z,17.94
2022-09-23T08:47:12.431Z,17.94
2022-09-23T08:49:53.802Z,18.08
2022-09-23T08:52:29.286Z,18.15
2022-09-23T08:54:56.229Z,18.18
2022-09-23T08:57:37.277Z,18.30
2022-09-23T09:00:04.467Z,18.33
2022-09-23T09:02:36.014Z,18.42
2022-09-23T09:05:07.218Z,18.49
2022-09-23T09:07:37.822Z,18.54
2022-09-23T09:10:23.490Z,18.68
2022-09-23T09:13:00.307Z,18.64
2022-09-23T09:15:28.022Z,18.73
2022-09-23T09:18:19.814Z,18.86
2022-09-23T09:21:11.400Z,18.84
2022-09-23T09:23:52.760Z,18.97
2022-09-23T09:26:32.266Z,18.99
2022-09-23T09:29:33.864Z,19.04
2022-09-23T09:31:59.611Z,19.05
2022-09-23T09:34:33.799Z,19.13
2022-09-23T09:37:08.488Z,19.15
2022-09-23T09:39:36.354Z,19.19
2022-09-23T09:42:06.029Z,19.26
2022-09-23T09:45:01.705Z,19.43
2022-09-23T09:47:31.163Z,19.42
2022-09-23T09:50:07.383Z,19.54
2022-09-23T09:52:33.920Z,19.59
2022-09-23T09:55:12.373Z,19.89
2022-09-23T09:57:52.180Z,19.83
2022-09-23T10:00:26.571Z,19.89
2022-09-23T10:02:59.427Z,19.98
2022-09-23T10:05:31.862Z,20.06
2022-09-23T10:08:24.331Z,20.30
2022-09-23T10:11:18.598Z,20.44
2022-09-23T10:14:03.479Z,20.53
2022-09-23T10:16:32.161Z,20.57
2022-09-23T10:19:14.095Z,20.72
2022-09-23T10:21:42.864Z,20.72
2022-09-23T10:24:21.875Z,20.88
2022-09-23T10:27:04.465Z,21.00
2022-09-23T10:29:32.711Z,21.02
2022-09-23T10:32:18.948Z,21.18
2022-09-23T10:34:48.917Z,21.21
2022-09-23T10:37:29.465Z,21.35
2022-09-23T10:40:14.926Z,21.37
2022-09-23T10:43:23.493Z,21.61
2022-09-23T10:46:08.724Z,21.64
2022-09-23T10:48:58.167Z,21.71
2022-09-23T10:51:47.651Z,21.91
2022-09-23T10:54:51.782Z,21.98
2022-09-23T10:57:29.906Z,22.02
2022-09-23T11:00:25.067Z,22.08
2022-09-23T11:03:30.278Z,22.19
2022-09-23T11:06:32.031Z,22.21
2022-09-23T11:09:13.851Z,22.24
2022-09-23T11:11:55.270Z,22.26
2022-09-23T11:14:48.263Z,22.33
2022-09-23T11:17:48.140Z,22.36
2022-09-23T11:20:23.556Z,22.36
2022-09-23T11:23:10.430Z,22.36
2022-09-23T11:25:50.653Z,22.45
2022-09-23T11:28:46.642Z,22.57
2022-09-23T11:31:20.566Z,22.64
2022-09-23T11:33:54.254Z,22.67
2022-09-23T11:36:38.360Z,22.82
2022-09-23T11:39:15.291Z,22.85
2022-09-23T11:41:43.121Z,23.10
2022-09-23T11:44:20.082Z,22.94
2022-09-23T11:46:51.606Z,23.19
2022-09-23T11:49:40.148Z,22.96
2022-09-23T11:52:19.784Z,22.91
2022-09-23T11:54:51.816Z,22.82
2022-09-23T11:57:48.228Z,22.91
2022-09-23T12:00:15.867Z,22.78
2022-09-23T12:02:50.811Z,22.79
2022-09-23T12:05:32.298Z,22.79
2022-09-23T12:08:17.979Z,22.85
2022-09-23T12:11:16.576Z,22.98
2022-09-23T12:14:07.721Z,23.00
2022-09-23T12:16:55.975Z,23.00
2022-09-23T12:19:37.592Z,23.08
2022-09-23T12:22:13.295Z,23.14
2022-09-23T12:24:46.001Z,23.24
2022-09-23T12:27:23.999Z,23.38
2022-09-23T12:29:56.728Z,23.45
2022-09-23T12:32:24.706Z,23.50
2022-09-23T12:34:52.975Z,23.55
2022-09-23T12:37:29.139Z,23.64
2022-09-23T12:40:01.880Z,23.66
2022-09-23T12:42:31.144Z,23.59
2022-09-23T12:45:28.311Z,23.73
2022-09-23T12:47:54.920Z,23.53
2022-09-23T12:50:47.872Z,23.62
2022-09-23T12:53:53.621Z,23.65
2022-09-23T12:56:24.636Z,23.53
2022-09-23T12:58:51.040Z,23.46
2022-09-23T13:01:22.783Z,23.81
2022-09-23T13:04:15.933Z,23.56
2022-09-23T13:07:06.587Z,23.59
2022-09-23T13:09:41.074Z,23.47
2022-09-23T13:12:19.282Z,23.43
2022-09-23T13:14:50.174Z,23.34
2022-09-23T13:17:29.035Z,23.35
2022-09-23T13:20:01.952Z,23.30
2022-09-23T13:23:06.085Z,23.46
2022-09-23T13:25:39.748Z,23.26
2022-09-23T13:28:21.429Z,23.28
2022-09-23T13:30:52.117Z,23.20
2022-09-23T13:33:40.620Z,23.32
2022-09-23T13:36:12.896Z,23.25
2022-09-23T13:38:39.425Z,23.23
2022-09-23T13:41:36.020Z,23.43
2022-09-23T13:44:03.004Z,23.24
2022-09-23T13:46:45.906Z,23.26
2022-09-23T13:49:34.099Z,23.34
2022-09-23T13:52:02.368Z,23.27
2022-09-23T13:54:36.380Z,23.33
2022-09-23T13:57:04.019Z,23.29
2022-09-23T13:59:36.843Z,23.32
2022-09-23T14:02:18.759Z,23.37
2022-09-23T14:04:46.425Z,23.32
2022-09-23T14:07:15.915Z,23.33
2022-09-23T14:09:49.470Z,23.39
2022-09-23T14:12:22.070Z,23.32
2022-09-23T14:14:51.302Z,23.32
2022-09-23T14:17:22.959Z,23.32
2022-09-23T14:19:50.601Z,23.31
2022-09-23T14:22:28.498Z,23.44
2022-09-23T14:24:56.387Z,23.30
2022-09-23T14:27:30.668Z,23.34
2022-09-23T14:29:58.040Z,23.29
2022-09-23T14:32:28.061Z,23.31
2022-09-23T14:35:00.438Z,23.39
2022-09-23T14:37:57.797Z,23.37
2022-09-23T14:40:32.152Z,23.45
2022-09-23T14:43:18.684Z,23.43
2022-09-23T14:45:50.478Z,23.49
2022-09-23T14:48:23.119Z,23.53
2022-09-23T14:51:01.205Z,23.59
2022-09-23T14:53:42.556Z,23.63
2022-09-23T14:56:13.763Z,23.51
2022-09-23T14:58:58.126Z,23.61
2022-09-23T15:01:27.899Z,23.46
2022-09-23T15:03:56.293Z,23.42
2022-09-23T15:06:23.607Z,23.34
2022-09-23T15:08:51.859Z,23.31
2022-09-23T15:11:18.915Z,23.25
2022-09-23T15:13:51.006Z,23.28
2022-09-23T15:16:26.468Z,23.25
2022-09-23T15:18:58.886Z,23.20
2022-09-23T15:21:40.910Z,23.17
2022-09-23T15:24:36.187Z,23.22
2022-09-23T15:27:09.970Z,23.02
2022-09-23T15:29:36.453Z,22.97
2022-09-23T15:32:03.063Z,22.92
2022-09-23T15:34:30.928Z,22.90
2022-09-23T15:36:57.426Z,22.86
2022-09-23T15:39:32.069Z,22.83
2022-09-23T15:42:02.386Z,22.81
2022-09-23T15:44:29.967Z,23.17
2022-09-23T15:46:59.208Z,23.21
2022-09-23T15:49:33.730Z,22.88
2022-09-23T15:52:01.244Z,22.76
2022-09-23T15:54:32.538Z,22.76
2022-09-23T15:57:00.483Z,22.67
2022-09-23T15:59:28.769Z,22.63
2022-09-23T16:01:57.016Z,22.61
2022-09-23T16:04:23.850Z,22.59
2022-09-23T16:06:50.532Z,22.56
2022-09-23T16:09:17.069Z,22.54
2022-09-23T16:11:46.346Z,22.55
2022-09-23T16:14:17.415Z,22.57
2022-09-23T16:16:47.087Z,22.50
2022-09-23T16:19:15.716Z,22.48
2022-09-23T16:21:42.341Z,22.47
2022-09-23T16:24:15.878Z,22.50
2022-09-23T16:26:43.653Z,22.40
2022-09-23T16:29:11.673Z,22.36
2022-09-23T16:31:38.707Z,22.32
2022-09-23T16:34:06.228Z,22.28
2022-09-23T16:36:43.371Z,22.25
2022-09-23T16:39:12.837Z,22.22
2022-09-23T16:41:39.697Z,22.12
2022-09-23T16:44:09.414Z,22.07
2022-09-23T16:46:36.668Z,22.02
2022-09-23T16:49:03.476Z,21.96
2022-09-23T16:51:38.579Z,21.91
2022-09-23T16:54:12.662Z,21.94
2022-09-23T16:56:45.424Z,21.82
2022-09-23T17:02:04.827Z,21.73
2022-09-23T17:04:31.752Z,21.69
2022-09-23T17:06:59.217Z,21.64
2022-09-23T17:09:28.366Z,21.61
2022-09-23T17:12:09.298Z,21.63
2022-09-23T17:14:35.781Z,21.50
2022-09-23T17:17:02.366Z,21.89
2022-09-23T17:19:29.191Z,21.47
2022-09-23T17:21:55.681Z,21.39
2022-09-23T17:24:22.209Z,21.78
2022-09-23T17:26:52.798Z,21.34
2022-09-23T17:29:19.933Z,21.26
2022-09-23T17:31:46.695Z,21.20
2022-09-23T17:34:13.459Z,21.15
2022-09-23T17:36:40.535Z,21.10
2022-09-23T17:39:07.262Z,21.06
2022-09-23T17:41:33.989Z,21.02
2022-09-23T17:44:00.767Z,20.98
2022-09-23T17:46:30.975Z,20.94
2022-09-23T17:48:58.163Z,20.90
2022-09-23T17:51:25.524Z,20.87
2022-09-23T17:53:52.226Z,20.82
2022-09-23T17:56:20.356Z,20.81
2022-09-23T17:58:48.847Z,20.76
2022-09-23T18:01:21.873Z,20.77
2022-09-23T18:03:48.804Z,20.68
2022-09-23T18:06:20.465Z,20.65
2022-09-23T18:08:49.686Z,20.60
2022-09-23T18:11:27.890Z,20.64
2022-09-23T18:13:59.629Z,20.54
2022-09-23T18:16:31.665Z,20.48
2022-09-23T18:19:00.831Z,20.39
2022-09-23T18:21:32.964Z,20.35
2022-09-23T18:24:28.125Z,20.20
2022-09-23T18:26:49.816Z,20.15
2022-09-23T18:29:16.822Z,20.05
2022-09-23T18:31:44.426Z,19.99
2022-09-23T18:34:12.973Z,19.94
2022-09-23T18:36:40.292Z,19.88
2022-09-23T18:39:07.473Z,19.84
2022-09-23T18:41:35.106Z,19.80
2022-09-23T18:44:02.326Z,19.74
2022-09-23T18:46:30.283Z,19.73
2022-09-23T18:49:16.136Z,19.69
2022-09-23T18:51:55.657Z,19.75
2022-09-23T18:54:24.531Z,19.61
2022-09-23T18:56:52.800Z,19.54
2022-09-23T18:59:23.733Z,19.51
2022-09-23T19:01:50.380Z,19.45
2022-09-23T19:04:21.338Z,19.48
2022-09-23T19:06:48.153Z,19.36
2022-09-23T19:09:15.916Z,19.33
2022-09-23T19:11:42.953Z,19.29
2022-09-23T19:14:11.335Z,19.26
2022-09-23T19:16:39.015Z,19.21
2022-09-23T19:19:05.688Z,19.18
2022-09-23T19:21:32.775Z,19.56
2022-09-23T19:24:03.517Z,19.20
2022-09-23T19:26:34.643Z,19.14
2022-09-23T19:29:02.746Z,19.05
2022-09-23T19:31:33.383Z,19.02
2022-09-23T19:34:11.463Z,18.99
2022-09-23T19:36:40.554Z,18.96
2022-09-23T19:39:14.312Z,18.94
2022-09-23T19:41:40.814Z,18.89
2022-09-23T19:44:08.001Z,19.27
2022-09-23T19:46:37.405Z,18.94
2022-09-23T19:49:05.875Z,18.86
2022-09-23T19:51:34.079Z,18.79
2022-09-23T19:54:01.591Z,18.75
2022-09-23T19:56:29.019Z,18.73
2022-09-23T19:58:55.727Z,18.70
2022-09-23T20:01:22.774Z,18.67
2022-09-23T20:03:49.886Z,18.65
2022-09-23T20:06:19.779Z,18.68
2022-09-23T20:08:46.775Z,18.62
2022-09-23T20:11:14.615Z,18.62
2022-09-23T20:13:44.013Z,18.60
2022-09-23T20:16:13.498Z,18.57
2022-09-23T20:18:40.491Z,18.56
2022-09-23T20:21:09.618Z,18.53
2022-09-23T20:23:36.435Z,18.49
2022-09-23T20:26:23.107Z,18.48
2022-09-23T20:28:49.893Z,18.47
2022-09-23T20:31:18.028Z,18.41
2022-09-23T20:33:46.191Z,18.38
2022-09-23T20:36:13.473Z,18.33
2022-09-23T20:38:40.521Z,18.27
2022-09-23T20:41:07.410Z,18.24
2022-09-23T20:43:34.611Z,18.21
2022-09-23T20:46:03.342Z,18.19
2022-09-23T20:48:30.940Z,18.14
2022-09-23T20:51:04.673Z,18.17
2022-09-23T20:53:32.347Z,18.08
2022-09-23T20:55:59.580Z,18.06
2022-09-23T20:58:30.551Z,18.03
2022-09-23T21:01:04.446Z,18.05
2022-09-23T21:03:32.768Z,17.98
2022-09-23T21:06:03.903Z,17.96
2022-09-23T21:08:31.883Z,17.96
2022-09-23T21:10:59.880Z,17.95
2022-09-23T21:13:26.329Z,17.99
2022-09-23T21:15:52.856Z,18.04
2022-09-23T21:18:22.390Z,18.41
2022-09-23T21:20:59.899Z,18.21
2022-09-23T21:23:29.903Z,18.49
2022-09-23T21:26:04.318Z,18.26
2022-09-23T21:28:35.836Z,18.20
2022-09-23T21:31:05.244Z,18.23
2022-09-23T21:33:32.060Z,18.23
2022-09-23T21:36:03.636Z,18.26
2022-09-23T21:38:33.744Z,18.29
2022-09-23T21:41:01.923Z,18.32
2022-09-23T21:43:32.463Z,18.37
2022-09-23T21:46:04.192Z,18.38
2022-09-23T21:48:33.293Z,18.41
2022-09-23T21:51:02.369Z,18.44
2022-09-23T21:53:31.006Z,18.47
2022-09-23T21:56:07.937Z,18.58
2022-09-23T21:58:35.908Z,18.54
2022-09-23T22:01:10.640Z,18.58
2022-09-23T22:03:37.205Z,18.54
2022-09-23T22:06:13.173Z,18.89
2022-09-23T22:08:42.469Z,18.58
2022-09-23T22:11:32.781Z,18.54
2022-09-23T22:14:01.257Z,18.49
2022-09-23T22:16:29.261Z,18.47
2022-09-23T22:18:58.413Z,18.46
2022-09-23T22:21:26.914Z,18.46
2022-09-23T22:23:54.659Z,18.46
2022-09-23T22:26:21.107Z,18.46
2022-09-23T22:29:06.006Z,18.47
2022-09-23T22:31:50.894Z,18.46
2022-09-23T22:34:47.624Z,18.44
2022-09-23T22:37:04.662Z,18.44
2022-09-23T22:39:31.224Z,18.43
2022-09-23T22:41:58.885Z,18.79
2022-09-23T22:44:25.699Z,18.49
2022-09-23T22:46:52.644Z,18.45
2022-09-23T22:49:19.808Z,18.44
2022-09-23T22:51:46.652Z,18.43
2022-09-23T22:54:13.108Z,18.43
2022-09-23T22:56:39.548Z,18.44
2022-09-23T22:59:07.742Z,18.43
