createdAt,value
2023-04-23T00:02:31.866Z,5.50
2023-04-23T00:05:06.088Z,5.50
2023-04-23T00:07:35.122Z,5.60
2023-04-23T00:10:08.179Z,5.70
2023-04-23T00:12:36.951Z,5.80
2023-04-23T00:15:06.730Z,5.80
2023-04-23T00:17:34.879Z,5.80
2023-04-23T00:20:02.971Z,5.70
2023-04-23T00:22:30.999Z,5.70
2023-04-23T00:24:59.006Z,5.50
2023-04-23T00:27:28.363Z,5.40
2023-04-23T00:29:56.312Z,5.30
2023-04-23T00:32:24.320Z,5.50
2023-04-23T00:34:52.661Z,5.60
2023-04-23T00:37:20.730Z,5.70
2023-04-23T00:39:48.673Z,5.70
2023-04-23T00:42:17.117Z,5.80
2023-04-23T00:44:46.563Z,5.70
2023-04-23T00:47:16.473Z,5.40
2023-04-23T00:49:45.496Z,5.40
2023-04-23T00:52:13.739Z,5.40
2023-04-23T00:54:42.059Z,5.30
2023-04-23T00:57:10.453Z,5.10
2023-04-23T00:59:38.829Z,4.90
2023-04-23T01:02:08.458Z,4.90
2023-04-23T01:04:37.994Z,4.90
2023-04-23T01:07:07.432Z,4.90
2023-04-23T01:09:35.504Z,5.00
2023-04-23T01:12:06.668Z,5.10
2023-04-23T01:14:35.012Z,5.10
2023-04-23T01:17:03.552Z,5.20
2023-04-23T01:19:33.206Z,5.20
2023-04-23T01:22:01.910Z,5.20
2023-04-23T01:24:32.666Z,5.30
2023-04-23T01:27:01.800Z,5.30
2023-04-23T01:29:31.157Z,5.20
2023-04-23T01:32:00.375Z,5.10
2023-04-23T01:34:28.453Z,5.10
2023-04-23T01:36:57.043Z,5.10
2023-04-23T01:39:25.052Z,5.00
2023-04-23T01:41:54.545Z,5.10
2023-04-23T01:44:22.729Z,5.10
2023-04-23T01:46:50.772Z,5.20
2023-04-23T01:49:18.957Z,5.30
2023-04-23T01:51:47.144Z,5.20
2023-04-23T01:54:15.314Z,4.90
2023-04-23T01:56:43.336Z,4.60
2023-04-23T01:59:12.774Z,4.70
2023-04-23T02:01:45.108Z,4.90
2023-04-23T02:04:14.641Z,5.00
2023-04-23T02:06:44.228Z,5.10
2023-04-23T02:09:12.770Z,5.10
2023-04-23T02:11:40.861Z,5.20
2023-04-23T02:14:10.053Z,5.20
2023-04-23T02:16:39.487Z,5.10
2023-04-23T02:19:07.681Z,5.00
2023-04-23T02:21:35.637Z,4.90
2023-04-23T02:24:05.233Z,4.90
2023-04-23T02:26:33.227Z,4.90
2023-04-23T02:29:01.183Z,5.00
2023-04-23T02:31:29.328Z,5.00
2023-04-23T02:33:58.805Z,5.10
2023-04-23T02:36:28.590Z,5.10
2023-04-23T02:38:56.630Z,5.10
2023-04-23T02:41:24.807Z,5.10
2023-04-23T02:43:52.790Z,5.10
2023-04-23T02:46:20.748Z,5.10
2023-04-23T02:48:48.769Z,5.20
2023-04-23T02:51:18.113Z,5.10
2023-04-23T02:53:46.274Z,5.20
2023-04-23T02:56:14.280Z,5.20
2023-04-23T02:58:42.302Z,5.20
2023-04-23T03:01:10.599Z,5.20
2023-04-23T03:03:38.888Z,5.20
2023-04-23T03:06:07.840Z,5.20
2023-04-23T03:08:37.165Z,5.20
2023-04-23T03:11:05.141Z,5.10
2023-04-23T03:13:33.240Z,5.00
2023-04-23T03:16:01.504Z,5.00
2023-04-23T03:18:29.868Z,5.00
2023-04-23T03:20:57.867Z,5.10
2023-04-23T03:23:26.000Z,5.00
2023-04-23T03:25:55.351Z,5.00
2023-04-23T03:28:23.403Z,4.80
2023-04-23T03:30:51.498Z,4.80
2023-04-23T03:33:19.558Z,4.90
2023-04-23T03:35:47.626Z,4.90
2023-04-23T03:38:15.561Z,5.00
2023-04-23T03:40:43.660Z,5.00
2023-04-23T03:43:12.950Z,5.10
2023-04-23T03:45:40.970Z,5.00
2023-04-23T03:48:09.125Z,5.00
2023-04-23T03:50:40.399Z,4.80
2023-04-23T03:53:09.879Z,4.80
2023-04-23T03:55:38.019Z,4.60
2023-04-23T03:58:05.964Z,4.50
2023-04-23T04:00:35.377Z,4.60
2023-04-23T04:03:04.420Z,4.60
2023-04-23T04:05:32.660Z,4.60
2023-04-23T04:08:01.663Z,4.50
2023-04-23T04:10:29.836Z,4.40
2023-04-23T04:12:57.817Z,4.50
2023-04-23T04:15:25.929Z,4.50
2023-04-23T04:17:55.345Z,4.50
2023-04-23T04:20:23.319Z,4.50
2023-04-23T04:22:51.300Z,4.60
2023-04-23T04:25:19.338Z,4.70
2023-04-23T04:27:48.000Z,4.70
2023-04-23T04:30:16.338Z,4.70
2023-04-23T04:32:45.698Z,4.50
2023-04-23T04:35:15.377Z,4.30
2023-04-23T04:37:44.717Z,4.30
2023-04-23T04:40:15.114Z,4.60
2023-04-23T04:42:43.076Z,4.80
2023-04-23T04:45:11.996Z,4.90
2023-04-23T04:47:40.013Z,5.10
2023-04-23T04:50:08.938Z,5.20
2023-04-23T04:52:38.704Z,5.20
2023-04-23T04:55:07.942Z,5.40
2023-04-23T04:57:36.541Z,5.50
2023-04-23T05:00:22.444Z,5.60
2023-04-23T05:02:52.238Z,5.70
2023-04-23T05:05:21.423Z,5.80
2023-04-23T05:07:51.100Z,5.90
2023-04-23T05:10:19.234Z,5.90
2023-04-23T05:12:47.721Z,6.00
2023-04-23T05:15:16.405Z,5.90
2023-04-23T05:17:44.990Z,5.70
2023-04-23T05:20:13.620Z,5.80
2023-04-23T05:22:42.865Z,6.00
2023-04-23T05:25:13.058Z,6.20
2023-04-23T05:27:42.002Z,6.40
2023-04-23T05:30:11.814Z,6.50
2023-04-23T05:32:39.832Z,6.80
2023-04-23T05:35:09.015Z,7.00
2023-04-23T05:37:38.130Z,7.20
2023-04-23T05:40:09.614Z,7.60
2023-04-23T05:42:41.024Z,7.90
2023-04-23T05:45:11.039Z,8.10
2023-04-23T05:47:41.672Z,8.40
2023-04-23T05:50:12.990Z,8.60
2023-04-23T05:52:42.276Z,8.60
2023-04-23T05:55:12.172Z,8.60
2023-04-23T05:57:43.469Z,8.80
2023-04-23T06:00:12.941Z,8.70
2023-04-23T06:02:43.264Z,8.90
2023-04-23T06:05:13.095Z,8.90
2023-04-23T06:07:42.785Z,8.60
2023-04-23T06:10:13.015Z,8.60
2023-04-23T06:12:44.358Z,8.70
2023-04-23T06:15:13.707Z,8.90
2023-04-23T06:17:43.214Z,8.90
2023-04-23T06:20:14.148Z,9.00
2023-04-23T06:22:43.575Z,9.30
2023-04-23T06:25:13.027Z,9.70
2023-04-23T06:27:44.627Z,9.60
2023-04-23T06:30:14.485Z,9.80
2023-04-23T06:32:44.275Z,10.00
2023-04-23T06:35:14.064Z,10.50
2023-04-23T06:37:43.700Z,10.80
2023-04-23T06:40:13.564Z,11.40
2023-04-23T06:42:45.665Z,11.70
2023-04-23T06:45:16.009Z,11.60
2023-04-23T06:47:45.853Z,11.70
2023-04-23T06:50:15.409Z,11.90
2023-04-23T06:52:45.609Z,12.80
2023-04-23T06:55:14.863Z,13.50
2023-04-23T06:57:45.757Z,14.20
2023-04-23T07:00:15.841Z,14.20
2023-04-23T07:02:46.316Z,13.40
2023-04-23T07:05:17.172Z,13.50
2023-04-23T07:07:47.006Z,13.40
2023-04-23T07:10:18.118Z,14.30
2023-04-23T07:12:50.611Z,14.70
2023-04-23T07:15:20.540Z,14.20
2023-04-23T07:17:49.994Z,13.40
2023-04-23T07:20:20.149Z,13.20
2023-04-23T07:22:50.367Z,13.30
2023-04-23T07:25:22.051Z,12.80
2023-04-23T07:27:54.176Z,12.50
2023-04-23T07:30:24.767Z,12.50
2023-04-23T07:32:55.882Z,12.30
2023-04-23T07:35:25.510Z,12.50
2023-04-23T07:37:58.170Z,12.80
2023-04-23T07:40:27.886Z,13.40
2023-04-23T07:42:59.680Z,13.40
2023-04-23T07:45:29.658Z,13.60
2023-04-23T07:47:59.969Z,13.90
2023-04-23T07:50:29.255Z,13.90
2023-04-23T07:52:59.429Z,13.50
2023-04-23T07:55:28.812Z,13.80
2023-04-23T07:58:00.577Z,13.40
2023-04-23T08:00:29.809Z,13.70
2023-04-23T08:03:00.085Z,14.10
2023-04-23T08:05:29.638Z,14.20
2023-04-23T08:07:58.934Z,14.00
2023-04-23T08:10:28.388Z,14.20
2023-04-23T08:13:00.474Z,14.40
2023-04-23T08:15:29.987Z,14.50
2023-04-23T08:17:58.965Z,14.50
2023-04-23T08:20:28.909Z,14.30
2023-04-23T08:22:59.173Z,14.00
2023-04-23T08:25:28.672Z,13.80
2023-04-23T08:27:59.859Z,13.80
2023-04-23T08:30:28.404Z,13.70
2023-04-23T08:32:57.104Z,13.80
2023-04-23T08:35:26.102Z,13.90
2023-04-23T08:37:54.940Z,14.00
2023-04-23T08:40:24.356Z,14.00
2023-04-23T08:42:58.385Z,14.10
2023-04-23T08:45:28.596Z,14.00
2023-04-23T08:48:02.695Z,14.00
2023-04-23T08:50:31.988Z,14.00
2023-04-23T08:53:00.694Z,14.00
2023-04-23T08:55:29.214Z,13.90
2023-04-23T08:57:59.751Z,13.90
2023-04-23T09:00:29.308Z,13.90
2023-04-23T09:02:58.442Z,14.00
2023-04-23T09:05:28.059Z,14.20
2023-04-23T09:07:57.872Z,14.30
2023-04-23T09:10:27.340Z,14.60
2023-04-23T09:12:56.194Z,14.70
2023-04-23T09:15:24.269Z,14.50
2023-04-23T09:17:53.800Z,14.30
2023-04-23T09:20:22.645Z,14.40
2023-04-23T09:22:52.434Z,14.70
2023-04-23T09:25:23.254Z,14.80
2023-04-23T09:27:52.319Z,15.00
2023-04-23T09:30:21.666Z,14.80
2023-04-23T09:32:49.895Z,15.10
2023-04-23T09:35:21.073Z,15.30
2023-04-23T09:37:52.621Z,15.70
2023-04-23T09:40:24.401Z,15.80
2023-04-23T09:42:55.069Z,16.00
2023-04-23T09:45:25.250Z,16.20
2023-04-23T09:47:54.802Z,16.10
2023-04-23T09:50:33.811Z,16.10
2023-04-23T09:53:03.266Z,16.00
2023-04-23T09:55:35.974Z,15.90
2023-04-23T09:58:05.733Z,15.90
2023-04-23T10:00:36.318Z,16.00
2023-04-23T10:03:07.062Z,15.80
2023-04-23T10:05:56.328Z,15.50
2023-04-23T10:08:29.879Z,14.90
2023-04-23T10:11:13.665Z,14.70
2023-04-23T10:13:49.350Z,15.00
2023-04-23T10:16:23.224Z,15.00
2023-04-23T10:18:56.869Z,15.00
2023-04-23T10:21:33.953Z,15.20
2023-04-23T10:24:07.165Z,14.90
2023-04-23T10:26:39.248Z,14.50
2023-04-23T10:29:10.185Z,14.40
2023-04-23T10:31:38.645Z,14.20
2023-04-23T10:34:08.382Z,14.10
2023-04-23T10:36:38.448Z,14.30
2023-04-23T10:39:09.428Z,14.30
2023-04-23T10:41:39.857Z,14.30
2023-04-23T10:44:12.225Z,14.30
2023-04-23T10:46:40.392Z,14.60
2023-04-23T10:49:14.231Z,14.70
2023-04-23T10:54:16.100Z,15.10
2023-04-23T10:56:45.139Z,15.40
2023-04-23T10:59:22.035Z,15.70
2023-04-23T11:01:52.605Z,16.20
2023-04-23T11:04:25.882Z,17.00
2023-04-23T11:07:06.032Z,17.40
2023-04-23T11:09:48.114Z,17.80
2023-04-23T11:12:33.164Z,17.90
2023-04-23T11:15:12.458Z,18.30
2023-04-23T11:18:02.624Z,18.10
2023-04-23T11:20:30.960Z,18.30
2023-04-23T11:23:00.893Z,18.40
2023-04-23T11:25:30.619Z,18.00
2023-04-23T11:27:59.508Z,17.70
2023-04-23T11:30:29.321Z,17.20
2023-04-23T11:32:59.960Z,17.40
2023-04-23T11:35:30.729Z,17.70
2023-04-23T11:38:00.636Z,18.00
2023-04-23T11:40:31.327Z,18.10
2023-04-23T11:42:59.532Z,18.30
2023-04-23T11:45:29.170Z,18.20
2023-04-23T11:47:59.528Z,18.00
2023-04-23T11:50:29.850Z,18.10
2023-04-23T11:52:58.280Z,18.30
2023-04-23T11:55:30.103Z,18.70
2023-04-23T11:57:58.751Z,18.80
2023-04-23T12:00:28.165Z,18.90
2023-04-23T12:02:59.048Z,19.20
2023-04-23T12:05:30.132Z,19.30
2023-04-23T12:08:09.256Z,19.20
2023-04-23T12:10:46.169Z,18.90
2023-04-23T12:13:18.382Z,18.20
2023-04-23T12:15:50.971Z,18.40
2023-04-23T12:18:19.998Z,18.30
2023-04-23T12:20:48.271Z,17.90
2023-04-23T12:23:16.334Z,18.20
2023-04-23T12:25:45.795Z,18.30
2023-04-23T12:28:14.078Z,18.20
2023-04-23T12:30:45.931Z,17.70
2023-04-23T12:33:13.942Z,17.40
2023-04-23T12:35:43.046Z,17.50
2023-04-23T12:38:23.716Z,17.80
2023-04-23T12:40:53.284Z,18.20
2023-04-23T12:43:21.341Z,18.30
2023-04-23T12:45:49.803Z,18.20
2023-04-23T12:48:17.845Z,18.30
2023-04-23T12:50:46.264Z,18.50
2023-04-23T12:53:14.532Z,18.10
2023-04-23T12:55:43.116Z,18.10
2023-04-23T12:58:12.702Z,18.00
2023-04-23T13:00:40.843Z,18.20
2023-04-23T13:03:08.999Z,18.20
2023-04-23T13:05:37.159Z,18.10
2023-04-23T13:08:05.180Z,17.70
2023-04-23T13:10:33.285Z,17.60
2023-04-23T13:13:01.241Z,17.70
2023-04-23T13:15:30.678Z,17.40
2023-04-23T13:17:58.698Z,17.30
2023-04-23T13:20:27.177Z,17.50
2023-04-23T13:22:55.159Z,17.50
2023-04-23T13:25:24.221Z,17.70
2023-04-23T13:27:52.173Z,18.00
2023-04-23T13:30:20.184Z,17.90
2023-04-23T13:32:49.911Z,18.10
2023-04-23T13:35:18.331Z,18.30
2023-04-23T13:37:46.380Z,18.40
2023-04-23T13:40:14.401Z,18.70
2023-04-23T13:42:42.456Z,19.00
2023-04-23T13:45:12.064Z,19.00
2023-04-23T13:47:41.033Z,18.80
2023-04-23T13:50:11.373Z,19.00
2023-04-23T13:52:39.848Z,18.90
2023-04-23T13:55:09.812Z,18.70
2023-04-23T13:57:38.358Z,18.40
2023-04-23T14:00:07.377Z,17.80
2023-04-23T14:02:35.828Z,17.50
2023-04-23T14:05:06.438Z,16.80
2023-04-23T14:07:35.874Z,16.70
2023-04-23T14:10:04.648Z,17.00
2023-04-23T14:12:32.911Z,17.10
2023-04-23T14:15:00.858Z,17.20
2023-04-23T14:17:28.820Z,17.10
2023-04-23T14:19:56.830Z,17.10
2023-04-23T14:22:24.910Z,17.40
2023-04-23T14:24:58.532Z,17.30
2023-04-23T14:27:26.571Z,17.30
2023-04-23T14:29:59.387Z,17.50
2023-04-23T14:32:27.591Z,17.80
2023-04-23T14:34:55.659Z,18.00
2023-04-23T14:37:24.106Z,18.10
2023-04-23T14:39:52.245Z,18.10
2023-04-23T14:42:21.528Z,17.90
2023-04-23T14:44:50.076Z,18.00
2023-04-23T14:47:19.072Z,17.90
2023-04-23T14:49:47.179Z,17.60
2023-04-23T14:52:15.156Z,17.50
2023-04-23T14:54:43.242Z,17.60
2023-04-23T14:57:11.366Z,17.50
2023-04-23T14:59:40.929Z,17.10
2023-04-23T15:02:11.975Z,16.70
2023-04-23T15:04:40.362Z,16.60
2023-04-23T15:07:08.451Z,16.80
2023-04-23T15:09:36.491Z,16.30
2023-04-23T15:12:27.988Z,16.20
2023-04-23T15:14:57.458Z,16.50
2023-04-23T15:17:25.507Z,16.50
2023-04-23T15:19:54.380Z,16.60
2023-04-23T15:22:22.349Z,16.90
2023-04-23T15:24:50.313Z,17.00
2023-04-23T15:27:18.334Z,17.10
2023-04-23T15:29:46.324Z,17.20
2023-04-23T15:32:16.521Z,17.10
2023-04-23T15:34:44.468Z,17.00
2023-04-23T15:37:12.531Z,17.20
2023-04-23T15:39:40.641Z,17.20
2023-04-23T15:42:11.248Z,17.10
2023-04-23T15:44:39.616Z,16.60
2023-04-23T15:47:07.592Z,16.60
2023-04-23T15:49:37.045Z,16.40
2023-04-23T15:52:05.113Z,16.30
2023-04-23T15:54:33.159Z,16.20
2023-04-23T15:57:01.660Z,16.20
2023-04-23T15:59:29.690Z,16.30
2023-04-23T16:01:57.792Z,16.20
2023-04-23T16:04:26.053Z,16.30
2023-04-23T16:06:56.043Z,16.30
2023-04-23T16:09:24.591Z,16.20
2023-04-23T16:11:53.624Z,16.10
2023-04-23T16:14:22.043Z,16.00
2023-04-23T16:16:50.040Z,15.90
2023-04-23T16:19:18.284Z,15.20
2023-04-23T16:21:46.298Z,14.50
2023-04-23T16:24:16.659Z,14.10
2023-04-23T16:26:44.785Z,13.80
2023-04-23T16:31:45.275Z,13.30
2023-04-23T16:34:13.278Z,13.10
2023-04-23T16:36:41.404Z,12.20
2023-04-23T16:39:09.884Z,11.30
2023-04-23T16:41:39.212Z,10.80
2023-04-23T16:44:07.390Z,10.20
2023-04-23T16:46:35.438Z,9.80
2023-04-23T16:49:03.483Z,9.50
2023-04-23T16:51:32.499Z,9.60
2023-04-23T16:54:00.832Z,9.60
2023-04-23T16:56:29.066Z,9.70
2023-04-23T16:58:59.537Z,10.10
2023-04-23T17:01:27.726Z,10.40
2023-04-23T17:03:55.966Z,10.60
2023-04-23T17:06:27.992Z,10.80
2023-04-23T17:08:57.717Z,11.10
2023-04-23T17:11:25.796Z,11.30
2023-04-23T17:13:54.782Z,11.30
2023-04-23T17:16:26.497Z,11.20
2023-04-23T17:18:54.699Z,11.20
2023-04-23T17:21:22.839Z,11.40
2023-04-23T17:23:50.814Z,11.40
2023-04-23T17:26:19.835Z,11.30
2023-04-23T17:28:49.506Z,11.30
2023-04-23T17:31:18.558Z,11.20
2023-04-23T17:33:49.438Z,11.20
2023-04-23T17:36:18.230Z,11.10
2023-04-23T17:38:46.258Z,11.10
2023-04-23T17:41:14.353Z,11.10
2023-04-23T17:43:42.435Z,11.00
2023-04-23T17:46:10.480Z,11.00
2023-04-23T17:48:38.925Z,11.10
2023-04-23T17:51:08.424Z,11.10
2023-04-23T17:53:36.385Z,11.10
2023-04-23T17:56:04.387Z,10.60
2023-04-23T17:58:32.583Z,10.70
2023-04-23T18:01:01.399Z,10.90
2023-04-23T18:03:30.771Z,10.90
2023-04-23T18:05:59.335Z,10.90
2023-04-23T18:08:29.411Z,10.60
2023-04-23T18:10:57.750Z,10.70
2023-04-23T18:13:25.820Z,10.80
2023-04-23T18:15:53.848Z,10.70
2023-04-23T18:18:22.770Z,10.70
2023-04-23T18:20:51.929Z,10.70
2023-04-23T18:23:21.927Z,10.70
2023-04-23T18:25:51.404Z,10.50
2023-04-23T18:28:19.506Z,10.40
2023-04-23T18:30:47.647Z,10.60
2023-04-23T18:33:31.965Z,10.60
2023-04-23T18:36:05.606Z,10.60
2023-04-23T18:38:44.868Z,10.40
2023-04-23T18:41:14.327Z,10.30
2023-04-23T18:43:42.976Z,10.20
2023-04-23T18:46:11.850Z,10.40
2023-04-23T18:48:45.995Z,10.30
2023-04-23T18:51:26.365Z,10.20
2023-04-23T18:53:54.496Z,10.20
2023-04-23T18:56:25.098Z,10.10
2023-04-23T18:58:53.194Z,10.30
2023-04-23T19:01:21.559Z,10.30
2023-04-23T19:03:49.713Z,10.10
2023-04-23T19:06:17.818Z,9.90
2023-04-23T19:08:45.830Z,10.00
2023-04-23T19:11:13.760Z,10.00
2023-04-23T19:13:43.078Z,10.10
2023-04-23T19:16:11.136Z,10.20
2023-04-23T19:18:39.522Z,10.20
2023-04-23T19:21:07.924Z,10.20
2023-04-23T19:23:35.901Z,10.20
2023-04-23T19:26:04.022Z,10.10
2023-04-23T19:28:32.044Z,10.20
2023-04-23T19:31:01.461Z,10.10
2023-04-23T19:33:29.775Z,10.20
2023-04-23T19:35:57.816Z,10.20
2023-04-23T19:38:25.909Z,10.10
2023-04-23T19:40:54.089Z,10.00
2023-04-23T19:43:22.152Z,9.90
2023-04-23T19:45:50.106Z,9.90
2023-04-23T19:48:19.601Z,9.90
2023-04-23T19:50:48.620Z,10.00
2023-04-23T19:53:16.685Z,10.10
2023-04-23T19:55:44.893Z,10.10
2023-04-23T19:58:12.826Z,10.00
2023-04-23T20:00:42.973Z,9.90
2023-04-23T20:03:11.675Z,9.80
2023-04-23T20:05:42.196Z,9.80
2023-04-23T20:08:15.754Z,9.90
2023-04-23T20:10:44.151Z,9.90
2023-04-23T20:13:12.848Z,9.80
2023-04-23T20:15:40.946Z,9.80
2023-04-23T20:18:08.962Z,9.80
2023-04-23T20:20:37.511Z,9.70
2023-04-23T20:23:06.846Z,9.70
2023-04-23T20:25:36.229Z,9.40
2023-04-23T20:28:04.296Z,9.50
2023-04-23T20:30:32.393Z,9.50
2023-04-23T20:33:00.500Z,9.40
2023-04-23T20:35:30.609Z,9.40
2023-04-23T20:37:58.580Z,9.40
2023-04-23T20:40:27.963Z,9.50
2023-04-23T20:42:58.530Z,9.40
2023-04-23T20:45:26.541Z,9.40
2023-04-23T20:47:57.291Z,9.50
2023-04-23T20:50:25.288Z,9.60
2023-04-23T20:52:53.269Z,9.50
2023-04-23T20:55:21.974Z,9.50
2023-04-23T20:57:51.376Z,9.40
2023-04-23T21:00:20.370Z,9.40
2023-04-23T21:02:48.501Z,9.40
2023-04-23T21:05:16.500Z,9.30
2023-04-23T21:07:44.525Z,9.30
2023-04-23T21:10:12.627Z,9.10
2023-04-23T21:12:43.245Z,9.10
2023-04-23T21:15:14.745Z,8.60
2023-04-23T21:17:42.897Z,8.60
2023-04-23T21:20:13.363Z,8.70
2023-04-23T21:22:41.529Z,8.80
2023-04-23T21:25:10.069Z,8.80
2023-04-23T21:27:38.155Z,8.80
2023-04-23T21:30:09.746Z,8.70
2023-04-23T21:32:40.183Z,8.50
2023-04-23T21:35:09.053Z,8.20
2023-04-23T21:37:37.969Z,8.00
2023-04-23T21:40:07.448Z,8.00
2023-04-23T21:42:36.768Z,8.20
2023-04-23T21:45:06.736Z,8.30
2023-04-23T21:47:34.697Z,8.40
2023-04-23T21:50:05.147Z,8.50
2023-04-23T21:52:33.207Z,8.50
2023-04-23T21:55:01.169Z,8.40
2023-04-23T21:57:29.141Z,8.30
2023-04-23T21:59:57.350Z,8.30
2023-04-23T22:02:25.553Z,8.20
2023-04-23T22:04:53.706Z,8.20
2023-04-23T22:07:24.015Z,8.10
2023-04-23T22:09:52.504Z,8.20
2023-04-23T22:12:20.481Z,8.20
2023-04-23T22:14:48.481Z,8.20
2023-04-23T22:17:18.084Z,8.00
2023-04-23T22:19:46.234Z,8.00
2023-04-23T22:22:14.151Z,7.90
2023-04-23T22:24:43.447Z,7.70
2023-04-23T22:27:11.425Z,7.40
2023-04-23T22:29:41.491Z,7.40
2023-04-23T22:32:09.724Z,7.40
2023-04-23T22:34:37.724Z,7.40
2023-04-23T22:37:06.196Z,7.20
2023-04-23T22:39:34.280Z,7.20
2023-04-23T22:42:03.828Z,7.20
2023-04-23T22:44:31.791Z,7.30
2023-04-23T22:46:59.750Z,7.30
2023-04-23T22:49:27.751Z,7.30
2023-04-23T22:51:55.724Z,7.30
2023-04-23T22:54:23.798Z,7.30
2023-04-23T22:56:52.309Z,7.40
2023-04-23T22:59:21.980Z,7.40
2023-04-23T23:01:50.246Z,7.30
2023-04-23T23:04:18.366Z,7.40
2023-04-23T23:06:47.525Z,7.50
2023-04-23T23:09:15.467Z,7.60
2023-04-23T23:11:43.387Z,7.70
2023-04-23T23:14:11.393Z,7.80
2023-04-23T23:16:40.764Z,7.90
2023-04-23T23:19:09.098Z,7.70
2023-04-23T23:21:37.146Z,7.80
2023-04-23T23:24:05.910Z,7.70
2023-04-23T23:26:34.190Z,7.60
2023-04-23T23:29:02.540Z,7.50
2023-04-23T23:31:32.266Z,7.70
2023-04-23T23:34:01.600Z,7.70
2023-04-23T23:36:29.601Z,7.60
2023-04-23T23:38:57.656Z,7.50
2023-04-23T23:41:25.939Z,7.50
2023-04-23T23:43:53.970Z,7.40
2023-04-23T23:46:22.580Z,7.40
2023-04-23T23:48:50.690Z,7.40
2023-04-23T23:51:20.722Z,7.40
2023-04-23T23:53:48.769Z,7.30
2023-04-23T23:56:17.085Z,7.30
2023-04-23T23:58:45.050Z,7.00
