createdAt,value
2022-09-15T00:00:29.962Z,8.52
2022-09-15T00:02:56.900Z,9.80
2022-09-15T00:05:23.819Z,8.82
2022-09-15T00:07:50.619Z,8.27
2022-09-15T00:10:17.677Z,9.52
2022-09-15T00:12:44.498Z,8.23
2022-09-15T00:15:14.813Z,8.65
2022-09-15T00:17:43.036Z,8.50
2022-09-15T00:20:10.676Z,8.52
2022-09-15T00:22:37.873Z,9.23
2022-09-15T00:25:05.343Z,8.52
2022-09-15T00:27:33.501Z,8.52
2022-09-15T00:30:00.689Z,9.13
2022-09-15T00:32:29.395Z,10.00
2022-09-15T00:34:56.343Z,10.23
2022-09-15T00:37:23.386Z,10.02
2022-09-15T00:39:50.212Z,9.32
2022-09-15T00:42:19.192Z,9.40
2022-09-15T00:44:50.786Z,9.13
2022-09-15T00:47:20.643Z,9.00
2022-09-15T00:49:52.487Z,8.73
2022-09-15T00:52:44.205Z,8.50
2022-09-15T00:55:32.041Z,9.43
2022-09-15T00:58:10.136Z,8.00
2022-09-15T01:00:37.609Z,9.65
2022-09-15T01:03:04.676Z,10.13
2022-09-15T01:05:38.114Z,9.75
2022-09-15T01:08:17.676Z,9.43
2022-09-15T01:10:46.620Z,9.80
2022-09-15T01:13:15.024Z,9.55
2022-09-15T01:15:53.651Z,8.57
2022-09-15T01:18:37.380Z,8.60
2022-09-15T01:21:22.732Z,8.40
2022-09-15T01:24:02.127Z,8.25
2022-09-15T01:26:43.968Z,7.82
2022-09-15T01:32:44.722Z,7.93
2022-09-15T01:35:17.340Z,7.78
2022-09-15T01:37:50.872Z,7.90
2022-09-15T01:40:21.358Z,7.88
2022-09-15T01:42:51.053Z,8.50
2022-09-15T01:45:29.222Z,9.00
2022-09-15T01:47:58.388Z,8.55
2022-09-15T01:50:34.143Z,8.23
2022-09-15T01:53:04.060Z,8.65
2022-09-15T01:55:40.529Z,8.32
2022-09-15T01:58:08.245Z,7.70
2022-09-15T02:00:39.738Z,9.05
2022-09-15T02:03:18.718Z,9.10
2022-09-15T02:05:56.039Z,9.38
2022-09-15T02:08:30.247Z,9.70
2022-09-15T02:11:08.994Z,9.07
2022-09-15T02:14:06.146Z,9.32
2022-09-15T02:16:35.386Z,8.93
2022-09-15T02:19:15.496Z,9.80
2022-09-15T02:21:44.976Z,9.45
2022-09-15T02:24:19.102Z,8.98
2022-09-15T02:26:49.566Z,8.13
2022-09-15T02:29:19.768Z,9.07
2022-09-15T02:31:48.559Z,7.80
2022-09-15T02:34:31.491Z,7.78
2022-09-15T02:36:58.855Z,8.43
2022-09-15T02:39:31.018Z,8.15
2022-09-15T02:41:59.766Z,8.32
2022-09-15T02:44:27.096Z,7.45
2022-09-15T02:46:53.938Z,7.68
2022-09-15T02:49:20.687Z,7.80
2022-09-15T02:51:47.423Z,7.43
2022-09-15T02:54:14.442Z,7.65
2022-09-15T02:56:41.328Z,7.90
2022-09-15T02:59:08.103Z,7.40
2022-09-15T03:01:35.130Z,7.68
2022-09-15T03:04:03.615Z,7.18
2022-09-15T03:06:34.593Z,7.22
2022-09-15T03:09:07.086Z,7.25
2022-09-15T03:11:35.485Z,8.00
2022-09-15T03:14:05.869Z,7.10
2022-09-15T03:16:34.696Z,7.50
2022-09-15T03:19:02.079Z,6.88
2022-09-15T03:21:29.941Z,7.78
2022-09-15T03:23:57.750Z,7.70
2022-09-15T03:26:24.858Z,8.05
2022-09-15T03:28:51.733Z,7.20
2022-09-15T03:31:19.903Z,7.95
2022-09-15T03:33:47.182Z,7.80
2022-09-15T03:36:14.471Z,8.43
2022-09-15T03:38:41.294Z,8.52
2022-09-15T03:41:11.475Z,8.48
2022-09-15T03:43:38.766Z,8.68
2022-09-15T03:46:07.119Z,8.55
2022-09-15T03:48:35.122Z,7.32
2022-09-15T03:51:03.983Z,7.75
2022-09-15T03:53:39.049Z,8.23
2022-09-15T03:56:17.517Z,8.70
2022-09-15T03:58:44.259Z,8.18
2022-09-15T04:01:12.170Z,8.90
2022-09-15T04:03:45.242Z,8.15
2022-09-15T04:06:15.223Z,8.20
2022-09-15T04:08:42.233Z,8.07
2022-09-15T04:11:10.655Z,7.75
2022-09-15T04:13:39.479Z,7.63
2022-09-15T04:16:12.317Z,6.50
2022-09-15T04:18:39.136Z,7.05
2022-09-15T04:21:15.997Z,7.10
2022-09-15T04:23:44.262Z,6.68
2022-09-15T04:26:33.103Z,7.20
2022-09-15T04:29:04.146Z,6.80
2022-09-15T04:33:59.485Z,7.10
2022-09-15T04:36:28.547Z,6.88
2022-09-15T04:38:56.392Z,7.18
2022-09-15T04:41:24.372Z,7.43
2022-09-15T04:43:51.751Z,7.07
2022-09-15T04:46:19.107Z,7.07
2022-09-15T04:48:46.616Z,7.18
2022-09-15T04:51:16.495Z,7.53
2022-09-15T04:53:43.759Z,7.78
2022-09-15T04:56:13.303Z,7.40
2022-09-15T04:58:43.966Z,7.07
2022-09-15T05:01:13.540Z,6.95
2022-09-15T05:03:41.279Z,7.88
2022-09-15T05:06:10.213Z,7.05
2022-09-15T05:08:37.384Z,7.20
2022-09-15T05:11:10.169Z,7.20
2022-09-15T05:13:37.931Z,7.18
2022-09-15T05:16:12.366Z,6.72
2022-09-15T05:18:43.807Z,7.00
2022-09-15T05:21:11.963Z,7.80
2022-09-15T05:23:38.818Z,6.78
2022-09-15T05:26:08.369Z,7.03
2022-09-15T05:28:37.084Z,8.02
2022-09-15T05:31:09.942Z,7.68
2022-09-15T05:33:37.461Z,7.47
2022-09-15T05:36:04.833Z,7.43
2022-09-15T05:38:32.450Z,6.75
2022-09-15T05:41:07.705Z,7.40
2022-09-15T05:43:36.699Z,7.63
2022-09-15T05:46:04.614Z,8.00
2022-09-15T05:48:31.517Z,7.93
2022-09-15T05:50:58.873Z,8.13
2022-09-15T05:53:26.325Z,7.20
2022-09-15T05:55:57.662Z,7.05
2022-09-15T05:58:25.226Z,6.90
2022-09-15T06:00:55.743Z,7.32
2022-09-15T06:03:27.526Z,6.28
2022-09-15T06:06:01.041Z,6.70
2022-09-15T06:08:36.373Z,6.83
2022-09-15T06:11:15.662Z,7.53
2022-09-15T06:13:43.574Z,7.78
2022-09-15T06:16:19.613Z,7.45
2022-09-15T06:18:51.025Z,7.38
2022-09-15T06:21:25.809Z,7.28
2022-09-15T06:23:57.833Z,7.20
2022-09-15T06:26:25.504Z,7.50
2022-09-15T06:28:54.812Z,7.60
2022-09-15T06:31:22.684Z,7.25
2022-09-15T06:33:52.112Z,7.30
2022-09-15T06:36:21.083Z,7.30
2022-09-15T06:38:48.316Z,7.47
2022-09-15T06:41:15.861Z,7.07
2022-09-15T06:43:43.419Z,7.03
2022-09-15T06:46:12.936Z,6.63
2022-09-15T06:48:40.916Z,7.00
2022-09-15T06:51:10.631Z,6.55
2022-09-15T06:53:38.594Z,7.07
2022-09-15T06:56:11.009Z,7.50
2022-09-15T06:58:39.521Z,6.90
2022-09-15T07:01:12.368Z,6.50
2022-09-15T07:03:40.943Z,6.80
2022-09-15T07:06:08.756Z,6.78
2022-09-15T07:08:35.532Z,6.25
2022-09-15T07:11:02.322Z,6.20
2022-09-15T07:13:29.117Z,5.50
2022-09-15T07:15:58.183Z,5.38
2022-09-15T07:18:25.849Z,5.03
2022-09-15T07:21:16.074Z,5.07
2022-09-15T07:23:43.475Z,4.60
2022-09-15T07:26:17.151Z,3.60
2022-09-15T07:28:46.044Z,4.20
2022-09-15T07:31:15.569Z,3.80
2022-09-15T07:33:42.576Z,4.07
2022-09-15T07:36:10.329Z,4.10
2022-09-15T07:38:40.199Z,4.30
2022-09-15T07:41:10.721Z,3.53
2022-09-15T07:43:38.183Z,3.45
2022-09-15T07:46:05.280Z,4.03
2022-09-15T07:48:32.656Z,3.72
2022-09-15T07:51:00.041Z,3.63
2022-09-15T07:53:30.510Z,3.85
2022-09-15T07:55:57.596Z,3.90
2022-09-15T07:58:25.247Z,4.40
2022-09-15T08:00:52.252Z,3.15
2022-09-15T08:03:19.197Z,3.58
2022-09-15T08:05:46.214Z,3.72
2022-09-15T08:08:13.166Z,4.18
2022-09-15T08:10:41.439Z,3.58
2022-09-15T08:13:08.818Z,3.10
2022-09-15T08:15:37.480Z,3.30
2022-09-15T08:18:05.227Z,2.80
2022-09-15T08:20:32.347Z,3.03
2022-09-15T08:22:59.478Z,3.15
2022-09-15T08:25:31.343Z,2.75
2022-09-15T08:28:00.233Z,2.42
2022-09-15T08:30:27.708Z,2.83
2022-09-15T08:32:57.217Z,2.78
2022-09-15T08:35:23.980Z,2.70
2022-09-15T08:37:54.233Z,3.13
2022-09-15T08:40:30.898Z,2.65
2022-09-15T08:43:03.134Z,3.22
2022-09-15T08:45:37.674Z,2.75
2022-09-15T08:48:08.422Z,2.85
2022-09-15T08:50:47.383Z,2.70
2022-09-15T08:53:23.750Z,2.42
2022-09-15T08:55:54.019Z,2.45
2022-09-15T08:58:24.272Z,2.58
2022-09-15T09:01:04.048Z,2.05
2022-09-15T09:03:49.071Z,2.58
2022-09-15T09:06:36.868Z,2.40
2022-09-15T09:09:30.144Z,2.78
2022-09-15T09:12:29.464Z,4.18
2022-09-15T09:15:24.282Z,2.78
2022-09-15T09:17:56.837Z,2.50
2022-09-15T09:20:55.721Z,2.17
2022-09-15T09:23:29.495Z,2.30
2022-09-15T09:25:58.000Z,2.10
2022-09-15T09:28:40.251Z,2.20
2022-09-15T09:31:15.275Z,2.10
2022-09-15T09:33:48.111Z,2.05
2022-09-15T09:36:15.390Z,1.88
2022-09-15T09:38:44.876Z,1.98
2022-09-15T09:41:16.851Z,1.98
2022-09-15T09:43:46.315Z,1.98
2022-09-15T09:46:16.550Z,2.00
2022-09-15T09:49:00.933Z,1.98
2022-09-15T09:51:36.946Z,2.50
2022-09-15T09:54:16.385Z,2.00
2022-09-15T09:56:44.419Z,2.38
2022-09-15T09:59:33.691Z,2.33
2022-09-15T10:02:15.933Z,2.58
2022-09-15T10:04:48.295Z,2.20
2022-09-15T10:07:17.816Z,2.40
2022-09-15T10:09:59.565Z,2.50
2022-09-15T10:15:03.883Z,2.65
2022-09-15T10:17:36.483Z,3.00
2022-09-15T10:20:07.465Z,2.53
2022-09-15T10:22:40.242Z,3.38
2022-09-15T10:25:39.574Z,2.80
2022-09-15T10:28:21.716Z,2.80
2022-09-15T10:31:00.557Z,3.10
2022-09-15T10:33:30.463Z,2.80
2022-09-15T10:36:19.951Z,2.78
2022-09-15T10:38:49.235Z,3.05
2022-09-15T10:41:36.222Z,3.25
2022-09-15T10:44:35.298Z,3.28
2022-09-15T10:47:09.241Z,2.58
2022-09-15T10:49:48.304Z,2.40
2022-09-15T10:52:33.020Z,1.70
2022-09-15T10:55:42.209Z,1.73
2022-09-15T10:58:19.339Z,1.70
2022-09-15T11:00:50.531Z,1.83
2022-09-15T11:03:29.395Z,1.50
2022-09-15T11:06:17.676Z,1.85
2022-09-15T11:09:04.799Z,1.70
2022-09-15T11:11:46.631Z,1.90
2022-09-15T11:17:36.602Z,1.95
2022-09-15T11:20:44.858Z,1.52
2022-09-15T11:23:29.639Z,1.80
2022-09-15T11:26:13.939Z,1.83
2022-09-15T11:29:03.368Z,2.53
2022-09-15T11:31:36.734Z,2.13
2022-09-15T11:34:17.870Z,1.45
2022-09-15T11:37:09.904Z,1.40
2022-09-15T11:39:44.853Z,1.73
2022-09-15T11:42:17.459Z,1.45
2022-09-15T11:44:47.055Z,1.60
2022-09-15T11:47:26.911Z,1.45
2022-09-15T11:49:59.430Z,1.42
2022-09-15T11:52:53.387Z,1.27
2022-09-15T11:55:38.551Z,1.30
2022-09-15T11:58:21.835Z,1.20
2022-09-15T12:01:11.921Z,1.48
2022-09-15T12:03:54.381Z,1.60
2022-09-15T12:06:32.190Z,3.85
2022-09-15T12:09:01.758Z,3.35
2022-09-15T12:11:35.581Z,2.65
2022-09-15T12:14:04.804Z,2.63
2022-09-15T12:16:34.237Z,2.25
2022-09-15T12:19:36.533Z,2.55
2022-09-15T12:22:16.226Z,1.73
2022-09-15T12:25:13.688Z,4.57
2022-09-15T12:27:40.452Z,3.53
2022-09-15T12:30:42.699Z,2.92
2022-09-15T12:33:42.763Z,2.95
2022-09-15T12:36:42.956Z,2.92
2022-09-15T12:39:24.027Z,5.63
2022-09-15T12:41:58.363Z,1.95
2022-09-15T12:44:35.737Z,1.70
2022-09-15T12:47:05.317Z,1.70
2022-09-15T12:49:38.534Z,1.50
2022-09-15T12:52:28.262Z,1.50
2022-09-15T12:55:02.448Z,1.80
2022-09-15T12:57:32.197Z,1.90
2022-09-15T13:00:23.325Z,2.10
2022-09-15T13:02:51.842Z,2.23
2022-09-15T13:06:12.552Z,2.15
2022-09-15T13:08:50.632Z,1.80
2022-09-15T13:11:19.883Z,1.80
2022-09-15T13:14:14.711Z,1.63
2022-09-15T13:16:43.632Z,1.92
2022-09-15T13:19:43.622Z,1.92
2022-09-15T13:22:30.144Z,1.98
2022-09-15T13:25:02.045Z,2.10
2022-09-15T13:27:41.425Z,1.88
2022-09-15T13:30:23.123Z,2.50
2022-09-15T13:32:57.426Z,2.20
2022-09-15T13:35:46.020Z,1.90
2022-09-15T13:38:37.125Z,1.98
2022-09-15T13:41:41.451Z,2.40
2022-09-15T13:44:17.856Z,2.22
2022-09-15T13:47:49.932Z,2.40
2022-09-15T13:50:39.311Z,2.60
2022-09-15T13:53:25.519Z,2.60
2022-09-15T13:55:55.595Z,2.78
2022-09-15T14:01:12.996Z,2.10
2022-09-15T14:03:42.830Z,2.17
2022-09-15T14:06:24.667Z,2.47
2022-09-15T14:11:31.984Z,2.00
2022-09-15T14:14:00.921Z,2.15
2022-09-15T14:16:30.329Z,2.10
2022-09-15T14:18:58.661Z,2.22
2022-09-15T14:21:32.276Z,2.00
2022-09-15T14:24:16.052Z,2.20
2022-09-15T14:26:42.927Z,2.03
2022-09-15T14:29:19.078Z,2.08
2022-09-15T14:31:47.214Z,2.05
2022-09-15T14:34:30.422Z,2.58
2022-09-15T14:37:12.676Z,2.10
2022-09-15T14:39:40.402Z,2.15
2022-09-15T14:42:30.580Z,2.15
2022-09-15T14:48:06.342Z,1.80
2022-09-15T14:50:33.865Z,2.05
2022-09-15T14:53:08.402Z,1.90
2022-09-15T14:56:07.897Z,2.10
2022-09-15T14:58:48.527Z,1.73
2022-09-15T15:01:21.718Z,2.45
2022-09-15T15:04:10.031Z,2.28
2022-09-15T15:06:50.179Z,2.22
2022-09-15T15:09:32.003Z,1.27
2022-09-15T15:14:28.399Z,1.60
2022-09-15T15:17:02.182Z,1.50
2022-09-15T15:19:37.397Z,1.65
2022-09-15T15:22:19.520Z,1.65
2022-09-15T15:24:49.164Z,1.70
2022-09-15T15:27:34.214Z,1.73
2022-09-15T15:30:31.883Z,2.00
2022-09-15T15:33:15.116Z,1.98
2022-09-15T15:35:45.957Z,1.70
2022-09-15T15:38:18.473Z,1.50
2022-09-15T15:40:46.109Z,1.80
2022-09-15T15:43:24.399Z,1.75
2022-09-15T15:45:57.983Z,2.22
2022-09-15T15:48:35.436Z,1.60
2022-09-15T15:51:06.532Z,1.98
2022-09-15T15:53:34.474Z,1.85
2022-09-15T15:56:01.334Z,1.60
2022-09-15T15:58:28.381Z,1.58
2022-09-15T16:00:56.791Z,1.73
2022-09-15T16:03:24.909Z,1.55
2022-09-15T16:05:54.239Z,1.55
2022-09-15T16:08:27.898Z,2.53
2022-09-15T16:10:55.838Z,2.88
2022-09-15T16:13:23.642Z,4.75
2022-09-15T16:15:52.204Z,5.32
2022-09-15T16:18:19.073Z,4.38
2022-09-15T16:20:45.919Z,3.15
2022-09-15T16:23:18.063Z,3.78
2022-09-15T16:26:00.433Z,2.33
2022-09-15T16:28:28.764Z,2.92
2022-09-15T16:30:57.114Z,3.63
2022-09-15T16:33:25.149Z,3.40
2022-09-15T16:36:03.774Z,3.60
2022-09-15T16:38:30.711Z,2.95
2022-09-15T16:40:57.468Z,2.53
2022-09-15T16:43:24.509Z,2.40
2022-09-15T16:45:52.299Z,2.20
2022-09-15T16:48:19.697Z,2.28
2022-09-15T16:53:35.162Z,2.10
2022-09-15T16:56:02.543Z,1.90
2022-09-15T16:58:29.584Z,2.50
2022-09-15T17:00:57.111Z,2.35
2022-09-15T17:03:25.686Z,2.30
2022-09-15T17:05:54.509Z,2.00
2022-09-15T17:08:25.879Z,2.45
2022-09-15T17:10:53.241Z,1.95
2022-09-15T17:13:27.766Z,2.30
2022-09-15T17:15:58.225Z,2.10
2022-09-15T17:18:25.853Z,3.30
2022-09-15T17:20:53.444Z,3.03
2022-09-15T17:23:38.067Z,2.38
2022-09-15T17:26:13.853Z,2.97
2022-09-15T17:28:42.137Z,2.70
2022-09-15T17:31:13.761Z,2.60
2022-09-15T17:33:40.845Z,2.70
2022-09-15T17:36:08.197Z,2.97
2022-09-15T17:38:35.238Z,2.55
2022-09-15T17:41:02.171Z,2.88
2022-09-15T17:43:31.090Z,3.00
2022-09-15T17:45:58.221Z,2.63
2022-09-15T17:48:25.429Z,2.83
2022-09-15T17:50:52.512Z,3.22
2022-09-15T17:53:22.688Z,3.80
2022-09-15T17:55:54.421Z,3.58
2022-09-15T18:00:49.510Z,4.00
2022-09-15T18:03:27.970Z,3.47
2022-09-15T18:05:58.346Z,3.40
2022-09-15T18:08:26.320Z,4.05
2022-09-15T18:10:53.685Z,3.92
2022-09-15T18:13:23.670Z,3.20
2022-09-15T18:15:50.744Z,3.20
2022-09-15T18:18:26.326Z,3.00
2022-09-15T18:20:55.285Z,2.92
2022-09-15T18:23:24.203Z,3.13
2022-09-15T18:25:51.361Z,2.95
2022-09-15T18:28:18.965Z,3.00
2022-09-15T18:30:48.273Z,2.70
2022-09-15T18:36:46.234Z,2.70
2022-09-15T18:43:00.463Z,3.60
2022-09-15T18:49:21.515Z,3.22
2022-09-15T18:51:51.447Z,2.95
2022-09-15T18:55:11.250Z,3.15
2022-09-15T18:57:40.311Z,3.05
2022-09-15T19:00:13.523Z,3.22
2022-09-15T19:02:40.712Z,3.10
2022-09-15T19:05:08.239Z,3.00
2022-09-15T19:07:34.975Z,2.78
2022-09-15T19:10:02.170Z,3.00
2022-09-15T19:12:28.930Z,3.08
2022-09-15T19:14:55.683Z,2.88
2022-09-15T19:17:22.449Z,2.70
2022-09-15T19:19:49.244Z,3.10
2022-09-15T19:22:16.023Z,2.33
2022-09-15T19:24:42.803Z,2.90
2022-09-15T19:27:09.681Z,2.85
2022-09-15T19:29:37.824Z,2.78
2022-09-15T19:32:07.769Z,2.47
2022-09-15T19:34:35.630Z,3.13
2022-09-15T19:37:04.844Z,2.95
2022-09-15T19:39:33.635Z,2.78
2022-09-15T19:42:00.427Z,2.70
2022-09-15T19:44:27.242Z,2.60
2022-09-15T19:46:59.399Z,3.08
2022-09-15T19:49:26.571Z,3.35
2022-09-15T19:51:55.515Z,3.00
2022-09-15T19:54:24.693Z,3.10
2022-09-15T19:56:51.896Z,3.10
2022-09-15T19:59:19.942Z,2.50
2022-09-15T20:01:47.303Z,3.15
2022-09-15T20:04:14.955Z,3.20
2022-09-15T20:06:42.198Z,3.20
2022-09-15T20:09:10.231Z,3.20
2022-09-15T20:11:37.054Z,3.22
2022-09-15T20:14:05.851Z,3.10
2022-09-15T20:16:33.045Z,2.97
2022-09-15T20:19:00.097Z,2.70
2022-09-15T20:21:49.172Z,2.80
2022-09-15T20:24:16.836Z,2.85
2022-09-15T20:26:43.663Z,2.63
2022-09-15T20:29:10.558Z,2.85
2022-09-15T20:31:37.515Z,2.70
2022-09-15T20:34:04.252Z,2.75
2022-09-15T20:36:36.583Z,3.25
2022-09-15T20:39:05.836Z,2.72
2022-09-15T20:41:32.596Z,3.55
2022-09-15T20:44:00.198Z,2.78
2022-09-15T20:46:29.305Z,2.70
2022-09-15T20:48:56.101Z,2.75
2022-09-15T20:51:25.846Z,3.55
2022-09-15T20:53:54.649Z,2.53
2022-09-15T20:56:25.425Z,3.10
2022-09-15T20:58:58.524Z,3.00
2022-09-15T21:01:32.103Z,2.70
2022-09-15T21:03:59.136Z,2.97
2022-09-15T21:06:27.782Z,3.22
2022-09-15T21:08:56.108Z,3.53
2022-09-15T21:11:24.117Z,2.80
2022-09-15T21:13:51.910Z,2.80
2022-09-15T21:16:20.933Z,2.90
2022-09-15T21:18:49.012Z,2.90
2022-09-15T21:21:16.796Z,2.50
2022-09-15T21:23:53.206Z,2.63
2022-09-15T21:26:25.507Z,3.22
2022-09-15T21:28:53.883Z,2.80
2022-09-15T21:31:23.250Z,3.42
2022-09-15T21:33:52.001Z,2.97
2022-09-15T21:36:23.307Z,3.08
2022-09-15T21:38:51.695Z,3.38
2022-09-15T21:41:23.473Z,3.63
2022-09-15T21:46:25.068Z,2.47
2022-09-15T21:48:52.245Z,2.15
2022-09-15T21:51:24.585Z,2.40
2022-09-15T21:53:53.375Z,2.58
2022-09-15T21:56:20.894Z,2.83
2022-09-15T21:58:47.882Z,2.47
2022-09-15T22:01:26.430Z,3.30
2022-09-15T22:03:59.031Z,2.50
2022-09-15T22:06:32.030Z,2.67
2022-09-15T22:09:08.197Z,3.15
2022-09-15T22:11:35.965Z,2.70
2022-09-15T22:14:04.058Z,3.03
2022-09-15T22:16:31.020Z,3.25
2022-09-15T22:18:57.807Z,3.25
2022-09-15T22:21:27.793Z,3.33
2022-09-15T22:23:56.922Z,2.53
2022-09-15T22:26:26.454Z,3.08
2022-09-15T22:28:53.953Z,2.92
2022-09-15T22:31:22.274Z,2.83
2022-09-15T22:33:49.765Z,3.47
2022-09-15T22:36:18.950Z,3.30
2022-09-15T22:38:46.485Z,3.40
2022-09-15T22:41:15.722Z,3.45
2022-09-15T22:43:43.982Z,3.53
2022-09-15T22:46:11.837Z,3.40
2022-09-15T22:48:43.373Z,2.90
2022-09-15T22:53:37.474Z,2.75
2022-09-15T22:56:19.760Z,3.40
2022-09-15T22:58:48.118Z,3.78
2022-09-15T23:01:20.440Z,3.17
2022-09-15T23:03:55.755Z,2.85
2022-09-15T23:06:23.942Z,3.30
2022-09-15T23:08:59.094Z,2.67
2022-09-15T23:11:27.950Z,2.78
2022-09-15T23:13:56.141Z,2.88
2022-09-15T23:16:24.467Z,2.95
2022-09-15T23:18:52.147Z,2.97
2022-09-15T23:21:19.397Z,3.15
2022-09-15T23:23:48.975Z,2.53
2022-09-15T23:26:18.866Z,3.10
2022-09-15T23:28:45.945Z,3.00
2022-09-15T23:31:13.531Z,2.75
2022-09-15T23:33:40.936Z,2.70
2022-09-15T23:36:10.635Z,2.72
2022-09-15T23:38:44.894Z,2.25
2022-09-15T23:41:13.064Z,2.75
2022-09-15T23:43:40.489Z,2.63
2022-09-15T23:46:07.588Z,3.17
2022-09-15T23:48:34.737Z,2.88
2022-09-15T23:51:01.781Z,2.53
2022-09-15T23:53:29.361Z,2.70
2022-09-15T23:55:56.709Z,2.38
2022-09-15T23:58:23.710Z,2.97
