createdAt,value
2022-10-04T00:00:30.880Z,12.70
2022-10-04T00:03:42.199Z,13.80
2022-10-04T00:06:18.862Z,13.30
2022-10-04T00:09:01.121Z,10.60
2022-10-04T00:11:32.567Z,11.40
2022-10-04T00:14:01.661Z,10.70
2022-10-04T00:16:39.655Z,11.20
2022-10-04T00:19:19.837Z,12.40
2022-10-04T00:21:56.763Z,11.30
2022-10-04T00:24:26.098Z,11.90
2022-10-04T00:27:14.245Z,14.80
2022-10-04T00:29:44.870Z,13.60
2022-10-04T00:32:12.943Z,9.80
2022-10-04T00:34:47.533Z,12.10
2022-10-04T00:37:16.240Z,14.20
2022-10-04T00:39:46.025Z,12.00
2022-10-04T00:42:13.824Z,12.10
2022-10-04T00:44:41.607Z,11.00
2022-10-04T00:47:15.403Z,9.60
2022-10-04T00:49:45.512Z,11.70
2022-10-04T00:52:15.426Z,12.40
2022-10-04T00:54:56.627Z,9.20
2022-10-04T00:57:33.102Z,14.50
2022-10-04T01:00:04.197Z,10.80
2022-10-04T01:02:37.758Z,11.60
2022-10-04T01:05:13.670Z,13.30
2022-10-04T01:07:43.994Z,13.00
2022-10-04T01:10:15.715Z,11.00
2022-10-04T01:12:52.937Z,9.70
2022-10-04T01:18:11.807Z,10.40
2022-10-04T01:20:41.323Z,14.20
2022-10-04T01:23:10.310Z,13.00
2022-10-04T01:25:49.242Z,12.00
2022-10-04T01:28:17.234Z,12.00
2022-10-04T01:30:45.372Z,14.90
2022-10-04T01:33:14.570Z,11.90
2022-10-04T01:35:42.439Z,8.90
2022-10-04T01:38:10.300Z,13.70
2022-10-04T01:40:44.552Z,16.10
2022-10-04T01:43:14.626Z,10.70
2022-10-04T01:45:54.178Z,12.00
2022-10-04T01:48:23.683Z,10.80
2022-10-04T01:50:58.416Z,14.50
2022-10-04T01:53:31.077Z,11.30
2022-10-04T01:56:25.169Z,13.90
2022-10-04T01:58:56.546Z,9.70
2022-10-04T02:01:31.844Z,14.00
2022-10-04T02:04:09.571Z,11.40
2022-10-04T02:06:38.671Z,12.00
2022-10-04T02:09:35.503Z,10.40
2022-10-04T02:14:34.871Z,15.70
2022-10-04T02:17:05.037Z,18.90
2022-10-04T02:19:35.453Z,13.60
2022-10-04T02:22:04.063Z,11.00
2022-10-04T02:24:34.015Z,11.60
2022-10-04T02:27:01.933Z,10.80
2022-10-04T02:29:29.784Z,17.30
2022-10-04T02:32:16.186Z,11.80
2022-10-04T02:34:45.569Z,12.70
2022-10-04T02:37:14.271Z,11.80
2022-10-04T02:39:49.003Z,14.30
2022-10-04T02:42:19.634Z,14.90
2022-10-04T02:44:53.009Z,15.80
2022-10-04T02:47:21.814Z,11.40
2022-10-04T02:49:49.803Z,10.80
2022-10-04T02:52:21.230Z,10.70
2022-10-04T02:54:52.887Z,12.80
2022-10-04T02:57:21.889Z,16.00
2022-10-04T02:59:51.262Z,19.10
2022-10-04T03:02:29.647Z,14.90
2022-10-04T03:05:05.962Z,15.20
2022-10-04T03:07:35.370Z,13.40
2022-10-04T03:10:06.927Z,17.80
2022-10-04T03:12:34.980Z,14.20
2022-10-04T03:15:02.622Z,12.90
2022-10-04T03:17:30.817Z,14.80
2022-10-04T03:20:00.329Z,15.60
2022-10-04T03:22:28.221Z,15.70
2022-10-04T03:24:57.485Z,12.10
2022-10-04T03:27:36.143Z,15.90
2022-10-04T03:30:04.482Z,12.20
2022-10-04T03:32:32.438Z,16.10
2022-10-04T03:35:03.290Z,11.40
2022-10-04T03:37:34.819Z,11.90
2022-10-04T03:40:03.319Z,10.20
2022-10-04T03:42:34.735Z,15.70
2022-10-04T03:45:12.466Z,13.10
2022-10-04T03:47:43.915Z,16.10
2022-10-04T03:50:12.498Z,16.80
2022-10-04T03:52:42.721Z,11.90
2022-10-04T03:55:11.714Z,16.40
2022-10-04T03:57:39.380Z,12.60
2022-10-04T04:00:07.293Z,14.50
2022-10-04T04:02:40.380Z,18.10
2022-10-04T04:05:20.962Z,12.50
2022-10-04T04:07:51.630Z,12.00
2022-10-04T04:10:27.888Z,15.20
2022-10-04T04:13:01.487Z,21.40
2022-10-04T04:15:31.283Z,19.90
2022-10-04T04:18:02.045Z,22.70
2022-10-04T04:20:39.747Z,25.80
2022-10-04T04:23:11.461Z,25.80
2022-10-04T04:25:42.120Z,24.20
2022-10-04T04:28:27.817Z,15.90
2022-10-04T04:31:02.629Z,19.70
2022-10-04T04:33:33.159Z,14.70
2022-10-04T04:36:05.462Z,15.60
2022-10-04T04:38:35.684Z,18.60
2022-10-04T04:41:08.614Z,20.00
2022-10-04T04:43:37.712Z,27.80
2022-10-04T04:46:26.662Z,27.40
2022-10-04T04:49:01.571Z,26.80
2022-10-04T04:51:30.109Z,26.60
2022-10-04T04:53:58.393Z,18.00
2022-10-04T04:56:27.888Z,16.60
2022-10-04T04:58:57.503Z,17.90
2022-10-04T05:01:45.034Z,16.40
2022-10-04T05:04:16.866Z,18.70
2022-10-04T05:06:46.006Z,17.40
2022-10-04T05:09:24.892Z,15.90
2022-10-04T05:11:53.837Z,16.60
2022-10-04T05:14:21.732Z,20.50
2022-10-04T05:16:51.711Z,21.30
2022-10-04T05:19:25.106Z,20.60
2022-10-04T05:21:54.380Z,18.40
2022-10-04T05:24:27.726Z,15.00
2022-10-04T05:26:58.376Z,13.20
2022-10-04T05:29:32.635Z,21.40
2022-10-04T05:32:03.589Z,17.60
2022-10-04T05:34:36.631Z,13.20
2022-10-04T05:37:04.908Z,16.50
2022-10-04T05:39:36.871Z,18.40
2022-10-04T05:42:11.409Z,20.00
2022-10-04T05:44:55.765Z,19.60
2022-10-04T05:47:27.800Z,23.40
2022-10-04T05:49:57.593Z,23.00
2022-10-04T05:52:30.665Z,21.20
2022-10-04T05:55:17.871Z,19.50
2022-10-04T05:58:00.795Z,18.50
2022-10-04T06:00:59.149Z,18.20
2022-10-04T06:03:53.522Z,14.20
2022-10-04T06:06:29.991Z,17.70
2022-10-04T06:09:13.413Z,15.60
2022-10-04T06:11:53.341Z,20.30
2022-10-04T06:14:21.942Z,19.20
2022-10-04T06:17:06.380Z,21.00
2022-10-04T06:19:46.978Z,17.10
2022-10-04T06:22:14.932Z,21.70
2022-10-04T06:24:45.372Z,19.00
2022-10-04T06:27:18.974Z,18.70
2022-10-04T06:29:58.601Z,16.20
2022-10-04T06:32:26.876Z,19.60
2022-10-04T06:34:56.236Z,21.60
2022-10-04T06:37:42.867Z,18.80
2022-10-04T06:40:10.542Z,15.60
2022-10-04T06:42:38.202Z,19.00
2022-10-04T06:45:17.956Z,12.60
2022-10-04T06:48:04.737Z,11.70
2022-10-04T06:50:34.056Z,15.90
2022-10-04T06:53:15.418Z,14.40
2022-10-04T06:55:44.703Z,16.00
2022-10-04T06:58:18.750Z,11.80
2022-10-04T07:01:15.852Z,14.80
2022-10-04T07:03:51.789Z,14.30
2022-10-04T07:06:46.158Z,14.80
2022-10-04T07:09:20.474Z,13.60
2022-10-04T07:11:52.181Z,11.70
2022-10-04T07:14:32.151Z,11.00
2022-10-04T07:17:05.327Z,11.30
2022-10-04T07:19:37.445Z,14.90
2022-10-04T07:22:08.290Z,10.80
2022-10-04T07:24:56.098Z,9.20
2022-10-04T07:27:23.859Z,12.10
2022-10-04T07:29:55.930Z,12.80
2022-10-04T07:32:27.288Z,8.90
2022-10-04T07:35:10.723Z,15.40
2022-10-04T07:37:50.429Z,12.80
2022-10-04T07:40:39.300Z,13.30
2022-10-04T07:43:12.108Z,9.60
2022-10-04T07:45:41.546Z,10.90
2022-10-04T07:48:09.350Z,11.80
2022-10-04T07:50:42.337Z,9.50
2022-10-04T07:53:25.819Z,13.20
2022-10-04T07:56:12.475Z,8.40
2022-10-04T07:58:43.374Z,9.90
2022-10-04T08:01:13.839Z,8.70
2022-10-04T08:03:44.673Z,8.60
2022-10-04T08:06:16.739Z,7.30
2022-10-04T08:08:58.210Z,13.50
2022-10-04T08:11:41.715Z,9.80
2022-10-04T08:14:37.886Z,8.50
2022-10-04T08:17:15.441Z,10.40
2022-10-04T08:20:04.953Z,8.20
2022-10-04T08:22:35.361Z,14.00
2022-10-04T08:25:18.381Z,12.20
2022-10-04T08:28:10.263Z,7.90
2022-10-04T08:30:48.869Z,9.10
2022-10-04T08:33:23.926Z,8.00
2022-10-04T08:36:02.064Z,7.80
2022-10-04T08:38:35.994Z,9.90
2022-10-04T08:41:13.383Z,7.80
2022-10-04T08:43:59.917Z,9.20
2022-10-04T08:46:47.191Z,8.80
2022-10-04T08:52:01.992Z,9.20
2022-10-04T08:54:50.333Z,9.60
2022-10-04T08:57:21.340Z,6.80
2022-10-04T08:59:49.039Z,9.50
2022-10-04T09:02:29.270Z,8.60
2022-10-04T09:05:17.215Z,6.20
2022-10-04T09:07:51.852Z,7.60
2022-10-04T09:10:35.080Z,8.00
2022-10-04T09:13:13.316Z,7.70
2022-10-04T09:16:20.095Z,7.90
2022-10-04T09:19:06.976Z,8.40
2022-10-04T09:21:48.034Z,5.80
2022-10-04T09:24:19.094Z,9.80
2022-10-04T09:26:52.980Z,6.20
2022-10-04T09:29:32.853Z,7.60
2022-10-04T09:32:19.941Z,7.00
2022-10-04T09:34:59.606Z,8.70
2022-10-04T09:37:27.190Z,6.00
2022-10-04T09:40:30.263Z,6.00
2022-10-04T09:43:10.522Z,9.40
2022-10-04T09:45:57.053Z,12.20
2022-10-04T09:51:08.130Z,10.70
2022-10-04T09:53:51.939Z,6.30
2022-10-04T09:56:19.816Z,7.20
2022-10-04T09:58:59.063Z,8.40
2022-10-04T10:01:46.006Z,7.50
2022-10-04T10:06:51.727Z,7.30
2022-10-04T10:09:43.946Z,9.20
2022-10-04T10:12:44.493Z,9.10
2022-10-04T10:15:18.712Z,9.30
2022-10-04T10:17:49.989Z,9.20
2022-10-04T10:20:36.580Z,9.40
2022-10-04T10:23:25.621Z,7.40
2022-10-04T10:25:59.223Z,6.90
2022-10-04T10:28:42.343Z,8.30
2022-10-04T10:31:49.856Z,8.80
2022-10-04T10:34:31.328Z,8.80
2022-10-04T10:37:06.962Z,8.00
2022-10-04T10:39:53.274Z,5.90
2022-10-04T10:42:31.651Z,9.20
2022-10-04T10:45:15.898Z,9.10
2022-10-04T10:48:03.369Z,7.20
2022-10-04T10:50:59.157Z,4.80
2022-10-04T10:53:48.275Z,5.20
2022-10-04T10:56:34.752Z,6.30
2022-10-04T10:59:05.794Z,7.70
2022-10-04T11:01:33.451Z,9.40
2022-10-04T11:04:02.738Z,7.70
2022-10-04T11:06:31.027Z,7.00
2022-10-04T11:09:01.966Z,8.00
2022-10-04T11:11:48.855Z,6.70
2022-10-04T11:14:35.380Z,6.00
2022-10-04T11:17:15.119Z,5.10
2022-10-04T11:19:47.292Z,5.10
2022-10-04T11:22:16.677Z,5.90
2022-10-04T11:24:45.174Z,4.60
2022-10-04T11:27:35.578Z,7.80
2022-10-04T11:30:21.043Z,6.70
2022-10-04T11:33:09.705Z,8.50
2022-10-04T11:35:40.651Z,5.00
2022-10-04T11:38:27.757Z,6.70
2022-10-04T11:40:58.929Z,5.80
2022-10-04T11:43:27.278Z,6.40
2022-10-04T11:46:21.001Z,5.40
2022-10-04T11:48:58.746Z,5.80
2022-10-04T11:51:48.117Z,5.80
2022-10-04T11:54:15.674Z,6.40
2022-10-04T11:56:43.697Z,7.80
2022-10-04T11:59:19.613Z,6.60
2022-10-04T12:01:50.006Z,5.10
2022-10-04T12:04:35.553Z,5.90
2022-10-04T12:07:14.079Z,8.00
2022-10-04T12:10:08.312Z,9.10
2022-10-04T12:12:43.030Z,7.70
2022-10-04T12:15:14.686Z,6.50
2022-10-04T12:17:43.892Z,6.80
2022-10-04T12:20:25.471Z,5.40
2022-10-04T12:23:03.522Z,8.90
2022-10-04T12:25:42.621Z,4.90
2022-10-04T12:28:13.424Z,5.70
2022-10-04T12:30:56.549Z,7.60
2022-10-04T12:33:39.286Z,6.10
2022-10-04T12:36:22.198Z,4.60
2022-10-04T12:38:56.127Z,4.90
2022-10-04T12:41:24.383Z,4.90
2022-10-04T12:44:01.208Z,7.20
2022-10-04T12:46:34.345Z,3.40
2022-10-04T12:49:21.873Z,7.40
2022-10-04T12:51:53.326Z,4.50
2022-10-04T12:54:33.569Z,5.00
2022-10-04T12:57:20.494Z,4.30
2022-10-04T12:59:51.944Z,5.20
2022-10-04T13:02:46.537Z,5.90
2022-10-04T13:05:22.524Z,8.50
2022-10-04T13:07:56.092Z,6.00
2022-10-04T13:10:34.216Z,8.50
2022-10-04T13:13:05.622Z,6.40
2022-10-04T13:17:24.447Z,3.70
2022-10-04T13:18:52.350Z,4.10
2022-10-04T13:21:27.410Z,6.10
2022-10-04T13:24:04.517Z,4.00
2022-10-04T13:26:42.053Z,4.90
2022-10-04T13:29:13.228Z,4.50
2022-10-04T13:31:49.342Z,6.00
2022-10-04T13:34:20.162Z,8.20
2022-10-04T13:36:48.711Z,9.00
2022-10-04T13:39:35.556Z,6.60
2022-10-04T13:42:20.895Z,6.00
2022-10-04T13:45:07.395Z,4.50
2022-10-04T13:47:44.988Z,6.20
2022-10-04T13:50:32.425Z,4.40
2022-10-04T13:53:42.776Z,8.40
2022-10-04T13:56:34.381Z,4.20
2022-10-04T13:59:21.598Z,4.80
2022-10-04T14:01:53.477Z,4.60
2022-10-04T14:04:40.187Z,4.90
2022-10-04T14:07:27.127Z,3.10
2022-10-04T14:09:54.861Z,4.60
2022-10-04T14:12:46.792Z,6.10
2022-10-04T14:15:30.326Z,4.20
2022-10-04T14:18:36.800Z,4.40
2022-10-04T14:21:24.124Z,6.80
2022-10-04T14:24:10.638Z,2.60
2022-10-04T14:26:57.247Z,4.90
2022-10-04T14:29:51.484Z,5.80
2022-10-04T14:32:20.739Z,7.00
2022-10-04T14:34:58.615Z,11.70
2022-10-04T14:37:27.065Z,34.30
2022-10-04T14:40:16.769Z,27.40
2022-10-04T14:43:00.198Z,20.50
2022-10-04T14:45:46.865Z,19.90
2022-10-04T14:48:29.722Z,11.30
2022-10-04T14:51:00.354Z,7.70
2022-10-04T14:53:36.945Z,13.30
2022-10-04T14:56:06.632Z,19.10
2022-10-04T14:58:41.283Z,16.30
2022-10-04T15:01:21.887Z,7.20
2022-10-04T15:04:13.040Z,7.10
2022-10-04T15:06:48.923Z,5.40
2022-10-04T15:09:26.573Z,3.70
2022-10-04T15:12:27.042Z,6.30
2022-10-04T15:15:07.780Z,8.70
2022-10-04T15:17:38.010Z,6.90
2022-10-04T15:20:19.901Z,6.70
2022-10-04T15:23:12.851Z,4.40
2022-10-04T15:25:48.189Z,5.70
2022-10-04T15:28:36.601Z,3.70
2022-10-04T15:31:20.763Z,4.90
2022-10-04T15:34:07.123Z,4.90
2022-10-04T15:36:42.837Z,4.80
2022-10-04T15:39:26.783Z,5.60
2022-10-04T15:42:02.533Z,5.50
2022-10-04T15:44:48.728Z,6.90
2022-10-04T15:47:25.399Z,6.30
2022-10-04T15:50:05.211Z,6.40
2022-10-04T15:52:44.301Z,6.10
2022-10-04T15:55:18.480Z,8.20
2022-10-04T15:57:47.791Z,7.40
2022-10-04T16:00:37.953Z,8.30
2022-10-04T16:03:28.283Z,6.30
2022-10-04T16:06:05.122Z,8.40
2022-10-04T16:09:05.269Z,7.20
2022-10-04T16:11:44.708Z,9.10
2022-10-04T16:14:16.064Z,9.50
2022-10-04T16:16:56.820Z,9.80
2022-10-04T16:19:49.861Z,10.30
2022-10-04T16:22:28.140Z,10.40
2022-10-04T16:25:15.001Z,11.40
2022-10-04T16:27:57.110Z,10.80
2022-10-04T16:30:29.453Z,14.40
2022-10-04T16:33:10.783Z,16.40
2022-10-04T16:35:41.789Z,12.60
2022-10-04T16:38:13.258Z,9.60
2022-10-04T16:40:50.740Z,9.90
2022-10-04T16:43:19.413Z,7.70
2022-10-04T16:46:06.550Z,8.80
2022-10-04T16:48:53.452Z,7.00
2022-10-04T16:51:30.506Z,7.90
2022-10-04T16:54:17.652Z,7.50
2022-10-04T16:56:54.048Z,10.10
2022-10-04T16:59:37.352Z,6.20
2022-10-04T17:02:06.759Z,6.50
2022-10-04T17:04:39.017Z,10.00
2022-10-04T17:07:10.491Z,7.20
2022-10-04T17:09:58.805Z,9.50
2022-10-04T17:12:35.531Z,10.40
2022-10-04T17:15:08.201Z,10.20
2022-10-04T17:17:39.306Z,12.20
2022-10-04T17:20:12.119Z,9.40
2022-10-04T17:23:00.329Z,9.50
2022-10-04T17:25:30.135Z,10.00
2022-10-04T17:28:19.342Z,14.50
2022-10-04T17:30:49.012Z,13.40
2022-10-04T17:33:29.394Z,14.80
2022-10-04T17:35:59.254Z,15.80
2022-10-04T17:38:38.622Z,13.00
2022-10-04T17:41:26.153Z,10.60
2022-10-04T17:44:12.959Z,10.00
2022-10-04T17:46:51.030Z,12.30
2022-10-04T17:49:38.188Z,10.10
2022-10-04T17:52:33.106Z,19.00
2022-10-04T17:55:18.670Z,17.90
2022-10-04T17:57:50.422Z,17.70
2022-10-04T18:00:20.338Z,16.00
2022-10-04T18:02:48.833Z,8.90
2022-10-04T18:05:27.232Z,10.20
2022-10-04T18:08:01.443Z,12.20
2022-10-04T18:10:32.589Z,11.00
2022-10-04T18:13:03.626Z,8.10
2022-10-04T18:15:36.723Z,11.10
2022-10-04T18:18:07.449Z,9.60
2022-10-04T18:20:38.294Z,10.10
2022-10-04T18:23:18.033Z,10.20
2022-10-04T18:25:46.311Z,10.70
2022-10-04T18:28:15.297Z,10.30
2022-10-04T18:30:46.033Z,8.80
2022-10-04T18:33:15.543Z,9.80
2022-10-04T18:35:53.843Z,13.00
2022-10-04T18:38:28.126Z,10.50
2022-10-04T18:41:00.463Z,10.30
2022-10-04T18:43:33.532Z,10.70
2022-10-04T18:46:14.604Z,6.90
2022-10-04T18:48:55.453Z,8.90
2022-10-04T18:51:26.060Z,10.70
2022-10-04T18:54:00.433Z,9.50
2022-10-04T18:56:33.902Z,10.10
2022-10-04T18:59:27.998Z,7.80
2022-10-04T19:02:08.913Z,8.00
2022-10-04T19:04:46.246Z,11.70
2022-10-04T19:07:15.759Z,7.10
2022-10-04T19:09:43.929Z,9.30
2022-10-04T19:12:33.492Z,9.80
2022-10-04T19:15:07.309Z,10.40
2022-10-04T19:17:43.669Z,11.70
2022-10-04T19:20:18.696Z,12.80
2022-10-04T19:22:58.463Z,13.70
2022-10-04T19:25:35.461Z,14.30
2022-10-04T19:28:13.291Z,14.10
2022-10-04T19:30:53.273Z,15.40
2022-10-04T19:33:45.835Z,17.40
2022-10-04T19:36:16.870Z,13.80
2022-10-04T19:39:12.507Z,12.50
2022-10-04T19:42:01.053Z,12.60
2022-10-04T19:44:38.126Z,13.40
2022-10-04T19:47:06.498Z,11.80
2022-10-04T19:49:38.943Z,13.90
2022-10-04T19:52:26.412Z,15.60
2022-10-04T19:55:02.299Z,12.50
2022-10-04T19:57:37.469Z,10.50
2022-10-04T20:00:13.243Z,15.10
2022-10-04T20:02:48.231Z,14.90
2022-10-04T20:05:20.456Z,11.50
2022-10-04T20:07:50.890Z,14.00
2022-10-04T20:10:31.379Z,13.00
2022-10-04T20:13:21.623Z,13.90
2022-10-04T20:15:52.090Z,13.00
2022-10-04T20:18:33.966Z,13.60
2022-10-04T20:21:03.057Z,14.00
2022-10-04T20:23:40.199Z,11.70
2022-10-04T20:26:09.325Z,13.40
2022-10-04T20:28:41.053Z,12.50
2022-10-04T20:31:33.183Z,10.80
2022-10-04T20:34:23.650Z,11.30
2022-10-04T20:36:52.168Z,10.00
2022-10-04T20:39:56.606Z,11.40
2022-10-04T20:42:30.006Z,12.40
2022-10-04T20:45:09.936Z,18.90
2022-10-04T20:47:49.388Z,10.70
2022-10-04T20:50:17.460Z,12.30
2022-10-04T20:52:47.269Z,12.60
2022-10-04T20:55:35.209Z,12.40
2022-10-04T20:58:04.739Z,12.80
2022-10-04T21:00:33.943Z,11.60
2022-10-04T21:03:15.913Z,11.50
2022-10-04T21:05:46.875Z,11.00
2022-10-04T21:08:26.696Z,11.80
2022-10-04T21:11:03.569Z,10.50
2022-10-04T21:13:42.089Z,11.40
2022-10-04T21:16:12.147Z,11.60
2022-10-04T21:18:39.968Z,11.60
2022-10-04T21:21:08.139Z,11.70
2022-10-04T21:23:37.144Z,12.20
2022-10-04T21:26:23.736Z,11.80
2022-10-04T21:28:57.353Z,12.90
2022-10-04T21:31:25.571Z,11.80
2022-10-04T21:33:53.802Z,11.80
2022-10-04T21:36:21.702Z,11.70
2022-10-04T21:38:49.528Z,15.50
2022-10-04T21:41:17.587Z,11.80
2022-10-04T21:43:46.069Z,16.00
2022-10-04T21:46:19.284Z,17.90
2022-10-04T21:48:48.662Z,15.80
2022-10-04T21:51:16.528Z,16.00
2022-10-04T21:53:44.391Z,19.70
2022-10-04T21:56:14.717Z,18.10
2022-10-04T21:58:42.584Z,19.50
2022-10-04T22:01:10.750Z,18.20
2022-10-04T22:03:39.020Z,19.20
2022-10-04T22:06:07.103Z,22.80
2022-10-04T22:08:35.210Z,19.70
2022-10-04T22:11:03.939Z,22.40
2022-10-04T22:13:32.855Z,20.50
2022-10-04T22:16:02.933Z,19.50
2022-10-04T22:18:31.663Z,20.90
2022-10-04T22:20:59.939Z,19.90
2022-10-04T22:23:32.309Z,20.50
2022-10-04T22:26:00.064Z,18.20
2022-10-04T22:28:29.205Z,18.80
2022-10-04T22:30:57.435Z,19.40
2022-10-04T22:33:25.584Z,20.20
2022-10-04T22:35:55.833Z,18.60
2022-10-04T22:38:23.595Z,17.80
2022-10-04T22:40:51.345Z,21.70
2022-10-04T22:43:19.024Z,18.50
2022-10-04T22:45:46.845Z,22.40
2022-10-04T22:48:15.263Z,20.00
2022-10-04T22:50:44.741Z,20.00
2022-10-04T22:53:20.828Z,24.50
2022-10-04T22:55:49.608Z,17.20
2022-10-04T22:58:18.093Z,18.10
2022-10-04T23:00:45.873Z,20.20
2022-10-04T23:03:26.943Z,18.00
2022-10-04T23:05:54.902Z,18.40
2022-10-04T23:08:23.074Z,18.40
2022-10-04T23:10:57.909Z,19.30
2022-10-04T23:13:26.283Z,20.60
2022-10-04T23:15:57.624Z,18.50
2022-10-04T23:18:26.519Z,18.60
2022-10-04T23:20:56.432Z,21.20
2022-10-04T23:23:28.500Z,19.70
2022-10-04T23:25:56.567Z,17.50
2022-10-04T23:28:24.685Z,22.40
2022-10-04T23:31:00.593Z,20.20
2022-10-04T23:33:28.772Z,19.60
2022-10-04T23:35:57.656Z,17.30
2022-10-04T23:38:25.354Z,17.40
2022-10-04T23:40:53.390Z,16.20
2022-10-04T23:43:24.640Z,15.70
2022-10-04T23:45:56.398Z,17.20
2022-10-04T23:48:26.307Z,16.40
2022-10-04T23:50:56.264Z,16.30
2022-10-04T23:53:26.897Z,16.30
2022-10-04T23:55:56.180Z,19.30
2022-10-04T23:58:26.089Z,17.20
