createdAt,value
2019-01-16T00:00:20.742Z,7.90
2019-01-16T00:02:58.258Z,7.80
2019-01-16T00:05:38.469Z,7.90
2019-01-16T00:08:29.473Z,7.90
2019-01-16T00:11:23.706Z,7.80
2019-01-16T00:14:10.849Z,7.80
2019-01-16T00:16:57.781Z,7.90
2019-01-16T00:19:37.521Z,7.90
2019-01-16T00:22:23.164Z,7.80
2019-01-16T00:25:11.374Z,7.90
2019-01-16T00:27:58.062Z,7.90
2019-01-16T00:30:46.833Z,7.90
2019-01-16T00:33:33.832Z,7.90
2019-01-16T00:36:11.895Z,7.90
2019-01-16T00:39:08.925Z,7.90
2019-01-16T00:41:55.914Z,7.90
2019-01-16T00:44:46.785Z,8.00
2019-01-16T00:47:27.716Z,8.00
2019-01-16T00:50:18.637Z,8.00
2019-01-16T00:53:06.822Z,7.90
2019-01-16T00:55:57.890Z,8.00
2019-01-16T00:58:34.560Z,8.00
2019-01-16T01:01:23.017Z,8.00
2019-01-16T01:04:09.285Z,8.00
2019-01-16T01:07:00.565Z,8.00
2019-01-16T01:09:45.365Z,8.10
2019-01-16T01:12:36.798Z,8.10
2019-01-16T01:15:21.487Z,8.10
2019-01-16T01:18:15.431Z,8.10
2019-01-16T01:21:09.595Z,8.10
2019-01-16T01:23:57.771Z,8.10
2019-01-16T01:26:53.940Z,8.10
2019-01-16T01:29:34.567Z,8.10
2019-01-16T01:32:37.915Z,8.10
2019-01-16T01:35:33.792Z,8.10
2019-01-16T01:38:25.491Z,8.20
2019-01-16T01:41:12.729Z,8.20
2019-01-16T01:44:04.988Z,8.10
2019-01-16T01:46:46.773Z,8.20
2019-01-16T01:49:33.593Z,8.20
2019-01-16T01:52:33.976Z,8.20
2019-01-16T01:55:40.218Z,8.10
2019-01-16T01:58:28.532Z,8.20
2019-01-16T02:01:12.052Z,8.20
2019-01-16T02:03:59.408Z,8.20
2019-01-16T02:06:46.561Z,8.20
2019-01-16T02:09:37.600Z,8.20
2019-01-16T02:12:34.244Z,8.20
2019-01-16T02:15:25.531Z,8.20
2019-01-16T02:18:21.180Z,8.20
2019-01-16T02:21:09.971Z,8.10
2019-01-16T02:23:48.538Z,8.20
2019-01-16T02:26:35.534Z,8.20
2019-01-16T02:29:23.240Z,8.20
2019-01-16T02:32:10.066Z,8.20
2019-01-16T02:35:00.932Z,8.20
2019-01-16T02:37:51.759Z,8.30
2019-01-16T02:40:39.826Z,8.30
2019-01-16T02:43:26.944Z,8.20
2019-01-16T02:46:17.757Z,8.20
2019-01-16T02:49:05.837Z,8.20
2019-01-16T02:51:54.832Z,8.20
2019-01-16T02:54:41.644Z,8.20
2019-01-16T02:57:20.454Z,8.20
2019-01-16T02:59:55.035Z,8.30
2019-01-16T03:02:42.302Z,8.30
2019-01-16T03:05:29.361Z,8.30
2019-01-16T03:08:19.785Z,8.40
2019-01-16T03:11:16.945Z,8.40
2019-01-16T03:14:13.973Z,8.40
2019-01-16T03:17:14.236Z,8.30
2019-01-16T03:19:55.988Z,8.30
2019-01-16T03:22:50.730Z,8.30
2019-01-16T03:25:45.307Z,8.30
2019-01-16T03:28:45.630Z,8.30
2019-01-16T03:31:42.765Z,8.30
2019-01-16T03:34:25.744Z,8.30
2019-01-16T03:37:26.046Z,8.30
2019-01-16T03:40:13.190Z,8.20
2019-01-16T03:42:57.723Z,8.20
2019-01-16T03:45:54.562Z,8.20
2019-01-16T03:49:01.040Z,8.20
2019-01-16T03:52:07.453Z,8.20
2019-01-16T03:54:55.555Z,8.20
2019-01-16T03:57:42.435Z,8.30
2019-01-16T04:00:29.663Z,8.30
2019-01-16T04:03:23.374Z,8.30
2019-01-16T04:06:10.479Z,8.40
2019-01-16T04:09:01.726Z,8.40
2019-01-16T04:12:02.155Z,8.30
2019-01-16T04:14:53.191Z,8.30
2019-01-16T04:17:47.552Z,8.30
2019-01-16T04:20:34.703Z,8.30
2019-01-16T04:23:13.402Z,8.30
2019-01-16T04:26:08.879Z,8.30
2019-01-16T04:29:00.091Z,8.30
2019-01-16T04:31:35.107Z,8.30
2019-01-16T04:34:14.990Z,8.30
2019-01-16T04:37:01.960Z,8.30
2019-01-16T04:39:59.808Z,8.30
2019-01-16T04:42:55.797Z,8.30
2019-01-16T04:45:56.296Z,8.30
2019-01-16T04:48:40.362Z,8.20
2019-01-16T04:51:28.460Z,8.20
2019-01-16T04:54:28.529Z,8.20
2019-01-16T04:57:34.667Z,8.30
2019-01-16T05:00:12.127Z,8.30
2019-01-16T05:03:03.130Z,8.30
2019-01-16T05:06:09.743Z,8.30
2019-01-16T05:09:04.009Z,8.40
2019-01-16T05:11:50.919Z,8.40
2019-01-16T05:14:34.535Z,8.40
2019-01-16T05:17:25.805Z,8.40
2019-01-16T05:20:12.801Z,8.40
2019-01-16T05:22:52.864Z,8.50
2019-01-16T05:25:50.160Z,8.50
2019-01-16T05:28:38.336Z,8.50
2019-01-16T05:31:30.344Z,8.50
2019-01-16T05:34:18.760Z,8.40
2019-01-16T05:37:13.982Z,8.40
2019-01-16T05:40:00.999Z,8.30
2019-01-16T05:42:37.230Z,8.40
2019-01-16T05:45:31.793Z,8.30
2019-01-16T05:48:28.524Z,8.30
2019-01-16T05:51:15.530Z,8.30
2019-01-16T05:53:56.074Z,8.40
2019-01-16T05:56:53.376Z,8.40
2019-01-16T05:59:56.833Z,8.30
2019-01-16T06:02:53.678Z,8.30
2019-01-16T06:05:48.413Z,8.40
2019-01-16T06:08:33.024Z,8.40
2019-01-16T06:11:20.041Z,8.40
2019-01-16T06:14:17.620Z,8.40
2019-01-16T06:16:56.521Z,8.40
2019-01-16T06:19:37.009Z,8.40
2019-01-16T06:22:28.074Z,8.40
2019-01-16T06:25:16.110Z,8.30
2019-01-16T06:28:03.779Z,8.30
2019-01-16T06:30:48.246Z,8.30
2019-01-16T06:33:29.744Z,8.30
2019-01-16T06:36:19.772Z,8.40
2019-01-16T06:39:11.097Z,8.50
2019-01-16T06:42:05.680Z,8.50
2019-01-16T06:44:54.372Z,8.60
2019-01-16T06:47:47.892Z,8.60
2019-01-16T06:50:35.352Z,8.60
2019-01-16T06:53:23.551Z,8.60
2019-01-16T06:56:15.486Z,8.60
2019-01-16T06:59:03.023Z,8.60
2019-01-16T07:01:51.116Z,8.60
2019-01-16T07:04:48.623Z,8.60
2019-01-16T07:07:42.964Z,8.60
2019-01-16T07:10:43.578Z,8.70
2019-01-16T07:13:34.878Z,8.60
2019-01-16T07:16:26.222Z,8.60
2019-01-16T07:19:13.253Z,8.60
2019-01-16T07:22:07.472Z,8.70
2019-01-16T07:25:07.800Z,8.70
2019-01-16T07:27:58.362Z,8.60
2019-01-16T07:30:40.012Z,8.60
2019-01-16T07:33:20.173Z,8.70
2019-01-16T07:36:08.727Z,8.60
2019-01-16T07:39:02.802Z,8.70
2019-01-16T07:41:57.885Z,8.70
2019-01-16T07:44:44.650Z,8.70
2019-01-16T07:47:28.250Z,8.70
2019-01-16T07:50:17.329Z,8.70
2019-01-16T07:53:10.551Z,8.70
2019-01-16T07:55:59.368Z,8.70
2019-01-16T07:58:54.516Z,8.70
2019-01-16T08:01:51.803Z,8.80
2019-01-16T08:04:48.628Z,8.80
2019-01-16T08:07:39.874Z,8.80
2019-01-16T08:10:38.574Z,8.80
2019-01-16T08:13:25.724Z,8.80
2019-01-16T08:16:12.731Z,8.80
2019-01-16T08:19:13.027Z,8.90
2019-01-16T08:22:00.111Z,8.90
2019-01-16T08:24:48.430Z,8.90
2019-01-16T08:27:54.948Z,9.00
2019-01-16T08:30:58.485Z,9.00
2019-01-16T08:33:42.720Z,9.00
2019-01-16T08:36:29.435Z,9.00
2019-01-16T08:39:18.426Z,9.00
2019-01-16T08:42:08.978Z,9.10
2019-01-16T08:45:04.485Z,9.00
2019-01-16T08:47:58.086Z,9.00
2019-01-16T08:50:43.814Z,8.80
2019-01-16T08:53:41.063Z,8.80
2019-01-16T08:56:29.271Z,8.90
2019-01-16T08:59:17.313Z,8.90
2019-01-16T09:02:09.975Z,8.90
2019-01-16T09:04:57.156Z,9.00
2019-01-16T09:08:00.710Z,8.90
2019-01-16T09:10:49.603Z,9.00
2019-01-16T09:13:36.654Z,9.00
2019-01-16T09:16:31.153Z,9.00
2019-01-16T09:19:25.482Z,9.00
2019-01-16T09:22:25.874Z,9.00
2019-01-16T09:25:14.004Z,9.00
2019-01-16T09:28:00.759Z,9.00
2019-01-16T09:30:47.542Z,9.10
2019-01-16T09:33:34.820Z,9.10
2019-01-16T09:36:11.783Z,9.10
2019-01-16T09:39:12.021Z,9.10
2019-01-16T09:42:14.407Z,9.10
2019-01-16T09:45:05.715Z,9.10
2019-01-16T09:47:45.401Z,9.10
2019-01-16T09:50:30.924Z,9.10
2019-01-16T09:53:12.034Z,9.20
2019-01-16T09:55:59.101Z,9.20
2019-01-16T09:58:59.380Z,9.30
2019-01-16T10:01:56.992Z,9.20
2019-01-16T10:04:43.910Z,9.30
2019-01-16T10:07:20.509Z,9.30
2019-01-16T10:10:00.865Z,9.30
2019-01-16T10:12:48.969Z,9.30
2019-01-16T10:15:48.115Z,9.40
2019-01-16T10:18:37.186Z,9.30
2019-01-16T10:21:24.719Z,9.40
2019-01-16T10:24:18.704Z,9.40
2019-01-16T10:27:10.299Z,9.40
2019-01-16T10:30:09.617Z,9.40
2019-01-16T10:32:57.897Z,9.40
2019-01-16T10:35:48.969Z,9.40
2019-01-16T10:38:49.219Z,9.40
2019-01-16T10:41:37.568Z,9.40
2019-01-16T10:44:31.777Z,9.40
2019-01-16T10:47:18.881Z,9.40
2019-01-16T10:50:09.929Z,9.30
2019-01-16T10:53:04.145Z,9.20
2019-01-16T10:55:43.951Z,9.20
2019-01-16T10:58:30.761Z,9.20
2019-01-16T11:01:19.134Z,9.20
2019-01-16T11:04:01.236Z,9.30
2019-01-16T11:06:41.749Z,9.30
2019-01-16T11:09:28.895Z,9.40
2019-01-16T11:12:16.185Z,9.40
2019-01-16T11:15:07.305Z,9.40
2019-01-16T11:17:55.959Z,9.40
2019-01-16T11:20:37.410Z,9.40
2019-01-16T11:23:24.075Z,9.40
2019-01-16T11:26:36.145Z,9.40
2019-01-16T11:29:38.537Z,9.50
2019-01-16T11:32:25.561Z,9.50
2019-01-16T11:35:12.728Z,9.50
2019-01-16T11:38:06.583Z,9.50
2019-01-16T11:40:53.796Z,9.60
2019-01-16T11:43:41.937Z,9.60
2019-01-16T11:46:45.335Z,9.60
2019-01-16T11:49:32.459Z,9.60
2019-01-16T11:52:19.564Z,9.70
2019-01-16T11:55:25.827Z,9.70
2019-01-16T11:58:06.225Z,9.70
2019-01-16T12:01:10.257Z,9.70
2019-01-16T12:04:00.152Z,9.70
2019-01-16T12:07:03.459Z,9.70
2019-01-16T12:09:50.594Z,9.60
2019-01-16T12:12:37.638Z,9.60
2019-01-16T12:15:45.078Z,9.50
2019-01-16T12:18:34.737Z,9.60
2019-01-16T12:21:38.036Z,9.60
2019-01-16T12:24:27.907Z,9.60
2019-01-16T12:27:15.530Z,9.60
2019-01-16T12:30:06.712Z,9.70
2019-01-16T12:32:57.975Z,9.70
2019-01-16T12:35:44.787Z,9.70
2019-01-16T12:38:22.008Z,9.80
2019-01-16T12:41:08.948Z,9.70
2019-01-16T12:43:51.454Z,9.70
2019-01-16T12:46:38.239Z,9.70
2019-01-16T12:49:24.406Z,9.70
2019-01-16T12:52:00.716Z,9.80
2019-01-16T12:54:47.330Z,9.70
2019-01-16T12:57:34.709Z,9.60
2019-01-16T13:00:29.555Z,9.70
2019-01-16T13:03:08.495Z,9.70
2019-01-16T13:05:51.872Z,9.60
2019-01-16T13:08:41.025Z,9.60
2019-01-16T13:11:27.942Z,9.60
2019-01-16T13:14:30.117Z,9.70
2019-01-16T13:17:15.803Z,9.70
2019-01-16T13:20:02.312Z,9.70
2019-01-16T13:22:46.004Z,9.70
2019-01-16T13:25:41.373Z,9.70
2019-01-16T13:28:35.808Z,9.70
2019-01-16T13:31:22.362Z,9.70
2019-01-16T13:34:09.318Z,9.70
2019-01-16T13:36:45.867Z,9.70
2019-01-16T13:39:46.088Z,9.70
2019-01-16T13:42:52.893Z,9.70
2019-01-16T13:45:39.812Z,9.70
2019-01-16T13:48:32.452Z,9.70
2019-01-16T13:51:25.184Z,9.70
2019-01-16T13:54:05.395Z,9.70
2019-01-16T13:57:02.888Z,9.70
2019-01-16T13:59:50.158Z,9.70
2019-01-16T14:02:37.036Z,9.70
2019-01-16T14:05:26.546Z,9.70
2019-01-16T14:08:14.684Z,9.70
2019-01-16T14:11:06.105Z,9.70
2019-01-16T14:14:00.478Z,9.70
2019-01-16T14:16:47.672Z,9.70
2019-01-16T14:19:24.936Z,9.70
2019-01-16T14:22:22.147Z,9.60
2019-01-16T14:25:11.194Z,9.60
2019-01-16T14:28:23.707Z,9.70
2019-01-16T14:31:15.165Z,9.60
2019-01-16T14:34:05.624Z,9.70
2019-01-16T14:37:00.015Z,9.70
2019-01-16T14:39:54.237Z,9.70
2019-01-16T14:42:43.782Z,9.70
2019-01-16T14:45:27.941Z,9.70
2019-01-16T14:48:34.191Z,9.70
2019-01-16T14:51:21.498Z,9.60
2019-01-16T14:54:11.427Z,9.60
2019-01-16T14:57:11.171Z,9.60
2019-01-16T15:00:17.036Z,9.60
2019-01-16T15:03:03.576Z,9.70
2019-01-16T15:05:53.152Z,9.70
2019-01-16T15:08:40.846Z,9.70
2019-01-16T15:11:27.326Z,9.70
2019-01-16T15:14:09.955Z,9.70
2019-01-16T15:17:00.869Z,9.70
2019-01-16T15:19:53.066Z,9.70
2019-01-16T15:22:36.963Z,9.70
2019-01-16T15:25:20.291Z,9.70
2019-01-16T15:27:58.563Z,9.70
2019-01-16T15:30:37.899Z,9.70
2019-01-16T15:33:19.490Z,9.60
2019-01-16T15:36:06.549Z,9.60
2019-01-16T15:39:13.020Z,9.60
2019-01-16T15:41:55.277Z,9.70
2019-01-16T15:44:41.869Z,9.70
2019-01-16T15:47:28.970Z,9.70
2019-01-16T15:50:29.687Z,9.60
2019-01-16T15:53:17.863Z,9.60
2019-01-16T15:56:04.746Z,9.60
2019-01-16T15:58:59.115Z,9.60
2019-01-16T16:01:46.194Z,9.60
2019-01-16T16:04:34.895Z,9.60
2019-01-16T16:07:22.214Z,9.60
2019-01-16T16:10:20.042Z,9.60
2019-01-16T16:13:11.148Z,9.60
2019-01-16T16:16:08.653Z,9.60
2019-01-16T16:18:58.839Z,9.60
2019-01-16T16:21:53.138Z,9.60
2019-01-16T16:24:56.696Z,9.60
2019-01-16T16:27:51.039Z,9.60
2019-01-16T16:30:38.120Z,9.60
2019-01-16T16:33:41.590Z,9.50
2019-01-16T16:36:31.160Z,9.50
2019-01-16T16:39:18.044Z,9.50
2019-01-16T16:41:59.491Z,9.60
2019-01-16T16:44:55.036Z,9.50
2019-01-16T16:47:42.048Z,9.50
2019-01-16T16:50:20.421Z,9.50
2019-01-16T16:53:11.866Z,9.50
2019-01-16T16:55:58.973Z,9.50
2019-01-16T16:58:55.756Z,9.50
2019-01-16T17:01:42.620Z,9.50
2019-01-16T17:04:32.176Z,9.50
2019-01-16T17:07:15.826Z,9.50
2019-01-16T17:10:16.147Z,9.60
2019-01-16T17:13:08.510Z,9.60
2019-01-16T17:16:04.591Z,9.50
2019-01-16T17:18:51.293Z,9.60
2019-01-16T17:21:38.413Z,9.60
2019-01-16T17:24:13.743Z,9.50
2019-01-16T17:27:01.974Z,9.50
2019-01-16T17:29:40.801Z,9.30
2019-01-16T17:32:29.069Z,9.30
2019-01-16T17:35:20.418Z,9.30
2019-01-16T17:38:26.806Z,9.30
2019-01-16T17:41:18.120Z,9.40
2019-01-16T17:43:57.359Z,9.40
2019-01-16T17:46:58.993Z,9.40
2019-01-16T17:50:02.243Z,9.40
2019-01-16T17:52:49.004Z,9.40
2019-01-16T17:55:30.782Z,9.40
2019-01-16T17:58:18.303Z,9.50
2019-01-16T18:01:06.674Z,9.50
2019-01-16T18:03:56.494Z,9.40
2019-01-16T18:06:43.548Z,9.40
2019-01-16T18:09:22.744Z,9.30
2019-01-16T18:12:09.629Z,9.20
2019-01-16T18:14:53.539Z,9.20
2019-01-16T18:17:44.571Z,9.20
2019-01-16T18:20:32.403Z,9.30
2019-01-16T18:23:21.009Z,9.20
2019-01-16T18:26:04.597Z,9.20
2019-01-16T18:28:50.839Z,9.20
2019-01-16T18:31:42.829Z,9.20
2019-01-16T18:34:30.831Z,9.30
2019-01-16T18:37:22.085Z,9.30
2019-01-16T18:40:19.528Z,9.30
2019-01-16T18:43:06.815Z,9.30
2019-01-16T18:46:04.590Z,9.20
2019-01-16T18:48:51.647Z,9.20
2019-01-16T18:51:45.969Z,9.20
2019-01-16T18:54:46.424Z,9.20
2019-01-16T18:57:28.367Z,9.30
2019-01-16T19:00:31.773Z,9.20
2019-01-16T19:03:19.968Z,9.20
2019-01-16T19:06:16.871Z,9.30
2019-01-16T19:09:05.888Z,9.30
2019-01-16T19:11:57.307Z,9.30
2019-01-16T19:14:45.486Z,9.30
2019-01-16T19:17:33.266Z,9.30
2019-01-16T19:20:20.400Z,9.30
2019-01-16T19:23:07.499Z,9.30
2019-01-16T19:25:55.801Z,9.30
2019-01-16T19:28:42.592Z,9.30
2019-01-16T19:31:29.693Z,9.20
2019-01-16T19:34:20.354Z,9.10
2019-01-16T19:37:10.779Z,9.20
2019-01-16T19:40:18.316Z,9.20
2019-01-16T19:43:18.763Z,9.20
2019-01-16T19:46:12.384Z,9.20
2019-01-16T19:49:15.737Z,9.20
2019-01-16T19:52:04.483Z,9.20
2019-01-16T19:54:51.872Z,9.20
2019-01-16T19:57:39.442Z,9.10
2019-01-16T20:00:26.565Z,9.10
2019-01-16T20:03:14.398Z,9.00
2019-01-16T20:06:02.728Z,9.10
2019-01-16T20:08:44.813Z,9.10
2019-01-16T20:11:36.275Z,9.10
2019-01-16T20:14:25.066Z,9.10
2019-01-16T20:17:14.669Z,9.20
2019-01-16T20:20:08.740Z,9.20
2019-01-16T20:23:11.141Z,9.10
2019-01-16T20:26:12.087Z,9.10
2019-01-16T20:28:59.088Z,9.10
2019-01-16T20:31:58.783Z,9.10
2019-01-16T20:34:46.332Z,9.00
2019-01-16T20:37:46.933Z,9.00
2019-01-16T20:40:44.480Z,8.90
2019-01-16T20:43:31.246Z,8.90
2019-01-16T20:46:18.396Z,8.90
2019-01-16T20:49:03.235Z,8.90
2019-01-16T20:51:48.339Z,8.90
2019-01-16T20:54:35.295Z,8.90
2019-01-16T20:57:31.746Z,8.90
2019-01-16T21:00:33.787Z,8.90
2019-01-16T21:03:25.524Z,8.90
2019-01-16T21:06:12.876Z,8.90
2019-01-16T21:08:53.577Z,8.90
2019-01-16T21:11:42.187Z,9.00
2019-01-16T21:14:34.605Z,8.90
2019-01-16T21:17:18.145Z,9.00
2019-01-16T21:20:06.495Z,9.00
2019-01-16T21:22:53.909Z,9.00
2019-01-16T21:25:33.929Z,9.00
2019-01-16T21:28:21.121Z,8.90
2019-01-16T21:31:12.318Z,8.90
2019-01-16T21:34:06.147Z,8.80
2019-01-16T21:37:12.497Z,8.80
2019-01-16T21:40:03.748Z,8.80
2019-01-16T21:42:44.171Z,8.80
2019-01-16T21:45:31.578Z,8.80
2019-01-16T21:48:38.249Z,8.80
2019-01-16T21:51:22.732Z,8.80
2019-01-16T21:54:17.260Z,8.80
2019-01-16T21:57:21.709Z,8.70
2019-01-16T22:00:25.276Z,8.70
2019-01-16T22:03:05.943Z,8.70
2019-01-16T22:05:49.606Z,8.70
2019-01-16T22:08:39.313Z,8.70
2019-01-16T22:11:17.862Z,8.60
2019-01-16T22:14:08.870Z,8.60
2019-01-16T22:17:04.312Z,8.60
2019-01-16T22:19:48.104Z,8.60
2019-01-16T22:22:36.002Z,8.60
2019-01-16T22:25:27.594Z,8.60
2019-01-16T22:28:24.663Z,8.50
2019-01-16T22:31:19.436Z,8.50
2019-01-16T22:34:06.043Z,8.50
2019-01-16T22:36:58.099Z,8.50
2019-01-16T22:39:59.614Z,8.40
2019-01-16T22:42:49.206Z,8.50
2019-01-16T22:45:36.895Z,8.40
2019-01-16T22:48:23.148Z,8.40
2019-01-16T22:51:19.182Z,8.40
2019-01-16T22:54:05.937Z,8.40
2019-01-16T22:56:51.278Z,8.40
2019-01-16T22:59:55.090Z,8.40
2019-01-16T23:02:49.706Z,8.40
2019-01-16T23:05:40.571Z,8.40
2019-01-16T23:08:21.379Z,8.40
2019-01-16T23:11:09.583Z,8.40
2019-01-16T23:13:48.372Z,8.40
2019-01-16T23:16:37.373Z,8.40
2019-01-16T23:19:17.775Z,8.40
2019-01-16T23:22:12.049Z,8.40
2019-01-16T23:24:49.784Z,8.40
2019-01-16T23:27:26.804Z,8.30
2019-01-16T23:30:10.286Z,8.30
2019-01-16T23:33:01.511Z,8.30
2019-01-16T23:35:49.733Z,8.30
2019-01-16T23:38:56.105Z,8.30
2019-01-16T23:41:47.415Z,8.30
2019-01-16T23:44:35.524Z,8.30
2019-01-16T23:47:12.421Z,8.30
2019-01-16T23:50:09.580Z,8.30
2019-01-16T23:53:09.816Z,8.30
2019-01-16T23:56:03.950Z,8.30
2019-01-16T23:58:43.127Z,8.20
