createdAt,value
2019-01-11T07:54:11.070Z,53.8
2019-01-11T07:54:43.054Z,53.7
2019-01-11T07:55:15.040Z,54.18
2019-01-11T07:55:47.009Z,53.7
2019-01-11T07:56:19.786Z,53.7
2019-01-11T07:56:51.972Z,54.21
2019-01-11T07:57:23.997Z,53.73
2019-01-11T07:57:55.966Z,53.61
2019-01-11T07:58:27.939Z,53.7
2019-01-11T07:58:59.929Z,54.39
2019-01-11T07:59:31.919Z,53.8
2019-01-11T08:00:03.898Z,53.92
2019-01-11T08:00:35.860Z,54.27
2019-01-11T08:01:07.828Z,54.37
2019-01-11T08:01:39.818Z,54.39
2019-01-11T08:02:11.810Z,53.82
2019-01-11T08:02:43.829Z,53.82
2019-01-11T08:03:15.854Z,53.8
2019-01-11T08:03:47.847Z,53.82
2019-01-11T08:04:19.864Z,53.92
2019-01-11T08:04:51.850Z,53.82
2019-01-11T08:05:23.833Z,54.3
2019-01-11T08:05:55.820Z,53.82
2019-01-11T08:06:27.790Z,54.3
2019-01-11T08:06:59.813Z,54.02
2019-01-11T08:07:31.782Z,54.39
2019-01-11T08:08:03.782Z,54.39
2019-01-11T08:08:35.967Z,53.82
2019-01-11T08:09:07.937Z,54.39
2019-01-11T08:09:39.941Z,53.89
2019-01-11T08:10:11.918Z,54.02
2019-01-11T08:10:43.902Z,53.92
2019-01-11T08:11:15.877Z,54.21
2019-01-11T08:11:47.876Z,54.49
2019-01-11T08:12:19.869Z,54.11
2019-01-11T08:12:51.836Z,54.3
2019-01-11T08:13:23.808Z,54.3
2019-01-11T08:13:55.785Z,54.02
2019-01-11T08:14:27.769Z,54.02
2019-01-11T08:14:59.771Z,54.3
2019-01-11T08:15:31.783Z,54.21
2019-01-11T08:16:03.756Z,54.11
2019-01-11T08:16:35.730Z,54.02
2019-01-11T08:17:07.705Z,54.21
2019-01-11T08:17:39.675Z,54.3
2019-01-11T08:18:11.691Z,53.82
2019-01-11T08:18:43.652Z,54.3
2019-01-11T08:19:15.645Z,54.21
2019-01-11T08:19:47.624Z,53.82
2019-01-11T08:20:19.613Z,54.39
2019-01-11T08:20:56.767Z,54.21
2019-01-11T08:21:28.749Z,54.59
2019-01-11T08:22:00.769Z,53.82
2019-01-11T08:22:32.776Z,53.82
2019-01-11T08:23:04.764Z,54.39
2019-01-11T08:23:36.737Z,54.59
2019-01-11T08:24:08.841Z,54.59
2019-01-11T08:24:40.848Z,54.21
2019-01-11T08:25:12.832Z,54.11
2019-01-11T08:25:44.850Z,53.82
2019-01-11T08:26:16.850Z,54.59
2019-01-11T08:26:48.830Z,53.82
2019-01-11T08:27:20.796Z,53.82
2019-01-11T08:27:52.807Z,54.11
2019-01-11T08:28:24.790Z,54.49
2019-01-11T08:28:56.758Z,54.02
2019-01-11T08:29:28.743Z,54.02
2019-01-11T08:30:00.710Z,54.59
2019-01-11T08:30:32.719Z,53.82
2019-01-11T08:31:04.708Z,53.82
2019-01-11T08:31:36.701Z,53.82
2019-01-11T08:32:08.688Z,53.92
2019-01-11T08:32:40.682Z,54.59
2019-01-11T08:33:19.098Z,53.92
2019-01-11T08:33:51.112Z,54.02
2019-01-11T08:34:23.093Z,54.59
2019-01-11T08:34:55.094Z,54.68
2019-01-11T08:35:27.056Z,53.82
2019-01-11T08:36:00.369Z,54.02
2019-01-11T08:36:32.467Z,53.92
2019-01-11T08:37:04.459Z,54.21
2019-01-11T08:37:36.441Z,53.92
2019-01-11T08:38:08.406Z,54.59
2019-01-11T08:38:40.385Z,53.92
2019-01-11T08:39:12.372Z,54.68
2019-01-11T08:39:44.359Z,54.21
2019-01-11T08:40:16.336Z,54.11
2019-01-11T08:40:48.380Z,53.82
2019-01-11T08:41:20.394Z,53.82
2019-01-11T08:41:52.351Z,53.82
2019-01-11T08:42:24.330Z,53.82
2019-01-11T08:42:56.312Z,54.11
2019-01-11T08:43:28.294Z,54.68
2019-01-11T08:44:00.310Z,54.59
2019-01-11T08:44:32.317Z,53.92
2019-01-11T08:45:04.293Z,53.92
2019-01-11T08:45:36.296Z,53.82
2019-01-11T08:46:08.258Z,53.82
2019-01-11T08:46:40.240Z,53.82
2019-01-11T08:47:12.410Z,53.82
2019-01-11T08:47:44.378Z,54.59
2019-01-11T08:48:16.379Z,53.82
2019-01-11T08:48:48.369Z,54.49
2019-01-11T08:49:20.380Z,54.39
2019-01-11T08:49:52.378Z,54.21
2019-01-11T08:50:24.337Z,53.82
2019-01-11T08:51:03.028Z,53.92
2019-01-11T08:51:34.984Z,54.59
2019-01-11T08:52:06.962Z,54.59
2019-01-11T08:52:38.934Z,54.39
2019-01-11T08:53:10.887Z,53.92
2019-01-11T08:53:42.886Z,54.49
2019-01-11T08:54:14.856Z,53.82
2019-01-11T08:54:46.831Z,54.02
2019-01-11T08:55:18.813Z,54.59
2019-01-11T08:55:50.798Z,54.59
2019-01-11T08:56:22.760Z,54.11
2019-01-11T08:56:54.731Z,53.82
2019-01-11T08:57:26.694Z,53.92
2019-01-11T08:57:58.681Z,54.59
2019-01-11T08:58:30.639Z,53.82
2019-01-11T08:59:02.620Z,54.49
2019-01-11T08:59:34.630Z,54.02
2019-01-11T09:00:06.670Z,54.49
2019-01-11T09:00:38.647Z,54.49
2019-01-11T09:01:10.657Z,54.02
2019-01-11T09:01:42.646Z,54.3
2019-01-11T09:02:14.621Z,53.82
2019-01-11T09:02:46.619Z,54.39
2019-01-11T09:03:18.604Z,53.82
2019-01-11T09:03:50.588Z,54.59
2019-01-11T09:04:22.571Z,54.11
2019-01-11T09:04:54.572Z,53.92
2019-01-11T09:05:26.550Z,53.73
2019-01-11T09:05:58.542Z,53.82
2019-01-11T09:06:30.529Z,54.59
2019-01-11T09:07:02.507Z,53.82
2019-01-11T09:07:34.639Z,54.49
2019-01-11T09:08:06.758Z,54.49
2019-01-11T09:08:38.810Z,54.02
2019-01-11T09:09:10.873Z,53.82
2019-01-11T09:09:42.904Z,53.82
2019-01-11T09:10:14.873Z,54.21
2019-01-11T09:10:55.782Z,54.59
2019-01-11T09:11:27.831Z,54.59
2019-01-11T09:11:59.855Z,54.49
2019-01-11T09:12:31.841Z,53.82
2019-01-11T09:13:04.800Z,54.11
2019-01-11T09:13:36.854Z,54.11
2019-01-11T09:14:08.941Z,53.82
2019-01-11T09:14:40.929Z,54.02
2019-01-11T09:15:12.924Z,54.11
2019-01-11T09:15:44.902Z,53.82
2019-01-11T09:16:21.166Z,54.11
2019-01-11T09:16:53.187Z,54.59
2019-01-11T09:17:25.188Z,54.59
2019-01-11T09:17:57.174Z,54.02
2019-01-11T09:18:29.192Z,54.49
2019-01-11T09:19:01.219Z,54.23
2019-01-11T09:19:33.212Z,53.82
2019-01-11T09:20:05.247Z,53.92
2019-01-11T09:20:37.473Z,54.02
2019-01-11T09:21:11.442Z,54.11
2019-01-11T09:21:43.554Z,54.02
2019-01-11T09:22:15.545Z,54.11
2019-01-11T09:22:47.532Z,54.02
2019-01-11T09:23:19.496Z,54.02
2019-01-11T09:23:51.492Z,53.92
2019-01-11T09:24:23.450Z,54.21
2019-01-11T09:24:55.412Z,54.39
2019-01-11T09:25:27.400Z,54.21
2019-01-11T09:25:59.368Z,54.11
2019-01-11T09:26:31.355Z,54.14
2019-01-11T09:27:03.326Z,54.11
2019-01-11T09:27:35.305Z,54.02
2019-01-11T09:28:07.291Z,54.14
2019-01-11T09:28:39.269Z,54.59
2019-01-11T09:29:11.254Z,54.39
2019-01-11T09:29:43.217Z,54.61
2019-01-11T09:30:15.184Z,54.14
2019-01-11T09:30:47.151Z,54.14
2019-01-11T09:31:19.123Z,54.04
2019-01-11T09:31:50.867Z,54.14
2019-01-11T09:32:22.844Z,54.14
2019-01-11T09:32:54.839Z,54.04
2019-01-11T09:33:26.834Z,54.23
2019-01-11T09:33:58.820Z,54.04
2019-01-11T09:34:30.774Z,54.04
2019-01-11T09:35:02.779Z,53.94
2019-01-11T09:35:34.787Z,54.33
2019-01-11T09:36:06.926Z,54.04
2019-01-11T09:36:38.942Z,54.23
2019-01-11T09:37:10.942Z,54.04
2019-01-11T09:37:42.917Z,54.33
2019-01-11T09:38:15.030Z,54.14
2019-01-11T09:38:47.298Z,54.04
2019-01-11T09:39:19.310Z,53.85
2019-01-11T09:39:51.321Z,54.23
2019-01-11T09:40:23.296Z,54.23
2019-01-11T09:40:55.276Z,53.94
2019-01-11T09:41:27.262Z,54.04
2019-01-11T09:41:59.247Z,54.61
2019-01-11T09:42:31.269Z,54.14
2019-01-11T09:43:03.254Z,53.85
2019-01-11T09:43:35.209Z,54.33
2019-01-11T09:44:07.194Z,54.14
2019-01-11T09:44:39.175Z,54.04
2019-01-11T09:45:11.151Z,54.04
2019-01-11T09:45:43.138Z,54.14
2019-01-11T09:46:15.121Z,54.33
2019-01-11T09:46:47.113Z,54.43
2019-01-11T09:47:19.094Z,54.04
2019-01-11T09:47:51.097Z,54.43
2019-01-11T09:48:23.552Z,54.23
2019-01-11T09:48:55.910Z,54.04
2019-01-11T09:49:27.897Z,54.33
2019-01-11T09:49:59.874Z,54.52
2019-01-11T09:50:31.873Z,54.43
2019-01-11T09:51:03.894Z,54.23
2019-01-11T09:51:35.877Z,54.14
2019-01-11T09:52:07.985Z,54.23
2019-01-11T09:52:39.977Z,54.33
2019-01-11T09:53:12.005Z,53.94
2019-01-11T09:53:43.982Z,54.23
2019-01-11T09:54:15.975Z,54.61
2019-01-11T09:54:47.958Z,54.61
2019-01-11T09:55:19.920Z,54.14
2019-01-11T09:55:51.915Z,54.33
2019-01-11T09:56:23.920Z,54.23
2019-01-11T09:56:55.928Z,54.14
2019-01-11T09:57:27.906Z,54.04
2019-01-11T09:57:59.889Z,54.14
2019-01-11T09:58:31.950Z,54.23
2019-01-11T09:59:04.045Z,54.33
2019-01-11T09:59:36.040Z,54.23
2019-01-11T10:00:08.010Z,54.33
2019-01-11T10:00:40.111Z,54.04
2019-01-11T10:01:12.102Z,54.33
2019-01-11T10:01:44.098Z,54.14
2019-01-11T10:02:16.786Z,54.04
2019-01-11T10:02:48.768Z,54.04
2019-01-11T10:03:20.753Z,54.23
2019-01-11T10:03:52.742Z,54.04
2019-01-11T10:04:24.713Z,54.04
2019-01-11T10:04:56.694Z,54.14
2019-01-11T10:05:28.679Z,54.33
2019-01-11T10:06:00.677Z,54.33
2019-01-11T10:06:32.677Z,54.43
2019-01-11T10:07:04.664Z,54.33
2019-01-11T10:07:36.644Z,54.04
2019-01-11T10:08:08.630Z,54.04
2019-01-11T10:08:40.625Z,54.14
2019-01-11T10:09:12.669Z,54.33
2019-01-11T10:09:44.637Z,54.04
2019-01-11T10:10:16.592Z,54.52
2019-01-11T10:10:48.568Z,54.04
2019-01-11T10:11:20.572Z,54.33
2019-01-11T10:11:52.539Z,54.04
2019-01-11T10:12:24.502Z,54.23
2019-01-11T10:12:56.479Z,54.04
2019-01-11T10:13:28.455Z,54.33
2019-01-11T10:14:00.433Z,54.04
2019-01-11T10:14:32.408Z,54.04
2019-01-11T10:15:04.420Z,54.04
2019-01-11T10:15:36.393Z,54.14
2019-01-11T10:16:09.039Z,54.04
2019-01-11T10:16:40.993Z,54.04
2019-01-11T10:17:12.999Z,54.52
2019-01-11T10:17:44.997Z,54.14
2019-01-11T10:18:16.987Z,54.33
2019-01-11T10:18:48.955Z,54.23
2019-01-11T10:19:20.919Z,54.14
2019-01-11T10:19:53.072Z,54.04
2019-01-11T10:20:25.096Z,54.14
2019-01-11T10:20:57.109Z,54.04
2019-01-11T10:21:29.100Z,54.14
2019-01-11T10:22:01.089Z,54.14
2019-01-11T10:22:33.114Z,54.33
2019-01-11T10:23:05.102Z,54.14
2019-01-11T10:23:37.093Z,54.23
2019-01-11T10:24:09.069Z,54.52
2019-01-11T10:24:41.048Z,54.04
2019-01-11T10:25:13.069Z,54.14
2019-01-11T10:25:45.100Z,54.04
2019-01-11T10:26:17.098Z,54.23
2019-01-11T10:26:49.189Z,54.14
2019-01-11T10:27:21.153Z,54.04
2019-01-11T10:27:53.147Z,54.71
2019-01-11T10:28:25.135Z,54.14
2019-01-11T10:28:57.085Z,53.75
2019-01-11T10:29:29.065Z,54.61
2019-01-11T10:30:01.013Z,54.52
2019-01-11T10:30:33.001Z,53.85
2019-01-11T10:31:04.998Z,54.43
2019-01-11T10:31:36.990Z,54.61
2019-01-11T10:32:08.987Z,54.14
2019-01-11T10:32:40.965Z,54.14
2019-01-11T10:33:12.960Z,54.43
2019-01-11T10:33:44.921Z,54.14
2019-01-11T10:34:16.915Z,54.04
2019-01-11T10:34:48.895Z,54.14
2019-01-11T10:35:20.879Z,54.14
2019-01-11T10:35:52.858Z,54.16
2019-01-11T10:36:24.831Z,54.16
2019-01-11T10:36:56.790Z,54.14
2019-01-11T10:37:28.756Z,54.07
2019-01-11T10:38:00.750Z,54.26
2019-01-11T10:38:32.717Z,54.16
2019-01-11T10:39:04.696Z,54.16
2019-01-11T10:39:36.676Z,53.97
2019-01-11T10:40:08.663Z,54.64
2019-01-11T10:40:40.698Z,54.16
2019-01-11T10:41:12.689Z,54.16
2019-01-11T10:41:44.660Z,54.07
2019-01-11T10:42:16.625Z,54.07
2019-01-11T10:42:48.592Z,54.16
2019-01-11T10:43:20.564Z,54.45
2019-01-11T10:43:52.565Z,54.16
2019-01-11T10:44:24.547Z,53.97
2019-01-11T10:44:56.548Z,54.07
2019-01-11T10:45:28.524Z,53.97
2019-01-11T10:46:00.489Z,54.16
2019-01-11T10:46:32.494Z,54.16
2019-01-11T10:47:04.499Z,54.16
2019-01-11T10:47:36.450Z,54.16
2019-01-11T10:48:08.411Z,54.16
2019-01-11T10:48:40.402Z,54.36
2019-01-11T10:49:12.396Z,54.36
2019-01-11T10:49:44.393Z,54.26
2019-01-11T10:50:16.395Z,54.07
2019-01-11T10:50:48.388Z,54.16
2019-01-11T10:51:20.371Z,54.07
2019-01-11T10:51:52.324Z,54.07
2019-01-11T10:52:24.342Z,54.16
2019-01-11T10:52:56.307Z,54.16
2019-01-11T10:53:28.282Z,54.07
2019-01-11T10:54:00.259Z,53.97
2019-01-11T10:54:32.253Z,54.26
2019-01-11T10:55:04.240Z,53.97
2019-01-11T10:55:36.222Z,54.64
2019-01-11T10:56:08.177Z,54.07
2019-01-11T10:56:40.148Z,54.07
2019-01-11T10:57:12.139Z,54.26
2019-01-11T10:57:44.108Z,54.36
2019-01-11T10:58:16.103Z,54.07
2019-01-11T10:58:48.076Z,54.26
2019-01-11T10:59:20.066Z,54.45
2019-01-11T10:59:52.088Z,54.64
2019-01-11T11:00:24.058Z,54.16
2019-01-11T11:00:56.049Z,54.07
2019-01-11T11:01:28.050Z,54.64
2019-01-11T11:02:00.035Z,53.88
2019-01-11T11:02:32.043Z,53.88
2019-01-11T11:03:04.026Z,54.64
2019-01-11T11:03:36.009Z,53.88
2019-01-11T11:04:07.982Z,53.97
2019-01-11T11:04:39.955Z,54.55
2019-01-11T11:05:11.943Z,54.64
2019-01-11T11:05:44.492Z,54.16
2019-01-11T11:06:16.495Z,53.88
2019-01-11T11:06:48.473Z,53.88
2019-01-11T11:07:20.464Z,54.07
2019-01-11T11:07:52.430Z,53.88
2019-01-11T11:08:24.430Z,53.97
2019-01-11T11:08:56.394Z,54.64
2019-01-11T11:09:28.435Z,53.97
2019-01-11T11:10:00.444Z,53.88
2019-01-11T11:10:32.434Z,53.88
2019-01-11T11:11:04.418Z,53.97
2019-01-11T11:11:36.411Z,53.97
2019-01-11T11:12:08.394Z,53.97
2019-01-11T11:12:40.351Z,53.88
2019-01-11T11:13:12.336Z,53.97
2019-01-11T11:13:44.331Z,54.07
2019-01-11T11:14:16.334Z,54.07
2019-01-11T11:14:48.318Z,54.55
2019-01-11T11:15:20.306Z,54.07
2019-01-11T11:15:52.379Z,54.26
2019-01-11T11:16:24.341Z,54.26
2019-01-11T11:16:56.365Z,54.07
2019-01-11T11:17:28.321Z,54.16
2019-01-11T11:18:00.289Z,54.55
2019-01-11T11:18:32.290Z,53.97
2019-01-11T11:19:04.309Z,54.07
2019-01-11T11:19:36.305Z,54.55
2019-01-11T11:20:08.290Z,54.55
2019-01-11T11:20:40.284Z,54.45
2019-01-11T11:21:12.254Z,54.55
2019-01-11T11:21:44.237Z,54.64
2019-01-11T11:22:16.211Z,54.26
2019-01-11T11:22:48.358Z,54.16
2019-01-11T11:23:20.378Z,54.55
2019-01-11T11:23:54.553Z,54.26
2019-01-11T11:24:26.529Z,54.16
2019-01-11T11:24:58.521Z,54.26
2019-01-11T11:25:30.647Z,54.07
2019-01-11T11:26:02.635Z,54.74
2019-01-11T11:26:34.602Z,54.36
2019-01-11T11:27:06.567Z,54.26
2019-01-11T11:27:38.527Z,54.64
2019-01-11T11:28:10.499Z,54.74
2019-01-11T11:28:42.483Z,54.36
2019-01-11T11:29:14.461Z,54.36
2019-01-11T11:29:46.435Z,54.74
2019-01-11T11:30:18.452Z,54.36
2019-01-11T11:30:51.555Z,54.36
2019-01-11T11:31:23.626Z,54.36
2019-01-11T11:31:55.598Z,54.26
2019-01-11T11:32:27.573Z,54.74
2019-01-11T11:32:59.579Z,54.45
2019-01-11T11:33:31.562Z,54.26
2019-01-11T11:34:03.555Z,54.64
2019-01-11T11:34:35.549Z,54.36
2019-01-11T11:35:07.556Z,54.16
2019-01-11T11:35:39.520Z,54.16
2019-01-11T11:36:11.492Z,54.36
2019-01-11T11:36:43.460Z,54.74
2019-01-11T11:37:18.292Z,54.74
2019-01-11T11:37:50.260Z,54.16
2019-01-11T11:38:22.262Z,54.26
2019-01-11T11:38:54.259Z,54.83
2019-01-11T11:39:26.226Z,54.36
2019-01-11T11:39:58.201Z,54.36
2019-01-11T11:40:30.185Z,54.16
2019-01-11T11:41:02.161Z,54.45
2019-01-11T11:41:34.146Z,54.74
2019-01-11T11:42:06.117Z,54.45
2019-01-11T11:42:38.076Z,54.26
2019-01-11T11:43:10.078Z,54.26
2019-01-11T11:43:42.038Z,54.36
2019-01-11T11:44:14.020Z,54.36
2019-01-11T11:44:46.001Z,54.74
2019-01-11T11:45:18.002Z,54.64
2019-01-11T11:45:50.021Z,54.26
2019-01-11T11:46:22.024Z,54.26
2019-01-11T11:46:54.124Z,54.26
2019-01-11T11:47:26.105Z,54.83
2019-01-11T11:47:58.100Z,54.26
2019-01-11T11:48:30.109Z,54.83
2019-01-11T11:49:02.099Z,54.83
2019-01-11T11:49:34.067Z,54.26
2019-01-11T11:50:06.100Z,54.16
2019-01-11T11:50:38.088Z,54.74
2019-01-11T11:51:10.065Z,54.83
2019-01-11T11:51:42.115Z,54.26
2019-01-11T11:52:14.104Z,54.26
2019-01-11T11:52:46.077Z,54.26
2019-01-11T11:53:18.059Z,54.74
2019-01-11T11:53:50.045Z,54.93
2019-01-11T11:54:22.033Z,54.45
2019-01-11T11:54:54.054Z,54.83
2019-01-11T11:55:26.055Z,54.26
2019-01-11T11:55:58.059Z,54.74
2019-01-11T11:56:30.066Z,54.16
2019-01-11T11:57:02.062Z,54.64
2019-01-11T11:57:34.041Z,54.26
2019-01-11T11:58:06.021Z,54.16
2019-01-11T11:58:38.014Z,54.26
2019-01-11T11:59:10.019Z,54.48
2019-01-11T11:59:42.042Z,54.45
2019-01-11T12:00:14.045Z,54.45
2019-01-11T12:00:46.005Z,54.74
2019-01-11T12:01:17.981Z,54.48
2019-01-11T12:01:52.954Z,54.74
2019-01-11T12:02:24.932Z,54.74
2019-01-11T12:02:56.918Z,54.36
2019-01-11T12:03:28.887Z,54.74
2019-01-11T12:04:00.848Z,54.28
2019-01-11T12:04:32.813Z,54.83
2019-01-11T12:05:04.777Z,54.64
2019-01-11T12:05:36.765Z,54.26
2019-01-11T12:06:08.747Z,54.83
2019-01-11T12:06:40.778Z,54.93
2019-01-11T12:07:12.772Z,54.19
2019-01-11T12:07:44.737Z,54.77
2019-01-11T12:08:16.723Z,54.19
2019-01-11T12:08:48.708Z,54.19
2019-01-11T12:09:20.720Z,54.86
2019-01-11T12:09:52.790Z,54.67
2019-01-11T12:10:24.813Z,54.19
2019-01-11T12:10:56.820Z,54.19
2019-01-11T12:11:28.789Z,54.67
2019-01-11T12:12:00.796Z,54.77
2019-01-11T12:12:32.829Z,54.19
2019-01-11T12:13:04.813Z,54.19
2019-01-11T12:13:36.857Z,54.28
2019-01-11T12:14:08.889Z,54.16
2019-01-11T12:14:40.887Z,54.67
2019-01-11T12:15:12.859Z,54.1
2019-01-11T12:15:44.822Z,54.19
2019-01-11T12:16:16.822Z,54.77
2019-01-11T12:16:48.808Z,54.67
2019-01-11T12:17:20.807Z,54.07
2019-01-11T12:17:52.776Z,54.1
2019-01-11T12:18:24.810Z,54.67
2019-01-11T12:18:56.812Z,54.28
2019-01-11T12:19:28.794Z,54.86
2019-01-11T12:20:00.778Z,54.28
2019-01-11T12:20:32.830Z,54.38
2019-01-11T12:21:04.800Z,54.1
2019-01-11T12:21:36.809Z,54.48
2019-01-11T12:22:08.787Z,54.67
2019-01-11T12:22:40.779Z,54.57
2019-01-11T12:23:12.753Z,54.19
2019-01-11T12:23:44.728Z,54.19
2019-01-11T12:24:16.765Z,54.48
2019-01-11T12:24:48.729Z,54.48
2019-01-11T12:25:20.709Z,54.28
2019-01-11T12:25:52.664Z,54.57
2019-01-11T12:26:24.677Z,54.28
2019-01-11T12:26:56.658Z,54.19
2019-01-11T12:27:28.675Z,54.86
2019-01-11T12:28:00.655Z,54.67
2019-01-11T12:28:32.656Z,54.28
2019-01-11T12:29:04.634Z,54.77
2019-01-11T12:29:36.616Z,54.48
2019-01-11T12:30:08.599Z,54.28
2019-01-11T12:30:40.570Z,54.67
2019-01-11T12:31:12.537Z,54.67
2019-01-11T12:31:44.513Z,54.67
2019-01-11T12:32:20.018Z,54.77
2019-01-11T12:32:52.957Z,54.77
2019-01-11T12:33:24.973Z,54.28
2019-01-11T12:33:56.943Z,54.96
2019-01-11T12:34:28.943Z,54.19
2019-01-11T12:35:00.935Z,54.38
2019-01-11T12:35:32.936Z,54.57
2019-01-11T12:36:04.943Z,55.05
2019-01-11T12:36:36.913Z,54.19
2019-01-11T12:37:08.942Z,54.28
2019-01-11T12:37:40.907Z,55.05
2019-01-11T12:38:14.282Z,54.96
2019-01-11T12:38:46.255Z,54.28
2019-01-11T12:39:18.238Z,54.28
2019-01-11T12:39:50.243Z,55.15
2019-01-11T12:40:22.220Z,54.19
2019-01-11T12:40:54.211Z,54.86
2019-01-11T12:41:26.205Z,54.28
2019-01-11T12:41:58.162Z,54.1
2019-01-11T12:42:30.169Z,54.57
2019-01-11T12:43:02.137Z,54.67
2019-01-11T12:43:34.113Z,55.34
2019-01-11T12:44:06.088Z,54.28
2019-01-11T12:44:38.059Z,54.28
2019-01-11T12:45:10.044Z,54.96
2019-01-11T12:45:42.034Z,54.96
2019-01-11T12:46:14.054Z,54.48
2019-01-11T12:46:46.024Z,54.19
2019-01-11T12:47:18.007Z,55.05
2019-01-11T12:47:49.977Z,55.24
2019-01-11T12:48:21.970Z,54.57
2019-01-11T12:48:53.939Z,55.34
2019-01-11T12:49:25.926Z,54.67
2019-01-11T12:49:57.882Z,54.57
2019-01-11T12:50:29.867Z,55.15
2019-01-11T12:51:01.855Z,55.15
2019-01-11T12:51:33.820Z,54.57
2019-01-11T12:52:05.811Z,55.05
2019-01-11T12:52:37.799Z,54.48
2019-01-11T12:53:09.777Z,54.57
2019-01-11T12:53:41.755Z,54.48
2019-01-11T12:54:13.730Z,54.57
2019-01-11T12:54:45.700Z,55.05
2019-01-11T12:55:17.682Z,55.05
2019-01-11T12:55:49.702Z,54.48
2019-01-11T12:56:21.714Z,54.57
2019-01-11T12:56:53.680Z,55.05
2019-01-11T12:57:25.660Z,54.48
2019-01-11T12:57:57.634Z,54.48
2019-01-11T12:58:29.620Z,54.48
2019-01-11T12:59:01.616Z,54.48
2019-01-11T12:59:33.574Z,54.38
2019-01-11T13:00:05.540Z,54.48
2019-01-11T13:00:37.589Z,54.67
2019-01-11T13:01:09.564Z,55.05
2019-01-11T13:01:41.576Z,54.48
2019-01-11T13:02:13.553Z,54.67
2019-01-11T13:02:45.587Z,54.96
2019-01-11T13:03:17.567Z,54.38
2019-01-11T13:03:49.554Z,55.05
2019-01-11T13:04:21.505Z,54.28
2019-01-11T13:04:53.475Z,55.05
2019-01-11T13:05:25.464Z,54.57
2019-01-11T13:05:57.433Z,54.96
2019-01-11T13:06:29.444Z,54.96
2019-01-11T13:07:01.423Z,54.38
2019-01-11T13:07:33.413Z,54.57
2019-01-11T13:08:05.399Z,54.86
2019-01-11T13:08:37.403Z,54.38
2019-01-11T13:09:09.429Z,54.67
2019-01-11T13:09:41.440Z,54.96
2019-01-11T13:10:13.407Z,54.67
2019-01-11T13:10:45.374Z,54.67
2019-01-11T13:11:17.387Z,54.28
2019-01-11T13:11:49.372Z,55.05
2019-01-11T13:12:21.322Z,54.28
2019-01-11T13:12:53.301Z,55.15
2019-01-11T13:13:25.280Z,54.86
2019-01-11T13:13:57.255Z,54.48
2019-01-11T13:14:29.225Z,54.48
2019-01-11T13:15:01.202Z,54.67
2019-01-11T13:15:34.973Z,54.48
2019-01-11T13:16:07.567Z,55.63
2019-01-11T13:16:39.827Z,54.86
2019-01-11T13:17:11.810Z,54.48
2019-01-11T13:17:44.318Z,55.05
2019-01-11T13:18:16.337Z,54.57
2019-01-11T13:18:48.336Z,54.67
2019-01-11T13:19:20.320Z,55.44
2019-01-11T13:19:52.315Z,55.44
2019-01-11T13:20:24.295Z,54.48
2019-01-11T13:20:56.268Z,54.48
2019-01-11T13:21:28.240Z,54.48
2019-01-11T13:22:01.202Z,54.48
2019-01-11T13:22:33.200Z,54.48
2019-01-11T13:23:06.447Z,54.48
2019-01-11T13:23:38.499Z,54.38
2019-01-11T13:24:10.479Z,54.67
2019-01-11T13:24:42.477Z,54.77
2019-01-11T13:25:14.465Z,54.77
2019-01-11T13:25:46.467Z,54.67
2019-01-11T13:26:18.479Z,55.44
2019-01-11T13:26:50.451Z,54.77
2019-01-11T13:27:22.421Z,54.77
2019-01-11T13:27:54.408Z,54.77
2019-01-11T13:28:26.387Z,54.96
2019-01-11T13:28:58.352Z,54.77
2019-01-11T13:29:30.343Z,55.63
2019-01-11T13:30:02.328Z,54.67
2019-01-11T13:30:34.319Z,55.34
2019-01-11T13:31:06.316Z,55.44
2019-01-11T13:31:38.307Z,55.44
2019-01-11T13:32:10.297Z,54.67
2019-01-11T13:32:42.310Z,54.48
2019-01-11T13:33:14.313Z,54.67
2019-01-11T13:33:46.294Z,54.67
2019-01-11T13:34:18.273Z,54.67
2019-01-11T13:34:50.277Z,54.67
2019-01-11T13:35:22.260Z,54.86
2019-01-11T13:35:54.245Z,54.77
2019-01-11T13:36:26.302Z,54.86
2019-01-11T13:36:58.416Z,54.86
2019-01-11T13:37:30.393Z,54.57
2019-01-11T13:38:02.385Z,54.86
2019-01-11T13:38:34.374Z,54.67
2019-01-11T13:39:06.365Z,54.96
2019-01-11T13:39:38.466Z,54.77
2019-01-11T13:40:10.457Z,55.44
2019-01-11T13:40:42.426Z,54.96
2019-01-11T13:41:14.402Z,54.67
2019-01-11T13:41:46.379Z,54.86
2019-01-11T13:42:18.359Z,54.96
2019-01-11T13:42:50.341Z,54.86
2019-01-11T13:43:22.356Z,54.86
2019-01-11T13:43:54.340Z,55.24
2019-01-11T13:44:26.312Z,54.77
2019-01-11T13:44:58.278Z,54.96
2019-01-11T13:45:30.244Z,55.34
2019-01-11T13:46:02.221Z,55.34
2019-01-11T13:46:34.246Z,55.44
2019-01-11T13:47:06.257Z,54.86
2019-01-11T13:47:38.238Z,54.86
2019-01-11T13:48:10.197Z,54.86
2019-01-11T13:48:42.162Z,54.86
2019-01-11T13:49:14.126Z,54.86
2019-01-11T13:49:46.102Z,54.67
2019-01-11T13:50:18.066Z,54.77
2019-01-11T13:50:50.045Z,55.24
2019-01-11T13:51:22.023Z,55.24
2019-01-11T13:51:54.007Z,54.67
2019-01-11T13:52:26.041Z,54.77
2019-01-11T13:52:58.015Z,55.44
2019-01-11T13:53:29.994Z,55.24
2019-01-11T13:54:01.977Z,55.44
2019-01-11T13:54:33.938Z,55.44
2019-01-11T13:55:05.915Z,54.67
2019-01-11T13:55:37.896Z,54.77
2019-01-11T13:56:09.912Z,55.34
2019-01-11T13:56:41.899Z,55.24
2019-01-11T13:57:13.891Z,54.86
2019-01-11T13:57:45.855Z,55.24
2019-01-11T13:58:17.812Z,54.86
2019-01-11T13:58:49.797Z,55.24
2019-01-11T13:59:21.755Z,54.86
2019-01-11T13:59:53.742Z,54.67
2019-01-11T14:00:25.723Z,54.86
2019-01-11T14:00:57.729Z,55.34
2019-01-11T14:01:29.706Z,54.77
2019-01-11T14:02:01.700Z,54.86
2019-01-11T14:02:33.689Z,54.77
2019-01-11T14:03:05.687Z,54.86
2019-01-11T14:03:38.522Z,54.86
2019-01-11T14:04:10.500Z,54.96
2019-01-11T14:04:42.491Z,54.86
2019-01-11T14:05:14.502Z,55.15
2019-01-11T14:05:46.483Z,55.15
2019-01-11T14:06:18.444Z,54.86
2019-01-11T14:06:50.385Z,54.86
2019-01-11T14:07:22.369Z,55.15
2019-01-11T14:07:54.341Z,54.67
2019-01-11T14:08:26.340Z,55.15
2019-01-11T14:08:58.381Z,54.67
2019-01-11T14:09:30.352Z,54.67
2019-01-11T14:10:02.335Z,54.67
2019-01-11T14:10:34.340Z,54.77
2019-01-11T14:11:06.336Z,54.57
2019-01-11T14:11:38.329Z,55.05
2019-01-11T14:12:10.311Z,54.57
2019-01-11T14:12:42.329Z,54.57
2019-01-11T14:13:14.289Z,55.05
2019-01-11T14:13:46.290Z,54.57
2019-01-11T14:14:18.256Z,54.77
2019-01-11T14:14:50.220Z,55.05
2019-01-11T14:15:22.212Z,55.82
2019-01-11T14:15:54.220Z,55.05
2019-01-11T14:16:26.219Z,54.48
2019-01-11T14:16:58.207Z,54.57
2019-01-11T14:17:30.194Z,55.24
2019-01-11T14:18:02.220Z,54.57
2019-01-11T14:18:34.207Z,54.38
2019-01-11T14:19:06.188Z,54.48
2019-01-11T14:19:38.183Z,54.57
2019-01-11T14:20:10.167Z,55.24
2019-01-11T14:20:42.146Z,55.34
2019-01-11T14:21:14.123Z,55.44
2019-01-11T14:21:46.086Z,55.63
2019-01-11T14:22:18.074Z,55.44
2019-01-11T14:22:50.046Z,55.34
2019-01-11T14:23:22.061Z,55.34
2019-01-11T14:23:54.047Z,55.24
2019-01-11T14:24:26.074Z,55.15
2019-01-11T14:24:58.048Z,55.44
2019-01-11T14:25:30.048Z,55.05
2019-01-11T14:26:02.020Z,54.57
2019-01-11T14:26:34.008Z,54.48
2019-01-11T14:27:06.055Z,54.57
2019-01-11T14:27:38.028Z,54.96
2019-01-11T14:28:10.229Z,55.15
2019-01-11T14:28:43.165Z,54.86
2019-01-11T14:29:15.180Z,55.24
2019-01-11T14:29:47.172Z,54.86
2019-01-11T14:30:19.132Z,54.96
2019-01-11T14:30:51.099Z,54.96
2019-01-11T14:31:23.089Z,55.05
2019-01-11T14:31:55.041Z,55.15
2019-01-11T14:32:27.020Z,55.15
2019-01-11T14:32:59.022Z,55.15
2019-01-11T14:33:30.995Z,54.86
2019-01-11T14:34:02.965Z,55.44
2019-01-11T14:34:34.971Z,55.24
2019-01-11T14:35:06.940Z,55.15
2019-01-11T14:35:38.913Z,55.05
2019-01-11T14:36:10.884Z,54.96
2019-01-11T14:36:42.883Z,55.34
2019-01-11T14:37:14.855Z,55.34
2019-01-11T14:37:46.823Z,54.96
2019-01-11T14:38:18.793Z,55.24
2019-01-11T14:38:50.805Z,54.96
2019-01-11T14:39:22.787Z,55.63
2019-01-11T14:39:54.792Z,55.15
2019-01-11T14:40:26.760Z,55.34
2019-01-11T14:40:58.764Z,55.05
2019-01-11T14:41:30.722Z,55.34
2019-01-11T14:42:02.693Z,55.05
2019-01-11T14:42:34.819Z,55.15
2019-01-11T14:43:06.797Z,55.24
2019-01-11T14:43:38.768Z,55.24
2019-01-11T14:44:11.991Z,55.34
2019-01-11T14:44:44.039Z,55.24
2019-01-11T14:45:16.013Z,55.05
2019-01-11T14:45:48.030Z,55.05
2019-01-11T14:46:20.010Z,55.24
2019-01-11T14:46:51.986Z,55.63
2019-01-11T14:47:23.969Z,55.34