createdAt,value
2019-02-20T00:02:48.518Z,1.70
2019-02-20T00:05:18.337Z,1.93
2019-02-20T00:07:48.377Z,2.27
2019-02-20T00:10:19.597Z,3.57
2019-02-20T00:13:07.133Z,2.03
2019-02-20T00:15:55.889Z,3.43
2019-02-20T00:18:55.050Z,5.13
2019-02-20T00:21:04.420Z,5.90
2019-02-20T00:23:33.333Z,3.27
2019-02-20T00:26:02.017Z,6.77
2019-02-20T00:28:30.444Z,4.27
2019-02-20T00:30:58.865Z,8.23
2019-02-20T00:33:29.040Z,2.33
2019-02-20T00:35:57.470Z,2.73
2019-02-20T00:38:25.901Z,2.33
2019-02-20T00:40:54.322Z,3.83
2019-02-20T00:43:24.703Z,3.07
2019-02-20T00:46:09.279Z,5.03
2019-02-20T00:48:39.348Z,2.23
2019-02-20T00:51:12.361Z,2.43
2019-02-20T00:53:43.532Z,5.47
2019-02-20T00:56:11.942Z,2.47
2019-02-20T00:58:40.372Z,3.23
2019-02-20T01:01:08.789Z,4.03
2019-02-20T01:03:37.191Z,5.90
2019-02-20T01:06:05.637Z,3.27
2019-02-20T01:08:35.677Z,2.97
2019-02-20T01:11:05.109Z,3.27
2019-02-20T01:13:35.140Z,2.57
2019-02-20T01:16:03.598Z,2.00
2019-02-20T01:18:32.122Z,2.07
2019-02-20T01:21:02.200Z,2.67
2019-02-20T01:23:33.473Z,4.17
2019-02-20T01:26:01.911Z,2.83
2019-02-20T01:28:31.944Z,2.10
2019-02-20T01:31:00.381Z,3.43
2019-02-20T01:33:29.969Z,2.03
2019-02-20T01:35:58.400Z,3.30
2019-02-20T01:38:27.863Z,3.73
2019-02-20T01:40:56.313Z,1.83
2019-02-20T01:43:24.723Z,3.63
2019-02-20T01:45:53.137Z,2.20
2019-02-20T01:48:21.577Z,2.77
2019-02-20T01:50:49.988Z,2.40
2019-02-20T01:53:18.442Z,2.13
2019-02-20T01:55:47.105Z,2.77
2019-02-20T01:58:15.545Z,4.73
2019-02-20T02:00:43.957Z,2.87
2019-02-20T02:03:12.398Z,2.33
2019-02-20T02:05:41.605Z,3.03
2019-02-20T02:08:10.057Z,2.83
2019-02-20T02:10:40.097Z,4.67
2019-02-20T02:13:09.671Z,2.67
2019-02-20T02:15:38.309Z,2.33
2019-02-20T02:18:06.733Z,2.47
2019-02-20T02:20:35.332Z,1.90
2019-02-20T02:23:04.551Z,2.43
2019-02-20T02:25:32.993Z,2.50
2019-02-20T02:28:01.404Z,3.33
2019-02-20T02:30:29.846Z,2.00
2019-02-20T02:32:58.263Z,2.30
2019-02-20T02:35:27.923Z,1.90
2019-02-20T02:37:56.313Z,2.17
2019-02-20T02:40:25.684Z,2.40
2019-02-20T02:42:54.882Z,1.80
2019-02-20T02:45:23.336Z,4.20
2019-02-20T02:47:51.825Z,1.70
2019-02-20T02:50:20.249Z,1.77
2019-02-20T02:52:50.117Z,1.90
2019-02-20T02:55:18.543Z,2.33
2019-02-20T02:57:46.981Z,3.60
2019-02-20T03:00:16.779Z,5.80
2019-02-20T03:02:45.224Z,3.13
2019-02-20T03:05:13.643Z,1.90
2019-02-20T03:07:42.886Z,2.03
2019-02-20T03:10:11.301Z,1.90
2019-02-20T03:12:39.733Z,3.03
2019-02-20T03:15:09.195Z,2.47
2019-02-20T03:17:38.551Z,1.87
2019-02-20T03:20:08.613Z,3.03
2019-02-20T03:22:37.024Z,2.77
2019-02-20T03:25:06.302Z,1.60
2019-02-20T03:27:35.712Z,2.77
2019-02-20T03:30:05.658Z,2.17
2019-02-20T03:32:34.067Z,1.60
2019-02-20T03:35:02.520Z,1.70
2019-02-20T03:37:32.559Z,2.00
2019-02-20T03:40:01.110Z,1.70
2019-02-20T03:42:29.536Z,1.83
2019-02-20T03:45:01.429Z,1.67
2019-02-20T03:47:29.968Z,2.03
2019-02-20T03:49:58.403Z,3.33
2019-02-20T03:52:27.163Z,2.30
2019-02-20T03:54:57.250Z,1.73
2019-02-20T03:57:25.653Z,1.97
2019-02-20T03:59:54.244Z,1.60
2019-02-20T04:02:22.958Z,1.90
2019-02-20T04:04:52.857Z,2.10
2019-02-20T04:07:22.676Z,1.70
2019-02-20T04:09:51.654Z,1.70
2019-02-20T04:12:20.093Z,1.70
2019-02-20T04:14:48.508Z,2.13
2019-02-20T04:17:17.515Z,1.73
2019-02-20T04:19:45.920Z,2.90
2019-02-20T04:22:14.369Z,1.97
2019-02-20T04:24:42.778Z,1.70
2019-02-20T04:27:11.568Z,1.40
2019-02-20T04:29:39.981Z,1.83
2019-02-20T04:32:09.580Z,2.50
2019-02-20T04:34:39.432Z,4.00
2019-02-20T04:37:09.472Z,1.40
2019-02-20T04:39:39.296Z,2.73
2019-02-20T04:42:07.961Z,2.33
2019-02-20T04:44:38.200Z,2.63
2019-02-20T04:47:06.607Z,2.90
2019-02-20T04:49:35.317Z,4.27
2019-02-20T04:52:05.009Z,2.40
2019-02-20T04:54:35.057Z,2.03
2019-02-20T04:57:05.108Z,1.50
2019-02-20T04:59:33.557Z,1.80
2019-02-20T05:02:01.989Z,2.07
2019-02-20T05:04:30.663Z,1.80
2019-02-20T05:07:00.710Z,2.07
2019-02-20T05:09:30.684Z,1.60
2019-02-20T05:11:59.086Z,1.80
2019-02-20T05:14:27.521Z,1.80
2019-02-20T05:16:56.941Z,2.47
2019-02-20T05:19:27.690Z,2.03
2019-02-20T05:21:56.396Z,1.97
2019-02-20T05:24:25.823Z,2.17
2019-02-20T05:26:54.802Z,3.30
2019-02-20T05:29:23.211Z,1.97
2019-02-20T05:31:51.657Z,3.53
2019-02-20T05:34:21.068Z,1.50
2019-02-20T05:36:49.526Z,2.23
2019-02-20T05:39:17.938Z,2.90
2019-02-20T05:41:46.617Z,1.93
2019-02-20T05:44:16.152Z,1.60
2019-02-20T05:46:44.587Z,2.10
2019-02-20T05:49:15.786Z,1.73
2019-02-20T05:51:45.248Z,2.33
2019-02-20T05:54:13.665Z,2.17
2019-02-20T05:56:43.076Z,2.03
2019-02-20T05:59:12.077Z,1.83
2019-02-20T06:01:42.555Z,1.70
2019-02-20T06:04:12.496Z,1.67
2019-02-20T06:06:40.889Z,1.70
2019-02-20T06:09:09.445Z,2.73
2019-02-20T06:11:37.871Z,2.50
2019-02-20T06:14:06.310Z,2.10
2019-02-20T06:16:36.118Z,1.70
2019-02-20T06:19:04.565Z,1.77
2019-02-20T06:21:32.976Z,1.63
2019-02-20T06:24:02.213Z,2.00
2019-02-20T06:26:30.625Z,1.97
2019-02-20T06:28:59.198Z,1.57
2019-02-20T06:31:28.068Z,1.90
2019-02-20T06:33:56.473Z,1.40
2019-02-20T06:36:29.205Z,2.00
2019-02-20T06:38:57.636Z,4.90
2019-02-20T06:41:38.336Z,3.07
2019-02-20T06:44:06.557Z,3.57
2019-02-20T06:46:34.993Z,2.73
2019-02-20T06:49:03.682Z,6.33
2019-02-20T06:51:32.157Z,10.43
2019-02-20T06:54:00.589Z,3.67
2019-02-20T06:56:29.041Z,6.47
2019-02-20T06:58:57.463Z,10.40
2019-02-20T07:01:26.165Z,2.63
2019-02-20T07:03:55.590Z,8.00
2019-02-20T07:06:39.187Z,3.40
2019-02-20T07:09:32.129Z,6.60
2019-02-20T07:12:15.317Z,3.77
2019-02-20T07:14:56.764Z,2.57
2019-02-20T07:17:40.219Z,3.20
2019-02-20T07:20:27.009Z,3.93
2019-02-20T07:23:21.477Z,3.93
2019-02-20T07:25:53.168Z,3.17
2019-02-20T07:28:26.019Z,6.50
2019-02-20T07:30:54.460Z,5.17
2019-02-20T07:33:24.033Z,3.30
2019-02-20T07:35:52.472Z,6.90
2019-02-20T07:38:21.158Z,4.70
2019-02-20T07:40:49.588Z,5.30
2019-02-20T07:43:18.016Z,5.90
2019-02-20T07:45:46.465Z,6.70
2019-02-20T07:48:14.881Z,3.00
2019-02-20T07:50:43.294Z,2.83
2019-02-20T07:53:11.721Z,3.80
2019-02-20T07:55:40.174Z,2.53
2019-02-20T07:58:09.153Z,3.20
2019-02-20T08:00:37.598Z,2.63
2019-02-20T08:03:06.064Z,2.67
2019-02-20T08:05:36.486Z,2.90
2019-02-20T08:08:06.822Z,5.07
2019-02-20T08:10:49.678Z,2.53
2019-02-20T08:13:18.103Z,5.77
2019-02-20T08:15:46.531Z,17.10
2019-02-20T08:18:15.788Z,6.77
2019-02-20T08:20:53.214Z,9.87
2019-02-20T08:23:21.650Z,6.00
2019-02-20T08:25:50.073Z,7.53
2019-02-20T08:28:18.865Z,6.50
2019-02-20T08:30:48.650Z,6.70
2019-02-20T08:33:17.086Z,13.87
2019-02-20T08:35:45.497Z,6.27
2019-02-20T08:38:16.598Z,8.93
2019-02-20T08:40:45.026Z,7.90
2019-02-20T08:43:13.449Z,9.20
2019-02-20T08:45:41.867Z,16.73
2019-02-20T08:48:10.595Z,14.50
2019-02-20T08:50:39.002Z,11.63
2019-02-20T08:53:07.415Z,25.50
2019-02-20T08:55:37.487Z,28.70
2019-02-20T08:58:09.960Z,25.87
2019-02-20T09:00:38.374Z,14.97
2019-02-20T09:03:06.786Z,23.93
2019-02-20T09:05:35.230Z,17.73
2019-02-20T09:08:03.631Z,14.57
2019-02-20T09:10:32.070Z,18.60
2019-02-20T09:13:00.480Z,15.30
2019-02-20T09:15:28.922Z,15.80
2019-02-20T09:17:57.338Z,18.57
2019-02-20T09:20:25.769Z,13.73
2019-02-20T09:22:54.180Z,20.37
2019-02-20T09:25:22.606Z,11.30
2019-02-20T09:27:51.048Z,16.53
2019-02-20T09:30:28.037Z,17.17
2019-02-20T09:32:49.551Z,16.37
2019-02-20T09:35:17.964Z,15.03
2019-02-20T09:37:46.396Z,13.30
2019-02-20T09:40:18.456Z,9.63
2019-02-20T09:42:51.946Z,9.80
2019-02-20T09:45:20.370Z,11.87
2019-02-20T09:47:48.822Z,9.13
2019-02-20T09:50:17.234Z,10.27
2019-02-20T09:52:52.452Z,7.87
2019-02-20T09:55:16.217Z,9.10
2019-02-20T09:57:44.677Z,10.33
2019-02-20T10:00:16.494Z,10.50
2019-02-20T10:02:44.913Z,10.23
2019-02-20T10:05:13.355Z,9.73
2019-02-20T10:07:41.757Z,6.93
2019-02-20T10:10:11.231Z,7.47
2019-02-20T10:12:39.652Z,7.07
2019-02-20T10:15:18.601Z,8.03
2019-02-20T10:17:47.046Z,7.17
2019-02-20T10:20:15.485Z,5.67
2019-02-20T10:22:43.905Z,6.00
2019-02-20T10:25:13.273Z,7.70
2019-02-20T10:27:41.672Z,12.83
2019-02-20T10:30:17.923Z,11.90
2019-02-20T10:32:46.343Z,7.53
2019-02-20T10:35:14.884Z,8.43
2019-02-20T10:37:43.288Z,6.67
2019-02-20T10:40:12.360Z,7.70
2019-02-20T10:42:40.775Z,6.07
2019-02-20T10:45:11.473Z,8.37
2019-02-20T10:47:39.938Z,8.17
2019-02-20T10:50:12.213Z,12.53
2019-02-20T10:52:40.777Z,11.50
2019-02-20T10:55:09.716Z,7.53
2019-02-20T10:57:38.157Z,11.87
2019-02-20T11:00:11.390Z,13.80
2019-02-20T11:02:39.783Z,9.83
2019-02-20T11:05:08.189Z,6.47
2019-02-20T11:07:36.641Z,7.27
2019-02-20T11:10:07.286Z,6.73
2019-02-20T11:12:35.697Z,7.77
2019-02-20T11:15:05.226Z,9.30
2019-02-20T11:17:33.637Z,15.07
2019-02-20T11:20:02.068Z,6.30
2019-02-20T11:22:32.066Z,11.00
2019-02-20T11:25:00.536Z,8.37
2019-02-20T11:27:28.945Z,10.43
2019-02-20T11:29:57.384Z,4.50
2019-02-20T11:32:25.781Z,8.17
2019-02-20T11:34:54.208Z,5.67
2019-02-20T11:37:22.624Z,10.00
2019-02-20T11:39:51.086Z,5.77
2019-02-20T11:42:19.495Z,4.87
2019-02-20T11:44:47.914Z,7.33
2019-02-20T11:47:16.340Z,5.67
2019-02-20T11:49:44.762Z,7.13
2019-02-20T11:52:13.202Z,7.77
2019-02-20T11:54:41.599Z,6.43
2019-02-20T11:57:10.045Z,10.33
2019-02-20T11:59:38.448Z,6.87
2019-02-20T12:02:06.891Z,4.83
2019-02-20T12:04:35.310Z,4.80
2019-02-20T12:07:03.739Z,5.37
2019-02-20T12:09:32.158Z,7.03
2019-02-20T12:12:00.570Z,7.80
2019-02-20T12:14:28.996Z,6.23
2019-02-20T12:16:57.417Z,5.20
2019-02-20T12:19:25.918Z,7.93
2019-02-20T12:21:54.334Z,4.13
2019-02-20T12:24:22.762Z,7.30
2019-02-20T12:26:51.169Z,3.63
2019-02-20T12:29:19.608Z,4.63
2019-02-20T12:31:52.432Z,5.40
2019-02-20T12:34:18.085Z,6.70
2019-02-20T12:36:46.495Z,5.33
2019-02-20T12:39:14.948Z,7.20
2019-02-20T12:41:43.364Z,5.07
2019-02-20T12:44:11.777Z,4.83
2019-02-20T12:46:40.213Z,5.13
2019-02-20T12:49:08.634Z,4.40
2019-02-20T12:51:37.065Z,5.20
2019-02-20T12:54:05.483Z,4.43
2019-02-20T12:56:33.934Z,3.33
2019-02-20T12:59:07.757Z,5.27
2019-02-20T13:01:32.417Z,4.03
2019-02-20T13:04:00.836Z,3.73
2019-02-20T13:06:29.834Z,3.80
2019-02-20T13:08:58.273Z,3.77
2019-02-20T13:11:26.714Z,4.40
2019-02-20T13:13:55.127Z,3.47
2019-02-20T13:16:23.546Z,3.50
2019-02-20T13:18:51.973Z,3.60
2019-02-20T13:21:20.390Z,3.93
2019-02-20T13:23:48.827Z,2.77
2019-02-20T13:26:17.363Z,6.03
2019-02-20T13:28:45.809Z,4.43
2019-02-20T13:31:14.218Z,6.00
2019-02-20T13:33:42.670Z,5.17
2019-02-20T13:36:11.086Z,3.80
2019-02-20T13:38:39.540Z,3.47
2019-02-20T13:41:08.244Z,3.67
2019-02-20T13:43:36.682Z,5.27
2019-02-20T13:46:05.098Z,4.37
2019-02-20T13:48:35.011Z,3.03
2019-02-20T13:51:03.410Z,3.87
2019-02-20T13:53:33.619Z,4.47
2019-02-20T13:56:02.081Z,3.73
2019-02-20T13:58:30.587Z,2.67
2019-02-20T14:00:59.038Z,3.00
2019-02-20T14:03:27.433Z,5.37
2019-02-20T14:05:55.876Z,3.53
2019-02-20T14:08:24.289Z,3.00
2019-02-20T14:10:52.723Z,3.73
2019-02-20T14:13:21.133Z,2.60
2019-02-20T14:15:49.698Z,4.90
2019-02-20T14:18:18.102Z,2.57
2019-02-20T14:20:46.537Z,4.53
2019-02-20T14:23:14.959Z,2.43
2019-02-20T14:25:44.696Z,3.70
2019-02-20T14:28:13.676Z,3.10
2019-02-20T14:30:42.513Z,5.47
2019-02-20T14:33:10.933Z,2.43
2019-02-20T14:35:39.485Z,3.80
2019-02-20T14:38:07.890Z,3.63
2019-02-20T14:40:36.296Z,3.00
2019-02-20T14:43:04.730Z,2.80
2019-02-20T14:45:33.267Z,4.80
2019-02-20T14:48:02.017Z,5.83
2019-02-20T14:50:30.428Z,3.73
2019-02-20T14:52:58.865Z,2.50
2019-02-20T14:55:27.282Z,2.43
2019-02-20T14:57:55.721Z,2.37
2019-02-20T15:00:24.128Z,3.60
2019-02-20T15:02:55.568Z,2.30
2019-02-20T15:05:23.969Z,2.77
2019-02-20T15:07:53.556Z,3.30
2019-02-20T15:10:22.003Z,3.00
2019-02-20T15:12:50.412Z,2.87
2019-02-20T15:15:19.188Z,3.20
2019-02-20T15:17:47.666Z,3.23
2019-02-20T15:20:16.309Z,3.50
2019-02-20T15:22:44.726Z,4.03
2019-02-20T15:25:13.152Z,3.50
2019-02-20T15:27:41.953Z,2.33
2019-02-20T15:30:13.395Z,2.40
2019-02-20T15:32:43.420Z,2.97
2019-02-20T15:35:12.333Z,3.30
2019-02-20T15:37:43.394Z,4.13
2019-02-20T15:40:11.813Z,2.20
2019-02-20T15:42:40.246Z,4.63
2019-02-20T15:45:10.193Z,2.73
2019-02-20T15:47:38.640Z,2.40
2019-02-20T15:50:09.899Z,2.83
2019-02-20T15:52:39.694Z,2.83
2019-02-20T15:55:11.231Z,3.10
2019-02-20T15:57:40.746Z,3.07
2019-02-20T16:00:16.090Z,2.17
2019-02-20T16:02:44.780Z,2.43
2019-02-20T16:05:14.267Z,2.00
2019-02-20T16:07:45.401Z,2.50
2019-02-20T16:10:13.845Z,3.10
2019-02-20T16:12:43.155Z,2.30
2019-02-20T16:15:11.606Z,2.33
2019-02-20T16:17:40.137Z,3.30
2019-02-20T16:20:11.405Z,3.40
2019-02-20T16:22:39.818Z,3.13
2019-02-20T16:25:11.193Z,2.60
2019-02-20T16:27:46.787Z,2.53
2019-02-20T16:30:11.834Z,2.37
2019-02-20T16:32:40.246Z,4.43
2019-02-20T16:35:12.166Z,4.43
2019-02-20T16:37:40.604Z,2.97
2019-02-20T16:40:11.744Z,3.53
2019-02-20T16:42:41.902Z,3.87
2019-02-20T16:45:23.744Z,3.83
2019-02-20T16:47:52.478Z,3.63
2019-02-20T16:50:21.630Z,6.23
2019-02-20T16:52:50.063Z,6.37
2019-02-20T16:55:19.803Z,8.57
2019-02-20T16:57:56.360Z,8.63
2019-02-20T17:00:20.540Z,6.40
2019-02-20T17:02:49.049Z,7.57
2019-02-20T17:05:17.539Z,8.43
2019-02-20T17:07:45.963Z,4.63
2019-02-20T17:10:15.170Z,5.17
2019-02-20T17:12:43.576Z,3.30
2019-02-20T17:15:14.693Z,3.03
2019-02-20T17:17:43.100Z,3.33
2019-02-20T17:20:17.778Z,2.90
2019-02-20T17:22:46.355Z,5.23
2019-02-20T17:25:14.863Z,3.00
2019-02-20T17:27:43.265Z,3.80
2019-02-20T17:30:14.393Z,2.80
2019-02-20T17:32:42.802Z,3.80
2019-02-20T17:35:11.304Z,2.53
2019-02-20T17:37:39.723Z,2.77
2019-02-20T17:40:11.520Z,3.73
2019-02-20T17:42:39.936Z,2.87
2019-02-20T17:45:11.360Z,2.97
2019-02-20T17:47:39.779Z,2.60
2019-02-20T17:50:16.796Z,3.87
2019-02-20T17:52:45.206Z,2.50
2019-02-20T17:55:16.556Z,2.30
2019-02-20T17:57:44.996Z,2.73
2019-02-20T18:00:15.114Z,3.03
2019-02-20T18:02:43.542Z,2.57
2019-02-20T18:05:13.943Z,3.67
2019-02-20T18:07:48.780Z,3.03
2019-02-20T18:10:12.567Z,2.80
2019-02-20T18:12:40.991Z,2.40
2019-02-20T18:15:11.148Z,2.53
2019-02-20T18:17:39.602Z,3.80
2019-02-20T18:20:09.350Z,2.37
2019-02-20T18:22:37.752Z,3.37
2019-02-20T18:25:09.741Z,2.47
2019-02-20T18:27:37.783Z,3.90
2019-02-20T18:30:09.457Z,2.40
2019-02-20T18:32:37.865Z,2.97
2019-02-20T18:35:08.738Z,2.90
2019-02-20T18:37:37.136Z,2.90
2019-02-20T18:40:08.333Z,2.40
2019-02-20T18:42:36.737Z,2.40
2019-02-20T18:45:10.819Z,2.50
2019-02-20T18:47:39.237Z,4.93
2019-02-20T18:50:10.256Z,3.40
2019-02-20T18:52:38.668Z,2.67
2019-02-20T18:55:09.623Z,2.80
2019-02-20T18:57:38.050Z,2.50
2019-02-20T19:00:15.284Z,3.57
2019-02-20T19:02:43.716Z,3.10
2019-02-20T19:05:12.593Z,3.27
2019-02-20T19:07:41.035Z,2.60
2019-02-20T19:10:22.158Z,4.60
2019-02-20T19:13:06.643Z,2.57
2019-02-20T19:15:43.705Z,3.77
2019-02-20T19:18:26.811Z,5.17
2019-02-20T19:21:00.956Z,2.67
2019-02-20T19:23:56.485Z,3.73
2019-02-20T19:26:30.661Z,2.53
2019-02-20T19:29:07.902Z,2.33
2019-02-20T19:32:14.346Z,2.40
2019-02-20T19:35:09.862Z,4.57
2019-02-20T19:37:53.216Z,2.73
2019-02-20T19:40:33.888Z,2.87
2019-02-20T19:43:11.101Z,2.77
2019-02-20T19:45:42.799Z,3.03
2019-02-20T19:48:37.002Z,2.30
2019-02-20T19:51:29.673Z,2.40
2019-02-20T19:54:09.837Z,3.30
2019-02-20T19:56:56.575Z,3.60
2019-02-20T19:59:51.976Z,2.87
2019-02-20T20:02:32.965Z,2.57
2019-02-20T20:05:39.314Z,2.53
2019-02-20T20:08:11.006Z,2.33
2019-02-20T20:10:54.757Z,2.50
2019-02-20T20:13:41.013Z,2.53
2019-02-20T20:16:17.534Z,2.30
2019-02-20T20:18:57.515Z,1.93
2019-02-20T20:21:37.565Z,2.37
2019-02-20T20:24:18.200Z,2.93
2019-02-20T20:27:07.684Z,2.37
2019-02-20T20:30:03.187Z,2.00
2019-02-20T20:32:37.763Z,3.23
2019-02-20T20:35:33.513Z,2.83
2019-02-20T20:38:17.313Z,2.73
2019-02-20T20:40:54.917Z,2.40
2019-02-20T20:43:35.486Z,4.40
2019-02-20T20:46:15.929Z,3.10
2019-02-20T20:49:14.438Z,2.57
2019-02-20T20:51:52.203Z,2.70
2019-02-20T20:55:00.534Z,2.53
2019-02-20T20:58:00.096Z,2.50
2019-02-20T21:00:43.909Z,2.53
2019-02-20T21:03:15.588Z,3.60
2019-02-20T21:05:49.974Z,2.40
2019-02-20T21:08:24.553Z,2.33
2019-02-20T21:11:13.640Z,2.47
2019-02-20T21:13:48.177Z,2.50
2019-02-20T21:16:25.845Z,2.60
2019-02-20T21:19:21.520Z,2.60
2019-02-20T21:22:09.397Z,2.60
2019-02-20T21:24:49.882Z,2.67
2019-02-20T21:27:30.296Z,2.40
2019-02-20T21:30:07.537Z,2.30
2019-02-20T21:32:45.147Z,2.67
2019-02-20T21:35:22.584Z,2.63
2019-02-20T21:37:57.160Z,3.10
2019-02-20T21:40:37.585Z,2.93
2019-02-20T21:43:21.210Z,2.40
2019-02-20T21:45:59.623Z,2.70
2019-02-20T21:48:47.860Z,2.60
2019-02-20T21:51:31.330Z,2.57
2019-02-20T21:54:14.912Z,2.40
2019-02-20T21:56:52.503Z,2.50
2019-02-20T21:59:42.229Z,2.77
2019-02-20T22:02:22.043Z,2.40
2019-02-20T22:05:09.412Z,2.50
2019-02-20T22:07:46.865Z,2.50
2019-02-20T22:10:33.361Z,3.30
2019-02-20T22:13:16.678Z,2.30
2019-02-20T22:16:13.596Z,2.43
2019-02-20T22:18:57.014Z,2.50
2019-02-20T22:21:37.633Z,3.33
2019-02-20T22:24:18.029Z,2.53
2019-02-20T22:27:07.189Z,2.37
2019-02-20T22:29:53.582Z,2.47
2019-02-20T22:32:38.907Z,2.20
2019-02-20T22:35:28.200Z,2.37
2019-02-20T22:38:20.651Z,2.40
2019-02-20T22:40:58.395Z,2.60
2019-02-20T22:43:52.696Z,2.83
2019-02-20T22:46:45.053Z,2.43
2019-02-20T22:49:19.241Z,3.23
2019-02-20T22:52:09.054Z,2.40
2019-02-20T22:54:46.605Z,2.50
2019-02-20T22:57:20.745Z,2.63
2019-02-20T23:00:01.951Z,2.40
2019-02-20T23:02:47.804Z,2.43
2019-02-20T23:05:41.861Z,14.03
2019-02-20T23:08:31.585Z,2.23
2019-02-20T23:11:25.909Z,2.80
2019-02-20T23:14:18.466Z,3.83
2019-02-20T23:16:46.869Z,2.93
2019-02-20T23:19:15.313Z,2.53
2019-02-20T23:21:43.726Z,2.40
2019-02-20T23:24:12.157Z,2.70
2019-02-20T23:26:40.573Z,2.67
2019-02-20T23:29:09.005Z,2.40
2019-02-20T23:31:37.422Z,2.30
2019-02-20T23:34:05.993Z,2.20
2019-02-20T23:36:34.401Z,2.37
2019-02-20T23:39:02.907Z,2.43
2019-02-20T23:41:31.309Z,2.60
2019-02-20T23:43:59.739Z,3.13
2019-02-20T23:46:28.148Z,2.20
2019-02-20T23:48:57.603Z,2.70
2019-02-20T23:51:26.013Z,3.30
2019-02-20T23:53:54.430Z,2.23
2019-02-20T23:56:22.866Z,2.63
2019-02-20T23:58:51.265Z,2.23
