createdAt,value
2023-03-23T15:59:01.217Z,49.85
2023-03-23T16:03:07.086Z,50.53
2023-03-23T16:07:13.938Z,50.60
2023-03-23T16:11:19.143Z,50.69
2023-03-23T16:15:23.420Z,51.06
2023-03-23T16:19:26.201Z,51.32
2023-03-23T16:23:28.886Z,51.19
2023-03-23T16:27:31.529Z,51.50
2023-03-23T16:31:35.636Z,51.41
2023-03-23T16:35:38.694Z,51.47
2023-03-23T16:39:41.430Z,51.70
2023-03-23T16:43:44.292Z,52.14
2023-03-23T16:47:48.612Z,52.28
2023-03-23T16:51:51.463Z,52.35
2023-03-23T16:55:54.217Z,52.92
2023-03-23T17:00:00.892Z,53.09
2023-03-23T17:04:05.513Z,53.45
2023-03-23T17:08:08.495Z,54.01
2023-03-23T17:12:11.230Z,53.86
2023-03-23T17:16:13.968Z,54.04
2023-03-23T17:20:18.096Z,54.35
2023-03-23T17:24:21.045Z,54.50
2023-03-23T17:28:23.755Z,54.28
2023-03-23T17:32:26.507Z,54.70
2023-03-23T17:36:31.064Z,54.82
2023-03-23T17:40:33.904Z,55.35
2023-03-23T17:44:36.742Z,55.51
2023-03-23T17:48:39.755Z,55.80
2023-03-23T17:52:44.905Z,56.11
2023-03-23T17:56:47.651Z,56.62
2023-03-23T18:00:50.409Z,58.34
2023-03-23T18:04:53.873Z,60.02
2023-03-23T18:08:57.950Z,60.11
2023-03-23T18:13:00.622Z,62.98
2023-03-23T18:17:03.353Z,62.47
2023-03-23T18:21:08.435Z,62.47
2023-03-23T18:25:12.558Z,62.33
2023-03-23T18:29:15.422Z,60.89
2023-03-23T18:33:20.378Z,62.94
2023-03-23T18:37:23.440Z,65.43
2023-03-23T18:41:28.239Z,66.92
2023-03-23T18:45:30.952Z,69.30
2023-03-23T18:49:34.325Z,70.33
2023-03-23T18:53:37.176Z,70.71
2023-03-23T18:57:41.369Z,71.86
2023-03-23T19:01:44.178Z,72.50
2023-03-23T19:05:47.074Z,72.29
2023-03-23T19:09:49.786Z,69.58
2023-03-23T19:14:01.605Z,66.63
2023-03-23T19:18:05.898Z,65.81
2023-03-23T19:22:09.046Z,64.82
2023-03-23T19:26:20.381Z,64.79
2023-03-23T19:30:24.495Z,63.63
2023-03-23T19:34:28.702Z,63.45
2023-03-23T19:38:31.464Z,63.32
2023-03-23T19:42:34.142Z,63.48
2023-03-23T19:46:38.574Z,62.46
2023-03-23T19:50:41.512Z,62.89
2023-03-23T19:54:44.540Z,62.96
2023-03-23T19:58:47.512Z,62.71
2023-03-23T20:02:51.633Z,62.11
2023-03-23T20:06:57.099Z,61.86
2023-03-23T20:11:04.618Z,61.71
2023-03-23T20:15:08.455Z,61.37
2023-03-23T20:19:12.515Z,61.61
2023-03-23T20:23:15.537Z,61.12
2023-03-23T20:27:18.926Z,61.15
2023-03-23T20:31:24.453Z,60.85
2023-03-23T20:35:29.436Z,60.71
2023-03-23T20:39:33.741Z,60.72
2023-03-23T20:43:36.685Z,60.58
2023-03-23T20:47:39.532Z,61.08
2023-03-23T20:51:44.724Z,61.27
2023-03-23T20:55:47.546Z,60.79
2023-03-23T20:59:50.845Z,60.85
2023-03-23T21:03:54.064Z,61.02
2023-03-23T21:07:58.170Z,60.76
2023-03-23T21:12:00.847Z,60.84
2023-03-23T21:16:05.556Z,60.92
2023-03-23T21:20:11.044Z,61.14
2023-03-23T21:24:16.462Z,60.82
2023-03-23T21:28:19.428Z,60.43
2023-03-23T21:32:22.126Z,60.11
2023-03-23T21:36:26.748Z,60.21
2023-03-23T21:40:30.834Z,60.30
2023-03-23T21:44:35.316Z,60.00
2023-03-23T21:48:38.870Z,59.84
2023-03-23T21:52:43.366Z,59.56
2023-03-23T21:56:48.474Z,59.46
2023-03-23T22:00:54.191Z,59.42
2023-03-23T22:04:57.409Z,59.24
2023-03-23T22:09:00.241Z,58.77
2023-03-23T22:13:04.314Z,58.40
2023-03-23T22:17:07.432Z,58.93
2023-03-23T22:21:10.704Z,58.99
2023-03-23T22:25:13.477Z,59.15
2023-03-23T22:29:18.024Z,59.44
2023-03-23T22:33:22.758Z,58.85
2023-03-23T22:37:26.055Z,58.81
2023-03-23T22:41:32.495Z,59.24
2023-03-23T22:45:36.655Z,59.63
2023-03-23T22:49:39.374Z,59.54
2023-03-23T22:53:42.223Z,59.57
2023-03-23T22:57:44.897Z,59.55
2023-03-23T23:01:49.024Z,59.80
2023-03-23T23:05:53.538Z,59.78
2023-03-23T23:09:56.263Z,59.99
2023-03-23T23:13:58.993Z,60.13
2023-03-23T23:18:04.854Z,60.78
2023-03-23T23:22:18.439Z,61.19
2023-03-23T23:26:22.507Z,62.12
2023-03-23T23:30:25.639Z,63.35
2023-03-23T23:34:29.709Z,64.17
2023-03-23T23:38:32.354Z,64.47
2023-03-23T23:42:35.116Z,64.73
2023-03-23T23:46:37.842Z,65.31
2023-03-23T23:50:42.387Z,65.27
2023-03-23T23:54:47.318Z,65.79
2023-03-23T23:58:50.170Z,65.64
