createdAt,value
2018-08-12T00:01:01.188Z,70.30
2018-08-12T00:03:30.314Z,70.30
2018-08-12T00:05:59.463Z,70.50
2018-08-12T00:08:28.691Z,70.60
2018-08-12T00:10:57.884Z,70.50
2018-08-12T00:13:27.013Z,70.60
2018-08-12T00:15:55.991Z,70.70
2018-08-12T00:18:25.266Z,70.70
2018-08-12T00:20:54.251Z,70.80
2018-08-12T00:23:23.260Z,70.70
2018-08-12T00:25:52.478Z,70.80
2018-08-12T00:28:21.630Z,70.90
2018-08-12T00:30:51.172Z,70.90
2018-08-12T00:33:20.331Z,71.10
2018-08-12T00:35:49.547Z,71.20
2018-08-12T00:38:18.620Z,71.30
2018-08-12T00:40:47.947Z,71.30
2018-08-12T00:43:17.131Z,71.30
2018-08-12T00:45:46.259Z,71.30
2018-08-12T00:48:15.209Z,71.20
2018-08-12T00:50:44.547Z,71.30
2018-08-12T00:53:13.638Z,71.30
2018-08-12T00:55:42.624Z,71.50
2018-08-12T00:58:12.758Z,71.50
2018-08-12T01:00:41.908Z,71.60
2018-08-12T01:03:10.931Z,71.80
2018-08-12T01:05:51.920Z,71.80
2018-08-12T01:08:21.071Z,71.80
2018-08-12T01:10:50.061Z,71.90
2018-08-12T01:13:19.029Z,72.00
2018-08-12T01:15:48.072Z,72.00
2018-08-12T01:18:17.348Z,72.20
2018-08-12T01:20:46.577Z,72.20
2018-08-12T01:23:15.556Z,72.10
2018-08-12T01:25:44.684Z,72.10
2018-08-12T01:28:13.744Z,72.30
2018-08-12T01:30:42.987Z,72.30
2018-08-12T01:33:12.173Z,72.40
2018-08-12T01:35:41.094Z,72.50
2018-08-12T01:39:39.653Z,72.40
2018-08-12T01:42:08.873Z,72.50
2018-08-12T01:44:37.948Z,72.60
2018-08-12T01:47:07.030Z,72.60
2018-08-12T01:49:36.248Z,72.70
2018-08-12T01:52:05.458Z,72.80
2018-08-12T01:54:34.500Z,72.80
2018-08-12T01:57:03.929Z,72.90
2018-08-12T01:59:32.934Z,73.20
2018-08-12T02:02:02.029Z,73.20
2018-08-12T02:04:31.151Z,73.00
2018-08-12T02:07:00.070Z,73.10
2018-08-12T02:09:29.018Z,73.00
2018-08-12T02:11:58.139Z,73.10
2018-08-12T02:14:27.177Z,73.20
2018-08-12T02:16:56.163Z,73.20
2018-08-12T02:19:25.697Z,73.40
2018-08-12T02:21:54.991Z,73.40
2018-08-12T02:24:24.367Z,73.40
2018-08-12T02:26:53.540Z,73.40
2018-08-12T02:29:22.730Z,73.60
2018-08-12T02:31:51.934Z,73.70
2018-08-12T02:34:20.995Z,73.70
2018-08-12T02:36:50.101Z,73.70
2018-08-12T02:39:19.590Z,73.70
2018-08-12T02:41:48.565Z,73.50
2018-08-12T02:44:17.814Z,73.70
2018-08-12T02:46:47.183Z,73.50
2018-08-12T02:49:16.123Z,73.50
2018-08-12T02:51:45.507Z,73.70
2018-08-12T02:54:14.435Z,73.80
2018-08-12T02:56:43.573Z,73.90
2018-08-12T02:59:12.567Z,73.90
2018-08-12T03:01:41.699Z,73.90
2018-08-12T03:04:10.973Z,73.80
2018-08-12T03:06:39.863Z,73.90
2018-08-12T03:09:11.421Z,73.90
2018-08-12T03:11:58.933Z,74.00
2018-08-12T03:14:28.032Z,74.00
2018-08-12T03:16:57.142Z,74.10
2018-08-12T03:19:26.124Z,74.10
2018-08-12T03:21:55.219Z,74.10
2018-08-12T03:24:24.425Z,74.00
2018-08-12T03:26:53.418Z,74.00
2018-08-12T03:29:22.497Z,74.30
2018-08-12T03:31:51.410Z,74.30
2018-08-12T03:34:20.507Z,74.30
2018-08-12T03:36:55.421Z,74.30
2018-08-12T03:39:24.783Z,74.20
2018-08-12T03:41:54.033Z,74.40
2018-08-12T03:44:27.826Z,74.30
2018-08-12T03:46:57.048Z,74.40
2018-08-12T03:49:26.199Z,74.70
2018-08-12T03:51:55.189Z,75.10
2018-08-12T03:54:24.239Z,74.80
2018-08-12T03:56:53.340Z,74.60
2018-08-12T03:59:22.377Z,74.50
2018-08-12T04:01:51.273Z,74.50
2018-08-12T04:04:20.224Z,74.60
2018-08-12T04:06:49.388Z,74.60
2018-08-12T04:09:18.397Z,74.60
2018-08-12T04:11:47.556Z,74.70
2018-08-12T04:14:16.791Z,74.60
2018-08-12T04:16:51.232Z,74.80
2018-08-12T04:19:20.612Z,74.80
2018-08-12T04:21:49.724Z,75.00
2018-08-12T04:24:18.665Z,75.30
2018-08-12T04:26:47.921Z,75.30
2018-08-12T04:29:17.036Z,74.80
2018-08-12T04:31:46.221Z,75.10
2018-08-12T04:34:20.418Z,75.00
2018-08-12T04:36:49.501Z,75.30
2018-08-12T04:39:18.668Z,75.70
2018-08-12T04:41:47.526Z,75.40
2018-08-12T04:44:16.926Z,76.10
2018-08-12T04:46:46.022Z,76.20
2018-08-12T04:49:15.094Z,76.60
2018-08-12T04:51:44.207Z,76.20
2018-08-12T04:54:13.392Z,76.30
2018-08-12T04:56:42.806Z,76.20
2018-08-12T04:59:12.014Z,76.50
2018-08-12T05:01:41.000Z,76.70
2018-08-12T05:04:10.266Z,76.70
2018-08-12T05:06:39.414Z,76.40
2018-08-12T05:09:10.515Z,76.80
2018-08-12T05:11:39.728Z,76.40
2018-08-12T05:14:08.785Z,76.70
2018-08-12T05:16:38.249Z,76.80
2018-08-12T05:19:07.277Z,76.70
2018-08-12T05:21:36.381Z,76.60
2018-08-12T05:24:05.351Z,77.20
2018-08-12T05:26:34.411Z,77.60
2018-08-12T05:29:03.382Z,77.10
2018-08-12T05:31:32.500Z,77.10
2018-08-12T05:34:01.598Z,76.50
2018-08-12T05:36:30.543Z,76.60
2018-08-12T05:38:59.627Z,76.20
2018-08-12T05:41:28.897Z,76.30
2018-08-12T05:43:58.131Z,75.60
2018-08-12T05:46:27.363Z,75.20
2018-08-12T05:48:56.325Z,75.30
2018-08-12T05:51:25.262Z,75.50
2018-08-12T05:53:54.249Z,75.40
2018-08-12T05:56:23.270Z,75.60
2018-08-12T05:58:52.234Z,75.50
2018-08-12T06:01:21.424Z,75.50
2018-08-12T06:03:50.386Z,75.20
2018-08-12T06:06:21.597Z,75.60
2018-08-12T06:08:50.855Z,75.30
2018-08-12T06:11:20.099Z,75.80
2018-08-12T06:13:50.257Z,74.90
2018-08-12T06:16:19.606Z,74.20
2018-08-12T06:18:53.536Z,75.00
2018-08-12T06:21:22.670Z,75.90
2018-08-12T06:23:59.485Z,74.60
2018-08-12T06:26:28.377Z,74.80
2018-08-12T06:28:57.089Z,73.50
2018-08-12T06:31:25.866Z,72.60
2018-08-12T06:33:54.653Z,72.10
2018-08-12T06:36:23.672Z,72.30
2018-08-12T06:38:54.533Z,70.30
2018-08-12T06:41:23.480Z,72.40
2018-08-12T06:43:58.705Z,73.20
2018-08-12T06:46:27.653Z,71.70
2018-08-12T06:49:06.330Z,70.60
2018-08-12T06:51:39.211Z,68.80
2018-08-12T06:54:16.344Z,69.10
2018-08-12T06:56:45.308Z,67.60
2018-08-12T06:59:14.214Z,67.90
2018-08-12T07:01:43.161Z,67.60
2018-08-12T07:04:12.110Z,69.60
2018-08-12T07:06:40.991Z,65.60
2018-08-12T07:09:11.023Z,67.30
2018-08-12T07:11:40.026Z,65.00
2018-08-12T07:14:08.923Z,65.20
2018-08-12T07:16:38.373Z,64.40
2018-08-12T07:19:08.101Z,65.00
2018-08-12T07:21:37.267Z,64.30
2018-08-12T07:24:07.097Z,63.60
2018-08-12T07:26:36.088Z,61.00
2018-08-12T07:29:06.171Z,62.00
2018-08-12T07:31:35.029Z,62.60
2018-08-12T07:34:04.003Z,61.20
2018-08-12T07:36:32.957Z,60.50
2018-08-12T07:39:01.812Z,62.00
2018-08-12T07:41:30.896Z,60.60
2018-08-12T07:43:59.768Z,60.60
2018-08-12T07:46:35.537Z,60.70
2018-08-12T07:49:04.896Z,60.60
2018-08-12T07:51:33.844Z,60.80
2018-08-12T07:54:02.817Z,59.90
2018-08-12T07:56:31.786Z,59.10
2018-08-12T07:59:00.863Z,59.20
2018-08-12T08:01:29.734Z,59.20
2018-08-12T08:04:05.219Z,59.70
2018-08-12T08:06:38.250Z,59.80
2018-08-12T08:09:09.708Z,58.20
2018-08-12T08:11:38.553Z,58.20
2018-08-12T08:14:09.498Z,57.10
2018-08-12T08:16:38.428Z,57.80
2018-08-12T08:19:07.613Z,56.90
2018-08-12T08:21:36.793Z,57.20
2018-08-12T08:24:06.387Z,56.50
2018-08-12T08:26:35.703Z,55.60
2018-08-12T08:29:04.827Z,57.10
2018-08-12T08:31:36.620Z,56.80
2018-08-12T08:34:05.972Z,55.90
2018-08-12T08:36:35.048Z,56.20
2018-08-12T08:39:05.165Z,55.30
2018-08-12T08:41:34.372Z,55.80
2018-08-12T08:44:04.449Z,55.70
2018-08-12T08:46:33.654Z,55.30
2018-08-12T08:49:02.790Z,55.40
2018-08-12T08:51:33.469Z,55.20
2018-08-12T08:54:02.661Z,54.60
2018-08-12T08:56:32.092Z,55.10
2018-08-12T08:59:01.457Z,54.50
2018-08-12T09:01:30.756Z,55.10
2018-08-12T09:04:10.815Z,55.50
2018-08-12T09:06:40.351Z,54.40
2018-08-12T09:09:13.457Z,55.00
2018-08-12T09:11:42.483Z,54.40
2018-08-12T09:14:18.308Z,53.90
2018-08-12T09:16:47.480Z,54.70
2018-08-12T09:19:16.737Z,54.20
2018-08-12T09:21:46.048Z,53.70
2018-08-12T09:24:15.512Z,53.70
2018-08-12T09:26:44.769Z,53.60
2018-08-12T09:29:14.539Z,52.80
2018-08-12T09:31:43.878Z,53.70
2018-08-12T09:34:14.426Z,53.20
2018-08-12T09:37:03.088Z,53.00
2018-08-12T09:39:36.323Z,52.30
2018-08-12T09:42:07.096Z,53.20
2018-08-12T09:44:36.887Z,53.10
2018-08-12T09:47:06.264Z,53.20
2018-08-12T09:49:35.672Z,53.50
2018-08-12T09:52:05.001Z,52.60
2018-08-12T09:54:34.358Z,53.40
2018-08-12T09:57:03.738Z,52.70
2018-08-12T09:59:32.878Z,52.70
2018-08-12T10:02:02.296Z,53.20
2018-08-12T10:04:31.763Z,53.10
2018-08-12T10:07:01.202Z,52.60
2018-08-12T10:09:30.588Z,52.90
2018-08-12T10:12:05.486Z,53.00
2018-08-12T10:14:35.000Z,53.10
2018-08-12T10:17:08.419Z,53.40
2018-08-12T10:19:38.147Z,53.00
2018-08-12T10:22:11.764Z,52.90
2018-08-12T10:24:48.092Z,52.90
2018-08-12T10:27:18.521Z,52.40
2018-08-12T10:29:57.417Z,52.70
2018-08-12T10:32:38.353Z,52.30
2018-08-12T10:35:20.965Z,52.80
2018-08-12T10:37:52.648Z,52.40
2018-08-12T10:40:24.358Z,52.30
2018-08-12T10:42:53.654Z,51.90
2018-08-12T10:45:23.037Z,51.90
2018-08-12T10:47:57.349Z,51.20
2018-08-12T10:50:26.606Z,51.90
2018-08-12T10:52:55.939Z,51.80
2018-08-12T10:55:25.227Z,51.80
2018-08-12T10:57:55.899Z,51.30
2018-08-12T11:00:31.891Z,51.50
2018-08-12T11:03:01.526Z,51.60
2018-08-12T11:05:35.795Z,51.40
2018-08-12T11:08:05.368Z,51.80
2018-08-12T11:10:45.041Z,51.80
2018-08-12T11:13:14.572Z,51.60
2018-08-12T11:15:43.950Z,51.80
2018-08-12T11:18:13.723Z,51.40
2018-08-12T11:20:46.585Z,51.60
2018-08-12T11:23:15.945Z,51.60
2018-08-12T11:25:45.050Z,51.40
2018-08-12T11:28:14.547Z,51.50
2018-08-12T11:30:43.859Z,51.20
2018-08-12T11:33:13.264Z,51.30
2018-08-12T11:35:42.845Z,51.30
2018-08-12T11:38:14.443Z,50.90
2018-08-12T11:40:47.430Z,49.70
2018-08-12T11:43:16.680Z,50.70
2018-08-12T11:45:46.112Z,50.20
2018-08-12T11:48:16.029Z,50.30
2018-08-12T11:50:45.422Z,50.10
2018-08-12T11:53:14.628Z,50.00
2018-08-12T11:55:44.024Z,50.00
2018-08-12T11:58:13.008Z,49.70
2018-08-12T12:00:42.222Z,49.90
2018-08-12T12:03:11.262Z,49.40
2018-08-12T12:05:40.414Z,49.30
2018-08-12T12:08:09.824Z,49.00
2018-08-12T12:10:38.879Z,49.70
2018-08-12T12:13:08.110Z,49.40
2018-08-12T12:15:37.122Z,49.10
2018-08-12T12:18:07.027Z,49.60
2018-08-12T12:20:36.010Z,49.80
2018-08-12T12:23:05.089Z,49.30
2018-08-12T12:25:34.190Z,49.70
2018-08-12T12:28:03.571Z,49.10
2018-08-12T12:30:32.619Z,48.80
2018-08-12T12:33:01.753Z,49.40
2018-08-12T12:35:30.738Z,48.90
2018-08-12T12:37:59.953Z,48.90
2018-08-12T12:40:29.095Z,49.40
2018-08-12T12:42:58.188Z,49.30
2018-08-12T12:45:27.259Z,49.60
2018-08-12T12:47:56.864Z,49.30
2018-08-12T12:50:26.125Z,50.00
2018-08-12T12:52:55.160Z,49.70
2018-08-12T12:55:25.083Z,49.50
2018-08-12T12:57:54.187Z,49.50
2018-08-12T13:00:23.382Z,49.50
2018-08-12T13:02:52.758Z,49.50
2018-08-12T13:05:22.513Z,49.50
2018-08-12T13:07:51.707Z,49.60
2018-08-12T13:10:21.304Z,49.30
2018-08-12T13:12:51.014Z,49.60
2018-08-12T13:15:21.896Z,49.50
2018-08-12T13:17:50.929Z,49.40
2018-08-12T13:20:21.039Z,49.40
2018-08-12T13:22:51.364Z,48.80
2018-08-12T13:25:22.316Z,48.90
2018-08-12T13:27:51.516Z,49.20
2018-08-12T13:30:24.227Z,49.10
2018-08-12T13:32:53.347Z,49.00
2018-08-12T13:35:22.407Z,48.30
2018-08-12T13:37:51.639Z,48.80
2018-08-12T13:40:20.885Z,49.20
2018-08-12T13:42:50.074Z,48.70
2018-08-12T13:45:19.039Z,48.70
2018-08-12T13:47:48.275Z,49.10
2018-08-12T13:50:20.298Z,49.30
2018-08-12T13:52:49.741Z,48.70
2018-08-12T13:55:19.216Z,48.60
2018-08-12T13:57:49.111Z,49.20
2018-08-12T14:00:19.812Z,49.30
2018-08-12T14:02:49.009Z,49.30
2018-08-12T14:05:18.949Z,49.00
2018-08-12T14:07:48.953Z,49.50
2018-08-12T14:10:18.341Z,49.30
2018-08-12T14:12:47.487Z,49.80
2018-08-12T14:15:17.914Z,49.30
2018-08-12T14:17:47.909Z,49.00
2018-08-12T14:20:18.511Z,49.60
2018-08-12T14:22:47.758Z,49.70
2018-08-12T14:25:16.923Z,49.50
2018-08-12T14:27:46.182Z,49.60
2018-08-12T14:30:18.181Z,49.40
2018-08-12T14:32:47.904Z,49.00
2018-08-12T14:35:17.097Z,49.50
2018-08-12T14:37:46.293Z,49.20
2018-08-12T14:40:15.557Z,49.20
2018-08-12T14:42:44.767Z,49.00
2018-08-12T14:45:14.698Z,48.70
2018-08-12T14:47:44.447Z,48.50
2018-08-12T14:50:15.029Z,48.60
2018-08-12T14:52:44.439Z,49.00
2018-08-12T14:55:13.862Z,48.40
2018-08-12T14:57:43.424Z,48.50
2018-08-12T15:00:15.878Z,48.30
2018-08-12T15:02:45.789Z,48.00
2018-08-12T15:05:15.127Z,48.10
2018-08-12T15:07:45.189Z,48.40
2018-08-12T15:10:14.255Z,47.50
2018-08-12T15:12:43.877Z,47.70
2018-08-12T15:15:13.968Z,47.70
2018-08-12T15:17:44.336Z,47.80
2018-08-12T15:20:14.695Z,47.90
2018-08-12T15:22:43.758Z,48.10
2018-08-12T15:25:20.441Z,48.20
2018-08-12T15:27:49.672Z,48.30
2018-08-12T15:30:18.871Z,47.10
2018-08-12T15:32:53.358Z,48.00
2018-08-12T15:35:22.628Z,47.50
2018-08-12T15:37:51.589Z,46.60
2018-08-12T15:40:22.953Z,47.50
2018-08-12T15:43:04.203Z,47.70
2018-08-12T15:45:33.664Z,47.60
2018-08-12T15:48:03.324Z,47.80
2018-08-12T15:50:32.681Z,47.80
2018-08-12T15:53:07.668Z,47.70
2018-08-12T15:55:37.013Z,47.70
2018-08-12T15:58:06.388Z,46.50
2018-08-12T16:00:35.479Z,47.20
2018-08-12T16:03:05.037Z,46.60
2018-08-12T16:05:34.389Z,47.30
2018-08-12T16:08:03.451Z,47.30
2018-08-12T16:10:32.793Z,45.80
2018-08-12T16:13:04.198Z,45.70
2018-08-12T16:15:33.230Z,46.10
2018-08-12T16:18:02.248Z,46.30
2018-08-12T16:20:31.409Z,45.60
2018-08-12T16:23:04.209Z,45.80
2018-08-12T16:25:32.980Z,45.60
2018-08-12T16:28:02.301Z,45.80
2018-08-12T16:30:31.398Z,46.30
2018-08-12T16:33:00.628Z,46.70
2018-08-12T16:35:29.751Z,46.40
2018-08-12T16:37:59.602Z,46.70
2018-08-12T16:40:28.819Z,46.90
2018-08-12T16:42:57.993Z,46.60
2018-08-12T16:45:27.072Z,46.80
2018-08-12T16:48:06.383Z,47.10
2018-08-12T16:50:35.547Z,47.00
2018-08-12T16:53:04.536Z,47.20
2018-08-12T16:55:33.820Z,47.30
2018-08-12T16:58:08.688Z,47.40
2018-08-12T17:00:37.926Z,47.20
2018-08-12T17:03:07.565Z,47.30
2018-08-12T17:05:36.860Z,47.60
2018-08-12T17:08:08.323Z,47.80
2018-08-12T17:10:44.024Z,47.90
2018-08-12T17:13:13.219Z,48.10
2018-08-12T17:15:42.298Z,48.30
2018-08-12T17:18:11.676Z,48.60
2018-08-12T17:20:41.020Z,48.70
2018-08-12T17:23:10.483Z,49.00
2018-08-12T17:25:39.925Z,49.20
2018-08-12T17:28:09.489Z,49.40
2018-08-12T17:30:40.244Z,49.60
2018-08-12T17:33:10.841Z,49.80
2018-08-12T17:35:41.176Z,50.00
2018-08-12T17:38:10.128Z,50.10
2018-08-12T17:40:39.165Z,50.30
2018-08-12T17:43:11.797Z,50.50
2018-08-12T17:45:40.695Z,50.90
2018-08-12T17:48:09.910Z,51.00
2018-08-12T17:50:40.072Z,51.00
2018-08-12T17:53:32.794Z,51.20
2018-08-12T17:56:11.043Z,51.40
2018-08-12T17:58:48.024Z,51.60
2018-08-12T18:01:18.444Z,51.90
2018-08-12T18:03:47.932Z,52.20
2018-08-12T18:06:22.058Z,52.30
2018-08-12T18:09:05.079Z,52.50
2018-08-12T18:11:36.716Z,52.80
2018-08-12T18:14:06.256Z,53.00
2018-08-12T18:16:35.570Z,53.20
2018-08-12T18:19:05.770Z,53.30
2018-08-12T18:21:35.980Z,53.50
2018-08-12T18:24:05.875Z,53.70
2018-08-12T18:26:35.203Z,53.90
2018-08-12T18:29:04.503Z,54.00
2018-08-12T18:31:34.823Z,54.00
2018-08-12T18:34:11.096Z,54.20
2018-08-12T18:37:00.059Z,54.50
2018-08-12T18:39:29.226Z,54.60
2018-08-12T18:42:02.010Z,54.80
2018-08-12T18:44:31.603Z,54.90
2018-08-12T18:47:01.017Z,55.30
2018-08-12T18:49:32.134Z,55.30
2018-08-12T18:52:01.403Z,55.50
2018-08-12T18:54:31.105Z,55.70
2018-08-12T18:57:00.288Z,55.80
2018-08-12T18:59:29.544Z,56.00
2018-08-12T19:01:58.681Z,56.10
2018-08-12T19:04:28.107Z,56.30
2018-08-12T19:06:57.945Z,56.50
2018-08-12T19:09:27.550Z,56.60
2018-08-12T19:11:57.182Z,56.70
2018-08-12T19:14:26.769Z,56.80
2018-08-12T19:16:55.837Z,56.90
2018-08-12T19:19:25.427Z,57.00
2018-08-12T19:21:54.509Z,57.20
2018-08-12T19:24:23.807Z,57.50
2018-08-12T19:29:48.179Z,57.80
2018-08-12T19:32:17.849Z,57.90
2018-08-12T19:34:47.974Z,58.10
2018-08-12T19:37:17.177Z,58.20
2018-08-12T19:39:46.449Z,58.30
2018-08-12T19:42:15.630Z,58.50
2018-08-12T19:44:44.841Z,58.70
2018-08-12T19:47:15.062Z,58.70
2018-08-12T19:49:44.156Z,58.80
2018-08-12T19:52:13.152Z,59.00
2018-08-12T19:54:42.001Z,59.20
2018-08-12T19:57:11.101Z,59.40
2018-08-12T19:59:40.220Z,59.40
2018-08-12T20:02:09.327Z,59.50
2018-08-12T20:04:38.440Z,59.60
2018-08-12T20:07:07.476Z,59.80
2018-08-12T20:09:36.620Z,59.90
2018-08-12T20:12:06.186Z,59.90
2018-08-12T20:14:35.019Z,59.90
2018-08-12T20:17:04.045Z,59.90
2018-08-12T20:19:33.225Z,60.10
2018-08-12T20:22:02.393Z,60.20
2018-08-12T20:24:31.471Z,60.30
2018-08-12T20:27:00.717Z,60.30
2018-08-12T20:29:48.331Z,60.50
2018-08-12T20:32:17.506Z,60.40
2018-08-12T20:34:46.647Z,60.60
2018-08-12T20:37:15.703Z,60.70
2018-08-12T20:39:44.947Z,60.70
2018-08-12T20:42:14.223Z,60.80
2018-08-12T20:44:43.390Z,60.90
2018-08-12T20:47:13.534Z,60.90
2018-08-12T20:54:31.052Z,61.10
2018-08-12T20:56:59.795Z,61.20
2018-08-12T20:59:38.268Z,61.30
2018-08-12T21:02:07.238Z,61.30
2018-08-12T21:04:36.429Z,61.30
2018-08-12T21:07:05.470Z,61.40
2018-08-12T21:09:34.698Z,61.50
2018-08-12T21:12:21.600Z,61.60
2018-08-12T21:14:50.798Z,61.70
2018-08-12T21:17:19.838Z,61.80
2018-08-12T21:19:49.071Z,61.90
2018-08-12T21:22:18.349Z,61.90
2018-08-12T21:24:47.478Z,62.00
2018-08-12T21:27:19.874Z,62.00
2018-08-12T21:29:48.954Z,62.00
2018-08-12T21:32:18.090Z,62.10
2018-08-12T21:34:47.377Z,62.20
2018-08-12T21:37:16.615Z,62.30
2018-08-12T21:39:45.904Z,62.20
2018-08-12T21:42:16.086Z,62.30
2018-08-12T21:44:45.096Z,62.40
2018-08-12T21:47:14.301Z,62.50
2018-08-12T21:49:43.234Z,62.60
2018-08-12T21:52:13.477Z,62.70
2018-08-12T21:54:42.588Z,62.60
2018-08-12T21:57:11.545Z,62.60
2018-08-12T21:59:40.817Z,62.70
2018-08-12T22:02:10.360Z,62.80
2018-08-12T22:04:39.637Z,62.80
2018-08-12T22:07:08.739Z,62.90
2018-08-12T22:09:38.255Z,63.00
2018-08-12T22:12:07.373Z,62.90
2018-08-12T22:14:36.741Z,63.10
2018-08-12T22:17:05.954Z,63.10
2018-08-12T22:19:35.116Z,63.00
2018-08-12T22:22:16.669Z,63.10
2018-08-12T22:24:45.851Z,63.20
2018-08-12T22:27:14.957Z,63.20
2018-08-12T22:29:43.940Z,63.30
2018-08-12T22:32:25.541Z,63.30
2018-08-12T22:34:54.810Z,63.40
2018-08-12T22:37:24.388Z,63.50
2018-08-12T22:39:53.460Z,63.60
2018-08-12T22:42:34.680Z,63.60
2018-08-12T22:45:04.094Z,63.50
2018-08-12T22:47:33.367Z,63.70
2018-08-12T22:50:02.315Z,63.90
2018-08-12T22:52:31.385Z,63.90
2018-08-12T22:55:00.401Z,63.90
2018-08-12T22:57:29.265Z,64.00
2018-08-12T22:59:58.300Z,63.90
2018-08-12T23:02:27.521Z,64.00
2018-08-12T23:04:56.610Z,64.10
2018-08-12T23:07:25.768Z,64.10
2018-08-12T23:09:54.782Z,64.20
2018-08-12T23:12:23.900Z,64.20
2018-08-12T23:14:53.171Z,64.20
2018-08-12T23:17:22.274Z,64.20
2018-08-12T23:19:51.292Z,64.30
2018-08-12T23:22:20.194Z,64.20
2018-08-12T23:24:53.379Z,64.40
2018-08-12T23:27:22.649Z,64.30
2018-08-12T23:29:51.789Z,64.30
2018-08-12T23:32:20.926Z,64.50
2018-08-12T23:34:50.175Z,64.50
2018-08-12T23:37:19.320Z,64.60
2018-08-12T23:39:48.377Z,64.70
2018-08-12T23:42:20.439Z,64.70
2018-08-12T23:44:49.480Z,64.80
2018-08-12T23:47:18.546Z,64.90
2018-08-12T23:49:47.443Z,64.80
2018-08-12T23:52:16.489Z,64.80
2018-08-12T23:54:45.473Z,64.70
2018-08-12T23:57:14.375Z,64.60
2018-08-12T23:59:43.480Z,65.00
