createdAt,value
2023-04-27T00:02:33.021Z,3.35
2023-04-27T00:05:20.405Z,3.22
2023-04-27T00:08:08.105Z,3.28
2023-04-27T00:10:56.266Z,3.17
2023-04-27T00:13:43.313Z,3.15
2023-04-27T00:16:30.614Z,3.00
2023-04-27T00:19:17.717Z,2.94
2023-04-27T00:22:04.857Z,2.77
2023-04-27T00:24:52.022Z,2.70
2023-04-27T00:27:39.047Z,2.67
2023-04-27T00:30:26.123Z,2.73
2023-04-27T00:33:13.218Z,2.69
2023-04-27T00:36:04.350Z,2.62
2023-04-27T00:38:51.407Z,2.49
2023-04-27T00:41:42.090Z,2.61
2023-04-27T00:44:29.149Z,2.55
2023-04-27T00:47:17.477Z,2.54
2023-04-27T00:50:08.647Z,2.52
2023-04-27T00:52:56.816Z,2.50
2023-04-27T00:55:43.915Z,2.45
2023-04-27T00:58:30.983Z,2.50
2023-04-27T01:01:20.789Z,2.45
2023-04-27T01:04:08.120Z,2.44
2023-04-27T01:06:55.391Z,2.31
2023-04-27T01:09:42.922Z,2.42
2023-04-27T01:12:29.924Z,2.51
2023-04-27T01:15:16.970Z,2.55
2023-04-27T01:18:04.564Z,2.49
2023-04-27T01:20:51.700Z,2.47
2023-04-27T01:23:38.814Z,2.47
2023-04-27T01:26:26.185Z,2.44
2023-04-27T01:29:13.674Z,2.38
2023-04-27T01:32:00.951Z,2.41
2023-04-27T01:34:47.985Z,2.45
2023-04-27T01:37:35.835Z,2.40
2023-04-27T01:40:22.870Z,2.34
2023-04-27T01:43:09.930Z,2.34
2023-04-27T01:45:57.485Z,2.36
2023-04-27T01:48:44.581Z,2.38
2023-04-27T01:51:33.146Z,2.39
2023-04-27T01:54:20.171Z,2.33
2023-04-27T01:57:07.146Z,2.33
2023-04-27T01:59:54.202Z,2.34
2023-04-27T02:02:41.446Z,2.33
2023-04-27T02:05:28.695Z,2.31
2023-04-27T02:08:15.717Z,2.24
2023-04-27T02:11:03.274Z,2.29
2023-04-27T02:13:50.329Z,2.33
2023-04-27T02:16:37.690Z,2.34
2023-04-27T02:19:25.026Z,2.31
2023-04-27T02:22:12.485Z,2.41
2023-04-27T02:25:00.603Z,2.47
2023-04-27T02:27:47.637Z,2.42
2023-04-27T02:30:35.149Z,2.41
2023-04-27T02:33:22.273Z,2.41
2023-04-27T02:36:09.440Z,2.45
2023-04-27T02:38:56.712Z,2.40
2023-04-27T02:41:43.865Z,2.40
2023-04-27T02:44:31.009Z,2.47
2023-04-27T02:47:18.185Z,2.42
2023-04-27T02:50:05.854Z,2.45
2023-04-27T02:52:52.901Z,2.50
2023-04-27T02:55:51.038Z,2.60
2023-04-27T02:58:38.068Z,2.63
2023-04-27T03:01:25.240Z,2.58
2023-04-27T03:04:14.325Z,2.52
2023-04-27T03:07:01.969Z,2.54
2023-04-27T03:09:49.074Z,2.66
2023-04-27T03:12:36.209Z,2.79
2023-04-27T03:15:23.286Z,2.82
2023-04-27T03:18:10.351Z,2.65
2023-04-27T03:21:08.651Z,2.65
2023-04-27T03:23:55.844Z,2.56
2023-04-27T03:26:42.964Z,2.66
2023-04-27T03:29:30.014Z,2.69
2023-04-27T03:32:17.056Z,2.63
2023-04-27T03:35:04.711Z,2.66
2023-04-27T03:37:51.766Z,2.59
2023-04-27T03:40:38.866Z,2.56
2023-04-27T03:43:26.607Z,2.62
2023-04-27T03:46:13.754Z,2.55
2023-04-27T03:49:00.992Z,2.65
2023-04-27T03:51:48.064Z,2.56
2023-04-27T03:54:35.100Z,2.64
2023-04-27T03:57:22.247Z,2.67
2023-04-27T04:00:12.268Z,2.67
2023-04-27T04:02:59.455Z,2.70
2023-04-27T04:05:47.341Z,2.63
2023-04-27T04:08:34.663Z,2.60
2023-04-27T04:11:22.592Z,2.65
2023-04-27T04:14:09.662Z,2.65
2023-04-27T04:16:56.720Z,2.64
2023-04-27T04:19:43.841Z,2.66
2023-04-27T04:22:30.916Z,2.78
2023-04-27T04:25:18.170Z,2.79
2023-04-27T04:28:05.502Z,2.73
2023-04-27T04:30:52.638Z,2.84
2023-04-27T04:33:39.754Z,2.84
2023-04-27T04:36:31.289Z,2.91
2023-04-27T04:39:22.360Z,3.01
2023-04-27T04:42:09.465Z,3.01
2023-04-27T04:44:57.133Z,3.08
2023-04-27T04:47:44.244Z,3.12
2023-04-27T04:50:31.270Z,3.21
2023-04-27T04:53:18.474Z,3.32
2023-04-27T04:56:12.920Z,3.41
2023-04-27T04:58:59.960Z,3.47
2023-04-27T05:01:46.991Z,3.46
2023-04-27T05:04:34.228Z,3.50
2023-04-27T05:07:24.740Z,3.50
2023-04-27T05:10:12.465Z,3.87
2023-04-27T05:12:59.504Z,3.92
2023-04-27T05:15:46.810Z,3.99
2023-04-27T05:18:36.676Z,3.99
2023-04-27T05:21:23.790Z,4.01
2023-04-27T05:24:11.369Z,4.02
2023-04-27T05:26:59.732Z,4.22
2023-04-27T05:29:48.472Z,4.38
2023-04-27T05:32:37.538Z,4.32
2023-04-27T05:35:24.785Z,4.40
2023-04-27T05:38:12.048Z,4.46
2023-04-27T05:40:59.715Z,4.55
2023-04-27T05:43:46.876Z,4.63
2023-04-27T05:46:35.394Z,4.89
2023-04-27T05:49:24.275Z,4.92
2023-04-27T05:52:11.282Z,4.88
2023-04-27T05:54:58.888Z,4.97
2023-04-27T05:57:47.731Z,5.06
2023-04-27T06:00:39.072Z,5.10
2023-04-27T06:03:26.394Z,5.21
2023-04-27T06:06:13.601Z,5.27
2023-04-27T06:09:00.726Z,5.32
2023-04-27T06:11:47.806Z,5.31
2023-04-27T06:14:36.616Z,5.34
2023-04-27T06:17:23.972Z,5.38
2023-04-27T06:20:12.092Z,5.58
2023-04-27T06:23:00.623Z,5.80
2023-04-27T06:25:47.697Z,5.90
2023-04-27T06:28:34.816Z,5.93
2023-04-27T06:31:22.007Z,6.07
2023-04-27T06:34:09.196Z,6.18
2023-04-27T06:36:56.517Z,6.32
2023-04-27T06:39:44.927Z,6.47
2023-04-27T06:42:32.126Z,6.54
2023-04-27T06:45:19.455Z,6.73
2023-04-27T06:48:06.608Z,6.94
2023-04-27T06:50:53.855Z,6.97
2023-04-27T06:53:41.073Z,7.07
2023-04-27T06:56:28.173Z,7.08
2023-04-27T06:59:15.434Z,7.38
2023-04-27T07:02:02.784Z,7.63
2023-04-27T07:04:50.401Z,7.86
2023-04-27T07:07:37.529Z,8.14
2023-04-27T07:10:24.587Z,8.61
2023-04-27T07:13:12.646Z,8.85
2023-04-27T07:16:01.395Z,9.10
2023-04-27T07:18:48.539Z,9.19
2023-04-27T07:21:35.544Z,9.12
2023-04-27T07:24:22.656Z,8.93
2023-04-27T07:27:10.384Z,9.38
2023-04-27T07:29:58.118Z,9.46
2023-04-27T07:32:45.790Z,9.48
2023-04-27T07:35:33.154Z,9.68
2023-04-27T07:38:20.999Z,9.88
2023-04-27T07:41:09.202Z,10.22
2023-04-27T07:43:58.053Z,10.19
2023-04-27T07:46:47.444Z,10.27
2023-04-27T07:49:35.636Z,10.48
2023-04-27T07:52:22.761Z,10.29
2023-04-27T07:55:10.155Z,10.71
2023-04-27T07:57:57.510Z,10.97
2023-04-27T08:00:44.635Z,10.91
2023-04-27T08:03:32.361Z,10.90
2023-04-27T08:06:20.143Z,10.93
2023-04-27T08:09:08.212Z,10.97
2023-04-27T08:11:55.302Z,11.01
2023-04-27T08:14:42.668Z,11.27
2023-04-27T08:17:29.766Z,11.40
2023-04-27T08:20:16.933Z,11.65
2023-04-27T08:23:03.971Z,12.21
2023-04-27T08:25:51.111Z,12.34
2023-04-27T08:28:38.148Z,12.63
2023-04-27T08:31:26.225Z,12.24
2023-04-27T08:34:13.371Z,11.97
2023-04-27T08:37:00.750Z,12.00
2023-04-27T08:39:49.111Z,12.18
2023-04-27T08:42:36.421Z,12.45
2023-04-27T08:45:25.072Z,12.34
2023-04-27T08:48:12.205Z,12.73
2023-04-27T08:51:00.916Z,13.45
2023-04-27T08:53:52.905Z,13.24
2023-04-27T08:56:40.061Z,12.96
2023-04-27T08:59:27.261Z,12.89
2023-04-27T09:02:21.367Z,13.17
2023-04-27T09:05:16.207Z,13.24
2023-04-27T09:08:08.015Z,13.72
2023-04-27T09:10:55.982Z,14.06
2023-04-27T09:13:47.326Z,14.31
2023-04-27T09:16:34.444Z,14.76
2023-04-27T09:19:27.264Z,14.45
2023-04-27T09:22:15.714Z,14.66
2023-04-27T09:25:02.996Z,14.55
2023-04-27T09:27:50.110Z,14.47
2023-04-27T09:30:37.954Z,14.80
2023-04-27T09:33:29.989Z,14.99
2023-04-27T09:36:17.123Z,15.54
2023-04-27T09:39:05.290Z,15.44
2023-04-27T09:41:52.469Z,16.00
2023-04-27T09:44:39.546Z,15.94
2023-04-27T09:47:28.811Z,17.03
2023-04-27T09:50:16.347Z,17.19
2023-04-27T09:53:06.900Z,17.40
2023-04-27T09:56:06.140Z,17.38
2023-04-27T09:59:30.814Z,17.34
2023-04-27T10:02:25.381Z,17.50
2023-04-27T10:05:22.499Z,16.15
2023-04-27T10:08:11.887Z,15.13
2023-04-27T10:10:58.975Z,15.71
2023-04-27T10:13:54.884Z,16.59
2023-04-27T10:16:56.893Z,17.49
2023-04-27T10:19:57.847Z,17.91
2023-04-27T10:22:52.759Z,18.06
2023-04-27T10:25:41.732Z,18.25
2023-04-27T10:28:39.196Z,18.25
2023-04-27T10:31:30.180Z,18.53
2023-04-27T10:34:20.695Z,19.10
2023-04-27T10:37:12.626Z,19.89
2023-04-27T10:40:08.255Z,20.10
2023-04-27T10:42:55.369Z,19.58
2023-04-27T10:45:43.576Z,19.73
2023-04-27T10:48:30.668Z,20.37
2023-04-27T10:51:18.141Z,19.61
2023-04-27T10:54:05.419Z,19.61
2023-04-27T10:56:52.545Z,19.19
2023-04-27T10:59:55.568Z,18.40
2023-04-27T11:02:42.775Z,19.42
2023-04-27T11:05:33.404Z,18.95
2023-04-27T11:08:21.560Z,19.00
2023-04-27T11:11:16.552Z,18.49
2023-04-27T11:14:03.925Z,16.92
2023-04-27T11:16:51.316Z,16.41
2023-04-27T11:19:48.063Z,16.37
2023-04-27T11:22:45.016Z,17.04
2023-04-27T11:25:32.369Z,17.27
2023-04-27T11:28:20.660Z,17.26
2023-04-27T11:31:08.141Z,17.58
2023-04-27T11:33:55.982Z,17.68
2023-04-27T11:36:43.458Z,17.74
2023-04-27T11:39:38.190Z,17.67
2023-04-27T11:42:28.502Z,17.23
2023-04-27T11:45:15.740Z,17.84
2023-04-27T11:48:03.957Z,17.49
2023-04-27T11:50:53.432Z,17.47
2023-04-27T11:53:40.652Z,17.87
2023-04-27T11:56:34.619Z,18.39
2023-04-27T11:59:26.550Z,18.73
2023-04-27T12:02:13.637Z,18.84
2023-04-27T12:05:01.129Z,18.60
2023-04-27T12:07:48.440Z,18.05
2023-04-27T12:10:35.709Z,18.39
2023-04-27T12:13:22.742Z,18.79
2023-04-27T12:16:09.761Z,18.33
2023-04-27T12:18:56.994Z,18.71
2023-04-27T12:21:44.485Z,19.53
2023-04-27T12:24:32.401Z,19.98
2023-04-27T12:27:19.514Z,20.41
2023-04-27T12:30:07.863Z,19.60
2023-04-27T12:32:55.053Z,19.34
2023-04-27T12:35:42.404Z,19.18
2023-04-27T12:38:29.636Z,18.92
2023-04-27T12:41:16.716Z,18.55
2023-04-27T12:44:04.919Z,18.71
2023-04-27T12:46:52.211Z,19.75
2023-04-27T12:49:40.527Z,19.08
2023-04-27T12:52:27.771Z,19.23
2023-04-27T12:55:28.846Z,19.12
2023-04-27T12:58:19.082Z,19.16
2023-04-27T13:01:12.443Z,19.49
2023-04-27T13:04:01.834Z,19.55
2023-04-27T13:06:50.241Z,19.31
2023-04-27T13:09:37.522Z,18.68
2023-04-27T13:12:24.907Z,19.16
2023-04-27T13:15:12.111Z,19.42
2023-04-27T13:17:59.757Z,19.15
2023-04-27T13:20:48.659Z,17.90
2023-04-27T13:23:35.804Z,17.97
2023-04-27T13:26:24.380Z,18.51
2023-04-27T13:29:11.460Z,19.07
2023-04-27T13:31:58.688Z,19.28
2023-04-27T13:34:45.832Z,19.12
2023-04-27T13:37:32.904Z,19.58
2023-04-27T13:40:22.829Z,18.90
2023-04-27T13:43:09.892Z,18.45
2023-04-27T13:46:00.776Z,18.85
2023-04-27T13:48:48.435Z,19.29
2023-04-27T13:51:36.067Z,18.66
2023-04-27T13:54:23.217Z,18.35
2023-04-27T13:57:10.305Z,17.94
2023-04-27T13:59:57.430Z,17.77
2023-04-27T14:02:44.513Z,18.40
2023-04-27T14:05:32.253Z,17.62
2023-04-27T14:08:19.433Z,18.04
2023-04-27T14:12:07.527Z,17.82
2023-04-27T14:32:28.203Z,15.97
2023-04-27T14:59:46.729Z,18.17
2023-04-27T15:51:49.521Z,18.04
2023-04-27T15:58:43.417Z,18.07
2023-04-27T16:01:27.581Z,18.30
2023-04-27T16:03:57.757Z,18.32
2023-04-27T16:06:42.165Z,18.01
2023-04-27T16:09:11.992Z,17.55
2023-04-27T16:11:44.162Z,17.06
2023-04-27T16:14:22.305Z,17.12
2023-04-27T16:16:57.307Z,17.10
2023-04-27T16:19:26.342Z,17.08
2023-04-27T16:22:11.510Z,17.15
2023-04-27T16:24:47.984Z,17.14
2023-04-27T16:27:25.749Z,16.84
2023-04-27T16:30:01.734Z,16.56
2023-04-27T16:32:38.830Z,16.40
2023-04-27T16:35:11.975Z,16.03
2023-04-27T16:38:03.053Z,16.37
2023-04-27T16:40:38.940Z,16.53
2023-04-27T16:43:09.702Z,16.33
2023-04-27T16:45:37.227Z,16.48
2023-04-27T16:48:17.348Z,16.27
2023-04-27T16:50:58.447Z,16.33
2023-04-27T16:53:28.354Z,16.51
2023-04-27T16:55:59.680Z,16.23
2023-04-27T16:58:49.012Z,16.32
2023-04-27T17:01:24.468Z,15.50
2023-04-27T17:04:14.291Z,15.41
2023-04-27T17:28:26.772Z,14.25
2023-04-27T17:30:53.805Z,14.14
2023-04-27T17:33:20.687Z,14.10
2023-04-27T17:35:47.481Z,13.71
2023-04-27T17:38:15.182Z,13.28
2023-04-27T17:40:42.896Z,12.99
2023-04-27T17:43:11.235Z,13.23
2023-04-27T17:45:38.637Z,12.79
2023-04-27T17:48:07.099Z,12.48
2023-04-27T17:50:36.136Z,12.25
2023-04-27T17:53:03.086Z,12.37
2023-04-27T17:55:29.912Z,12.07
2023-04-27T17:57:57.234Z,11.81
2023-04-27T18:00:24.322Z,11.67
2023-04-27T18:02:51.353Z,11.57
2023-04-27T18:05:18.336Z,11.48
2023-04-27T18:07:46.710Z,11.31
2023-04-27T18:10:13.573Z,11.19
2023-04-27T18:12:40.462Z,11.07
2023-04-27T18:15:09.707Z,10.91
2023-04-27T18:17:36.793Z,10.77
2023-04-27T18:20:09.877Z,10.62
2023-04-27T18:22:40.288Z,10.65
2023-04-27T18:25:09.195Z,10.51
2023-04-27T18:27:38.102Z,10.30
2023-04-27T18:30:07.644Z,10.16
2023-04-27T18:32:35.068Z,9.97
2023-04-27T18:35:02.676Z,10.04
2023-04-27T18:37:29.867Z,9.95
2023-04-27T18:39:56.620Z,9.88
2023-04-27T18:42:24.101Z,9.94
2023-04-27T18:44:55.159Z,9.78
2023-04-27T18:47:22.133Z,9.72
2023-04-27T18:49:52.120Z,9.61
2023-04-27T18:52:18.785Z,9.62
2023-04-27T18:54:45.692Z,9.69
2023-04-27T18:57:13.087Z,9.43
2023-04-27T18:59:40.146Z,9.19
2023-04-27T19:02:09.378Z,9.17
2023-04-27T19:04:36.660Z,9.03
2023-04-27T19:07:03.795Z,8.94
2023-04-27T19:09:30.717Z,8.87
2023-04-27T19:12:02.871Z,8.85
2023-04-27T19:14:31.520Z,8.62
2023-04-27T19:16:58.404Z,8.63
2023-04-27T19:19:27.176Z,8.58
2023-04-27T19:21:54.539Z,8.49
2023-04-27T19:24:21.481Z,8.44
2023-04-27T19:26:48.917Z,8.27
2023-04-27T19:29:17.077Z,8.27
2023-04-27T19:31:44.711Z,8.22
2023-04-27T19:34:11.651Z,7.99
2023-04-27T19:36:38.925Z,8.07
2023-04-27T19:39:06.486Z,7.84
2023-04-27T19:41:33.644Z,7.73
2023-04-27T19:44:01.225Z,7.71
2023-04-27T19:46:28.490Z,7.72
2023-04-27T19:49:00.163Z,7.58
2023-04-27T19:51:27.760Z,7.55
2023-04-27T19:53:54.774Z,7.54
2023-04-27T19:56:21.788Z,7.37
2023-04-27T19:58:48.690Z,7.30
2023-04-27T20:01:15.502Z,7.30
2023-04-27T20:03:42.570Z,7.24
2023-04-27T20:06:10.462Z,7.15
2023-04-27T20:08:37.458Z,7.07
2023-04-27T20:11:04.488Z,6.88
2023-04-27T20:13:31.659Z,6.86
2023-04-27T20:15:59.288Z,6.91
2023-04-27T20:18:26.044Z,6.72
2023-04-27T20:20:52.782Z,6.80
2023-04-27T20:23:19.705Z,6.91
2023-04-27T20:25:46.614Z,6.68
2023-04-27T20:28:13.409Z,6.58
2023-04-27T20:30:40.130Z,6.35
2023-04-27T20:33:07.299Z,6.43
2023-04-27T20:35:36.310Z,6.42
2023-04-27T20:38:03.050Z,6.40
2023-04-27T20:40:29.867Z,6.34
2023-04-27T20:42:56.565Z,6.31
2023-04-27T20:45:23.457Z,6.30
2023-04-27T20:47:50.228Z,6.03
2023-04-27T20:50:17.076Z,5.98
2023-04-27T20:52:44.022Z,5.98
2023-04-27T20:55:11.235Z,6.07
2023-04-27T20:57:38.045Z,5.85
2023-04-27T21:00:05.310Z,5.92
2023-04-27T21:02:32.127Z,5.93
2023-04-27T21:04:58.948Z,5.82
2023-04-27T21:07:25.672Z,5.74
2023-04-27T21:09:52.422Z,5.56
2023-04-27T21:12:19.234Z,5.64
2023-04-27T21:14:46.036Z,5.55
2023-04-27T21:17:15.340Z,5.52
2023-04-27T21:19:42.392Z,5.58
2023-04-27T21:22:09.170Z,5.56
2023-04-27T21:24:35.886Z,5.40
2023-04-27T21:27:02.745Z,5.32
2023-04-27T21:29:29.449Z,5.41
2023-04-27T21:31:56.353Z,5.42
2023-04-27T21:34:23.048Z,5.26
2023-04-27T21:36:49.780Z,5.34
2023-04-27T21:39:16.576Z,5.35
2023-04-27T21:41:43.326Z,5.28
2023-04-27T21:44:10.384Z,5.19
2023-04-27T21:46:37.537Z,5.06
2023-04-27T21:49:04.710Z,5.11
2023-04-27T21:51:34.973Z,5.21
2023-04-27T21:54:01.873Z,4.85
2023-04-27T21:56:28.817Z,5.17
2023-04-27T21:58:55.546Z,5.15
2023-04-27T22:01:27.065Z,5.02
2023-04-27T22:03:54.186Z,5.10
2023-04-27T22:06:21.072Z,5.04
2023-04-27T22:08:47.886Z,4.99
2023-04-27T22:11:14.607Z,4.90
2023-04-27T22:13:41.304Z,4.93
2023-04-27T22:16:08.131Z,4.86
2023-04-27T22:18:34.943Z,4.81
2023-04-27T22:21:01.718Z,4.80
2023-04-27T22:23:29.896Z,4.79
2023-04-27T22:25:56.629Z,4.76
2023-04-27T22:28:23.394Z,4.79
2023-04-27T22:30:50.187Z,4.67
2023-04-27T22:33:17.575Z,4.56
2023-04-27T22:35:44.689Z,4.57
2023-04-27T22:38:11.527Z,4.55
2023-04-27T22:40:38.431Z,4.45
2023-04-27T22:43:05.438Z,4.49
2023-04-27T22:45:32.378Z,4.71
2023-04-27T22:47:59.297Z,4.55
2023-04-27T22:50:26.957Z,4.28
2023-04-27T22:52:53.628Z,4.32
2023-04-27T22:55:20.711Z,4.39
2023-04-27T22:57:47.461Z,4.30
2023-04-27T23:03:33.278Z,3.98
2023-04-27T23:06:00.983Z,3.98
2023-04-27T23:08:28.990Z,3.99
2023-04-27T23:10:56.914Z,3.99
2023-04-27T23:13:29.819Z,3.90
2023-04-27T23:15:56.620Z,3.84
2023-04-27T23:18:23.320Z,3.80
2023-04-27T23:20:56.919Z,3.90
2023-04-27T23:23:23.698Z,3.78
2023-04-27T23:25:50.507Z,3.71
2023-04-27T23:28:17.348Z,3.74
2023-04-27T23:30:44.117Z,3.76
2023-04-27T23:33:10.859Z,3.56
2023-04-27T23:35:37.593Z,3.58
2023-04-27T23:38:04.377Z,3.58
2023-04-27T23:40:31.300Z,3.51
2023-04-27T23:42:58.142Z,3.42
2023-04-27T23:45:24.845Z,3.38
2023-04-27T23:47:52.042Z,3.47
2023-04-27T23:50:18.857Z,3.43
2023-04-27T23:52:45.606Z,3.43
2023-04-27T23:55:12.406Z,3.35
2023-04-27T23:57:39.136Z,3.44
