createdAt,value
2022-11-05T00:00:44.252Z,91483.88
2022-11-05T00:03:29.569Z,91495.06
2022-11-05T00:06:14.441Z,91488.00
2022-11-05T00:08:59.926Z,91483.88
2022-11-05T00:11:46.616Z,91485.22
2022-11-05T00:14:32.720Z,91488.00
2022-11-05T00:16:59.174Z,91494.84
2022-11-05T00:19:25.638Z,91488.63
2022-11-05T00:22:10.570Z,91486.47
2022-11-05T00:24:55.499Z,91487.81
2022-11-05T00:27:21.968Z,91491.22
2022-11-05T00:29:48.415Z,91494.84
2022-11-05T00:32:14.849Z,91497.53
2022-11-05T00:34:41.292Z,91499.00
2022-11-05T00:37:07.747Z,91507.38
2022-11-05T00:39:34.370Z,91498.25
2022-11-05T00:42:19.445Z,91507.25
2022-11-05T00:45:04.131Z,91512.84
2022-11-05T00:47:51.038Z,91512.84
2022-11-05T00:50:18.860Z,91516.97
2022-11-05T00:52:55.562Z,91521.13
2022-11-05T00:55:28.310Z,91525.28
2022-11-05T00:57:56.214Z,91517.59
2022-11-05T01:00:24.439Z,91514.09
2022-11-05T01:02:51.123Z,91525.28
2022-11-05T01:05:17.832Z,91530.88
2022-11-05T01:07:44.370Z,91524.53
2022-11-05T01:10:11.076Z,91533.53
2022-11-05T01:12:37.595Z,91524.53
2022-11-05T01:15:04.918Z,91533.44
2022-11-05T01:17:31.269Z,91528.47
2022-11-05T01:19:57.728Z,91536.13
2022-11-05T01:22:24.175Z,91537.47
2022-11-05T01:24:50.621Z,91545.75
2022-11-05T01:27:17.145Z,91537.47
2022-11-05T01:29:43.662Z,91547.91
2022-11-05T01:32:10.174Z,91545.84
2022-11-05T01:34:36.641Z,91541.59
2022-11-05T01:37:03.304Z,91537.47
2022-11-05T01:39:29.742Z,91538.69
2022-11-05T01:41:56.299Z,91538.69
2022-11-05T01:44:47.993Z,91526.19
2022-11-05T01:47:25.845Z,91534.56
2022-11-05T01:49:52.424Z,91541.59
2022-11-05T01:52:19.989Z,91535.75
2022-11-05T01:54:47.345Z,91547.66
2022-11-05T01:57:14.880Z,91530.91
2022-11-05T01:59:46.231Z,91532.16
2022-11-05T02:02:12.909Z,91539.78
2022-11-05T02:04:44.683Z,91545.25
2022-11-05T02:07:11.811Z,91556.44
2022-11-05T02:10:01.150Z,91552.31
2022-11-05T02:12:29.218Z,91553.75
2022-11-05T02:14:59.146Z,91550.84
2022-11-05T02:17:51.309Z,91552.31
2022-11-05T02:20:23.761Z,91554.25
2022-11-05T02:23:32.094Z,91552.19
2022-11-05T02:26:41.470Z,91552.31
2022-11-05T02:29:19.597Z,91556.44
2022-11-05T02:31:57.860Z,91549.41
2022-11-05T02:34:49.250Z,91553.53
2022-11-05T02:37:21.399Z,91552.09
2022-11-05T02:40:24.953Z,91546.50
2022-11-05T02:43:15.321Z,91550.63
2022-11-05T02:46:08.174Z,91539.44
2022-11-05T02:48:43.302Z,91542.03
2022-11-05T02:51:41.553Z,91544.84
2022-11-05T02:54:20.561Z,91550.44
2022-11-05T02:56:50.044Z,91544.09
2022-11-05T02:59:16.493Z,91550.44
2022-11-05T03:01:45.542Z,91561.59
2022-11-05T03:04:16.470Z,91560.88
2022-11-05T03:06:48.858Z,91562.22
2022-11-05T03:09:24.101Z,91564.28
2022-11-05T03:11:53.524Z,91562.91
2022-11-05T03:14:36.226Z,91569.25
2022-11-05T03:17:08.082Z,91568.41
2022-11-05T03:19:49.922Z,91566.34
2022-11-05T03:22:25.402Z,91571.19
2022-11-05T03:24:56.736Z,91571.06
2022-11-05T03:27:27.777Z,91577.38
2022-11-05T03:30:00.306Z,91578.00
2022-11-05T03:32:29.635Z,91587.63
2022-11-05T03:35:03.442Z,91582.03
2022-11-05T03:37:36.025Z,91589.78
2022-11-05T03:40:06.196Z,91597.31
2022-11-05T03:42:36.963Z,91596.00
2022-11-05T03:45:14.754Z,91597.44
2022-11-05T03:47:45.593Z,91595.88
2022-11-05T03:50:28.663Z,91597.31
2022-11-05T03:53:05.379Z,91595.88
2022-11-05T03:55:55.171Z,91607.16
2022-11-05T03:58:23.517Z,91601.59
2022-11-05T04:00:50.955Z,91609.22
2022-11-05T04:03:17.301Z,91614.06
2022-11-05T04:05:44.054Z,91608.38
2022-11-05T04:08:29.099Z,91620.16
2022-11-05T04:11:13.929Z,91623.56
2022-11-05T04:13:40.384Z,91622.13
2022-11-05T04:16:25.735Z,91615.09
2022-11-05T04:18:52.186Z,91627.72
2022-11-05T04:21:36.928Z,91637.41
2022-11-05T04:24:09.531Z,91627.59
2022-11-05T04:26:44.031Z,91632.56
2022-11-05T04:29:29.635Z,91635.97
2022-11-05T04:31:56.288Z,91642.28
2022-11-05T04:34:23.233Z,91634.63
2022-11-05T04:36:51.691Z,91637.41
2022-11-05T04:39:19.821Z,91641.56
2022-11-05T04:41:48.169Z,91648.47
2022-11-05T04:44:16.076Z,91645.69
2022-11-05T04:46:42.579Z,91654.16
2022-11-05T04:49:09.062Z,91655.53
2022-11-05T04:51:35.560Z,91657.56
2022-11-05T04:54:02.137Z,91654.78
2022-11-05T04:56:28.594Z,91648.59
2022-11-05T04:58:55.085Z,91652.72
2022-11-05T05:01:23.622Z,91663.16
2022-11-05T05:03:51.676Z,91669.47
2022-11-05T05:06:18.962Z,91670.81
2022-11-05T05:08:47.517Z,91673.59
2022-11-05T05:11:17.944Z,91686.22
2022-11-05T05:13:44.722Z,91679.91
2022-11-05T05:16:29.273Z,91684.88
2022-11-05T05:18:55.714Z,91682.09
2022-11-05T05:21:42.270Z,91686.22
2022-11-05T05:24:10.543Z,91679.91
2022-11-05T05:26:38.777Z,91683.44
2022-11-05T05:29:05.778Z,91688.41
2022-11-05T05:31:32.337Z,91693.88
2022-11-05T05:33:58.793Z,91703.72
2022-11-05T05:36:25.497Z,91697.41
2022-11-05T05:38:51.956Z,91703.81
2022-11-05T05:41:19.170Z,91704.44
2022-11-05T05:43:45.745Z,91708.56
2022-11-05T05:46:14.481Z,91700.31
2022-11-05T05:48:41.531Z,91705.91
2022-11-05T05:51:10.894Z,91716.44
2022-11-05T05:53:38.597Z,91710.75
2022-11-05T05:56:05.961Z,91714.16
2022-11-05T05:58:37.962Z,91715.59
2022-11-05T06:01:15.590Z,91720.47
2022-11-05T06:03:45.040Z,91726.75
2022-11-05T06:06:15.804Z,91729.44
2022-11-05T06:08:42.732Z,91725.31
2022-11-05T06:11:09.325Z,91728.84
2022-11-05T06:13:36.502Z,91730.91
2022-11-05T06:16:05.185Z,91740.09
2022-11-05T06:18:32.551Z,91749.09
2022-11-05T06:21:03.898Z,91750.56
2022-11-05T06:23:32.168Z,91749.09
2022-11-05T06:26:08.056Z,91758.81
2022-11-05T06:28:34.917Z,91760.25
2022-11-05T06:31:01.852Z,91752.63
2022-11-05T06:33:28.362Z,91755.41
2022-11-05T06:35:57.847Z,91764.41
2022-11-05T06:38:24.376Z,91762.94
2022-11-05T06:40:50.819Z,91764.41
2022-11-05T06:43:17.270Z,91763.91
2022-11-05T06:45:43.730Z,91765.34
2022-11-05T06:48:10.686Z,91774.47
2022-11-05T06:50:37.159Z,91770.94
2022-11-05T06:53:04.719Z,91776.03
2022-11-05T06:55:31.842Z,91780.19
2022-11-05T06:57:58.520Z,91780.19
2022-11-05T07:00:24.994Z,91781.63
2022-11-05T07:02:51.454Z,91788.69
2022-11-05T07:05:18.200Z,91788.69
2022-11-05T07:07:45.245Z,91801.28
2022-11-05T07:10:17.335Z,91804.19
2022-11-05T07:12:44.405Z,91816.72
2022-11-05T07:15:12.428Z,91809.53
2022-11-05T07:17:40.016Z,91813.19
2022-11-05T07:20:07.819Z,91813.94
2022-11-05T07:22:34.867Z,91819.50
2022-11-05T07:25:01.415Z,91816.81
2022-11-05T07:27:28.020Z,91815.50
2022-11-05T07:29:54.499Z,91823.88
2022-11-05T07:32:20.950Z,91824.00
2022-11-05T07:34:47.444Z,91824.59
2022-11-05T07:37:16.577Z,91832.38
2022-11-05T07:39:43.159Z,91821.19
2022-11-05T07:42:13.370Z,91821.19
2022-11-05T07:44:39.882Z,91825.31
2022-11-05T07:47:06.328Z,91829.47
2022-11-05T07:49:32.839Z,91833.56
2022-11-05T07:51:59.303Z,91835.78
2022-11-05T07:54:26.773Z,91837.97
2022-11-05T07:56:53.143Z,91837.22
2022-11-05T07:59:19.620Z,91842.06
2022-11-05T08:01:46.272Z,91838.69
2022-11-05T08:04:13.060Z,91851.91
2022-11-05T08:06:39.509Z,91846.22
2022-11-05T08:09:06.051Z,91847.53
2022-11-05T08:11:32.543Z,91849.75
2022-11-05T08:13:59.015Z,91847.66
2022-11-05T08:16:25.470Z,91849.88
2022-11-05T08:18:51.928Z,91850.56
2022-11-05T08:21:18.378Z,91859.69
2022-11-05T08:23:45.278Z,91853.50
2022-11-05T08:26:11.763Z,91854.22
2022-11-05T08:28:38.256Z,91847.91
2022-11-05T08:31:04.834Z,91847.91
2022-11-05T08:33:31.541Z,91849.38
2022-11-05T08:36:02.850Z,91852.25
2022-11-05T08:38:29.789Z,91838.19
2022-11-05T08:40:58.323Z,91841.00
2022-11-05T08:43:24.854Z,91836.84
2022-11-05T08:45:51.370Z,91834.78
2022-11-05T08:48:19.403Z,91831.16
2022-11-05T08:50:47.825Z,91834.06
2022-11-05T08:53:15.318Z,91835.50
2022-11-05T08:55:43.874Z,91835.50
2022-11-05T08:58:17.919Z,91835.50
2022-11-05T09:00:47.372Z,91831.38
2022-11-05T09:03:15.147Z,91834.31
2022-11-05T09:05:43.020Z,91841.34
2022-11-05T09:08:12.383Z,91834.91
2022-11-05T09:10:40.256Z,91835.63
2022-11-05T09:13:08.737Z,91841.34
2022-11-05T09:15:37.238Z,91836.38
2022-11-05T09:18:07.986Z,91831.38
2022-11-05T09:20:36.456Z,91839.88
2022-11-05T09:23:02.940Z,91834.31
2022-11-05T09:25:29.462Z,91840.00
2022-11-05T09:28:16.506Z,91851.06
2022-11-05T09:30:48.894Z,91848.41
2022-11-05T09:33:18.209Z,91846.91
2022-11-05T09:35:44.767Z,91848.41
2022-11-05T09:38:11.333Z,91854.69
2022-11-05T09:41:01.109Z,91860.28
2022-11-05T09:43:49.228Z,91853.97
2022-11-05T09:46:28.191Z,91852.63
2022-11-05T09:49:11.710Z,91863.94
2022-11-05T09:51:40.631Z,91861.13
2022-11-05T09:54:07.225Z,91872.19
2022-11-05T09:56:37.197Z,91868.03
2022-11-05T09:59:27.408Z,91861.88
2022-11-05T10:02:16.805Z,91859.78
2022-11-05T10:04:46.422Z,91859.78
2022-11-05T10:07:21.468Z,91855.53
2022-11-05T10:09:53.660Z,91860.53
2022-11-05T10:12:26.195Z,91868.16
2022-11-05T10:15:17.042Z,91872.47
2022-11-05T10:18:13.036Z,91877.88
2022-11-05T10:20:39.923Z,91872.47
2022-11-05T10:23:20.598Z,91870.50
2022-11-05T10:26:05.254Z,91882.13
2022-11-05T10:28:33.831Z,91873.91
2022-11-05T10:31:04.121Z,91864.66
2022-11-05T10:33:30.523Z,91865.53
2022-11-05T10:36:01.543Z,91869.66
2022-11-05T10:38:28.076Z,91867.00
2022-11-05T10:41:30.553Z,91874.03
2022-11-05T10:44:21.316Z,91875.38
2022-11-05T10:47:16.636Z,91873.91
2022-11-05T10:49:43.035Z,91888.00
2022-11-05T10:52:22.462Z,91878.28
2022-11-05T10:54:50.923Z,91879.72
2022-11-05T10:57:34.588Z,91872.22
2022-11-05T11:00:21.842Z,91871.47
2022-11-05T11:03:02.607Z,91868.81
2022-11-05T11:05:30.876Z,91865.28
2022-11-05T11:07:59.821Z,91855.44
2022-11-05T11:10:27.121Z,91865.16
2022-11-05T11:12:55.552Z,91861.75
2022-11-05T11:15:29.486Z,91857.75
2022-11-05T11:17:56.492Z,91859.81
2022-11-05T11:20:27.713Z,91853.59
2022-11-05T11:23:03.667Z,91855.03
2022-11-05T11:25:37.830Z,91845.22
2022-11-05T11:28:07.124Z,91855.03
2022-11-05T11:30:35.096Z,91852.25
2022-11-05T11:33:09.547Z,91856.41
2022-11-05T11:35:38.506Z,91857.84
2022-11-05T11:38:06.762Z,91852.25
2022-11-05T11:40:36.624Z,91854.47
2022-11-05T11:43:12.293Z,91855.16
2022-11-05T11:45:46.863Z,91849.47
2022-11-05T11:48:19.209Z,91849.47
2022-11-05T11:50:47.667Z,91859.44
2022-11-05T11:53:19.950Z,91862.09
2022-11-05T11:55:55.639Z,91856.63
2022-11-05T11:58:25.593Z,91860.13
2022-11-05T12:01:21.011Z,91856.63
2022-11-05T12:03:55.781Z,91855.28
2022-11-05T12:06:32.638Z,91858.09
2022-11-05T12:09:16.981Z,91858.81
2022-11-05T12:11:56.495Z,91861.63
2022-11-05T12:14:34.634Z,91862.44
2022-11-05T12:17:04.223Z,91861.00
2022-11-05T12:19:45.801Z,91865.16
2022-11-05T12:22:15.190Z,91858.09
2022-11-05T12:25:19.227Z,91864.28
2022-11-05T12:28:13.760Z,91859.56
2022-11-05T12:31:12.835Z,91859.56
2022-11-05T12:33:45.472Z,91853.22
2022-11-05T12:37:00.233Z,91858.19
2022-11-05T12:40:14.008Z,91860.38
2022-11-05T12:42:46.557Z,91867.31
2022-11-05T12:45:15.974Z,91869.50
2022-11-05T12:47:48.302Z,91869.50
2022-11-05T12:50:31.094Z,91866.59
2022-11-05T12:53:15.816Z,91870.94
2022-11-05T12:55:48.789Z,91875.09
2022-11-05T12:58:25.277Z,91870.94
2022-11-05T13:01:02.609Z,91872.19
2022-11-05T13:03:40.915Z,91876.53
2022-11-05T13:06:13.177Z,91877.88
2022-11-05T13:08:48.579Z,91876.53
2022-11-05T13:11:20.657Z,91876.53
2022-11-05T13:14:14.891Z,91872.41
2022-11-05T13:16:55.339Z,91877.88
2022-11-05T13:19:31.595Z,91875.81
2022-11-05T13:22:09.457Z,91876.53
2022-11-05T13:24:58.375Z,91870.94
2022-11-05T13:27:48.051Z,91874.59
2022-11-05T13:30:26.532Z,91866.81
2022-11-05T13:33:11.030Z,91870.94
2022-11-05T13:35:45.642Z,91872.41
2022-11-05T13:38:44.732Z,91871.06
2022-11-05T13:41:48.695Z,91871.06
2022-11-05T13:44:45.077Z,91870.94
2022-11-05T13:47:17.502Z,91872.41
2022-11-05T13:50:01.242Z,91873.84
2022-11-05T13:53:05.472Z,91875.34
2022-11-05T13:56:01.545Z,91879.44
2022-11-05T13:58:38.157Z,91876.53
2022-11-05T14:01:40.046Z,91880.19
2022-11-05T14:04:07.720Z,91878.75
2022-11-05T14:06:36.501Z,91886.50
2022-11-05T14:09:11.898Z,91879.44
2022-11-05T14:11:42.857Z,91880.19
2022-11-05T14:14:18.582Z,91887.72
2022-11-05T14:17:12.843Z,91891.84
2022-11-05T14:19:51.460Z,91890.50
2022-11-05T14:22:33.050Z,91890.63
2022-11-05T14:25:01.197Z,91889.19
2022-11-05T14:27:36.819Z,91882.25
2022-11-05T14:30:41.120Z,91885.03
2022-11-05T14:33:37.318Z,91887.22
2022-11-05T14:36:21.746Z,91890.63
2022-11-05T14:38:54.558Z,91897.69
2022-11-05T14:41:21.918Z,91895.59
2022-11-05T14:43:53.682Z,91889.44
2022-11-05T14:46:20.485Z,91900.59
2022-11-05T14:48:58.079Z,91895.00
2022-11-05T14:51:38.239Z,91905.47
2022-11-05T14:54:19.601Z,91902.06
2022-11-05T14:56:51.816Z,91902.66
2022-11-05T14:59:24.255Z,91894.28
2022-11-05T15:01:54.079Z,91897.81
2022-11-05T15:04:28.357Z,91907.53
2022-11-05T15:07:03.849Z,91905.47
2022-11-05T15:10:04.302Z,91909.09
2022-11-05T15:12:53.855Z,91906.28
2022-11-05T15:15:29.207Z,91913.97
2022-11-05T15:18:00.659Z,91918.81
2022-11-05T15:20:40.412Z,91920.25
2022-11-05T15:23:12.737Z,91925.84
2022-11-05T15:26:02.631Z,91925.84
2022-11-05T15:28:43.258Z,91930.72
2022-11-05T15:31:12.443Z,91934.84
2022-11-05T15:33:43.510Z,91935.59
2022-11-05T15:36:24.754Z,91940.94
2022-11-05T15:39:15.238Z,91940.94
2022-11-05T15:41:38.494Z,91939.59
2022-11-05T15:44:04.948Z,91948.69
2022-11-05T15:46:31.420Z,91939.72
2022-11-05T15:49:04.558Z,91941.78
2022-11-05T15:51:31.124Z,91947.38
2022-11-05T15:54:29.547Z,91943.22
2022-11-05T15:56:59.583Z,91945.31
2022-11-05T15:59:28.815Z,91942.63
2022-11-05T16:02:18.846Z,91951.63
2022-11-05T16:04:48.113Z,91957.22
2022-11-05T16:07:15.632Z,91963.53
2022-11-05T16:09:49.974Z,91953.72
2022-11-05T16:12:19.521Z,91953.72
2022-11-05T16:15:00.970Z,91957.94
2022-11-05T16:17:48.614Z,91958.69
2022-11-05T16:20:18.189Z,91963.66
2022-11-05T16:22:49.972Z,91963.53
2022-11-05T16:25:31.744Z,91963.53
2022-11-05T16:27:59.739Z,91970.56
2022-11-05T16:30:26.846Z,91962.81
2022-11-05T16:32:53.706Z,91966.44
2022-11-05T16:35:25.052Z,91972.03
2022-11-05T16:37:52.697Z,91966.94
2022-11-05T16:40:25.971Z,91977.50
2022-11-05T16:42:53.932Z,91983.72
2022-11-05T16:45:24.708Z,91985.91
2022-11-05T16:47:51.978Z,91987.34
2022-11-05T16:50:31.886Z,91993.53
2022-11-05T16:52:58.417Z,91998.41
2022-11-05T16:55:24.880Z,92002.66
2022-11-05T16:57:54.445Z,92008.25
2022-11-05T17:00:22.256Z,92012.41
2022-11-05T17:02:49.289Z,92009.69
2022-11-05T17:05:19.842Z,92018.00
2022-11-05T17:07:47.073Z,92016.03
2022-11-05T17:10:14.151Z,92016.75
2022-11-05T17:12:41.938Z,92022.34
2022-11-05T17:15:37.856Z,92021.63
2022-11-05T17:18:05.653Z,92019.44
2022-11-05T17:20:42.306Z,92023.69
2022-11-05T17:23:11.459Z,92026.47
2022-11-05T17:25:39.981Z,92029.88
2022-11-05T17:28:07.034Z,92024.91
2022-11-05T17:30:33.690Z,92036.22
2022-11-05T17:33:00.499Z,92038.38
2022-11-05T17:35:27.415Z,92040.56
2022-11-05T17:37:54.129Z,92043.25
2022-11-05T17:40:22.701Z,92050.31
2022-11-05T17:42:50.535Z,92045.44
2022-11-05T17:45:17.870Z,92044.72
2022-11-05T17:47:44.267Z,92051.03
2022-11-05T17:50:14.723Z,92048.81
2022-11-05T17:52:41.328Z,92050.31
2022-11-05T17:55:16.433Z,92047.38
2022-11-05T17:57:52.311Z,92038.88
2022-11-05T18:00:21.943Z,92053.59
2022-11-05T18:02:49.614Z,92052.97
2022-11-05T18:05:21.660Z,92050.31
2022-11-05T18:07:48.990Z,92052.84
2022-11-05T18:10:16.132Z,92056.50
2022-11-05T18:12:43.501Z,92063.41
2022-11-05T18:15:10.090Z,92062.94
2022-11-05T18:17:36.827Z,92066.22
2022-11-05T18:20:04.799Z,92058.44
2022-11-05T18:22:31.305Z,92066.22
2022-11-05T18:24:57.742Z,92065.50
2022-11-05T18:27:27.497Z,92069.75
2022-11-05T18:29:56.816Z,92073.97
2022-11-05T18:32:23.726Z,92071.09
2022-11-05T18:34:50.386Z,92079.47
2022-11-05T18:37:16.898Z,92078.13
2022-11-05T18:39:43.961Z,92083.09
2022-11-05T18:42:10.788Z,92081.66
2022-11-05T18:44:39.436Z,92086.50
2022-11-05T18:47:06.883Z,92080.91
2022-11-05T18:49:33.857Z,92089.31
2022-11-05T18:52:00.577Z,92085.16
2022-11-05T18:54:27.164Z,92087.97
2022-11-05T18:56:53.674Z,92087.97
2022-11-05T18:59:38.767Z,92080.19
2022-11-05T19:02:07.326Z,92078.13
2022-11-05T19:04:36.313Z,92075.34
2022-11-05T19:07:05.348Z,92089.56
2022-11-05T19:09:34.246Z,92088.22
2022-11-05T19:12:01.494Z,92090.88
2022-11-05T19:14:29.982Z,92090.75
2022-11-05T19:16:57.402Z,92087.25
2022-11-05T19:19:23.802Z,92088.56
2022-11-05T19:21:50.898Z,92075.34
2022-11-05T19:24:17.543Z,92073.97
2022-11-05T19:26:44.344Z,92071.94
2022-11-05T19:29:10.818Z,92076.06
2022-11-05T19:31:37.406Z,92084.31
2022-11-05T19:34:05.485Z,92087.25
2022-11-05T19:36:33.269Z,92078.13
2022-11-05T19:39:12.706Z,92080.91
2022-11-05T19:41:39.183Z,92082.38
2022-11-05T19:44:06.058Z,92085.16
2022-11-05T19:46:33.292Z,92091.50
2022-11-05T19:49:01.108Z,92082.38
2022-11-05T19:51:30.015Z,92080.91
2022-11-05T19:53:56.976Z,92080.91
2022-11-05T19:56:31.729Z,92086.50
2022-11-05T19:58:59.410Z,92083.59
2022-11-05T20:01:28.253Z,92090.03
2022-11-05T20:03:56.997Z,92083.09
2022-11-05T20:06:30.747Z,92086.50
2022-11-05T20:09:20.611Z,92087.25
2022-11-05T20:11:45.365Z,92086.78
2022-11-05T20:14:11.915Z,92085.28
2022-11-05T20:16:39.144Z,92082.38
2022-11-05T20:19:08.079Z,92085.16
2022-11-05T20:21:35.003Z,92085.91
2022-11-05T20:24:02.509Z,92092.84
2022-11-05T20:26:29.499Z,92104.72
2022-11-05T20:28:56.037Z,92100.63
2022-11-05T20:31:23.121Z,92106.22
2022-11-05T20:33:50.006Z,92107.66
2022-11-05T20:36:18.455Z,92103.41
2022-11-05T20:38:52.890Z,92113.25
2022-11-05T20:41:19.861Z,92118.13
2022-11-05T20:43:47.991Z,92113.25
2022-11-05T20:46:16.811Z,92117.38
2022-11-05T20:48:44.190Z,92123.72
2022-11-05T20:51:12.843Z,92127.09
2022-11-05T20:53:39.719Z,92122.97
2022-11-05T20:56:10.463Z,92132.69
2022-11-05T20:58:37.964Z,92138.28
2022-11-05T21:01:05.699Z,92132.56
2022-11-05T21:03:32.697Z,92130.50
2022-11-05T21:06:04.155Z,92139.00
2022-11-05T21:08:30.705Z,92138.28
2022-11-05T21:10:57.275Z,92134.03
2022-11-05T21:13:24.102Z,92134.16
2022-11-05T21:15:53.683Z,92139.75
2022-11-05T21:18:22.201Z,92137.56
2022-11-05T21:20:49.036Z,92134.03
2022-11-05T21:23:16.693Z,92137.56
2022-11-05T21:25:44.099Z,92142.41
2022-11-05T21:28:11.553Z,92141.19
2022-11-05T21:30:41.650Z,92134.16
2022-11-05T21:33:09.193Z,92129.88
2022-11-05T21:35:40.594Z,92129.88
2022-11-05T21:38:07.324Z,92131.97
2022-11-05T21:40:33.923Z,92131.22
2022-11-05T21:43:00.359Z,92130.50
2022-11-05T21:45:27.149Z,92129.88
2022-11-05T21:47:53.659Z,92131.22
2022-11-05T21:50:22.073Z,92135.38
2022-11-05T21:53:07.247Z,92129.31
2022-11-05T21:55:52.067Z,92124.41
2022-11-05T21:58:38.030Z,92123.59
2022-11-05T22:01:04.611Z,92120.78
2022-11-05T22:03:31.063Z,92120.06
2022-11-05T22:05:57.508Z,92118.59
2022-11-05T22:08:23.951Z,92127.00
2022-11-05T22:10:50.401Z,92121.41
2022-11-05T22:13:16.845Z,92132.56
2022-11-05T22:15:43.309Z,92127.00
2022-11-05T22:18:09.981Z,92138.75
2022-11-05T22:20:39.042Z,92146.56
2022-11-05T22:23:10.868Z,92147.25
2022-11-05T22:25:37.630Z,92144.84
2022-11-05T22:28:04.296Z,92158.22
2022-11-05T22:30:34.613Z,92166.75
2022-11-05T22:33:01.209Z,92163.34
2022-11-05T22:35:27.684Z,92164.06
2022-11-05T22:37:54.331Z,92165.53
2022-11-05T22:40:23.815Z,92171.97
2022-11-05T22:42:50.687Z,92177.69
2022-11-05T22:45:17.270Z,92168.69
2022-11-05T22:47:43.726Z,92171.63
2022-11-05T22:50:10.284Z,92164.81
2022-11-05T22:52:36.751Z,92163.59
2022-11-05T22:55:06.100Z,92160.31
2022-11-05T22:57:32.770Z,92160.44
2022-11-05T22:59:59.321Z,92157.16
2022-11-05T23:02:25.833Z,92163.63
2022-11-05T23:04:52.480Z,92156.06
2022-11-05T23:07:37.687Z,92162.66
2022-11-05T23:10:23.021Z,92155.84
2022-11-05T23:12:49.598Z,92149.03
2022-11-05T23:15:34.702Z,92153.44
2022-11-05T23:18:19.535Z,92137.63
2022-11-05T23:21:04.304Z,92136.31
2022-11-05T23:23:49.066Z,92150.28
2022-11-05T23:26:33.769Z,92144.69
2022-11-05T23:29:00.255Z,92153.09
2022-11-05T23:31:45.283Z,92151.00
2022-11-05T23:34:11.743Z,92157.19
2022-11-05T23:36:56.557Z,92164.16
2022-11-05T23:39:23.003Z,92162.66
2022-11-05T23:42:07.995Z,92168.25
2022-11-05T23:44:52.663Z,92164.16
2022-11-05T23:47:37.413Z,92178.75
2022-11-05T23:50:04.018Z,92162.66
2022-11-05T23:52:30.439Z,92157.06
2022-11-05T23:54:56.888Z,92161.34
2022-11-05T23:57:23.344Z,92158.56
2022-11-05T23:59:49.833Z,92161.34
