createdAt,value
2019-04-26T00:02:18.527Z,60.10
2019-04-26T00:04:22.530Z,59.60
2019-04-26T00:06:26.474Z,61.10
2019-04-26T00:08:30.544Z,60.30
2019-04-26T00:10:38.834Z,61.10
2019-04-26T00:12:53.449Z,63.40
2019-04-26T00:15:16.380Z,67.60
2019-04-26T00:17:31.356Z,69.80
2019-04-26T00:19:35.369Z,70.20
2019-04-26T00:21:39.302Z,70.80
2019-04-26T00:23:43.361Z,71.70
2019-04-26T00:25:47.317Z,74.10
2019-04-26T00:27:51.258Z,74.10
2019-04-26T00:29:54.935Z,72.70
2019-04-26T00:31:58.949Z,72.30
2019-04-26T00:34:02.652Z,72.10
2019-04-26T00:36:06.358Z,72.40
2019-04-26T00:38:10.004Z,72.00
2019-04-26T00:40:14.343Z,71.90
2019-04-26T00:42:18.726Z,73.30
2019-04-26T00:44:22.842Z,74.20
2019-04-26T00:46:29.326Z,74.60
2019-04-26T00:48:33.744Z,75.30
2019-04-26T00:50:37.668Z,78.00
2019-04-26T00:52:42.566Z,77.10
2019-04-26T00:54:46.921Z,78.00
2019-04-26T00:56:51.071Z,79.00
2019-04-26T00:58:55.567Z,78.00
2019-04-26T01:01:00.197Z,79.50
2019-04-26T01:03:04.102Z,79.40
2019-04-26T01:05:08.077Z,79.50
2019-04-26T01:07:12.057Z,79.30
2019-04-26T01:09:16.174Z,80.00
2019-04-26T01:11:21.749Z,81.70
2019-04-26T01:13:26.170Z,81.70
2019-04-26T01:15:29.974Z,81.40
2019-04-26T01:17:33.535Z,80.50
2019-04-26T01:19:39.283Z,80.80
2019-04-26T01:21:45.962Z,81.30
2019-04-26T01:23:51.480Z,80.90
2019-04-26T01:26:01.008Z,81.00
2019-04-26T01:28:07.346Z,81.80
2019-04-26T01:30:11.707Z,82.10
2019-04-26T01:32:16.420Z,82.10
2019-04-26T01:34:20.378Z,81.60
2019-04-26T01:36:26.494Z,81.70
2019-04-26T01:38:30.287Z,80.80
2019-04-26T01:40:35.832Z,81.70
2019-04-26T01:43:00.579Z,82.50
2019-04-26T01:45:20.302Z,83.00
2019-04-26T01:47:24.626Z,84.30
2019-04-26T01:49:28.795Z,83.90
2019-04-26T01:51:41.438Z,83.50
2019-04-26T01:53:48.094Z,82.30
2019-04-26T01:55:51.847Z,82.90
2019-04-26T01:57:56.393Z,83.10
2019-04-26T02:00:04.679Z,82.70
2019-04-26T02:02:22.770Z,81.80
2019-04-26T02:04:29.864Z,81.40
2019-04-26T02:06:35.222Z,81.30
2019-04-26T02:08:39.006Z,81.70
2019-04-26T02:10:42.776Z,82.00
2019-04-26T02:12:48.182Z,81.80
2019-04-26T02:14:51.892Z,82.80
2019-04-26T02:16:55.628Z,83.10
2019-04-26T02:18:59.357Z,82.80
2019-04-26T02:21:16.362Z,83.60
2019-04-26T02:23:21.763Z,83.40
2019-04-26T02:25:26.014Z,84.50
2019-04-26T02:27:31.064Z,84.00
2019-04-26T02:29:35.012Z,87.00
2019-04-26T02:31:40.272Z,86.70
2019-04-26T02:33:44.125Z,86.60
2019-04-26T02:35:47.849Z,88.80
2019-04-26T02:37:51.727Z,88.00
2019-04-26T02:39:55.931Z,88.80
2019-04-26T02:42:02.643Z,88.30
2019-04-26T02:44:09.405Z,87.70
2019-04-26T02:46:36.640Z,87.50
2019-04-26T02:48:57.149Z,87.70
2019-04-26T02:51:09.500Z,88.10
2019-04-26T02:53:38.690Z,89.30
2019-04-26T02:56:20.529Z,89.70
2019-04-26T02:58:29.432Z,89.20
2019-04-26T03:00:33.941Z,88.30
2019-04-26T03:02:40.216Z,88.30
2019-04-26T03:04:45.637Z,89.40
2019-04-26T03:07:03.097Z,89.20
2019-04-26T03:08:57.835Z,89.40
2019-04-26T03:11:04.582Z,88.30
2019-04-26T03:13:13.312Z,87.90
2019-04-26T03:15:35.308Z,87.30
2019-04-26T03:17:47.002Z,86.90
2019-04-26T03:20:16.654Z,88.10
2019-04-26T03:22:23.411Z,90.00
2019-04-26T03:24:34.534Z,90.30
2019-04-26T03:26:50.299Z,92.80
2019-04-26T03:29:06.001Z,92.70
2019-04-26T03:31:18.773Z,95.20
2019-04-26T03:33:39.844Z,96.70
2019-04-26T03:36:02.642Z,98.90
2019-04-26T03:38:55.293Z,98.90
2019-04-26T03:41:09.455Z,99.40
2019-04-26T03:43:34.983Z,99.90
2019-04-26T03:45:45.474Z,99.90
2019-04-26T03:48:11.499Z,99.90
2019-04-26T03:50:23.870Z,99.90
2019-04-26T03:53:04.053Z,99.90
2019-04-26T03:55:34.592Z,99.90
2019-04-26T03:58:04.816Z,99.90
2019-04-26T04:00:29.216Z,99.90
2019-04-26T04:02:58.517Z,99.90
2019-04-26T04:05:06.882Z,99.90
2019-04-26T04:07:13.551Z,99.90
2019-04-26T04:09:18.114Z,99.90
2019-04-26T04:11:25.028Z,99.90
2019-04-26T04:13:51.194Z,99.90
2019-04-26T04:15:54.065Z,99.90
2019-04-26T04:18:07.757Z,99.90
2019-04-26T04:20:27.799Z,99.90
2019-04-26T04:22:37.890Z,99.90
2019-04-26T04:25:02.096Z,99.90
2019-04-26T04:27:14.771Z,99.90
2019-04-26T04:29:46.282Z,99.90
2019-04-26T04:31:48.123Z,99.90
2019-04-26T04:34:23.369Z,99.90
2019-04-26T04:36:30.056Z,99.90
2019-04-26T04:38:53.342Z,99.90
2019-04-26T04:41:25.233Z,99.90
2019-04-26T04:43:44.377Z,99.90
2019-04-26T04:45:58.641Z,99.90
2019-04-26T04:48:30.897Z,99.90
2019-04-26T04:50:43.149Z,99.90
2019-04-26T04:53:02.057Z,99.90
2019-04-26T04:55:14.447Z,99.90
2019-04-26T04:57:38.048Z,99.90
2019-04-26T04:59:48.137Z,99.90
2019-04-26T05:02:23.388Z,99.90
2019-04-26T05:04:32.727Z,99.90
2019-04-26T05:07:13.148Z,99.90
2019-04-26T05:09:28.601Z,99.90
2019-04-26T05:11:47.685Z,99.90
2019-04-26T05:13:56.966Z,99.90
2019-04-26T05:16:23.342Z,99.90
2019-04-26T05:18:46.600Z,99.90
2019-04-26T05:21:19.077Z,99.90
2019-04-26T05:23:40.211Z,99.90
2019-04-26T05:26:08.078Z,99.90
2019-04-26T05:28:27.447Z,99.90
2019-04-26T05:30:41.694Z,99.90
2019-04-26T05:32:48.683Z,99.90
2019-04-26T05:35:07.320Z,99.90
2019-04-26T05:37:46.723Z,99.90
2019-04-26T05:40:00.116Z,99.90
2019-04-26T05:42:14.714Z,99.90
2019-04-26T05:44:31.713Z,99.90
2019-04-26T05:46:40.055Z,99.90
2019-04-26T05:49:14.348Z,99.90
2019-04-26T05:51:57.803Z,99.90
2019-04-26T05:54:28.354Z,99.90
2019-04-26T05:57:02.700Z,99.90
2019-04-26T05:59:23.978Z,99.90
2019-04-26T06:01:50.521Z,99.90
2019-04-26T06:04:18.227Z,99.90
2019-04-26T06:06:35.371Z,99.90
2019-04-26T06:09:01.753Z,99.90
2019-04-26T06:11:10.059Z,99.90
2019-04-26T06:13:49.971Z,99.90
2019-04-26T06:16:35.908Z,99.90
2019-04-26T06:19:02.055Z,99.90
2019-04-26T06:21:23.625Z,99.90
2019-04-26T06:23:42.236Z,99.90
2019-04-26T06:26:34.600Z,99.90
2019-04-26T06:29:07.378Z,99.90
2019-04-26T06:31:16.721Z,99.90
2019-04-26T06:33:35.328Z,99.90
2019-04-26T06:35:42.139Z,99.90
2019-04-26T06:38:08.305Z,99.90
2019-04-26T06:40:15.097Z,99.90
2019-04-26T06:42:55.998Z,99.90
2019-04-26T06:45:07.305Z,99.90
2019-04-26T06:47:21.286Z,99.90
2019-04-26T06:49:29.581Z,99.90
2019-04-26T06:51:51.404Z,99.90
2019-04-26T06:54:01.278Z,99.90
2019-04-26T06:56:37.944Z,99.90
2019-04-26T06:59:08.817Z,99.90
2019-04-26T07:01:30.283Z,99.90
2019-04-26T07:04:02.670Z,99.90
2019-04-26T07:06:09.321Z,99.90
2019-04-26T07:08:35.108Z,99.90
2019-04-26T07:11:13.028Z,99.90
2019-04-26T07:13:43.655Z,99.90
2019-04-26T07:16:01.251Z,99.90
2019-04-26T07:18:33.946Z,99.90
2019-04-26T07:20:54.303Z,99.90
2019-04-26T07:23:38.646Z,99.90
2019-04-26T07:26:06.593Z,99.90
2019-04-26T07:28:31.190Z,99.90
2019-04-26T07:30:40.618Z,99.90
2019-04-26T07:32:50.091Z,99.90
2019-04-26T07:35:15.211Z,99.90
2019-04-26T07:37:47.740Z,99.90
2019-04-26T07:40:07.646Z,99.90
2019-04-26T07:42:15.959Z,99.90
2019-04-26T07:44:30.145Z,99.90
2019-04-26T07:46:53.140Z,99.90
2019-04-26T07:49:25.663Z,99.90
2019-04-26T07:51:50.841Z,99.90
2019-04-26T07:54:00.190Z,99.90
2019-04-26T07:56:07.102Z,99.90
2019-04-26T07:58:39.662Z,99.90
2019-04-26T08:01:03.991Z,99.90
2019-04-26T08:03:29.349Z,99.90
2019-04-26T08:05:49.843Z,99.90
2019-04-26T08:07:58.557Z,99.90
2019-04-26T08:10:12.304Z,99.90
2019-04-26T08:12:19.309Z,99.90
2019-04-26T08:14:26.334Z,99.90
2019-04-26T08:16:51.064Z,99.90
2019-04-26T08:18:59.398Z,99.90
2019-04-26T08:21:14.409Z,99.90
2019-04-26T08:23:37.909Z,99.90
2019-04-26T08:25:27.782Z,99.90
2019-04-26T08:27:34.851Z,99.90
2019-04-26T08:29:41.043Z,99.90
2019-04-26T08:31:47.899Z,99.90
2019-04-26T08:33:55.428Z,99.90
2019-04-26T08:36:02.349Z,99.90
2019-04-26T08:38:16.367Z,99.90
2019-04-26T08:40:20.701Z,99.90
2019-04-26T08:42:24.576Z,99.90
2019-04-26T08:44:34.492Z,99.90
2019-04-26T08:46:41.117Z,99.90
2019-04-26T08:49:06.163Z,99.90
2019-04-26T08:51:10.814Z,99.90
2019-04-26T08:53:17.045Z,99.90
2019-04-26T08:55:21.599Z,99.90
2019-04-26T08:57:28.358Z,99.90
2019-04-26T08:59:37.585Z,99.90
2019-04-26T09:02:02.340Z,99.90
2019-04-26T09:04:10.522Z,99.90
2019-04-26T09:06:21.205Z,99.90
2019-04-26T09:08:27.902Z,99.90
2019-04-26T09:10:34.318Z,99.90
2019-04-26T09:12:41.124Z,99.90
2019-04-26T09:14:49.051Z,99.90
2019-04-26T09:16:52.751Z,99.90
2019-04-26T09:18:59.572Z,99.90
2019-04-26T09:21:01.878Z,99.90
2019-04-26T09:23:23.646Z,99.90
2019-04-26T09:25:30.304Z,99.90
2019-04-26T09:27:39.210Z,99.90
2019-04-26T09:29:47.176Z,99.90
2019-04-26T09:31:54.472Z,99.90
2019-04-26T09:34:01.192Z,99.90
2019-04-26T09:36:06.527Z,99.90
2019-04-26T09:38:12.069Z,99.90
2019-04-26T09:40:21.547Z,99.90
2019-04-26T09:42:25.108Z,99.90
2019-04-26T09:44:37.673Z,99.90
2019-04-26T09:46:48.394Z,99.90
2019-04-26T09:48:55.310Z,99.90
2019-04-26T09:51:00.547Z,99.90
2019-04-26T09:53:04.443Z,99.90
2019-04-26T09:55:08.332Z,99.90
2019-04-26T09:57:12.059Z,99.90
2019-04-26T09:59:15.640Z,99.90
2019-04-26T10:01:19.627Z,99.90
2019-04-26T10:03:24.727Z,99.90
2019-04-26T10:05:28.371Z,99.90
2019-04-26T10:07:33.331Z,99.90
2019-04-26T10:09:37.564Z,99.90
2019-04-26T10:11:43.575Z,99.90
2019-04-26T10:13:58.331Z,99.90
2019-04-26T10:16:04.314Z,99.90
2019-04-26T10:18:08.341Z,99.90
2019-04-26T10:20:13.656Z,99.90
2019-04-26T10:22:17.401Z,99.90
2019-04-26T10:24:21.224Z,99.90
2019-04-26T10:26:28.048Z,99.90
2019-04-26T10:28:30.360Z,99.90
2019-04-26T10:30:34.068Z,99.90
2019-04-26T10:32:37.860Z,99.90
2019-04-26T10:34:42.786Z,99.90
2019-04-26T10:36:46.933Z,99.90
2019-04-26T10:38:50.526Z,99.90
2019-04-26T10:40:54.251Z,99.90
2019-04-26T10:42:57.980Z,99.90
2019-04-26T10:45:01.645Z,99.90
2019-04-26T10:47:07.439Z,99.90
2019-04-26T10:49:44.198Z,99.90
2019-04-26T10:51:48.002Z,99.90
2019-04-26T10:53:54.268Z,99.90
2019-04-26T10:56:02.363Z,99.90
2019-04-26T10:58:10.509Z,99.90
2019-04-26T11:00:20.573Z,99.90
2019-04-26T11:02:25.658Z,99.90
2019-04-26T11:04:29.575Z,99.90
2019-04-26T11:06:33.682Z,99.90
2019-04-26T11:08:37.566Z,99.90
2019-04-26T11:10:48.561Z,99.90
2019-04-26T11:12:46.765Z,99.90
2019-04-26T11:14:53.204Z,99.90
2019-04-26T11:16:55.923Z,99.90
2019-04-26T11:19:01.260Z,99.90
2019-04-26T11:21:05.507Z,99.30
2019-04-26T11:23:11.795Z,99.90
2019-04-26T11:25:14.926Z,99.90
2019-04-26T11:27:18.567Z,99.90
2019-04-26T11:29:25.012Z,99.90
2019-04-26T11:31:29.012Z,99.90
2019-04-26T11:33:44.239Z,99.90
2019-04-26T11:35:38.209Z,99.90
2019-04-26T11:37:42.031Z,98.80
2019-04-26T11:39:45.817Z,95.50
2019-04-26T11:41:49.447Z,94.30
2019-04-26T11:43:54.495Z,96.30
2019-04-26T11:46:04.292Z,96.00
2019-04-26T11:48:03.616Z,98.40
2019-04-26T11:50:12.348Z,96.70
2019-04-26T11:52:14.205Z,93.30
2019-04-26T11:54:20.808Z,89.70
2019-04-26T11:56:23.067Z,91.10
2019-04-26T11:58:26.870Z,95.20
2019-04-26T12:00:34.966Z,91.70
2019-04-26T12:02:38.708Z,93.40
2019-04-26T12:04:59.715Z,90.10
2019-04-26T12:07:05.201Z,89.80
2019-04-26T12:09:16.348Z,92.50
2019-04-26T12:11:26.264Z,90.20
2019-04-26T12:13:26.605Z,90.00
2019-04-26T12:15:30.781Z,90.80
2019-04-26T12:17:35.189Z,89.10
2019-04-26T12:19:39.892Z,86.90
2019-04-26T12:21:43.632Z,88.70
2019-04-26T12:23:47.236Z,69.70
2019-04-26T12:25:50.902Z,70.60
2019-04-26T12:27:54.625Z,71.10
2019-04-26T12:29:58.317Z,74.00
2019-04-26T12:32:01.990Z,75.00
2019-04-26T12:34:05.689Z,68.10
2019-04-26T12:36:13.276Z,67.40
2019-04-26T12:38:15.317Z,67.50
2019-04-26T12:40:19.509Z,68.60
2019-04-26T12:42:23.221Z,70.00
2019-04-26T12:44:32.194Z,73.40
2019-04-26T12:46:41.322Z,77.50
2019-04-26T12:48:45.956Z,70.00
2019-04-26T12:50:50.553Z,66.60
2019-04-26T12:52:55.833Z,59.80
2019-04-26T12:54:59.752Z,64.10
2019-04-26T12:57:05.858Z,62.80
2019-04-26T12:59:08.772Z,58.80
2019-04-26T13:01:13.753Z,61.80
2019-04-26T13:03:20.376Z,57.00
2019-04-26T13:05:24.351Z,59.90
2019-04-26T13:07:27.954Z,54.80
2019-04-26T13:09:33.288Z,50.20
2019-04-26T13:11:49.013Z,49.70
2019-04-26T13:13:57.152Z,41.20
2019-04-26T13:16:11.503Z,41.70
2019-04-26T13:18:15.095Z,44.60
2019-04-26T13:20:18.726Z,36.30
2019-04-26T13:22:22.537Z,41.10
2019-04-26T13:24:26.247Z,40.80
2019-04-26T13:26:30.341Z,37.00
2019-04-26T13:28:36.884Z,35.80
2019-04-26T13:30:43.713Z,35.60
2019-04-26T13:32:49.311Z,31.70
2019-04-26T13:34:51.321Z,30.00
2019-04-26T13:36:55.418Z,29.70
2019-04-26T13:38:59.055Z,22.80
2019-04-26T13:41:04.622Z,24.80
2019-04-26T13:43:08.619Z,27.40
2019-04-26T13:45:14.340Z,30.00
2019-04-26T13:47:19.558Z,24.80
2019-04-26T13:49:24.875Z,22.50
2019-04-26T13:51:33.128Z,22.50
2019-04-26T13:53:36.798Z,23.40
2019-04-26T13:55:40.582Z,24.50
2019-04-26T13:57:45.998Z,22.40
2019-04-26T13:59:49.510Z,21.50
2019-04-26T14:01:53.198Z,20.90
2019-04-26T14:03:56.791Z,22.90
2019-04-26T14:06:00.605Z,22.80
2019-04-26T14:08:04.608Z,23.30
2019-04-26T14:10:08.408Z,22.10
2019-04-26T14:12:18.566Z,23.70
2019-04-26T14:14:17.774Z,24.30
2019-04-26T14:16:22.833Z,23.00
2019-04-26T14:18:26.639Z,24.00
2019-04-26T14:20:30.588Z,23.10
2019-04-26T14:22:37.009Z,26.10
2019-04-26T14:24:56.906Z,22.80
2019-04-26T14:27:02.358Z,20.50
2019-04-26T14:29:06.200Z,20.70
2019-04-26T14:31:12.299Z,18.10
2019-04-26T14:33:15.495Z,18.30
2019-04-26T14:35:19.098Z,19.60
2019-04-26T14:37:22.802Z,21.40
2019-04-26T14:39:38.245Z,18.50
2019-04-26T14:41:32.376Z,18.40
2019-04-26T14:43:40.932Z,21.00
2019-04-26T14:45:41.505Z,22.50
2019-04-26T14:47:47.520Z,24.40
2019-04-26T14:49:53.294Z,20.60
2019-04-26T14:51:58.520Z,18.30
2019-04-26T14:54:02.171Z,18.30
2019-04-26T14:56:06.104Z,19.90
2019-04-26T14:58:09.898Z,20.10
2019-04-26T15:00:16.843Z,21.40
2019-04-26T15:02:43.271Z,18.60
2019-04-26T15:05:02.988Z,20.50
2019-04-26T15:07:06.632Z,12.90
2019-04-26T15:09:18.063Z,13.20
2019-04-26T15:11:15.914Z,10.50
2019-04-26T15:13:20.860Z,18.50
2019-04-26T15:15:30.640Z,11.90
2019-04-26T15:17:32.203Z,9.20
2019-04-26T15:19:35.669Z,8.70
2019-04-26T15:21:39.228Z,6.50
2019-04-26T15:23:42.973Z,7.40
2019-04-26T15:25:48.494Z,6.60
2019-04-26T15:27:52.503Z,7.40
2019-04-26T15:29:57.199Z,7.20
2019-04-26T15:32:03.188Z,8.10
2019-04-26T15:34:07.048Z,8.60
2019-04-26T15:36:14.383Z,10.50
2019-04-26T15:38:16.221Z,11.90
2019-04-26T15:40:38.112Z,11.00
2019-04-26T15:42:43.564Z,10.70
2019-04-26T15:44:48.849Z,10.20
2019-04-26T15:46:57.101Z,10.90
2019-04-26T15:49:04.689Z,9.50
2019-04-26T15:51:07.818Z,8.40
2019-04-26T15:53:14.576Z,9.50
2019-04-26T15:55:16.767Z,8.30
2019-04-26T15:57:20.361Z,8.70
2019-04-26T15:59:25.370Z,8.80
2019-04-26T16:01:29.136Z,9.40
2019-04-26T16:03:32.908Z,10.30
2019-04-26T16:05:36.579Z,10.40
2019-04-26T16:07:40.163Z,13.10
2019-04-26T16:09:43.911Z,11.40
2019-04-26T16:11:49.671Z,13.40
2019-04-26T16:13:55.505Z,10.70
2019-04-26T16:15:58.377Z,9.80
2019-04-26T16:18:04.131Z,9.20
2019-04-26T16:20:08.158Z,10.00
2019-04-26T16:22:11.895Z,9.30
2019-04-26T16:24:15.604Z,10.10
2019-04-26T16:26:19.319Z,9.90
2019-04-26T16:28:24.718Z,10.60
2019-04-26T16:30:37.299Z,11.40
2019-04-26T16:32:43.259Z,11.90
2019-04-26T16:34:48.865Z,12.40
2019-04-26T16:36:52.709Z,12.20
2019-04-26T16:38:57.894Z,13.00
2019-04-26T16:41:03.290Z,13.90
2019-04-26T16:43:07.163Z,13.40
2019-04-26T16:45:12.474Z,12.80
2019-04-26T16:47:16.123Z,13.00
2019-04-26T16:49:19.823Z,15.20
2019-04-26T16:51:23.442Z,13.80
2019-04-26T16:53:43.828Z,15.00
2019-04-26T16:55:37.969Z,15.40
2019-04-26T16:57:43.852Z,15.80
2019-04-26T16:59:47.669Z,16.70
2019-04-26T17:01:48.413Z,16.60
2019-04-26T17:03:53.511Z,16.10
2019-04-26T17:06:05.244Z,16.00
2019-04-26T17:08:05.139Z,17.10
2019-04-26T17:10:08.049Z,19.00
2019-04-26T17:12:15.012Z,17.10
2019-04-26T17:14:17.010Z,17.80
2019-04-26T17:16:22.434Z,18.10
2019-04-26T17:18:27.030Z,18.90
2019-04-26T17:20:32.199Z,19.30
2019-04-26T17:22:59.413Z,20.50
2019-04-26T17:25:02.547Z,19.80
2019-04-26T17:27:09.717Z,20.40
2019-04-26T17:29:13.236Z,19.80
2019-04-26T17:31:17.061Z,19.40
2019-04-26T17:33:22.677Z,19.90
2019-04-26T17:35:26.195Z,19.90
2019-04-26T17:37:36.842Z,21.10
2019-04-26T17:39:40.872Z,22.00
2019-04-26T17:41:50.582Z,21.80
2019-04-26T17:43:55.978Z,21.80
2019-04-26T17:45:55.622Z,23.20
2019-04-26T17:47:59.207Z,22.80
2019-04-26T17:50:06.217Z,23.10
2019-04-26T17:52:08.514Z,23.40
2019-04-26T17:54:40.833Z,24.30
2019-04-26T17:56:17.647Z,24.90
2019-04-26T17:58:27.523Z,25.00
2019-04-26T18:00:28.869Z,24.60
2019-04-26T18:02:42.147Z,25.20
2019-04-26T18:04:40.621Z,25.10
2019-04-26T18:06:45.383Z,23.90
2019-04-26T18:08:54.616Z,25.00
2019-04-26T18:10:53.895Z,24.90
2019-04-26T18:12:57.626Z,24.70
2019-04-26T18:15:06.246Z,24.80
2019-04-26T18:17:08.301Z,25.10
2019-04-26T18:19:13.690Z,25.30
2019-04-26T18:21:35.254Z,23.50
2019-04-26T18:23:39.040Z,23.80
2019-04-26T18:25:45.159Z,24.40
2019-04-26T18:27:48.103Z,25.30
2019-04-26T18:29:53.191Z,26.30
2019-04-26T18:31:59.111Z,26.80
2019-04-26T18:34:04.176Z,28.00
2019-04-26T18:36:08.063Z,28.20
2019-04-26T18:38:12.662Z,28.70
2019-04-26T18:40:17.092Z,29.40
2019-04-26T18:42:20.771Z,30.40
2019-04-26T18:44:35.846Z,31.00
2019-04-26T18:46:35.849Z,31.00
2019-04-26T18:48:42.031Z,34.00
2019-04-26T18:50:46.042Z,33.00
2019-04-26T18:52:52.666Z,34.20
2019-04-26T18:55:00.572Z,34.60
2019-04-26T18:57:04.312Z,34.80
2019-04-26T18:59:11.841Z,34.80
2019-04-26T19:01:14.888Z,35.40
2019-04-26T19:03:18.483Z,36.80
2019-04-26T19:05:27.025Z,37.40
2019-04-26T19:07:32.476Z,35.60
2019-04-26T19:09:55.959Z,37.00
2019-04-26T19:11:42.131Z,37.20
2019-04-26T19:13:56.330Z,37.70
2019-04-26T19:16:03.552Z,37.90
2019-04-26T19:18:23.791Z,38.40
2019-04-26T19:20:29.076Z,38.50
2019-04-26T19:22:34.597Z,37.70
2019-04-26T19:24:38.704Z,37.20
2019-04-26T19:26:44.190Z,37.30
2019-04-26T19:28:47.887Z,37.30
2019-04-26T19:30:53.218Z,38.40
2019-04-26T19:32:57.707Z,36.60
2019-04-26T19:35:07.091Z,36.60
2019-04-26T19:37:10.391Z,37.20
2019-04-26T19:39:14.968Z,37.70
2019-04-26T19:41:21.526Z,38.10
2019-04-26T19:43:31.025Z,38.90
2019-04-26T19:45:34.598Z,39.70
2019-04-26T19:47:48.833Z,39.80
2019-04-26T19:50:13.513Z,40.70
2019-04-26T19:52:39.497Z,41.60
2019-04-26T19:54:42.577Z,42.60
2019-04-26T19:57:01.072Z,44.20
2019-04-26T19:59:02.907Z,43.70
2019-04-26T20:01:06.788Z,43.00
2019-04-26T20:03:13.425Z,43.10
2019-04-26T20:05:17.415Z,42.60
2019-04-26T20:07:24.245Z,43.10
2019-04-26T20:09:26.889Z,43.10
2019-04-26T20:11:31.642Z,44.90
2019-04-26T20:13:35.762Z,42.80
2019-04-26T20:15:39.475Z,43.70
2019-04-26T20:17:43.265Z,43.70
2019-04-26T20:19:47.697Z,42.50
2019-04-26T20:21:52.775Z,42.50
2019-04-26T20:23:56.521Z,42.80
2019-04-26T20:26:02.328Z,42.20
2019-04-26T20:28:05.762Z,43.00
2019-04-26T20:30:12.543Z,43.10
2019-04-26T20:32:24.010Z,43.40
2019-04-26T20:34:28.001Z,44.00
2019-04-26T20:36:37.189Z,44.50
2019-04-26T20:38:43.626Z,44.30
2019-04-26T20:40:43.402Z,45.20
2019-04-26T20:42:48.052Z,46.10
2019-04-26T20:44:53.708Z,46.50
2019-04-26T20:46:57.341Z,47.00
2019-04-26T20:49:01.369Z,47.80
2019-04-26T20:51:10.498Z,47.70
2019-04-26T20:53:12.137Z,48.30
2019-04-26T20:55:15.967Z,49.30
2019-04-26T20:57:19.546Z,49.40
2019-04-26T20:59:23.676Z,50.30
2019-04-26T21:01:27.543Z,52.60
2019-04-26T21:03:31.801Z,53.60
2019-04-26T21:05:45.735Z,54.00
2019-04-26T21:07:49.475Z,54.10
2019-04-26T21:09:47.583Z,55.00
2019-04-26T21:11:51.743Z,55.50
2019-04-26T21:13:55.564Z,56.80
2019-04-26T21:16:03.677Z,57.60
2019-04-26T21:18:04.652Z,58.50
2019-04-26T21:20:08.620Z,58.90
2019-04-26T21:22:12.333Z,59.70
2019-04-26T21:24:19.739Z,59.50
2019-04-26T21:26:35.817Z,60.30
2019-04-26T21:28:47.222Z,61.60
2019-04-26T21:30:58.598Z,62.50
2019-04-26T21:33:15.945Z,62.90
2019-04-26T21:35:26.633Z,67.40
2019-04-26T21:37:44.677Z,68.20
2019-04-26T21:39:53.297Z,69.70
2019-04-26T21:41:58.630Z,70.20
2019-04-26T21:44:03.112Z,70.50
2019-04-26T21:46:08.385Z,70.70
2019-04-26T21:48:13.834Z,72.00
2019-04-26T21:50:17.507Z,73.20
2019-04-26T21:52:21.382Z,74.20
2019-04-26T21:54:26.456Z,74.80
2019-04-26T21:56:31.541Z,76.30
2019-04-26T21:58:35.298Z,76.10
2019-04-26T22:00:41.014Z,77.50
2019-04-26T22:02:44.807Z,81.10
2019-04-26T22:04:50.095Z,83.20
2019-04-26T22:06:55.628Z,82.50
2019-04-26T22:09:02.862Z,83.50
2019-04-26T22:11:06.103Z,84.80
2019-04-26T22:13:11.620Z,84.70
2019-04-26T22:15:16.946Z,85.10
2019-04-26T22:17:24.872Z,85.50
2019-04-26T22:19:32.480Z,86.30
2019-04-26T22:21:39.945Z,86.30
2019-04-26T22:23:47.568Z,86.60
2019-04-26T22:25:52.283Z,86.70
2019-04-26T22:28:00.236Z,87.50
2019-04-26T22:30:04.441Z,87.60
2019-04-26T22:32:11.460Z,86.60
2019-04-26T22:34:13.636Z,87.20
2019-04-26T22:36:18.383Z,86.40
2019-04-26T22:38:26.603Z,86.40
2019-04-26T22:40:27.381Z,87.60
2019-04-26T22:42:39.725Z,87.40
2019-04-26T22:44:45.489Z,87.80
2019-04-26T22:46:53.886Z,87.70
2019-04-26T22:49:01.499Z,87.60
2019-04-26T22:51:04.744Z,88.00
2019-04-26T22:53:08.726Z,89.10
2019-04-26T22:55:17.652Z,92.40
2019-04-26T22:57:17.974Z,94.40
2019-04-26T22:59:22.930Z,99.90
2019-04-26T23:01:26.794Z,99.90
2019-04-26T23:03:36.633Z,99.90
2019-04-26T23:05:39.221Z,99.90
2019-04-26T23:07:43.059Z,99.90
2019-04-26T23:09:51.792Z,99.90
2019-04-26T23:11:56.291Z,99.90
2019-04-26T23:14:04.353Z,99.90
2019-04-26T23:16:25.767Z,99.90
2019-04-26T23:18:46.091Z,99.90
2019-04-26T23:20:55.643Z,99.50
2019-04-26T23:23:00.577Z,98.80
2019-04-26T23:25:04.620Z,98.70
2019-04-26T23:27:08.316Z,98.70
2019-04-26T23:29:17.527Z,98.60
2019-04-26T23:31:17.168Z,98.70
2019-04-26T23:33:20.899Z,98.60
2019-04-26T23:35:24.504Z,98.70
2019-04-26T23:37:28.212Z,98.40
2019-04-26T23:39:32.806Z,98.70
2019-04-26T23:41:37.533Z,99.10
2019-04-26T23:43:41.826Z,99.40
2019-04-26T23:45:48.162Z,99.60
2019-04-26T23:47:50.724Z,99.60
2019-04-26T23:49:56.994Z,99.50
2019-04-26T23:51:59.669Z,99.80
2019-04-26T23:54:03.392Z,99.50
2019-04-26T23:56:07.065Z,99.70
2019-04-26T23:58:11.824Z,99.80
