createdAt,value
2016-11-20T00:00:54.682Z,83.13
2016-11-20T00:02:03.294Z,82.7
2016-11-20T00:03:12.276Z,82.32
2016-11-20T00:04:20.886Z,81.85
2016-11-20T00:05:29.525Z,82.42
2016-11-20T00:06:38.130Z,82.6
2016-11-20T00:07:47.397Z,82.6
2016-11-20T00:08:56.414Z,83.17
2016-11-20T00:10:05.019Z,81.94
2016-11-20T00:11:13.966Z,81.66
2016-11-20T00:12:22.894Z,81.85
2016-11-20T00:13:32.157Z,82.89
2016-11-20T00:14:41.554Z,82.42
2016-11-20T00:15:50.481Z,83.74
2016-11-20T00:16:59.086Z,82.98
2016-11-20T00:18:08.342Z,82.32
2016-11-20T00:19:17.282Z,81.75
2016-11-20T00:20:26.250Z,81.56
2016-11-20T00:21:35.193Z,80.99
2016-11-20T00:22:43.794Z,81.18
2016-11-20T00:23:52.747Z,80.24
2016-11-20T00:25:01.398Z,81.09
2016-11-20T00:26:10.991Z,81.47
2016-11-20T00:27:19.926Z,81.27
2016-11-20T00:28:28.856Z,81.85
2016-11-20T00:29:37.806Z,81.66
2016-11-20T00:30:46.424Z,81.85
2016-11-20T00:31:55.707Z,81.56
2016-11-20T00:33:04.966Z,81.37
2016-11-20T00:34:13.908Z,82.13
2016-11-20T00:35:22.845Z,81.85
2016-11-20T00:36:31.445Z,81.85
2016-11-20T00:37:40.717Z,81.75
2016-11-20T00:38:49.647Z,81.66
2016-11-20T00:39:58.254Z,81.85
2016-11-20T00:41:07.516Z,82.23
2016-11-20T00:42:16.783Z,82.89
2016-11-20T00:43:25.843Z,82.51
2016-11-20T00:44:34.778Z,81.56
2016-11-20T00:45:43.711Z,81.66
2016-11-20T00:46:52.314Z,81.66
2016-11-20T00:48:01.581Z,82.51
2016-11-20T00:49:10.542Z,82.42
2016-11-20T00:50:19.148Z,82.51
2016-11-20T00:51:27.746Z,81.37
2016-11-20T00:52:36.352Z,81.85
2016-11-20T00:53:45.292Z,81.94
2016-11-20T00:54:54.898Z,82.6
2016-11-20T00:56:03.512Z,81.85
2016-11-20T00:57:12.104Z,82.89
2016-11-20T00:58:21.350Z,82.23
2016-11-20T00:59:30.958Z,82.32
2016-11-20T01:00:39.676Z,82.42
2016-11-20T01:01:48.921Z,83.08
2016-11-20T01:02:58.191Z,82.98
2016-11-20T01:04:07.127Z,83.08
2016-11-20T01:05:15.759Z,82.32
2016-11-20T01:06:24.667Z,82.13
2016-11-20T01:07:33.926Z,81.56
2016-11-20T01:08:42.525Z,82.04
2016-11-20T01:09:51.781Z,83.55
2016-11-20T01:11:00.743Z,83.08
2016-11-20T01:12:09.738Z,83.46
2016-11-20T01:13:18.358Z,83.84
2016-11-20T01:14:27.276Z,82.89
2016-11-20T01:15:36.534Z,82.32
2016-11-20T01:16:45.452Z,83.17
2016-11-20T01:17:54.733Z,83.17
2016-11-20T01:19:03.346Z,83.08
2016-11-20T01:20:11.954Z,82.32
2016-11-20T01:21:20.568Z,81.75
2016-11-20T01:22:29.157Z,81.85
2016-11-20T01:23:38.440Z,82.23
2016-11-20T01:24:47.685Z,83.27
2016-11-20T01:25:56.953Z,82.23
2016-11-20T01:27:06.223Z,81.75
2016-11-20T01:28:15.140Z,81.66
2016-11-20T01:29:24.722Z,81.18
2016-11-20T01:30:33.977Z,80.99
2016-11-20T01:31:43.219Z,81.75
2016-11-20T01:32:51.831Z,81.94
2016-11-20T01:34:01.089Z,81.85
2016-11-20T01:35:09.793Z,81.66
2016-11-20T01:36:18.408Z,83.08
2016-11-20T01:37:27.654Z,82.6
2016-11-20T01:38:36.587Z,81.75
2016-11-20T01:39:45.838Z,82.89
2016-11-20T01:40:54.813Z,82.6
2016-11-20T01:42:03.418Z,82.89
2016-11-20T01:43:12.347Z,81.66
2016-11-20T01:44:21.614Z,81.37
2016-11-20T01:45:30.237Z,81.75
2016-11-20T01:46:39.604Z,80.99
2016-11-20T01:47:48.546Z,81.85
2016-11-20T01:48:57.483Z,81.56
2016-11-20T01:50:06.422Z,81.85
2016-11-20T01:51:15.668Z,81.66
2016-11-20T01:52:24.338Z,82.6
2016-11-20T01:53:32.930Z,82.6
2016-11-20T01:54:41.524Z,82.51
2016-11-20T01:55:50.437Z,82.42
2016-11-20T01:56:59.047Z,82.32
2016-11-20T01:58:08.695Z,82.23
2016-11-20T01:59:17.941Z,82.51
2016-11-20T02:00:27.195Z,81.85
2016-11-20T02:01:36.115Z,83.27
2016-11-20T02:02:45.366Z,83.36
2016-11-20T02:03:54.636Z,83.08
2016-11-20T02:05:03.246Z,83.17
2016-11-20T02:06:11.863Z,83.55
2016-11-20T02:07:21.124Z,83.27
2016-11-20T02:08:29.735Z,83.08
2016-11-20T02:09:39.129Z,82.89
2016-11-20T02:10:48.101Z,82.98
2016-11-20T02:11:57.041Z,83.08
2016-11-20T02:13:05.671Z,83.08
2016-11-20T02:14:14.597Z,83.36
2016-11-20T02:15:23.913Z,83.55
2016-11-20T02:16:33.166Z,83.08
2016-11-20T02:17:42.091Z,82.89
2016-11-20T02:18:51.027Z,82.42
2016-11-20T02:19:59.638Z,82.51
2016-11-20T02:21:09.256Z,82.98
2016-11-20T02:22:18.512Z,82.79
2016-11-20T02:23:27.425Z,82.13
2016-11-20T02:24:36.675Z,81.66
2016-11-20T02:25:45.613Z,82.32
2016-11-20T02:26:54.604Z,81.94
2016-11-20T02:28:03.856Z,82.79
2016-11-20T02:29:12.774Z,82.98
2016-11-20T02:30:21.724Z,83.55
2016-11-20T02:31:30.337Z,83.17
2016-11-20T02:32:39.682Z,82.23
2016-11-20T02:33:49.256Z,83.08
2016-11-20T02:34:58.210Z,83.36
2016-11-20T02:36:06.831Z,82.6
2016-11-20T02:37:15.433Z,83.65
2016-11-20T02:38:24.100Z,83.84
2016-11-20T02:39:32.710Z,83.74
2016-11-20T02:40:41.953Z,84.17
2016-11-20T02:41:50.874Z,84.12
2016-11-20T02:42:59.527Z,84.03
2016-11-20T02:44:08.249Z,84.69
2016-11-20T02:45:17.506Z,83.84
2016-11-20T02:46:26.748Z,84.03
2016-11-20T02:47:35.359Z,84.31
2016-11-20T02:48:44.596Z,83.94
2016-11-20T02:49:53.957Z,84.03
2016-11-20T02:51:02.596Z,83.94
2016-11-20T02:52:11.536Z,83.55
2016-11-20T02:53:20.138Z,83.74
2016-11-20T02:54:29.059Z,84.5
2016-11-20T02:55:38.627Z,84.55
2016-11-20T02:56:47.556Z,84.59
2016-11-20T02:57:56.517Z,85.07
2016-11-20T02:59:05.770Z,84.59
2016-11-20T03:00:15.041Z,85.17
2016-11-20T03:01:24.311Z,84.88
2016-11-20T03:02:32.910Z,85.03
2016-11-20T03:03:41.521Z,84.41
2016-11-20T03:04:50.123Z,84.22
2016-11-20T03:05:59.366Z,83.55
2016-11-20T03:07:08.334Z,83.55
2016-11-20T03:08:17.275Z,83.74
2016-11-20T03:09:26.546Z,83.94
2016-11-20T03:10:35.147Z,84.12
2016-11-20T03:11:44.083Z,83.46
2016-11-20T03:12:53.068Z,83.17
2016-11-20T03:14:02.005Z,82.79
2016-11-20T03:15:10.935Z,82.89
2016-11-20T03:16:20.515Z,82.98
2016-11-20T03:17:29.124Z,83.36
2016-11-20T03:18:38.117Z,83.46
2016-11-20T03:19:47.057Z,83.74
2016-11-20T03:20:56.304Z,83.65
2016-11-20T03:22:05.233Z,82.6
2016-11-20T03:23:13.841Z,82.23
2016-11-20T03:24:22.806Z,82.23
2016-11-20T03:25:32.060Z,82.89
2016-11-20T03:26:40.658Z,83.65
2016-11-20T03:27:49.622Z,83.74
2016-11-20T03:28:58.243Z,83.55
2016-11-20T03:30:07.201Z,83.27
2016-11-20T03:31:15.813Z,83.17
2016-11-20T03:32:24.739Z,83.17
2016-11-20T03:33:33.711Z,83.08
2016-11-20T03:34:42.627Z,83.27
2016-11-20T03:35:51.280Z,83.55
2016-11-20T03:37:00.233Z,82.6
2016-11-20T03:38:09.174Z,83.08
2016-11-20T03:39:17.786Z,83.46
2016-11-20T03:40:26.404Z,83.55
2016-11-20T03:41:35.693Z,83.36
2016-11-20T03:42:44.613Z,83.08
2016-11-20T03:43:53.531Z,82.89
2016-11-20T03:45:02.159Z,82.13
2016-11-20T03:46:10.773Z,81.85
2016-11-20T03:47:19.426Z,81.88
2016-11-20T03:48:28.017Z,82.32
2016-11-20T03:49:36.971Z,81.94
2016-11-20T03:50:45.904Z,81.85
2016-11-20T03:51:54.834Z,82.42
2016-11-20T03:53:03.851Z,82.6
2016-11-20T03:54:13.102Z,82.42
2016-11-20T03:55:22.358Z,82.13
2016-11-20T03:56:30.964Z,81.94
2016-11-20T03:57:40.219Z,81.75
2016-11-20T03:58:49.247Z,81.66
2016-11-20T03:59:58.176Z,81.75
2016-11-20T04:01:07.452Z,81.09
2016-11-20T04:02:16.402Z,80.9
2016-11-20T04:03:25.348Z,80.8
2016-11-20T04:04:34.310Z,81.56
2016-11-20T04:05:43.244Z,81.56
2016-11-20T04:06:52.489Z,81.56
2016-11-20T04:08:01.098Z,81.75
2016-11-20T04:09:10.369Z,81.66
2016-11-20T04:10:19.732Z,81.37
2016-11-20T04:11:28.995Z,80.99
2016-11-20T04:12:37.601Z,81.85
2016-11-20T04:13:46.216Z,81.94
2016-11-20T04:14:54.847Z,81.94
2016-11-20T04:16:04.119Z,81.37
2016-11-20T04:17:13.050Z,81.27
2016-11-20T04:18:21.668Z,81.18
2016-11-20T04:19:30.910Z,81.56
2016-11-20T04:20:39.866Z,81.09
2016-11-20T04:21:49.945Z,81.75
2016-11-20T04:22:58.543Z,81.18
2016-11-20T04:24:07.474Z,81.66
2016-11-20T04:25:16.092Z,82.04
2016-11-20T04:26:25.670Z,81.56
2016-11-20T04:27:34.643Z,81.75
2016-11-20T04:28:43.906Z,81.37
2016-11-20T04:29:53.154Z,80.99
2016-11-20T04:31:02.110Z,81.18
2016-11-20T04:32:11.040Z,81.56
2016-11-20T04:33:20.425Z,80.99
2016-11-20T04:34:29.353Z,80.8
2016-11-20T04:35:38.267Z,80.71
2016-11-20T04:36:47.190Z,81.18
2016-11-20T04:37:56.120Z,81.09
2016-11-20T04:39:05.080Z,81.37
2016-11-20T04:40:13.693Z,81.94
2016-11-20T04:41:22.631Z,81.27
2016-11-20T04:42:31.556Z,81.85
2016-11-20T04:43:40.160Z,81.85
2016-11-20T04:44:49.449Z,81.56
2016-11-20T04:45:58.062Z,80.71
2016-11-20T04:47:06.676Z,81.13
2016-11-20T04:48:15.623Z,80.24
2016-11-20T04:49:24.567Z,79.8
2016-11-20T04:50:33.544Z,80.14
2016-11-20T04:51:42.801Z,80.8
2016-11-20T04:52:51.731Z,80.71
2016-11-20T04:54:01.310Z,80.71
2016-11-20T04:55:09.942Z,81.47
2016-11-20T04:56:19.311Z,81.09
2016-11-20T04:57:28.245Z,80.71
2016-11-20T04:58:36.860Z,80.14
2016-11-20T04:59:45.481Z,80.62
2016-11-20T05:00:54.414Z,80.43
2016-11-20T05:02:03.640Z,81.09
2016-11-20T05:03:12.902Z,81.56
2016-11-20T05:04:22.496Z,81.66
2016-11-20T05:05:31.110Z,81.18
2016-11-20T05:06:40.680Z,80.52
2016-11-20T05:07:49.661Z,80.71
2016-11-20T05:08:58.271Z,80.62
2016-11-20T05:10:06.875Z,80.43
2016-11-20T05:11:15.492Z,80.43
2016-11-20T05:12:24.746Z,80.52
2016-11-20T05:13:34.031Z,80.04
2016-11-20T05:14:42.627Z,80.62
2016-11-20T05:15:51.890Z,80.46
2016-11-20T05:17:00.828Z,79.66
2016-11-20T05:18:10.085Z,80.52
2016-11-20T05:19:19.599Z,81.27
2016-11-20T05:20:28.537Z,80.62
2016-11-20T05:21:37.176Z,80.24
2016-11-20T05:22:46.431Z,80.43
2016-11-20T05:23:55.359Z,80.62
2016-11-20T05:25:04.350Z,80.14
2016-11-20T05:26:12.981Z,80.24
2016-11-20T05:27:21.911Z,80.33
2016-11-20T05:28:31.176Z,80.52
2016-11-20T05:29:40.107Z,80.04
2016-11-20T05:30:49.080Z,80.04
2016-11-20T05:31:58.666Z,80.37
2016-11-20T05:33:07.600Z,80.04
2016-11-20T05:34:16.859Z,80.62
2016-11-20T05:35:25.483Z,80.9
2016-11-20T05:36:35.111Z,80.24
2016-11-20T05:37:44.045Z,80.33
2016-11-20T05:38:53.303Z,80.24
2016-11-20T05:40:01.925Z,80.33
2016-11-20T05:41:10.864Z,80.52
2016-11-20T05:42:19.894Z,80.14
2016-11-20T05:43:28.506Z,80.33
2016-11-20T05:44:37.453Z,80.43
2016-11-20T05:45:46.441Z,80.18
2016-11-20T05:46:55.064Z,80.08
2016-11-20T05:48:05.086Z,80.27
2016-11-20T05:49:14.025Z,80.37
2016-11-20T05:50:22.633Z,79.61
2016-11-20T05:51:31.558Z,80.52
2016-11-20T05:52:40.490Z,80.43
2016-11-20T05:53:50.510Z,80.08
2016-11-20T05:54:59.764Z,79.9
2016-11-20T05:56:08.366Z,79.99
2016-11-20T05:57:17.625Z,79.71
2016-11-20T05:58:26.238Z,79.9
2016-11-20T05:59:35.221Z,79.99
2016-11-20T06:00:44.147Z,79.9
2016-11-20T06:01:52.755Z,79.9
2016-11-20T06:03:02.335Z,79.71
2016-11-20T06:04:10.956Z,79.8
2016-11-20T06:05:19.926Z,80.37
2016-11-20T06:06:28.535Z,80.71
2016-11-20T06:07:37.808Z,81.27
2016-11-20T06:08:46.421Z,80.43
2016-11-20T06:09:55.364Z,80.27
2016-11-20T06:11:04.375Z,79.8
2016-11-20T06:12:13.322Z,80.18
2016-11-20T06:13:22.246Z,80.18
2016-11-20T06:14:31.185Z,79.9
2016-11-20T06:15:40.444Z,79.9
2016-11-20T06:16:49.429Z,80.27
2016-11-20T06:17:58.369Z,80.46
2016-11-20T06:19:07.304Z,80.37
2016-11-20T06:20:16.261Z,80.08
2016-11-20T06:21:24.894Z,79.8
2016-11-20T06:22:33.595Z,79.9
2016-11-20T06:23:42.249Z,80.18
2016-11-20T06:24:50.895Z,80.62
2016-11-20T06:26:00.195Z,80.46
2016-11-20T06:27:09.139Z,80.56
2016-11-20T06:28:18.113Z,80.33
2016-11-20T06:29:27.366Z,80.27
2016-11-20T06:30:36.302Z,80.62
2016-11-20T06:31:45.225Z,80.46
2016-11-20T06:32:54.158Z,80.46
2016-11-20T06:34:02.820Z,80.37
2016-11-20T06:35:12.091Z,79.8
2016-11-20T06:36:21.016Z,79.71
2016-11-20T06:37:30.274Z,80.18
2016-11-20T06:38:39.203Z,79.8
2016-11-20T06:39:48.579Z,80.08
2016-11-20T06:40:57.508Z,79.99
2016-11-20T06:42:06.127Z,80.75
2016-11-20T06:43:14.727Z,80.65
2016-11-20T06:44:23.981Z,80.27
2016-11-20T06:45:33.591Z,80.46
2016-11-20T06:46:42.208Z,80.46
2016-11-20T06:47:50.817Z,80.46
2016-11-20T06:49:00.087Z,80.27
2016-11-20T06:50:09.019Z,80.27
2016-11-20T06:51:18.001Z,80.46
2016-11-20T06:52:26.628Z,80.56
2016-11-20T06:53:35.887Z,80.84
2016-11-20T06:54:44.521Z,80.84
2016-11-20T06:55:53.458Z,81.13
2016-11-20T06:57:02.708Z,80.75
2016-11-20T06:58:11.632Z,80.65
2016-11-20T06:59:20.575Z,80.84
2016-11-20T07:00:29.507Z,80.46
2016-11-20T07:01:38.753Z,80.65
2016-11-20T07:02:47.740Z,80.27
2016-11-20T07:03:56.655Z,80.27
2016-11-20T07:05:05.593Z,80.75
2016-11-20T07:06:14.198Z,80.27
2016-11-20T07:07:23.464Z,80.27
2016-11-20T07:08:32.528Z,80.37
2016-11-20T07:09:41.475Z,80.46
2016-11-20T07:10:50.421Z,79.9
2016-11-20T07:11:59.027Z,79.52
2016-11-20T07:13:07.661Z,79.23
2016-11-20T07:14:17.048Z,79.9
2016-11-20T07:15:25.988Z,80.27
2016-11-20T07:16:34.940Z,79.71
2016-11-20T07:17:43.553Z,79.52
2016-11-20T07:18:52.836Z,80.08
2016-11-20T07:20:02.456Z,79.8
2016-11-20T07:21:11.400Z,79.42
2016-11-20T07:22:20.001Z,79.52
2016-11-20T07:23:28.616Z,79.33
2016-11-20T07:24:37.271Z,79.61
2016-11-20T07:25:46.230Z,79.9
2016-11-20T07:26:55.830Z,79.42
2016-11-20T07:28:05.411Z,79.52
2016-11-20T07:29:14.029Z,78.85
2016-11-20T07:30:22.967Z,78.8
2016-11-20T07:31:32.257Z,78.8
2016-11-20T07:32:41.217Z,79.42
2016-11-20T07:33:50.476Z,79.33
2016-11-20T07:34:59.739Z,78.66
2016-11-20T07:36:08.356Z,78.47
2016-11-20T07:37:17.019Z,78.28
2016-11-20T07:38:25.620Z,77.75
2016-11-20T07:39:34.869Z,78.03
2016-11-20T07:40:43.807Z,78.03
2016-11-20T07:41:52.426Z,77.84
2016-11-20T07:43:01.090Z,77.56
2016-11-20T07:44:10.044Z,77.18
2016-11-20T07:45:19.301Z,77.56
2016-11-20T07:46:27.914Z,78.03
2016-11-20T07:47:36.838Z,77.94
2016-11-20T07:48:46.232Z,77.56
2016-11-20T07:49:55.827Z,77.56
2016-11-20T07:51:04.750Z,77.56
2016-11-20T07:52:14.013Z,77.66
2016-11-20T07:53:22.620Z,77.56
2016-11-20T07:54:31.901Z,77.09
2016-11-20T07:55:40.511Z,76.61
2016-11-20T07:56:49.452Z,76.8
2016-11-20T07:57:58.712Z,76.61
2016-11-20T07:59:07.977Z,77.18
2016-11-20T08:00:16.912Z,76.9
2016-11-20T08:01:25.855Z,76.23
2016-11-20T08:02:34.808Z,75.85
2016-11-20T08:03:44.054Z,76.32
2016-11-20T08:04:53.630Z,76.61
2016-11-20T08:06:02.315Z,76.52
2016-11-20T08:07:11.582Z,75.95
2016-11-20T08:08:20.186Z,75.47
2016-11-20T08:09:29.184Z,75.47
2016-11-20T08:10:38.435Z,75.28
2016-11-20T08:11:47.736Z,75.09
2016-11-20T08:12:56.683Z,75.09
2016-11-20T08:14:05.302Z,75.09
2016-11-20T08:15:14.246Z,75.47
2016-11-20T08:16:22.868Z,75
2016-11-20T08:17:31.903Z,75.38
2016-11-20T08:18:40.523Z,75.09
2016-11-20T08:19:49.487Z,74.43
2016-11-20T08:20:58.735Z,75.09
2016-11-20T08:22:07.673Z,75.47
2016-11-20T08:23:16.979Z,74.71
2016-11-20T08:24:25.593Z,74.71
2016-11-20T08:25:34.858Z,74.71
2016-11-20T08:26:43.789Z,74.62
2016-11-20T08:27:52.717Z,75
2016-11-20T08:29:02.005Z,74.81
2016-11-20T08:30:10.958Z,74.43
2016-11-20T08:31:19.569Z,74.9
2016-11-20T08:32:28.508Z,74.62
2016-11-20T08:33:37.768Z,74.43
2016-11-20T08:34:46.768Z,74.33
2016-11-20T08:35:55.386Z,74.43
2016-11-20T08:37:04.389Z,74.37
2016-11-20T08:38:13.654Z,73.86
2016-11-20T08:39:22.279Z,74.05
2016-11-20T08:40:32.301Z,73.57
2016-11-20T08:41:40.961Z,74.05
2016-11-20T08:42:50.315Z,73
2016-11-20T08:43:59.244Z,73.33
2016-11-20T08:45:08.300Z,72.95
2016-11-20T08:46:17.899Z,73.48
2016-11-20T08:47:26.828Z,73.48
2016-11-20T08:48:36.394Z,73.76
2016-11-20T08:49:44.999Z,73.52
2016-11-20T08:50:54.377Z,72.85
2016-11-20T08:52:03.696Z,72.85
2016-11-20T08:53:12.637Z,72.75
2016-11-20T08:54:22.131Z,72.85
2016-11-20T08:55:31.227Z,73.23
2016-11-20T08:56:40.803Z,73.23
2016-11-20T08:57:50.411Z,72.85
2016-11-20T08:58:59.065Z,72.19
2016-11-20T09:00:07.683Z,71.9
2016-11-20T09:01:16.951Z,71.62
2016-11-20T09:02:25.897Z,71.43
2016-11-20T09:03:34.815Z,72.56
2016-11-20T09:04:43.428Z,72.66
2016-11-20T09:05:53.030Z,73.14
2016-11-20T09:07:02.025Z,72.66
2016-11-20T09:08:11.026Z,74.08
2016-11-20T09:09:20.319Z,73.9
2016-11-20T09:10:28.923Z,73.61
2016-11-20T09:11:37.551Z,73.8
2016-11-20T09:12:46.516Z,74.47
2016-11-20T09:13:55.449Z,73.99
2016-11-20T09:15:04.117Z,74.43
2016-11-20T09:16:13.390Z,75.04
2016-11-20T09:17:22.001Z,73.8
2016-11-20T09:18:30.607Z,74.08
2016-11-20T09:19:39.859Z,74.56
2016-11-20T09:20:48.927Z,74.85
2016-11-20T09:21:58.189Z,74.27
2016-11-20T09:23:07.192Z,75.51
2016-11-20T09:24:16.609Z,76.99
2016-11-20T09:25:25.558Z,76.32
2016-11-20T09:26:34.855Z,75.32
2016-11-20T09:27:43.775Z,75.7
2016-11-20T09:28:52.698Z,77.22
2016-11-20T09:30:01.949Z,77.51
2016-11-20T09:31:10.886Z,78.08
2016-11-20T09:32:20.589Z,78.89
2016-11-20T09:33:29.839Z,79.55
2016-11-20T09:34:39.086Z,78.7
2016-11-20T09:35:47.688Z,78.23
2016-11-20T09:36:56.297Z,78.8
2016-11-20T09:38:05.269Z,80.51
2016-11-20T09:39:13.892Z,80.51
2016-11-20T09:40:22.827Z,80.51
2016-11-20T09:41:31.443Z,80.41
2016-11-20T09:42:40.049Z,80.22
2016-11-20T09:43:48.997Z,80.98
2016-11-20T09:44:57.615Z,80.6
2016-11-20T09:46:06.228Z,81.26
2016-11-20T09:47:15.480Z,81.36
2016-11-20T09:48:24.408Z,80.98
2016-11-20T09:49:33.384Z,81.07
2016-11-20T09:50:42.320Z,81.07
2016-11-20T09:51:50.921Z,82.12
2016-11-20T09:52:59.516Z,82.97
2016-11-20T09:54:08.773Z,83.26
2016-11-20T09:55:18.049Z,83.16
2016-11-20T09:56:26.675Z,83.73
2016-11-20T09:57:35.603Z,83.26
2016-11-20T09:58:44.868Z,83.16
2016-11-20T09:59:53.808Z,83.64
2016-11-20T10:01:02.754Z,83.54
2016-11-20T10:02:11.697Z,83.16
2016-11-20T10:03:21.103Z,82.97
2016-11-20T10:04:30.688Z,82.59
2016-11-20T10:05:39.310Z,82.21
2016-11-20T10:06:48.363Z,82.5
2016-11-20T10:07:56.998Z,82.31
2016-11-20T10:09:05.943Z,83.07
2016-11-20T10:10:14.550Z,83.16
2016-11-20T10:11:23.169Z,83.07
2016-11-20T10:12:32.250Z,83.16
2016-11-20T10:13:41.516Z,82.69
2016-11-20T10:14:50.149Z,84.01
2016-11-20T10:15:59.077Z,83.73
2016-11-20T10:17:08.982Z,83.16
2016-11-20T10:18:18.295Z,83.07
2016-11-20T10:19:27.557Z,82.5
2016-11-20T10:20:36.498Z,82.31
2016-11-20T10:21:45.157Z,82.31
2016-11-20T10:22:53.778Z,81.55
2016-11-20T10:24:03.163Z,81.26
2016-11-20T10:25:12.434Z,81.93
2016-11-20T10:26:21.371Z,81.45
2016-11-20T10:27:30.298Z,81.17
2016-11-20T10:28:39.262Z,80.88
2016-11-20T10:29:48.622Z,81.36
2016-11-20T10:30:57.554Z,80.22
2016-11-20T10:32:06.501Z,80.69
2016-11-20T10:33:15.113Z,80.22
2016-11-20T10:34:24.045Z,80.6
2016-11-20T10:35:33.673Z,80.32
2016-11-20T10:36:42.626Z,80.41
2016-11-20T10:37:51.545Z,79.69
2016-11-20T10:39:00.489Z,80.35
2016-11-20T10:40:09.109Z,79.88
2016-11-20T10:41:18.074Z,79.41
2016-11-20T10:42:27.327Z,79.79
2016-11-20T10:43:36.266Z,78.55
2016-11-20T10:44:44.916Z,77.98
2016-11-20T10:45:53.571Z,77.12
2016-11-20T10:47:03.186Z,77.89
2016-11-20T10:48:12.130Z,77.79
2016-11-20T10:49:21.082Z,77.7
2016-11-20T10:50:30.350Z,78.55
2016-11-20T10:51:38.974Z,78.74
2016-11-20T10:52:47.958Z,77.45
2016-11-20T10:53:56.892Z,77.17
2016-11-20T10:55:05.504Z,77.31
2016-11-20T10:56:14.431Z,76.78
2016-11-20T10:57:23.682Z,76.31
2016-11-20T10:58:33.247Z,76.78
2016-11-20T10:59:42.502Z,76.69
2016-11-20T11:00:51.428Z,76.59
2016-11-20T11:02:00.680Z,75.74
2016-11-20T11:03:09.948Z,75.45
2016-11-20T11:04:19.245Z,77.2
2016-11-20T11:05:27.857Z,76.4
2016-11-20T11:06:37.125Z,76.97
2016-11-20T11:07:46.069Z,76.97
2016-11-20T11:08:54.689Z,77.17
2016-11-20T11:10:03.389Z,77.07
2016-11-20T11:11:12.006Z,75.64
2016-11-20T11:12:21.001Z,76.16
2016-11-20T11:13:29.621Z,75.74
2016-11-20T11:14:38.556Z,76.12
2016-11-20T11:15:47.881Z,74.69
2016-11-20T11:16:56.819Z,76.12
2016-11-20T11:18:06.066Z,75.45
2016-11-20T11:19:15.017Z,75.02
2016-11-20T11:20:23.942Z,76.21
2016-11-20T11:21:33.337Z,76.06
2016-11-20T11:22:42.258Z,75.64
2016-11-20T11:23:51.529Z,75.59
2016-11-20T11:25:00.787Z,76.59
2016-11-20T11:26:09.883Z,75.96
2016-11-20T11:27:19.610Z,75.49
2016-11-20T11:28:28.531Z,75.49
2016-11-20T11:29:37.497Z,75.49
2016-11-20T11:30:47.110Z,76.12
2016-11-20T11:31:56.358Z,76.21
2016-11-20T11:33:05.343Z,75.68
2016-11-20T11:34:14.270Z,75.68
2016-11-20T11:35:22.896Z,75.02
2016-11-20T11:36:31.832Z,75.4
2016-11-20T11:37:41.090Z,74.54
2016-11-20T11:38:50.778Z,74.54
2016-11-20T11:39:59.719Z,74.73
2016-11-20T11:41:08.367Z,75.78
2016-11-20T11:42:17.336Z,76.16
2016-11-20T11:43:26.644Z,76.82
2016-11-20T11:44:35.666Z,76.73
2016-11-20T11:45:44.622Z,76.31
2016-11-20T11:46:53.568Z,75.3
2016-11-20T11:48:02.512Z,75.96
2016-11-20T11:49:11.446Z,76.16
2016-11-20T11:50:20.473Z,74.82
2016-11-20T11:51:29.419Z,73.91
2016-11-20T11:52:38.687Z,73.91
2016-11-20T11:53:47.298Z,74.67
2016-11-20T11:54:56.885Z,73.91
2016-11-20T11:56:05.969Z,73.53
2016-11-20T11:57:15.536Z,73.06
2016-11-20T11:58:24.149Z,73.82
2016-11-20T11:59:32.783Z,74.2
2016-11-20T12:00:42.055Z,73.44
2016-11-20T12:01:51.111Z,73.38
2016-11-20T12:03:00.040Z,72.62
2016-11-20T12:04:09.306Z,72.33
2016-11-20T12:05:18.230Z,72.05
2016-11-20T12:06:27.159Z,72.9
2016-11-20T12:07:36.212Z,73.15
2016-11-20T12:08:44.819Z,72.96
2016-11-20T12:09:53.745Z,71.95
2016-11-20T12:11:02.378Z,71.09
2016-11-20T12:12:11.326Z,70.75
2016-11-20T12:13:20.384Z,71.42
2016-11-20T12:14:29.665Z,72.24
2016-11-20T12:15:38.321Z,71.67
2016-11-20T12:16:47.571Z,71.13
2016-11-20T12:17:56.182Z,70.37
2016-11-20T12:19:05.584Z,70.37
2016-11-20T12:20:15.501Z,69.04
2016-11-20T12:21:24.432Z,69.17
2016-11-20T12:22:33.679Z,68.59
2016-11-20T12:23:42.307Z,68.78
2016-11-20T12:24:51.826Z,68.37
2016-11-20T12:26:00.763Z,68.78
2016-11-20T12:27:10.030Z,68.46
2016-11-20T12:28:19.309Z,68.12
2016-11-20T12:29:28.594Z,68.12
2016-11-20T12:30:37.886Z,67.45
2016-11-20T12:31:47.246Z,67.93
2016-11-20T12:32:56.182Z,69.07
2016-11-20T12:34:05.130Z,68.94
2016-11-20T12:35:14.061Z,68.12
2016-11-20T12:36:23.142Z,68.21
2016-11-20T12:37:32.102Z,67.93
2016-11-20T12:38:41.030Z,68.5
2016-11-20T12:39:49.977Z,68.78
2016-11-20T12:40:58.921Z,69.04
2016-11-20T12:42:07.641Z,69.83
2016-11-20T12:43:16.914Z,69.23
2016-11-20T12:44:26.505Z,68.78
2016-11-20T12:45:35.116Z,68.69
2016-11-20T12:46:44.390Z,68.88
2016-11-20T12:47:53.388Z,68.65
2016-11-20T12:49:02.347Z,68.08
2016-11-20T12:50:11.297Z,67.93
2016-11-20T12:51:19.912Z,68.02
2016-11-20T12:52:28.524Z,67.93
2016-11-20T12:53:37.497Z,68.21
2016-11-20T12:54:46.447Z,68.88
2016-11-20T12:55:55.403Z,68.59
2016-11-20T12:57:04.353Z,68.88
2016-11-20T12:58:12.969Z,68.88
2016-11-20T12:59:22.247Z,68.3
2016-11-20T13:00:30.866Z,67.07
2016-11-20T13:01:39.495Z,67.83
2016-11-20T13:02:48.115Z,67.35
2016-11-20T13:03:57.697Z,67.26
2016-11-20T13:05:06.667Z,67.83
2016-11-20T13:06:15.600Z,67.35
2016-11-20T13:07:24.554Z,67.26
2016-11-20T13:08:33.511Z,67.83
2016-11-20T13:09:42.782Z,67.83
2016-11-20T13:10:51.440Z,68.02
2016-11-20T13:12:00.396Z,68.59
2016-11-20T13:13:09.343Z,68.78
2016-11-20T13:14:18.286Z,68.21
2016-11-20T13:15:27.554Z,67.93
2016-11-20T13:16:36.924Z,67.07
2016-11-20T13:17:45.537Z,67.35
2016-11-20T13:18:54.148Z,66.53
2016-11-20T13:20:03.081Z,66.82
2016-11-20T13:21:11.697Z,67.1
2016-11-20T13:22:20.682Z,66.91
2016-11-20T13:23:29.645Z,66.15
2016-11-20T13:24:38.579Z,66.44
2016-11-20T13:25:47.209Z,66.34
2016-11-20T13:26:56.138Z,66.53
2016-11-20T13:28:05.458Z,66.53
2016-11-20T13:29:14.731Z,66.15
2016-11-20T13:30:23.999Z,65.86
2016-11-20T13:31:33.596Z,66.82
2016-11-20T13:32:42.864Z,66.44
2016-11-20T13:33:52.199Z,67
2016-11-20T13:35:01.141Z,67.1
2016-11-20T13:36:10.402Z,68.44
2016-11-20T13:37:19.353Z,68.72
2016-11-20T13:38:28.306Z,69.77
2016-11-20T13:39:36.990Z,70.15
2016-11-20T13:40:45.942Z,70.34
2016-11-20T13:41:55.208Z,70.72
2016-11-20T13:43:04.162Z,70.44
2016-11-20T13:44:13.128Z,70.72
2016-11-20T13:45:22.119Z,71.48
2016-11-20T13:46:31.051Z,71.87
2016-11-20T13:47:39.991Z,71.96
2016-11-20T13:48:48.950Z,72.25
2016-11-20T13:49:57.575Z,72.41
2016-11-20T13:51:06.896Z,72.63
2016-11-20T13:52:16.150Z,72.34
2016-11-20T13:53:25.415Z,73.58
2016-11-20T13:54:34.036Z,74.73
2016-11-20T13:55:42.968Z,74.31
2016-11-20T13:56:52.624Z,74.98
2016-11-20T13:58:01.240Z,76.12
2016-11-20T13:59:09.852Z,76.5
2016-11-20T14:00:18.461Z,76.4
2016-11-20T14:01:27.083Z,76.79
2016-11-20T14:02:36.491Z,77.07
2016-11-20T14:03:46.077Z,77.93
2016-11-20T14:04:54.693Z,77.45
2016-11-20T14:06:03.311Z,77.36
2016-11-20T14:07:12.260Z,76.98
2016-11-20T14:08:21.572Z,76.98
2016-11-20T14:09:30.850Z,76.5
2016-11-20T14:10:40.111Z,76.21
2016-11-20T14:11:49.058Z,75.59
2016-11-20T14:12:58.010Z,76.06
2016-11-20T14:14:07.675Z,75.84
2016-11-20T14:15:16.628Z,76.69
2016-11-20T14:16:25.574Z,77.55
2016-11-20T14:17:34.511Z,77.45
2016-11-20T14:18:43.459Z,77.83
2016-11-20T14:19:52.472Z,78.98
2016-11-20T14:21:01.750Z,78.31
2016-11-20T14:22:10.692Z,79.27
2016-11-20T14:23:19.955Z,80.02
2016-11-20T14:24:29.238Z,79.07
2016-11-20T14:25:37.911Z,79.64
2016-11-20T14:26:46.530Z,79.83
2016-11-20T14:27:55.475Z,79.27
2016-11-20T14:29:04.409Z,80.18
2016-11-20T14:30:13.563Z,80.02
2016-11-20T14:31:22.229Z,79.74
2016-11-20T14:32:31.823Z,79.17
2016-11-20T14:33:40.450Z,79.74
2016-11-20T14:34:49.402Z,78.78
2016-11-20T14:35:58.364Z,78.41
2016-11-20T14:37:07.745Z,78.41
2016-11-20T14:38:16.691Z,78.12
2016-11-20T14:39:25.643Z,78.12
2016-11-20T14:40:34.912Z,78.31
2016-11-20T14:41:44.499Z,78.41
2016-11-20T14:42:53.570Z,78.03
2016-11-20T14:44:02.176Z,78.59
2016-11-20T14:45:11.117Z,77.93
2016-11-20T14:46:19.737Z,77.59
2016-11-20T14:47:28.675Z,77.83
2016-11-20T14:48:37.982Z,78.41
2016-11-20T14:49:46.600Z,78.03
2016-11-20T14:50:55.526Z,78.22
2016-11-20T14:52:04.793Z,79.17