createdAt,value
2019-05-15T03:47:59.533Z,59.70
2019-05-15T03:50:29.062Z,59.80
2019-05-15T03:52:58.848Z,59.80
2019-05-15T03:55:29.570Z,59.50
2019-05-15T03:57:59.171Z,59.50
2019-05-15T04:00:30.168Z,60.00
2019-05-15T04:02:59.190Z,59.80
2019-05-15T04:05:29.319Z,59.80
2019-05-15T04:07:59.777Z,59.90
2019-05-15T04:10:29.012Z,59.90
2019-05-15T04:12:59.967Z,59.70
2019-05-15T04:15:30.097Z,59.70
2019-05-15T04:18:00.278Z,60.30
2019-05-15T04:20:29.697Z,59.40
2019-05-15T04:23:00.384Z,59.40
2019-05-15T04:25:29.666Z,59.40
2019-05-15T04:28:00.162Z,59.00
2019-05-15T04:30:30.847Z,58.80
2019-05-15T04:32:59.393Z,59.00
2019-05-15T04:35:28.954Z,58.90
2019-05-15T04:37:59.768Z,58.70
2019-05-15T04:40:29.946Z,58.60
2019-05-15T04:42:59.322Z,58.50
2019-05-15T04:45:34.397Z,58.40
2019-05-15T04:47:58.853Z,58.50
2019-05-15T04:50:28.864Z,58.30
2019-05-15T04:52:59.295Z,57.90
2019-05-15T04:55:28.964Z,57.60
2019-05-15T04:57:59.239Z,57.00
2019-05-15T05:00:49.586Z,56.60
2019-05-15T05:03:19.811Z,56.10
2019-05-15T05:05:50.203Z,56.50
2019-05-15T05:08:20.517Z,56.40
2019-05-15T05:10:49.701Z,56.20
2019-05-15T05:13:20.015Z,56.30
2019-05-15T05:15:50.048Z,55.90
2019-05-15T05:18:19.274Z,55.40
2019-05-15T05:20:48.613Z,55.50
2019-05-15T05:23:19.244Z,54.90
2019-05-15T05:25:49.082Z,54.80
2019-05-15T05:28:18.198Z,54.40
2019-05-15T05:30:48.222Z,54.20
2019-05-15T05:33:18.188Z,53.90
2019-05-15T05:35:48.437Z,54.40
2019-05-15T05:38:19.077Z,53.90
2019-05-15T05:40:49.659Z,53.60
2019-05-15T05:43:19.354Z,54.10
2019-05-15T05:45:49.098Z,54.30
2019-05-15T05:48:18.904Z,53.40
2019-05-15T05:50:49.792Z,53.10
2019-05-15T05:53:17.927Z,52.60
2019-05-15T05:55:48.706Z,53.00
2019-05-15T05:58:19.560Z,53.10
2019-05-15T06:00:49.002Z,53.70
2019-05-15T06:03:19.773Z,53.30
2019-05-15T06:05:49.623Z,52.50
2019-05-15T06:08:19.594Z,52.10
2019-05-15T06:10:49.548Z,51.00
2019-05-15T06:13:19.099Z,51.10
2019-05-15T06:15:48.753Z,51.10
2019-05-15T06:18:19.733Z,51.30
2019-05-15T06:20:49.486Z,50.70
2019-05-15T06:23:23.326Z,50.10
2019-05-15T06:25:49.571Z,50.00
2019-05-15T06:28:19.685Z,49.60
2019-05-15T06:30:48.814Z,48.80
2019-05-15T06:33:18.687Z,49.30
2019-05-15T06:35:49.068Z,49.90
2019-05-15T06:38:19.213Z,48.80
2019-05-15T06:40:50.222Z,48.40
2019-05-15T06:43:19.518Z,47.90
2019-05-15T06:45:48.909Z,47.50
2019-05-15T06:48:18.387Z,48.10
2019-05-15T06:50:49.125Z,48.00
2019-05-15T06:53:19.322Z,48.00
2019-05-15T06:55:48.557Z,47.00
2019-05-15T06:58:19.286Z,47.30
2019-05-15T07:00:48.876Z,46.90
2019-05-15T07:03:24.782Z,47.40
2019-05-15T07:05:50.686Z,47.30
2019-05-15T07:08:18.489Z,45.50
2019-05-15T07:10:48.602Z,45.30
2019-05-15T07:13:18.370Z,45.20
2019-05-15T07:15:49.627Z,44.60
2019-05-15T07:18:19.814Z,44.40
2019-05-15T07:20:48.844Z,44.60
2019-05-15T07:23:18.874Z,44.20
2019-05-15T07:25:49.710Z,44.00
2019-05-15T07:28:18.342Z,44.10
2019-05-15T07:30:49.467Z,43.80
2019-05-15T07:33:27.951Z,43.20
2019-05-15T07:35:49.279Z,43.20
2019-05-15T07:38:18.933Z,43.60
2019-05-15T07:40:55.490Z,42.80
2019-05-15T07:43:18.166Z,41.70
2019-05-15T07:45:54.267Z,41.50
2019-05-15T07:48:18.717Z,41.30
2019-05-15T07:50:49.605Z,41.70
2019-05-15T07:53:19.745Z,42.00
2019-05-15T07:55:50.187Z,41.20
2019-05-15T07:58:21.548Z,40.70
2019-05-15T08:00:49.373Z,40.90
2019-05-15T08:03:18.676Z,40.50
2019-05-15T08:05:56.100Z,40.30
2019-05-15T08:08:18.462Z,39.80
2019-05-15T08:10:48.837Z,40.00
2019-05-15T08:13:18.523Z,38.80
2019-05-15T08:15:48.694Z,38.20
2019-05-15T08:18:18.182Z,37.50
2019-05-15T08:20:49.060Z,37.40
2019-05-15T08:23:19.265Z,37.50
2019-05-15T08:25:48.547Z,37.90
2019-05-15T08:28:19.174Z,37.80
2019-05-15T08:30:49.484Z,37.60
2019-05-15T08:33:18.017Z,36.80
2019-05-15T08:35:51.159Z,37.10
2019-05-15T08:38:18.231Z,37.00
2019-05-15T08:40:49.071Z,36.00
2019-05-15T08:43:18.433Z,35.90
2019-05-15T08:45:49.543Z,36.10
2019-05-15T08:48:18.480Z,34.40
2019-05-15T08:50:48.683Z,35.00
2019-05-15T08:53:19.267Z,35.00
2019-05-15T08:55:48.677Z,34.70
2019-05-15T08:58:20.380Z,34.10
2019-05-15T09:00:51.814Z,34.20
2019-05-15T09:03:18.286Z,34.80
2019-05-15T09:05:48.485Z,35.20
2019-05-15T09:08:19.395Z,35.50
2019-05-15T09:10:49.892Z,35.90
2019-05-15T09:13:18.904Z,35.60
2019-05-15T09:15:48.711Z,34.90
2019-05-15T09:18:19.868Z,34.20
2019-05-15T09:20:49.074Z,34.30
2019-05-15T09:23:19.282Z,34.50
2019-05-15T09:25:49.197Z,34.60
2019-05-15T09:28:19.032Z,34.80
2019-05-15T09:30:48.577Z,34.20
2019-05-15T09:33:19.616Z,34.60
2019-05-15T09:35:49.048Z,34.70
2019-05-15T09:38:18.393Z,35.00
2019-05-15T09:40:50.354Z,35.80
2019-05-15T09:43:18.199Z,35.30
2019-05-15T09:45:49.356Z,34.90
2019-05-15T09:48:19.690Z,35.70
2019-05-15T09:50:49.332Z,36.40
2019-05-15T09:53:18.852Z,36.30
2019-05-15T09:55:49.316Z,35.90
2019-05-15T09:58:20.261Z,35.00
2019-05-15T10:00:52.244Z,35.00
2019-05-15T10:03:20.351Z,35.00
2019-05-15T10:05:48.961Z,35.30
2019-05-15T10:08:20.941Z,35.10
2019-05-15T10:10:48.782Z,34.90
2019-05-15T10:13:18.609Z,35.10
2019-05-15T10:15:50.687Z,35.50
2019-05-15T10:18:19.095Z,34.70
2019-05-15T10:20:48.501Z,34.50
2019-05-15T10:23:19.476Z,34.70
2019-05-15T10:25:48.438Z,34.10
2019-05-15T10:28:19.067Z,34.10
2019-05-15T10:30:49.776Z,33.40
2019-05-15T10:33:19.694Z,33.20
2019-05-15T10:35:49.098Z,31.40
2019-05-15T10:38:19.281Z,30.80
2019-05-15T10:40:59.847Z,30.80
2019-05-15T10:43:20.607Z,31.70
2019-05-15T10:45:50.052Z,32.10
2019-05-15T10:48:19.125Z,31.30
2019-05-15T10:50:47.808Z,32.40
2019-05-15T10:53:18.833Z,31.70
2019-05-15T10:55:49.508Z,31.80
2019-05-15T10:58:21.836Z,31.80
2019-05-15T11:00:49.396Z,32.40
2019-05-15T11:03:19.945Z,33.10
2019-05-15T11:05:49.093Z,33.60
2019-05-15T11:08:18.917Z,33.90
2019-05-15T11:10:49.319Z,34.50
2019-05-15T11:13:18.630Z,33.90
2019-05-15T11:15:49.072Z,33.70
2019-05-15T11:18:18.009Z,34.00
2019-05-15T11:20:48.794Z,34.30
2019-05-15T11:23:19.527Z,34.90
2019-05-15T11:25:48.681Z,33.80
2019-05-15T11:28:17.480Z,32.10
2019-05-15T11:30:48.593Z,32.40
2019-05-15T11:33:18.707Z,32.00
2019-05-15T11:35:58.055Z,31.80
2019-05-15T11:38:18.710Z,32.20
2019-05-15T11:40:46.757Z,32.40
2019-05-15T11:43:15.189Z,33.10
2019-05-15T11:45:43.641Z,33.50
2019-05-15T11:48:12.072Z,32.60
2019-05-15T11:50:40.525Z,32.80
2019-05-15T11:53:09.135Z,32.70
2019-05-15T11:55:38.614Z,32.10
2019-05-15T11:58:09.279Z,32.10
2019-05-15T12:00:38.426Z,32.20
2019-05-15T12:03:09.036Z,32.90
2019-05-15T12:05:38.577Z,33.40
2019-05-15T12:08:09.047Z,32.60
2019-05-15T12:10:39.001Z,32.80
2019-05-15T12:13:09.774Z,32.20
2019-05-15T12:15:38.789Z,32.80
2019-05-15T12:18:08.918Z,32.30
2019-05-15T12:20:38.903Z,32.20
2019-05-15T12:23:09.023Z,31.40
2019-05-15T12:25:39.572Z,32.90
2019-05-15T12:28:09.454Z,32.20
2019-05-15T12:30:40.304Z,32.30
2019-05-15T12:33:09.259Z,32.50
2019-05-15T12:35:39.608Z,33.20
2019-05-15T12:38:09.940Z,33.50
2019-05-15T13:00:40.204Z,34.00
2019-05-15T13:03:09.234Z,33.90
2019-05-15T13:05:39.179Z,33.10
2019-05-15T13:08:08.524Z,32.90
2019-05-15T13:10:38.468Z,33.10
2019-05-15T13:13:09.583Z,33.40
2019-05-15T13:15:40.822Z,33.20
2019-05-15T13:18:14.259Z,34.10
2019-05-15T13:20:38.939Z,35.00
2019-05-15T13:23:08.741Z,34.00
2019-05-15T13:25:39.602Z,34.20
2019-05-15T13:28:08.881Z,34.60
2019-05-15T13:30:41.060Z,34.30
2019-05-15T13:33:09.930Z,33.70
2019-05-15T13:35:38.197Z,33.90
2019-05-15T13:38:09.546Z,34.10
2019-05-15T13:40:38.956Z,33.90
2019-05-15T13:43:08.307Z,34.20
2019-05-15T13:45:38.686Z,34.20
2019-05-15T13:48:08.941Z,34.10
2019-05-15T13:50:40.393Z,33.80
2019-05-15T13:53:10.890Z,34.40
2019-05-15T13:55:42.354Z,34.30
2019-05-15T13:58:08.854Z,34.20
2019-05-15T14:00:38.972Z,33.70
2019-05-15T14:03:09.219Z,33.60
2019-05-15T14:05:38.514Z,33.10
2019-05-15T14:08:07.416Z,33.90
2019-05-15T14:10:38.322Z,34.30
2019-05-15T14:13:06.254Z,33.80
2019-05-15T14:15:34.690Z,33.60
2019-05-15T14:18:03.145Z,35.00
2019-05-15T14:20:31.670Z,34.10
2019-05-15T14:23:00.199Z,33.00
2019-05-15T14:25:28.661Z,33.80
2019-05-15T14:27:59.324Z,34.00
2019-05-15T14:30:29.231Z,33.20
2019-05-15T14:32:59.815Z,33.90
2019-05-15T14:35:27.823Z,33.00
2019-05-15T14:38:03.560Z,33.60
2019-05-15T14:40:26.420Z,33.60
2019-05-15T14:42:54.860Z,33.40
2019-05-15T14:45:23.555Z,33.30
2019-05-15T14:47:52.064Z,33.40
2019-05-15T14:50:20.747Z,33.20
2019-05-15T14:52:49.520Z,32.90
2019-05-15T14:55:18.021Z,32.60
2019-05-15T14:57:48.720Z,32.30
2019-05-15T15:00:20.006Z,31.80
2019-05-15T15:02:50.367Z,30.80
2019-05-15T15:05:22.600Z,30.70
2019-05-15T15:07:50.573Z,30.70
2019-05-15T15:10:20.372Z,31.30
2019-05-15T15:12:49.998Z,31.00
2019-05-15T15:15:18.862Z,31.90
2019-05-15T15:17:49.352Z,31.80
2019-05-15T15:20:17.986Z,31.90
2019-05-15T15:22:49.663Z,31.80
2019-05-15T15:25:18.193Z,32.10
2019-05-15T15:27:48.014Z,32.50
2019-05-15T15:30:18.992Z,32.60
2019-05-15T15:32:48.984Z,32.40
2019-05-15T15:35:17.285Z,32.50
2019-05-15T15:37:45.714Z,32.50
2019-05-15T15:40:14.401Z,32.50
2019-05-15T15:42:43.261Z,32.80
2019-05-15T15:45:13.385Z,32.90
2019-05-15T15:47:41.904Z,32.70
2019-05-15T15:50:11.689Z,32.70
2019-05-15T15:52:40.271Z,32.80
2019-05-15T15:55:09.650Z,33.70
2019-05-15T15:57:39.665Z,33.40
2019-05-15T16:00:09.908Z,33.20
2019-05-15T16:02:41.047Z,32.80
2019-05-15T16:05:09.864Z,33.50
2019-05-15T16:07:38.838Z,33.90
2019-05-15T16:10:08.434Z,33.80
2019-05-15T16:12:38.864Z,33.80
2019-05-15T16:15:09.293Z,34.20
2019-05-15T16:17:38.724Z,34.40
2019-05-15T16:20:09.370Z,34.20
2019-05-15T16:22:38.535Z,34.10
2019-05-15T16:25:09.779Z,34.10
2019-05-15T16:27:38.711Z,33.70
2019-05-15T16:30:08.634Z,33.80
2019-05-15T16:32:40.884Z,33.30
2019-05-15T16:35:09.293Z,33.40
2019-05-15T16:37:39.002Z,33.60
2019-05-15T16:40:08.873Z,33.90
2019-05-15T16:42:38.584Z,34.20
2019-05-15T16:45:10.843Z,34.20
2019-05-15T16:47:39.698Z,34.10
2019-05-15T16:50:09.447Z,34.30
2019-05-15T16:52:38.904Z,34.60
2019-05-15T16:55:09.488Z,33.80
2019-05-15T16:57:38.978Z,33.70
2019-05-15T17:00:09.871Z,33.20
2019-05-15T17:02:39.617Z,32.80
2019-05-15T17:05:09.729Z,33.40
2019-05-15T17:07:38.849Z,33.80
2019-05-15T17:10:08.501Z,33.70
2019-05-15T17:12:38.641Z,33.80
2019-05-15T17:15:09.429Z,32.60
2019-05-15T17:17:39.691Z,32.80
2019-05-15T17:20:09.806Z,32.60
2019-05-15T17:22:38.766Z,32.50
2019-05-15T17:25:09.377Z,32.80
2019-05-15T17:27:38.255Z,32.50
2019-05-15T17:30:09.478Z,32.20
2019-05-15T17:32:40.041Z,32.70
2019-05-15T17:35:10.017Z,33.30
2019-05-15T17:37:38.967Z,32.80
2019-05-15T17:40:09.059Z,33.20
2019-05-15T17:42:38.879Z,33.60
2019-05-15T17:45:09.827Z,33.50
2019-05-15T17:47:40.178Z,34.10
2019-05-15T17:50:09.533Z,34.10
2019-05-15T17:52:38.996Z,34.30
2019-05-15T17:55:08.039Z,34.70
2019-05-15T17:57:38.820Z,35.30
2019-05-15T18:00:12.727Z,35.60
2019-05-15T18:02:41.312Z,35.60
2019-05-15T18:05:10.573Z,35.80
2019-05-15T18:07:39.451Z,35.80
2019-05-15T18:10:08.789Z,35.90
2019-05-15T18:12:38.779Z,35.90
2019-05-15T18:15:09.012Z,35.80
2019-05-15T18:17:39.252Z,36.20
2019-05-15T18:20:10.490Z,36.40
2019-05-15T18:22:39.233Z,36.60
2019-05-15T18:25:09.135Z,36.60
2019-05-15T18:27:38.761Z,36.40
2019-05-15T18:30:09.199Z,36.80
2019-05-15T18:32:40.040Z,37.50
2019-05-15T18:35:08.953Z,37.40
2019-05-15T18:37:39.342Z,37.60
2019-05-15T18:40:10.387Z,37.90
2019-05-15T18:42:39.560Z,38.40
2019-05-15T18:45:09.446Z,38.30
2019-05-15T18:47:38.931Z,38.50
2019-05-15T18:50:12.613Z,38.80
2019-05-15T18:52:38.748Z,38.80
2019-05-15T18:55:08.330Z,38.70
2019-05-15T18:57:38.615Z,38.80
2019-05-15T19:00:09.068Z,39.10
2019-05-15T19:02:39.270Z,39.40
2019-05-15T19:05:08.674Z,39.60
2019-05-15T19:07:38.374Z,39.80
2019-05-15T19:10:08.978Z,40.20
2019-05-15T19:12:38.002Z,41.40
2019-05-15T19:15:09.208Z,42.10
2019-05-15T19:17:38.774Z,43.00
2019-05-15T19:20:08.583Z,43.30
2019-05-15T19:22:40.409Z,43.70
2019-05-15T19:25:08.940Z,43.70
2019-05-15T19:27:39.090Z,43.40
2019-05-15T19:30:09.136Z,44.20
2019-05-15T19:32:38.877Z,45.00
2019-05-15T19:35:09.094Z,45.20
2019-05-15T19:37:38.628Z,45.40
2019-05-15T19:40:08.688Z,45.40
2019-05-15T19:42:38.340Z,45.80
2019-05-15T19:45:08.836Z,45.80
2019-05-15T19:47:38.777Z,45.70
2019-05-15T19:50:09.640Z,46.00
2019-05-15T19:52:38.769Z,46.20
2019-05-15T19:55:13.801Z,46.40
2019-05-15T19:57:42.487Z,46.70
2019-05-15T20:00:11.650Z,46.80
2019-05-15T20:02:40.111Z,46.60
2019-05-15T20:05:09.417Z,46.90
2019-05-15T20:07:38.914Z,46.90
2019-05-15T20:10:09.441Z,46.90
2019-05-15T20:12:40.078Z,47.40
2019-05-15T20:15:09.447Z,47.60
2019-05-15T20:17:39.562Z,47.80
2019-05-15T20:20:10.552Z,47.60
2019-05-15T20:22:40.228Z,47.50
2019-05-15T20:25:10.366Z,47.50
2019-05-15T20:27:39.420Z,47.60
2019-05-15T20:30:10.233Z,48.00
2019-05-15T20:32:40.953Z,48.30
2019-05-15T20:35:10.170Z,48.00
2019-05-15T20:37:39.875Z,47.90
2019-05-15T20:40:09.788Z,48.80
2019-05-15T20:42:38.655Z,49.60
2019-05-15T20:45:12.018Z,50.10
2019-05-15T20:47:39.411Z,50.90
2019-05-15T20:50:09.436Z,51.10
2019-05-15T20:52:39.347Z,51.10
2019-05-15T20:55:09.218Z,51.10
2019-05-15T20:57:40.790Z,51.00
2019-05-15T21:00:10.725Z,50.80
2019-05-15T21:02:39.342Z,51.60
2019-05-15T21:05:08.970Z,51.00
2019-05-15T21:07:42.127Z,51.00
2019-05-15T21:10:09.545Z,51.00
2019-05-15T21:12:40.926Z,51.40
2019-05-15T21:15:09.747Z,52.00
2019-05-15T21:17:39.945Z,51.80
2019-05-15T21:20:09.827Z,51.30
2019-05-15T21:22:40.207Z,51.90
2019-05-15T21:25:10.896Z,51.70
2019-05-15T21:27:42.109Z,51.30
2019-05-15T21:30:11.490Z,51.80
2019-05-15T21:32:39.986Z,51.80
2019-05-15T21:35:09.459Z,51.90
2019-05-15T21:37:38.932Z,52.20
2019-05-15T21:40:08.955Z,52.40
2019-05-15T21:42:38.971Z,52.10
2019-05-15T21:45:14.279Z,52.50
2019-05-15T21:47:38.911Z,53.00
2019-05-15T21:50:08.510Z,53.30
2019-05-15T21:52:38.952Z,53.30
2019-05-15T21:55:09.549Z,53.40
2019-05-15T21:57:40.168Z,53.50
2019-05-15T22:00:31.161Z,53.60
2019-05-15T22:02:59.580Z,53.60
2019-05-15T22:05:29.452Z,53.50
2019-05-15T22:07:58.723Z,53.40
2019-05-15T22:10:28.778Z,53.80
2019-05-15T22:12:58.938Z,54.10
2019-05-15T22:15:28.501Z,54.60
2019-05-15T22:17:57.442Z,54.40
2019-05-15T22:20:30.160Z,54.30
2019-05-15T22:22:59.203Z,54.60
2019-05-15T22:25:28.047Z,54.80
2019-05-15T22:27:57.834Z,55.00
2019-05-15T22:30:29.867Z,54.60
2019-05-15T22:32:58.787Z,54.80
2019-05-15T22:35:29.412Z,54.80
2019-05-15T22:37:58.441Z,54.50
2019-05-15T22:40:29.075Z,54.30
2019-05-15T22:42:59.072Z,53.50
2019-05-15T22:45:28.536Z,53.00
2019-05-15T22:47:58.577Z,52.90
2019-05-15T22:50:28.109Z,52.60
2019-05-15T22:52:58.650Z,52.20
2019-05-15T22:55:28.926Z,51.60
2019-05-15T22:57:58.718Z,51.20
