createdAt,value
2018-05-23T00:00:03.871Z,0.00
2018-05-23T00:01:03.878Z,0.00
2018-05-23T00:02:03.919Z,0.00
2018-05-23T00:03:03.915Z,0.00
2018-05-23T00:04:03.897Z,0.00
2018-05-23T00:05:03.902Z,0.00
2018-05-23T00:06:03.904Z,0.00
2018-05-23T00:07:03.913Z,0.00
2018-05-23T00:08:03.919Z,0.00
2018-05-23T00:09:03.934Z,0.00
2018-05-23T00:10:03.931Z,0.00
2018-05-23T00:11:03.939Z,0.00
2018-05-23T00:12:03.963Z,0.00
2018-05-23T00:13:03.953Z,0.00
2018-05-23T00:14:03.959Z,0.00
2018-05-23T00:15:03.997Z,0.00
2018-05-23T00:16:03.977Z,0.00
2018-05-23T00:17:03.978Z,0.00
2018-05-23T00:18:03.987Z,0.00
2018-05-23T00:19:03.986Z,0.00
2018-05-23T00:20:03.999Z,0.00
2018-05-23T00:21:03.998Z,0.00
2018-05-23T00:22:04.012Z,0.00
2018-05-23T00:23:04.011Z,0.00
2018-05-23T00:24:04.029Z,0.00
2018-05-23T00:25:04.025Z,0.00
2018-05-23T00:26:04.029Z,0.00
2018-05-23T00:27:04.036Z,0.00
2018-05-23T00:28:04.043Z,0.00
2018-05-23T00:29:04.051Z,0.00
2018-05-23T00:30:04.070Z,0.00
2018-05-23T00:31:04.062Z,0.00
2018-05-23T00:32:04.098Z,0.00
2018-05-23T00:33:04.071Z,0.00
2018-05-23T00:34:04.097Z,0.00
2018-05-23T00:35:04.083Z,0.00
2018-05-23T00:36:04.095Z,0.00
2018-05-23T00:37:04.110Z,0.00
2018-05-23T00:38:04.122Z,0.00
2018-05-23T00:39:04.107Z,0.00
2018-05-23T00:40:04.120Z,0.00
2018-05-23T00:41:04.141Z,0.00
2018-05-23T00:42:04.131Z,0.00
2018-05-23T00:43:04.142Z,0.00
2018-05-23T00:44:04.142Z,0.00
2018-05-23T00:45:04.150Z,0.00
2018-05-23T00:46:04.155Z,0.00
2018-05-23T00:47:04.185Z,0.00
2018-05-23T00:48:04.174Z,0.00
2018-05-23T00:49:04.174Z,0.00
2018-05-23T00:50:04.182Z,0.00
2018-05-23T00:51:04.186Z,0.00
2018-05-23T00:52:04.197Z,0.00
2018-05-23T00:53:04.195Z,0.00
2018-05-23T00:54:04.203Z,0.00
2018-05-23T00:55:04.212Z,0.00
2018-05-23T00:56:04.223Z,0.00
2018-05-23T00:57:04.229Z,0.00
2018-05-23T00:58:04.226Z,0.00
2018-05-23T00:59:04.232Z,0.00
2018-05-23T01:00:04.237Z,0.00
2018-05-23T01:01:04.257Z,0.00
2018-05-23T01:02:04.253Z,0.00
2018-05-23T01:03:04.257Z,0.00
2018-05-23T01:04:04.261Z,0.00
2018-05-23T01:05:04.283Z,0.00
2018-05-23T01:06:04.312Z,0.00
2018-05-23T01:07:04.280Z,0.00
2018-05-23T01:08:04.286Z,0.00
2018-05-23T01:09:04.293Z,0.00
2018-05-23T01:10:04.300Z,0.00
2018-05-23T01:11:04.327Z,0.00
2018-05-23T01:12:04.311Z,0.00
2018-05-23T01:13:04.317Z,0.00
2018-05-23T01:14:04.395Z,0.00
2018-05-23T01:15:04.337Z,0.00
2018-05-23T01:16:04.336Z,0.00
2018-05-23T01:17:04.342Z,0.00
2018-05-23T01:18:04.346Z,0.00
2018-05-23T01:19:04.355Z,0.00
2018-05-23T01:20:04.365Z,0.00
2018-05-23T01:21:04.368Z,0.00
2018-05-23T01:22:04.374Z,0.00
2018-05-23T01:23:04.379Z,0.00
2018-05-23T01:24:04.384Z,0.00
2018-05-23T01:25:04.394Z,0.00
2018-05-23T01:26:04.397Z,0.00
2018-05-23T01:27:04.400Z,0.00
2018-05-23T01:28:04.411Z,0.00
2018-05-23T01:29:04.419Z,0.00
2018-05-23T01:30:04.426Z,0.00
2018-05-23T01:31:04.425Z,0.00
2018-05-23T01:32:04.444Z,0.00
2018-05-23T01:33:04.438Z,0.00
2018-05-23T01:34:04.451Z,0.00
2018-05-23T01:35:04.456Z,0.00
2018-05-23T01:36:04.457Z,0.00
2018-05-23T01:37:04.464Z,0.00
2018-05-23T01:38:04.470Z,0.00
2018-05-23T01:39:04.474Z,0.00
2018-05-23T01:40:04.492Z,0.00
2018-05-23T01:41:04.489Z,0.00
2018-05-23T01:42:04.493Z,0.00
2018-05-23T01:43:04.508Z,0.00
2018-05-23T01:44:04.509Z,0.00
2018-05-23T01:45:04.517Z,0.00
2018-05-23T01:46:04.520Z,0.00
2018-05-23T01:47:04.525Z,0.00
2018-05-23T01:48:04.532Z,0.00
2018-05-23T01:49:04.538Z,0.00
2018-05-23T01:50:04.545Z,0.00
2018-05-23T01:51:04.553Z,0.00
2018-05-23T01:52:04.555Z,0.00
2018-05-23T01:53:04.564Z,0.00
2018-05-23T01:54:04.568Z,0.00
2018-05-23T01:55:04.577Z,0.00
2018-05-23T01:56:04.583Z,0.00
2018-05-23T01:57:04.589Z,0.00
2018-05-23T01:58:04.594Z,0.00
2018-05-23T01:59:04.602Z,0.00
2018-05-23T02:00:04.605Z,0.00
2018-05-23T02:01:04.611Z,0.00
2018-05-23T02:02:04.622Z,0.00
2018-05-23T02:03:04.623Z,0.00
2018-05-23T02:04:04.627Z,0.00
2018-05-23T02:05:04.639Z,0.00
2018-05-23T02:06:04.643Z,0.00
2018-05-23T02:07:04.645Z,0.00
2018-05-23T02:08:04.653Z,0.00
2018-05-23T02:09:04.661Z,0.00
2018-05-23T02:10:04.673Z,0.00
2018-05-23T02:11:04.677Z,0.00
2018-05-23T02:12:04.682Z,0.00
2018-05-23T02:13:04.690Z,0.00
2018-05-23T02:14:04.694Z,0.00
2018-05-23T02:15:04.725Z,0.00
2018-05-23T02:16:04.701Z,0.00
2018-05-23T02:17:04.715Z,0.00
2018-05-23T02:18:04.714Z,0.00
2018-05-23T02:19:04.722Z,0.00
2018-05-23T02:20:04.728Z,0.00
2018-05-23T02:21:04.756Z,0.00
2018-05-23T02:22:04.739Z,0.00
2018-05-23T02:23:04.745Z,0.00
2018-05-23T02:24:04.751Z,0.00
2018-05-23T02:25:04.758Z,0.00
2018-05-23T02:26:04.762Z,0.00
2018-05-23T02:27:04.768Z,0.00
2018-05-23T02:28:04.778Z,0.00
2018-05-23T02:29:04.782Z,0.00
2018-05-23T02:30:04.791Z,0.00
2018-05-23T02:31:04.795Z,0.00
2018-05-23T02:32:04.802Z,0.00
2018-05-23T02:33:04.823Z,0.00
2018-05-23T02:34:04.814Z,0.00
2018-05-23T02:35:04.823Z,0.00
2018-05-23T02:36:04.828Z,0.00
2018-05-23T02:37:04.831Z,0.00
2018-05-23T02:38:04.841Z,0.00
2018-05-23T02:39:04.842Z,0.00
2018-05-23T02:40:04.852Z,0.00
2018-05-23T02:41:04.859Z,0.00
2018-05-23T02:42:04.862Z,0.00
2018-05-23T02:43:04.869Z,0.00
2018-05-23T02:44:04.874Z,0.00
2018-05-23T02:45:04.880Z,0.00
2018-05-23T02:46:04.888Z,0.00
2018-05-23T02:47:04.956Z,0.00
2018-05-23T02:48:04.899Z,0.00
2018-05-23T02:49:04.905Z,0.00
2018-05-23T02:50:04.913Z,0.00
2018-05-23T02:51:04.917Z,0.00
2018-05-23T02:52:04.923Z,0.00
2018-05-23T02:53:04.931Z,0.00
2018-05-23T02:54:04.961Z,0.00
2018-05-23T02:55:04.946Z,0.00
2018-05-23T02:56:04.957Z,0.00
2018-05-23T02:57:04.953Z,0.00
2018-05-23T02:58:05.010Z,0.00
2018-05-23T02:59:04.983Z,0.00
2018-05-23T03:00:04.981Z,0.00
2018-05-23T03:01:04.985Z,0.00
2018-05-23T03:02:04.988Z,0.00
2018-05-23T03:03:05.178Z,0.00
2018-05-23T03:04:04.999Z,0.00
2018-05-23T03:05:05.006Z,0.00
2018-05-23T03:06:05.010Z,0.00
2018-05-23T03:07:05.015Z,0.00
2018-05-23T03:08:05.025Z,0.00
2018-05-23T03:09:05.033Z,0.00
2018-05-23T03:10:05.034Z,4.00
2018-05-23T03:11:05.041Z,4.00
2018-05-23T03:12:05.046Z,0.00
2018-05-23T03:13:05.055Z,4.00
2018-05-23T03:14:05.060Z,4.00
2018-05-23T03:15:05.063Z,4.00
2018-05-23T03:16:05.071Z,0.00
2018-05-23T03:17:05.082Z,4.00
2018-05-23T03:18:05.082Z,4.00
2018-05-23T03:19:05.094Z,4.00
2018-05-23T03:20:05.100Z,4.00
2018-05-23T03:21:05.107Z,8.00
2018-05-23T03:22:05.177Z,8.00
2018-05-23T03:23:05.118Z,8.00
2018-05-23T03:24:05.118Z,8.00
2018-05-23T03:25:05.130Z,12.00
2018-05-23T03:26:05.134Z,8.00
2018-05-23T03:27:05.136Z,12.00
2018-05-23T03:28:05.149Z,8.00
2018-05-23T03:29:05.150Z,12.00
2018-05-23T03:30:05.154Z,16.00
2018-05-23T03:31:05.162Z,12.00
2018-05-23T03:32:05.181Z,16.00
2018-05-23T03:33:05.175Z,12.00
2018-05-23T03:34:05.187Z,16.00
2018-05-23T03:35:05.186Z,16.00
2018-05-23T03:36:05.192Z,16.00
2018-05-23T03:37:05.202Z,16.00
2018-05-23T03:38:05.206Z,20.00
2018-05-23T03:39:05.216Z,20.00
2018-05-23T03:40:05.220Z,20.00
2018-05-23T03:41:05.225Z,20.00
2018-05-23T03:42:05.231Z,20.00
2018-05-23T03:43:05.236Z,24.00
2018-05-23T03:44:05.245Z,20.00
2018-05-23T03:45:05.247Z,24.00
2018-05-23T03:46:05.254Z,24.00
2018-05-23T03:47:05.260Z,24.00
2018-05-23T03:48:05.269Z,28.00
2018-05-23T03:49:05.275Z,28.00
2018-05-23T03:50:05.281Z,28.00
2018-05-23T03:51:05.285Z,28.00
2018-05-23T03:52:05.290Z,28.00
2018-05-23T03:53:05.295Z,28.00
2018-05-23T03:54:05.300Z,28.00
2018-05-23T03:55:05.307Z,32.00
2018-05-23T03:56:05.311Z,28.00
2018-05-23T03:57:05.320Z,32.00
2018-05-23T03:58:05.324Z,32.00
2018-05-23T03:59:05.330Z,32.00
2018-05-23T04:00:05.346Z,36.00
2018-05-23T04:01:05.348Z,32.00
2018-05-23T04:02:05.352Z,40.00
2018-05-23T04:03:05.355Z,40.00
2018-05-23T04:04:05.365Z,40.00
2018-05-23T04:05:05.368Z,44.00
2018-05-23T04:06:05.372Z,44.00
2018-05-23T04:07:05.380Z,44.00
2018-05-23T04:08:05.386Z,48.00
2018-05-23T04:09:05.393Z,52.00
2018-05-23T04:10:05.403Z,56.00
2018-05-23T04:11:05.404Z,64.00
2018-05-23T04:12:05.413Z,64.00
2018-05-23T04:13:05.418Z,68.00
2018-05-23T04:14:05.425Z,72.00
2018-05-23T04:15:05.426Z,76.00
2018-05-23T04:16:05.441Z,80.00
2018-05-23T04:17:05.439Z,76.00
2018-05-23T04:18:05.447Z,80.00
2018-05-23T04:19:05.452Z,80.00
2018-05-23T04:20:05.459Z,80.00
2018-05-23T04:21:05.463Z,80.00
2018-05-23T04:22:05.470Z,84.00
2018-05-23T04:23:05.475Z,84.00
2018-05-23T04:24:05.496Z,88.00
2018-05-23T04:25:05.487Z,88.00
2018-05-23T04:26:05.499Z,96.00
2018-05-23T04:27:05.498Z,96.00
2018-05-23T04:28:05.509Z,100.00
2018-05-23T04:29:05.512Z,104.00
2018-05-23T04:30:05.517Z,108.00
2018-05-23T04:31:05.527Z,112.00
2018-05-23T04:32:05.532Z,108.00
2018-05-23T04:33:05.538Z,112.00
2018-05-23T04:34:05.544Z,112.00
2018-05-23T04:35:05.546Z,112.00
2018-05-23T04:36:05.556Z,116.00
2018-05-23T04:37:05.559Z,116.00
2018-05-23T04:38:05.570Z,120.00
2018-05-23T04:39:05.570Z,124.00
2018-05-23T04:40:05.577Z,132.00
2018-05-23T04:41:05.583Z,132.00
2018-05-23T04:42:05.590Z,140.00
2018-05-23T04:43:05.594Z,144.00
2018-05-23T04:44:05.600Z,148.00
2018-05-23T04:45:05.606Z,152.00
2018-05-23T04:46:05.611Z,152.00
2018-05-23T04:47:05.623Z,156.00
2018-05-23T04:48:05.624Z,160.00
2018-05-23T04:49:05.632Z,164.00
2018-05-23T04:50:05.640Z,168.00
2018-05-23T04:51:05.641Z,168.00
2018-05-23T04:52:05.648Z,168.00
2018-05-23T04:53:05.657Z,172.00
2018-05-23T04:54:05.662Z,176.00
2018-05-23T04:55:05.665Z,180.00
2018-05-23T04:56:05.673Z,184.00
2018-05-23T04:57:05.684Z,184.00
2018-05-23T04:58:05.689Z,184.00
2018-05-23T04:59:05.699Z,188.00
2018-05-23T05:00:05.701Z,184.00
2018-05-23T05:01:05.713Z,180.00
2018-05-23T05:02:05.753Z,180.00
2018-05-23T05:03:05.724Z,180.00
2018-05-23T05:04:05.755Z,176.00
2018-05-23T05:05:05.733Z,176.00
2018-05-23T05:06:05.733Z,176.00
2018-05-23T05:07:05.744Z,172.00
2018-05-23T05:08:05.745Z,168.00
2018-05-23T05:09:05.756Z,164.00
2018-05-23T05:10:05.871Z,160.00
2018-05-23T05:11:05.769Z,156.00
2018-05-23T05:12:05.775Z,156.00
2018-05-23T05:13:05.777Z,152.00
2018-05-23T05:14:05.782Z,152.00
2018-05-23T05:15:05.795Z,148.00
2018-05-23T05:16:05.799Z,144.00
2018-05-23T05:17:05.803Z,144.00
2018-05-23T05:18:05.806Z,144.00
2018-05-23T05:19:05.814Z,144.00
2018-05-23T05:20:05.821Z,144.00
2018-05-23T05:21:05.828Z,144.00
2018-05-23T05:22:05.836Z,148.00
2018-05-23T05:23:05.839Z,148.00
2018-05-23T05:24:05.848Z,152.00
2018-05-23T05:25:05.852Z,152.00
2018-05-23T05:26:05.856Z,148.00
2018-05-23T05:27:05.865Z,152.00
2018-05-23T05:28:05.868Z,148.00
2018-05-23T05:29:05.897Z,144.00
2018-05-23T05:30:05.893Z,144.00
2018-05-23T05:31:05.889Z,148.00
2018-05-23T05:32:05.898Z,152.00
2018-05-23T05:33:05.901Z,156.00
2018-05-23T05:34:05.906Z,160.00
2018-05-23T05:35:05.915Z,168.00
2018-05-23T05:36:05.924Z,176.00
2018-05-23T05:37:05.928Z,180.00
2018-05-23T05:38:05.944Z,188.00
2018-05-23T05:39:05.935Z,192.00
2018-05-23T05:40:06.136Z,192.00
2018-05-23T05:41:05.951Z,200.00
2018-05-23T05:42:05.961Z,204.00
2018-05-23T05:43:06.019Z,216.00
2018-05-23T05:44:05.969Z,224.00
2018-05-23T05:45:05.978Z,232.00
2018-05-23T05:46:06.018Z,240.00
2018-05-23T05:47:05.988Z,252.00
2018-05-23T05:48:05.994Z,260.00
2018-05-23T05:49:06.003Z,268.00
2018-05-23T05:50:06.009Z,272.00
2018-05-23T05:51:06.010Z,272.00
2018-05-23T05:52:06.018Z,284.00
2018-05-23T05:53:06.030Z,288.00
2018-05-23T05:54:06.032Z,300.00
2018-05-23T05:55:06.045Z,320.00
2018-05-23T05:56:06.050Z,328.00
2018-05-23T05:57:06.048Z,344.00
2018-05-23T05:58:06.054Z,348.00
2018-05-23T05:59:06.058Z,352.00
2018-05-23T06:00:06.064Z,348.00
2018-05-23T06:01:06.071Z,344.00
2018-05-23T06:02:06.113Z,352.00
2018-05-23T06:03:06.083Z,356.00
2018-05-23T06:04:06.088Z,360.00
2018-05-23T06:05:06.093Z,364.00
2018-05-23T06:06:06.105Z,372.00
2018-05-23T06:07:06.108Z,376.00
2018-05-23T06:08:06.112Z,380.00
2018-05-23T06:09:06.121Z,384.00
2018-05-23T06:10:06.133Z,384.00
2018-05-23T06:11:06.130Z,380.00
2018-05-23T06:12:06.138Z,376.00
2018-05-23T06:13:06.150Z,372.00
2018-05-23T06:14:06.148Z,376.00
2018-05-23T06:15:06.159Z,372.00
2018-05-23T06:16:06.166Z,368.00
2018-05-23T06:17:06.172Z,368.00
2018-05-23T06:18:06.176Z,368.00
2018-05-23T06:19:06.186Z,368.00
2018-05-23T06:20:06.195Z,376.00
2018-05-23T06:21:06.200Z,384.00
2018-05-23T06:22:06.200Z,396.00
2018-05-23T06:23:06.209Z,408.00
2018-05-23T06:24:06.216Z,424.00
2018-05-23T06:25:06.219Z,444.00
2018-05-23T06:26:06.234Z,464.00
2018-05-23T06:27:06.233Z,484.00
2018-05-23T06:28:06.239Z,496.00
2018-05-23T06:29:06.260Z,508.00
2018-05-23T06:30:06.248Z,520.00
2018-05-23T06:31:06.257Z,524.00
2018-05-23T06:32:06.266Z,528.00
2018-05-23T06:33:06.273Z,548.00
2018-05-23T06:34:06.276Z,564.00
2018-05-23T06:35:06.285Z,580.00
2018-05-23T06:36:06.295Z,596.00
2018-05-23T06:37:06.295Z,600.00
2018-05-23T06:38:06.306Z,608.00
2018-05-23T06:39:06.316Z,612.00
2018-05-23T06:40:06.316Z,608.00
2018-05-23T06:41:06.320Z,612.00
2018-05-23T06:42:06.332Z,612.00
2018-05-23T06:43:06.338Z,620.00
2018-05-23T06:44:06.344Z,628.00
2018-05-23T06:45:06.347Z,632.00
2018-05-23T06:46:06.357Z,644.00
2018-05-23T06:47:06.362Z,652.00
2018-05-23T06:48:06.370Z,660.00
2018-05-23T06:49:06.374Z,672.00
2018-05-23T06:50:06.442Z,680.00
2018-05-23T06:51:06.388Z,688.00
2018-05-23T06:52:06.396Z,696.00
2018-05-23T06:53:06.414Z,696.00
2018-05-23T06:54:06.422Z,692.00
2018-05-23T06:55:06.416Z,700.00
2018-05-23T06:56:06.422Z,712.00
2018-05-23T06:57:06.428Z,724.00
2018-05-23T06:58:06.431Z,732.00
2018-05-23T06:59:06.442Z,732.00
2018-05-23T07:00:06.452Z,728.00
2018-05-23T07:01:06.458Z,724.00
2018-05-23T07:02:06.458Z,724.00
2018-05-23T07:03:06.463Z,732.00
2018-05-23T07:04:06.472Z,740.00
2018-05-23T07:05:06.480Z,748.00
2018-05-23T07:06:06.488Z,760.00
2018-05-23T07:07:06.490Z,772.00
2018-05-23T07:08:06.500Z,780.00
2018-05-23T07:09:06.505Z,784.00
2018-05-23T07:10:06.512Z,784.00
2018-05-23T07:11:06.598Z,780.00
2018-05-23T07:12:06.552Z,780.00
2018-05-23T07:13:06.533Z,776.00
2018-05-23T07:14:06.540Z,772.00
2018-05-23T07:15:06.547Z,772.00
2018-05-23T07:16:06.550Z,776.00
2018-05-23T07:17:06.566Z,780.00
2018-05-23T07:18:06.626Z,780.00
2018-05-23T07:19:06.574Z,788.00
2018-05-23T07:20:06.579Z,800.00
2018-05-23T07:21:06.589Z,804.00
2018-05-23T07:22:06.593Z,816.00
2018-05-23T07:23:06.603Z,820.00
2018-05-23T07:24:06.691Z,824.00
2018-05-23T07:25:06.619Z,832.00
2018-05-23T07:26:06.615Z,832.00
2018-05-23T07:27:06.633Z,836.00
2018-05-23T07:28:06.637Z,840.00
2018-05-23T07:29:06.638Z,840.00
2018-05-23T07:30:06.642Z,844.00
2018-05-23T07:31:06.651Z,848.00
2018-05-23T07:32:06.656Z,864.00
2018-05-23T07:33:06.664Z,884.00
2018-05-23T07:34:06.670Z,944.00
2018-05-23T07:35:06.682Z,960.00
2018-05-23T07:36:06.686Z,992.00
2018-05-23T07:37:06.693Z,1020.00
2018-05-23T07:38:06.700Z,1060.00
2018-05-23T07:39:06.703Z,1092.00
2018-05-23T07:40:06.718Z,1128.00
2018-05-23T07:41:06.720Z,1144.00
2018-05-23T07:42:06.724Z,1148.00
2018-05-23T07:43:06.735Z,1140.00
2018-05-23T07:44:06.744Z,1136.00
2018-05-23T07:45:06.751Z,1128.00
2018-05-23T07:46:06.756Z,1124.00
2018-05-23T07:47:06.763Z,1124.00
2018-05-23T07:48:06.770Z,1132.00
2018-05-23T07:49:06.783Z,1156.00
2018-05-23T07:50:06.780Z,1192.00
2018-05-23T07:51:06.793Z,1228.00
2018-05-23T07:52:06.799Z,1288.00
2018-05-23T07:53:06.817Z,1332.00
2018-05-23T07:54:06.806Z,1388.00
2018-05-23T07:55:06.818Z,1404.00
2018-05-23T07:56:06.828Z,1444.00
2018-05-23T07:57:06.843Z,1484.00
2018-05-23T07:58:06.858Z,1524.00
2018-05-23T07:59:06.844Z,1564.00
2018-05-23T08:00:06.858Z,1600.00
2018-05-23T08:01:06.869Z,1636.00
2018-05-23T08:02:06.867Z,1660.00
2018-05-23T08:03:06.875Z,1684.00
2018-05-23T08:04:06.898Z,1712.00
2018-05-23T08:05:06.904Z,1744.00
2018-05-23T08:06:06.893Z,1780.00
2018-05-23T08:07:06.903Z,1828.00
2018-05-23T08:08:06.909Z,1864.00
2018-05-23T08:09:06.923Z,1900.00
2018-05-23T08:10:06.923Z,1944.00
2018-05-23T08:11:06.931Z,1968.00
2018-05-23T08:12:06.948Z,1996.00
2018-05-23T08:13:06.942Z,2008.00
2018-05-23T08:14:06.959Z,2016.00
2018-05-23T08:15:06.964Z,2032.00
2018-05-23T08:16:06.969Z,2040.00
2018-05-23T08:17:06.976Z,2056.00
2018-05-23T08:18:06.983Z,2084.00
2018-05-23T08:19:06.995Z,2168.00
2018-05-23T08:20:06.998Z,2132.00
2018-05-23T08:21:07.006Z,2080.00
2018-05-23T08:22:07.010Z,2012.00
2018-05-23T08:23:07.046Z,1936.00
2018-05-23T08:24:07.031Z,1868.00
2018-05-23T08:25:07.035Z,1812.00
2018-05-23T08:26:07.043Z,1776.00
2018-05-23T08:27:07.050Z,1764.00
2018-05-23T08:28:07.061Z,1748.00
2018-05-23T08:29:07.065Z,1744.00
2018-05-23T08:30:07.071Z,1756.00
2018-05-23T08:31:07.079Z,1828.00
2018-05-23T08:32:07.092Z,1888.00
2018-05-23T08:33:07.132Z,1940.00
2018-05-23T08:34:07.104Z,1972.00
2018-05-23T08:35:07.111Z,1988.00
2018-05-23T08:36:07.120Z,1980.00
2018-05-23T08:37:07.124Z,1996.00
2018-05-23T08:38:07.152Z,1968.00
2018-05-23T08:39:07.155Z,1956.00
2018-05-23T08:40:07.149Z,1932.00
2018-05-23T08:41:07.157Z,1900.00
2018-05-23T08:42:07.164Z,1868.00
2018-05-23T08:43:07.175Z,1844.00
2018-05-23T08:44:07.183Z,1820.00
2018-05-23T08:45:07.187Z,1788.00
2018-05-23T08:46:07.303Z,1740.00
2018-05-23T08:47:07.208Z,1708.00
2018-05-23T08:48:07.208Z,1704.00
2018-05-23T08:49:07.219Z,1728.00
2018-05-23T08:50:07.225Z,1756.00
2018-05-23T08:51:07.235Z,1780.00
2018-05-23T08:52:07.241Z,1820.00
2018-05-23T08:53:07.250Z,1884.00
2018-05-23T08:54:07.258Z,1952.00
2018-05-23T08:55:07.266Z,2004.00
2018-05-23T08:56:07.273Z,2060.00
2018-05-23T08:57:07.282Z,2116.00
2018-05-23T08:58:07.298Z,2168.00
2018-05-23T08:59:07.295Z,2200.00
2018-05-23T09:00:07.303Z,2232.00
2018-05-23T09:01:07.311Z,2264.00
2018-05-23T09:02:07.318Z,2356.00
2018-05-23T09:03:07.333Z,2376.00
2018-05-23T09:04:07.342Z,2272.00
2018-05-23T09:05:07.483Z,2204.00
2018-05-23T09:06:07.353Z,2144.00
2018-05-23T09:07:07.358Z,2104.00
2018-05-23T09:08:07.369Z,2068.00
2018-05-23T09:09:07.372Z,2068.00
2018-05-23T09:10:07.383Z,2076.00
2018-05-23T09:11:07.389Z,2108.00
2018-05-23T09:12:07.462Z,2140.00
2018-05-23T09:13:07.413Z,2156.00
2018-05-23T09:14:07.423Z,2176.00
2018-05-23T09:15:07.436Z,2196.00
2018-05-23T09:16:07.434Z,2188.00
2018-05-23T09:17:07.441Z,2184.00
2018-05-23T09:18:07.446Z,2152.00
2018-05-23T09:19:07.503Z,2132.00
2018-05-23T09:20:07.467Z,2124.00
2018-05-23T09:21:07.476Z,2116.00
2018-05-23T09:22:07.480Z,2108.00
2018-05-23T09:23:07.488Z,2096.00
2018-05-23T09:24:07.498Z,2072.00
2018-05-23T09:25:07.508Z,2056.00
2018-05-23T09:26:07.528Z,2044.00
2018-05-23T09:27:07.528Z,2028.00
2018-05-23T09:28:07.534Z,2004.00
2018-05-23T09:29:07.549Z,1984.00
2018-05-23T09:30:07.553Z,1984.00
2018-05-23T09:31:07.561Z,1996.00
2018-05-23T09:32:07.639Z,2024.00
2018-05-23T09:33:07.571Z,2032.00
2018-05-23T09:34:07.578Z,1992.00
2018-05-23T09:35:07.600Z,1948.00
2018-05-23T09:36:07.602Z,1912.00
2018-05-23T09:37:07.704Z,1888.00
2018-05-23T09:38:07.615Z,1876.00
2018-05-23T09:39:07.706Z,1868.00
2018-05-23T09:40:07.636Z,1872.00
2018-05-23T09:41:07.636Z,1868.00
2018-05-23T09:42:07.643Z,1864.00
2018-05-23T09:43:07.655Z,1864.00
2018-05-23T09:44:07.666Z,1888.00
2018-05-23T09:45:07.735Z,1904.00
2018-05-23T09:46:07.678Z,1912.00
2018-05-23T09:47:07.691Z,1904.00
2018-05-23T09:48:07.709Z,1888.00
2018-05-23T09:49:07.706Z,1852.00
2018-05-23T09:50:07.762Z,1808.00
2018-05-23T09:51:07.723Z,1760.00
2018-05-23T09:52:07.737Z,1696.00
2018-05-23T09:53:07.746Z,1636.00
2018-05-23T09:54:07.752Z,1596.00
2018-05-23T09:55:07.791Z,1576.00
2018-05-23T09:56:07.769Z,1568.00
2018-05-23T09:57:07.775Z,1564.00
2018-05-23T09:58:07.787Z,1556.00
2018-05-23T09:59:07.802Z,1544.00
2018-05-23T10:00:07.805Z,1544.00
2018-05-23T10:01:07.811Z,1552.00
2018-05-23T10:02:07.815Z,1568.00
2018-05-23T10:03:07.835Z,1592.00
2018-05-23T10:04:07.833Z,1632.00
2018-05-23T10:05:07.846Z,1680.00
2018-05-23T10:06:07.855Z,1748.00
2018-05-23T10:07:07.859Z,1828.00
2018-05-23T10:08:07.878Z,1896.00
2018-05-23T10:09:07.883Z,1964.00
2018-05-23T10:10:07.892Z,1996.00
2018-05-23T10:11:07.898Z,2024.00
2018-05-23T10:12:07.902Z,2028.00
2018-05-23T10:13:07.913Z,2048.00
2018-05-23T10:14:07.918Z,2052.00
2018-05-23T10:15:07.930Z,2068.00
2018-05-23T10:16:07.956Z,2104.00
2018-05-23T10:17:07.947Z,2192.00
2018-05-23T10:18:07.956Z,2184.00
2018-05-23T10:19:07.968Z,2232.00
2018-05-23T10:20:08.021Z,2316.00
2018-05-23T10:21:07.992Z,2464.00
2018-05-23T10:22:07.999Z,2652.00
2018-05-23T10:23:08.019Z,2564.00
2018-05-23T10:24:08.011Z,2544.00
2018-05-23T10:25:08.022Z,2496.00
2018-05-23T10:26:08.070Z,2488.00
2018-05-23T10:27:08.043Z,2488.00
2018-05-23T10:28:08.059Z,2496.00
2018-05-23T10:29:08.058Z,2492.00
2018-05-23T10:30:08.066Z,2464.00
2018-05-23T10:31:08.088Z,2452.00
2018-05-23T10:32:08.087Z,2424.00
2018-05-23T10:33:08.127Z,2404.00
2018-05-23T10:34:08.100Z,2372.00
2018-05-23T10:35:08.110Z,2328.00
2018-05-23T10:36:08.119Z,2284.00
2018-05-23T10:37:08.146Z,2244.00
2018-05-23T10:38:08.138Z,2208.00
2018-05-23T10:39:08.203Z,2216.00
2018-05-23T10:40:08.167Z,2216.00
2018-05-23T10:41:08.176Z,2200.00
2018-05-23T10:42:08.169Z,2164.00
2018-05-23T10:43:08.195Z,2140.00
2018-05-23T10:44:08.220Z,2112.00
2018-05-23T10:45:08.262Z,2080.00
2018-05-23T10:46:08.219Z,2036.00
2018-05-23T10:47:08.216Z,1992.00
2018-05-23T10:48:08.228Z,1940.00
2018-05-23T10:49:08.234Z,1892.00
2018-05-23T10:50:08.248Z,1860.00
2018-05-23T10:51:08.291Z,1832.00
2018-05-23T10:52:08.413Z,1800.00
2018-05-23T10:53:08.277Z,1780.00
2018-05-23T10:54:08.279Z,1784.00
2018-05-23T10:55:08.289Z,1816.00
2018-05-23T10:56:08.333Z,1856.00
2018-05-23T10:57:08.317Z,1892.00
2018-05-23T10:58:08.325Z,1940.00
2018-05-23T10:59:08.399Z,1980.00
2018-05-23T11:00:08.385Z,2016.00
2018-05-23T11:01:08.352Z,2032.00
2018-05-23T11:02:08.414Z,2024.00
2018-05-23T11:03:08.383Z,2000.00
2018-05-23T11:04:08.377Z,1992.00
2018-05-23T11:05:08.392Z,2032.00
2018-05-23T11:06:08.408Z,2064.00
2018-05-23T11:07:08.410Z,2072.00
2018-05-23T11:08:08.410Z,2060.00
2018-05-23T11:09:08.443Z,2052.00
2018-05-23T11:10:08.438Z,2064.00
2018-05-23T11:11:08.469Z,2112.00
2018-05-23T11:12:08.489Z,2120.00
2018-05-23T11:13:08.469Z,2172.00
2018-05-23T11:14:08.471Z,2244.00
2018-05-23T11:15:08.481Z,2312.00
2018-05-23T11:16:08.486Z,2372.00
2018-05-23T11:17:08.493Z,2408.00
2018-05-23T11:18:08.504Z,2452.00
2018-05-23T11:19:08.543Z,2508.00
2018-05-23T11:20:08.533Z,2532.00
2018-05-23T11:21:08.536Z,2568.00
2018-05-23T11:22:08.540Z,2604.00
2018-05-23T11:23:08.551Z,2632.00
2018-05-23T11:24:08.559Z,2640.00
2018-05-23T11:25:08.576Z,2624.00
2018-05-23T11:26:08.605Z,2608.00
2018-05-23T11:27:08.588Z,2584.00
2018-05-23T11:28:08.597Z,2572.00
2018-05-23T11:29:08.609Z,2568.00
2018-05-23T11:30:08.612Z,2656.00
2018-05-23T11:31:08.628Z,2900.00
2018-05-23T11:32:08.659Z,3816.00
2018-05-23T11:33:08.650Z,3320.00
2018-05-23T11:34:08.697Z,3084.00
2018-05-23T11:35:08.678Z,4288.00
2018-05-23T11:36:08.673Z,4752.00
2018-05-23T11:37:08.684Z,4148.00
2018-05-23T11:38:08.697Z,3640.00
2018-05-23T11:39:08.737Z,3440.00
2018-05-23T11:40:08.712Z,3028.00
2018-05-23T11:41:08.716Z,3168.00
2018-05-23T11:42:08.737Z,3688.00
2018-05-23T11:43:08.738Z,3804.00
2018-05-23T11:44:08.755Z,2940.00
2018-05-23T11:45:08.769Z,2796.00
2018-05-23T11:46:08.772Z,2856.00
2018-05-23T11:47:08.817Z,4524.00
2018-05-23T11:48:08.797Z,4044.00
2018-05-23T11:49:08.798Z,3020.00
2018-05-23T11:50:08.808Z,3368.00
2018-05-23T11:51:08.818Z,4176.00
2018-05-23T11:52:08.895Z,4152.00
2018-05-23T11:53:08.838Z,3756.00
2018-05-23T11:54:08.853Z,4028.00
2018-05-23T11:55:08.902Z,3824.00
2018-05-23T11:56:08.872Z,3920.00
2018-05-23T11:57:08.876Z,2696.00
2018-05-23T11:58:08.888Z,2980.00
2018-05-23T11:59:08.898Z,2820.00
2018-05-23T12:00:08.907Z,2964.00
2018-05-23T12:01:08.926Z,4056.00
2018-05-23T12:02:08.928Z,4044.00
2018-05-23T12:03:08.938Z,3784.00
2018-05-23T12:04:08.951Z,3180.00
2018-05-23T12:05:08.959Z,2424.00
2018-05-23T12:06:08.970Z,1956.00
2018-05-23T12:07:08.980Z,1820.00
2018-05-23T12:08:08.990Z,1796.00
2018-05-23T12:09:09.002Z,1768.00
2018-05-23T12:10:09.013Z,1716.00
2018-05-23T12:11:09.023Z,1644.00
2018-05-23T12:12:09.029Z,1616.00
2018-05-23T12:13:09.042Z,1636.00
2018-05-23T12:14:09.074Z,1672.00
2018-05-23T12:15:09.061Z,1736.00
2018-05-23T12:16:09.073Z,2440.00
2018-05-23T12:17:09.086Z,3296.00
2018-05-23T12:18:09.091Z,3572.00
2018-05-23T12:19:09.118Z,3468.00
2018-05-23T12:20:09.127Z,3684.00
2018-05-23T12:21:09.123Z,3588.00
2018-05-23T12:22:09.130Z,3656.00
2018-05-23T12:23:09.142Z,3692.00
2018-05-23T12:24:09.151Z,3360.00
2018-05-23T12:25:09.171Z,2744.00
2018-05-23T12:26:09.174Z,3464.00
2018-05-23T12:27:09.186Z,3500.00
2018-05-23T12:28:09.211Z,3636.00
2018-05-23T12:29:09.206Z,3668.00
2018-05-23T12:30:09.220Z,3696.00
2018-05-23T12:31:09.249Z,3652.00
2018-05-23T12:32:09.282Z,3548.00
2018-05-23T12:33:09.267Z,3212.00
2018-05-23T12:34:09.260Z,1996.00