createdAt,value
2018-11-07T00:00:39.558Z,100441.19
2018-11-07T00:03:08.108Z,100447.41
2018-11-07T00:05:36.663Z,100451.80
2018-11-07T00:08:05.591Z,100456.14
2018-11-07T00:10:34.136Z,100446.45
2018-11-07T00:13:02.754Z,100448.84
2018-11-07T00:15:31.309Z,100439.67
2018-11-07T00:18:00.019Z,100432.09
2018-11-07T00:20:28.569Z,100427.23
2018-11-07T00:22:57.163Z,100428.09
2018-11-07T00:25:25.702Z,100428.91
2018-11-07T00:27:54.214Z,100428.66
2018-11-07T00:30:22.794Z,100433.19
2018-11-07T00:32:51.334Z,100434.86
2018-11-07T00:35:19.955Z,100439.48
2018-11-07T00:37:48.545Z,100429.77
2018-11-07T00:40:17.153Z,100431.12
2018-11-07T00:42:52.542Z,100432.22
2018-11-07T00:45:21.066Z,100427.94
2018-11-07T00:47:49.680Z,100430.64
2018-11-07T00:50:19.376Z,100433.09
2018-11-07T00:52:47.983Z,100436.91
2018-11-07T00:55:17.072Z,100439.05
2018-11-07T00:57:45.730Z,100434.14
2018-11-07T01:00:20.478Z,100439.55
2018-11-07T01:02:49.823Z,100438.20
2018-11-07T01:05:18.423Z,100437.41
2018-11-07T01:07:47.814Z,100440.59
2018-11-07T01:10:16.371Z,100442.45
2018-11-07T01:12:45.651Z,100439.23
2018-11-07T01:15:14.813Z,100435.42
2018-11-07T01:17:43.439Z,100432.22
2018-11-07T01:20:13.663Z,100434.20
2018-11-07T01:22:42.234Z,100428.79
2018-11-07T01:25:10.792Z,100437.80
2018-11-07T01:27:39.331Z,100432.38
2018-11-07T01:30:09.673Z,100428.79
2018-11-07T01:32:38.320Z,100430.70
2018-11-07T01:35:07.192Z,100429.11
2018-11-07T01:37:35.757Z,100429.04
2018-11-07T01:40:04.930Z,100427.69
2018-11-07T01:42:33.473Z,100436.91
2018-11-07T01:45:02.018Z,100437.23
2018-11-07T01:47:30.695Z,100436.19
2018-11-07T01:49:59.207Z,100437.04
2018-11-07T01:52:27.767Z,100428.95
2018-11-07T01:54:56.329Z,100432.29
2018-11-07T01:57:24.881Z,100439.91
2018-11-07T01:59:53.460Z,100435.69
2018-11-07T02:02:22.112Z,100441.48
2018-11-07T02:04:51.014Z,100441.23
2018-11-07T02:07:19.552Z,100445.41
2018-11-07T02:09:48.062Z,100446.04
2018-11-07T02:12:16.669Z,100430.91
2018-11-07T02:14:45.658Z,100430.09
2018-11-07T02:17:14.260Z,100425.24
2018-11-07T02:19:43.265Z,100429.55
2018-11-07T02:22:11.898Z,100436.79
2018-11-07T02:24:40.406Z,100439.50
2018-11-07T02:27:08.940Z,100440.63
2018-11-07T02:29:37.464Z,100443.33
2018-11-07T02:32:06.054Z,100451.98
2018-11-07T02:34:34.623Z,100457.23
2018-11-07T02:37:03.262Z,100458.66
2018-11-07T02:39:31.752Z,100452.17
2018-11-07T02:42:00.375Z,100453.83
2018-11-07T02:44:28.885Z,100452.27
2018-11-07T02:46:57.413Z,100462.01
2018-11-07T02:49:26.107Z,100467.73
2018-11-07T02:51:54.645Z,100472.10
2018-11-07T02:54:23.117Z,100459.20
2018-11-07T02:56:51.718Z,100461.09
2018-11-07T02:59:20.261Z,100458.38
2018-11-07T03:01:48.893Z,100454.58
2018-11-07T03:04:17.537Z,100456.24
2018-11-07T03:06:46.071Z,100447.03
2018-11-07T03:09:14.799Z,100454.33
2018-11-07T03:11:43.534Z,100456.50
2018-11-07T03:14:12.155Z,100454.64
2018-11-07T03:16:40.803Z,100459.80
2018-11-07T03:19:09.302Z,100466.34
2018-11-07T03:21:37.881Z,100458.03
2018-11-07T03:24:06.702Z,100456.17
2018-11-07T03:26:36.526Z,100448.67
2018-11-07T03:29:05.084Z,100459.80
2018-11-07T03:31:33.830Z,100463.30
2018-11-07T03:34:02.362Z,100458.77
2018-11-07T03:36:30.934Z,100467.66
2018-11-07T03:38:59.480Z,100468.45
2018-11-07T03:41:28.074Z,100482.79
2018-11-07T03:43:56.618Z,100474.80
2018-11-07T03:46:25.137Z,100478.34
2018-11-07T03:48:53.768Z,100481.05
2018-11-07T03:51:22.400Z,100479.69
2018-11-07T03:53:50.988Z,100474.06
2018-11-07T03:56:19.564Z,100474.06
2018-11-07T03:58:48.152Z,100473.81
2018-11-07T04:01:16.686Z,100471.41
2018-11-07T04:03:45.259Z,100467.61
2018-11-07T04:06:13.835Z,100474.06
2018-11-07T04:08:42.876Z,100474.80
2018-11-07T04:11:12.446Z,100472.09
2018-11-07T04:13:40.991Z,100476.94
2018-11-07T04:16:09.550Z,100468.03
2018-11-07T04:18:38.094Z,100464.23
2018-11-07T04:21:06.683Z,100458.25
2018-11-07T04:23:35.324Z,100458.98
2018-11-07T04:26:03.942Z,100457.63
2018-11-07T04:28:32.467Z,100454.40
2018-11-07T04:31:01.011Z,100456.53
2018-11-07T04:33:29.586Z,100467.36
2018-11-07T04:35:58.513Z,100470.05
2018-11-07T04:38:27.066Z,100469.02
2018-11-07T04:40:55.630Z,100476.09
2018-11-07T04:43:24.189Z,100475.05
2018-11-07T04:45:53.314Z,100465.02
2018-11-07T04:48:21.889Z,100469.38
2018-11-07T04:50:50.476Z,100457.47
2018-11-07T04:53:19.011Z,100457.16
2018-11-07T04:55:47.559Z,100452.31
2018-11-07T04:58:16.177Z,100453.41
2018-11-07T05:00:44.743Z,100454.52
2018-11-07T05:03:13.270Z,100452.38
2018-11-07T05:05:41.799Z,100455.14
2018-11-07T05:08:10.337Z,100454.94
2018-11-07T05:10:39.017Z,100445.78
2018-11-07T05:13:07.534Z,100448.23
2018-11-07T05:15:36.040Z,100457.39
2018-11-07T05:18:05.034Z,100461.64
2018-11-07T05:20:33.625Z,100453.53
2018-11-07T05:23:02.202Z,100447.02
2018-11-07T05:25:30.815Z,100448.38
2018-11-07T05:27:59.337Z,100447.02
2018-11-07T05:30:27.900Z,100452.91
2018-11-07T05:32:56.448Z,100448.85
2018-11-07T05:35:25.055Z,100466.17
2018-11-07T05:37:53.770Z,100458.38
2018-11-07T05:40:22.265Z,100473.02
2018-11-07T05:42:50.819Z,100476.77
2018-11-07T05:45:19.416Z,100473.24
2018-11-07T05:47:48.010Z,100477.55
2018-11-07T05:50:16.689Z,100480.82
2018-11-07T05:52:45.262Z,100476.77
2018-11-07T05:55:13.772Z,100479.22
2018-11-07T05:57:42.387Z,100485.72
2018-11-07T06:00:12.026Z,100497.10
2018-11-07T06:02:41.094Z,100501.47
2018-11-07T06:05:11.200Z,100510.00
2018-11-07T06:07:40.416Z,100516.05
2018-11-07T06:10:11.065Z,100527.83
2018-11-07T06:12:39.749Z,100526.02
2018-11-07T06:15:09.548Z,100523.14
2018-11-07T06:17:38.161Z,100525.34
2018-11-07T06:20:07.650Z,100517.53
2018-11-07T06:22:36.433Z,100512.13
2018-11-07T06:25:05.103Z,100518.83
2018-11-07T06:27:33.778Z,100525.84
2018-11-07T06:30:02.424Z,100538.44
2018-11-07T06:32:30.993Z,100528.19
2018-11-07T06:34:59.689Z,100524.87
2018-11-07T06:37:28.222Z,100519.47
2018-11-07T06:39:56.752Z,100516.15
2018-11-07T06:42:25.350Z,100517.09
2018-11-07T06:44:54.762Z,100532.67
2018-11-07T06:47:23.434Z,100517.97
2018-11-07T06:49:52.120Z,100514.67
2018-11-07T06:52:20.714Z,100516.70
2018-11-07T06:54:49.371Z,100514.20
2018-11-07T06:57:17.928Z,100515.98
2018-11-07T06:59:46.515Z,100522.15
2018-11-07T07:02:15.078Z,100516.66
2018-11-07T07:04:43.718Z,100506.97
2018-11-07T07:07:12.284Z,100512.59
2018-11-07T07:09:41.134Z,100509.89
2018-11-07T07:12:09.803Z,100509.05
2018-11-07T07:14:38.344Z,100519.81
2018-11-07T07:17:06.922Z,100519.24
2018-11-07T07:19:35.667Z,100524.59
2018-11-07T07:22:04.155Z,100527.87
2018-11-07T07:24:32.714Z,100523.56
2018-11-07T07:27:01.323Z,100536.83
2018-11-07T07:29:29.870Z,100529.33
2018-11-07T07:32:04.732Z,100533.95
2018-11-07T07:34:33.326Z,100532.30
2018-11-07T07:37:01.836Z,100535.78
2018-11-07T07:39:30.389Z,100537.87
2018-11-07T07:41:59.124Z,100542.13
2018-11-07T07:44:27.703Z,100540.77
2018-11-07T07:46:56.239Z,100538.27
2018-11-07T07:49:24.982Z,100539.81
2018-11-07T07:51:53.509Z,100539.61
2018-11-07T07:54:22.042Z,100543.02
2018-11-07T07:56:50.783Z,100533.66
2018-11-07T07:59:19.390Z,100531.87
2018-11-07T08:01:47.916Z,100527.97
2018-11-07T08:04:16.471Z,100520.45
2018-11-07T08:06:45.184Z,100525.68
2018-11-07T08:09:14.495Z,100533.88
2018-11-07T08:11:43.191Z,100535.89
2018-11-07T08:14:11.823Z,100529.20
2018-11-07T08:16:40.352Z,100536.73
2018-11-07T08:19:09.662Z,100531.25
2018-11-07T08:21:38.286Z,100526.88
2018-11-07T08:24:06.914Z,100531.34
2018-11-07T08:26:35.873Z,100528.81
2018-11-07T08:29:04.601Z,100537.12
2018-11-07T08:31:33.550Z,100524.87
2018-11-07T08:34:02.086Z,100520.73
2018-11-07T08:36:30.653Z,100531.19
2018-11-07T08:38:59.211Z,100530.56
2018-11-07T08:41:27.774Z,100535.59
2018-11-07T08:43:56.366Z,100536.81
2018-11-07T08:46:24.971Z,100535.57
2018-11-07T08:48:53.501Z,100531.84
2018-11-07T08:51:22.058Z,100528.98
2018-11-07T08:53:50.962Z,100533.38
2018-11-07T08:56:19.483Z,100534.05
2018-11-07T08:58:48.067Z,100536.30
2018-11-07T09:01:16.679Z,100533.98
2018-11-07T09:03:45.181Z,100532.16
2018-11-07T09:06:13.795Z,100527.09
2018-11-07T09:08:42.374Z,100535.55
2018-11-07T09:11:10.921Z,100534.75
2018-11-07T09:13:39.450Z,100527.69
2018-11-07T09:16:08.091Z,100526.25
2018-11-07T09:18:36.655Z,100541.19
2018-11-07T09:21:05.268Z,100541.20
2018-11-07T09:23:33.951Z,100539.11
2018-11-07T09:26:02.474Z,100535.91
2018-11-07T09:28:31.647Z,100537.90
2018-11-07T09:31:00.235Z,100534.69
2018-11-07T09:33:28.837Z,100535.89
2018-11-07T09:35:57.357Z,100533.46
2018-11-07T09:38:25.848Z,100540.00
2018-11-07T09:40:55.425Z,100538.11
2018-11-07T09:43:23.936Z,100544.16
2018-11-07T09:45:52.450Z,100543.91
2018-11-07T09:48:21.033Z,100541.39
2018-11-07T09:50:49.551Z,100547.69
2018-11-07T09:53:18.116Z,100541.42
2018-11-07T09:55:46.708Z,100540.16
2018-11-07T09:58:15.475Z,100544.47
2018-11-07T10:00:44.066Z,100541.41
2018-11-07T10:03:12.634Z,100550.88
2018-11-07T10:05:41.290Z,100556.28
2018-11-07T10:08:09.890Z,100549.91
2018-11-07T10:10:38.409Z,100553.38
2018-11-07T10:13:06.974Z,100556.17
2018-11-07T10:15:35.527Z,100549.53
2018-11-07T10:18:03.993Z,100545.39
2018-11-07T10:20:32.594Z,100548.95
2018-11-07T10:23:01.163Z,100548.66
2018-11-07T10:25:29.734Z,100547.55
2018-11-07T10:27:58.716Z,100542.58
2018-11-07T10:30:27.094Z,100535.09
2018-11-07T10:32:55.619Z,100540.20
2018-11-07T10:35:24.203Z,100536.11
2018-11-07T10:37:52.735Z,100541.02
2018-11-07T10:40:24.708Z,100536.02
2018-11-07T10:42:53.370Z,100534.31
2018-11-07T10:45:21.953Z,100530.02
2018-11-07T10:47:51.114Z,100532.16
2018-11-07T10:50:20.606Z,100527.50
2018-11-07T10:52:49.600Z,100530.84
2018-11-07T10:55:18.584Z,100532.20
2018-11-07T10:57:47.247Z,100533.33
2018-11-07T11:00:21.475Z,100531.39
2018-11-07T11:02:58.122Z,100529.58
2018-11-07T11:05:26.652Z,100535.03
2018-11-07T11:07:55.148Z,100523.69
2018-11-07T11:10:23.737Z,100521.58
2018-11-07T11:12:52.366Z,100521.81
2018-11-07T11:15:20.952Z,100520.59
2018-11-07T11:17:49.442Z,100521.06
2018-11-07T11:20:18.004Z,100528.45
2018-11-07T11:22:46.495Z,100528.25
2018-11-07T11:25:15.042Z,100534.61
2018-11-07T11:27:43.611Z,100532.80
2018-11-07T11:30:12.200Z,100526.13
2018-11-07T11:32:40.959Z,100519.41
2018-11-07T11:35:11.010Z,100525.46
2018-11-07T11:37:39.764Z,100519.56
2018-11-07T11:40:10.763Z,100525.11
2018-11-07T11:42:39.310Z,100526.60
2018-11-07T11:45:09.295Z,100532.42
2018-11-07T11:47:38.019Z,100530.71
2018-11-07T11:50:09.303Z,100537.08
2018-11-07T11:52:38.180Z,100537.88
2018-11-07T11:55:06.728Z,100535.83
2018-11-07T11:57:35.322Z,100533.22
2018-11-07T12:00:04.355Z,100528.21
2018-11-07T12:02:32.731Z,100528.10
2018-11-07T12:05:01.248Z,100534.59
2018-11-07T12:07:29.750Z,100535.52
2018-11-07T12:09:58.362Z,100526.75
2018-11-07T12:12:26.962Z,100531.75
2018-11-07T12:14:55.521Z,100536.08
2018-11-07T12:17:24.121Z,100537.77
2018-11-07T12:19:52.778Z,100535.95
2018-11-07T12:22:21.365Z,100536.77
2018-11-07T12:24:50.220Z,100537.67
2018-11-07T12:27:18.828Z,100521.73
2018-11-07T12:29:47.564Z,100524.59
2018-11-07T12:32:16.080Z,100527.66
2018-11-07T12:34:44.712Z,100522.98
2018-11-07T12:37:13.467Z,100526.28
2018-11-07T12:39:42.023Z,100519.92
2018-11-07T12:42:10.590Z,100520.14
2018-11-07T12:44:39.169Z,100518.22
2018-11-07T12:47:07.790Z,100517.88
2018-11-07T12:49:36.498Z,100518.11
2018-11-07T12:52:05.068Z,100518.22
2018-11-07T12:54:35.495Z,100511.63
2018-11-07T12:57:04.112Z,100518.11
2018-11-07T12:59:32.726Z,100519.13
2018-11-07T13:02:01.419Z,100527.76
2018-11-07T13:04:29.980Z,100524.21
2018-11-07T13:06:58.500Z,100530.02
2018-11-07T13:09:27.408Z,100527.25
2018-11-07T13:11:55.992Z,100524.41
2018-11-07T13:14:24.527Z,100525.42
2018-11-07T13:16:53.160Z,100525.30
2018-11-07T13:19:21.714Z,100532.02
2018-11-07T13:21:50.205Z,100530.88
2018-11-07T13:24:18.741Z,100530.88
2018-11-07T13:26:47.265Z,100538.17
2018-11-07T13:29:15.858Z,100533.96
2018-11-07T13:31:44.735Z,100529.98
2018-11-07T13:34:13.255Z,100526.23
2018-11-07T13:36:41.854Z,100536.58
2018-11-07T13:39:12.381Z,100531.23
2018-11-07T13:41:41.069Z,100541.69
2018-11-07T13:44:09.599Z,100542.35
2018-11-07T13:46:38.222Z,100537.11
2018-11-07T13:49:06.818Z,100542.11
2018-11-07T13:51:35.791Z,100541.40
2018-11-07T13:54:04.333Z,100543.00
2018-11-07T13:56:32.894Z,100543.35
2018-11-07T13:59:01.454Z,100541.09
2018-11-07T14:01:30.680Z,100548.52
2018-11-07T14:03:59.283Z,100551.14
2018-11-07T14:06:27.816Z,100552.19
2018-11-07T14:08:56.406Z,100558.03
2018-11-07T14:11:24.939Z,100568.38
2018-11-07T14:13:53.557Z,100564.18
2018-11-07T14:16:22.181Z,100568.41
2018-11-07T14:18:50.690Z,100567.36
2018-11-07T14:21:19.260Z,100570.66
2018-11-07T14:23:47.839Z,100575.31
2018-11-07T14:26:16.447Z,100579.39
2018-11-07T14:28:45.087Z,100582.10
2018-11-07T14:31:13.612Z,100590.40
2018-11-07T14:33:42.230Z,100584.27
2018-11-07T14:36:10.738Z,100581.30
2018-11-07T14:38:39.612Z,100586.77
2018-11-07T14:41:08.151Z,100598.33
2018-11-07T14:43:36.679Z,100595.38
2018-11-07T14:46:05.337Z,100595.72
2018-11-07T14:48:33.853Z,100595.59
2018-11-07T14:51:09.610Z,100596.82
2018-11-07T14:53:38.233Z,100603.77
2018-11-07T14:56:06.765Z,100609.09
2018-11-07T14:58:35.297Z,100613.19
2018-11-07T15:01:03.814Z,100607.83
2018-11-07T15:03:32.466Z,100609.41
2018-11-07T15:06:01.114Z,100611.66
2018-11-07T15:08:36.164Z,100612.58
2018-11-07T15:11:04.840Z,100613.94
2018-11-07T15:13:33.333Z,100607.36
2018-11-07T15:16:01.862Z,100604.63
2018-11-07T15:18:30.385Z,100610.77
2018-11-07T15:20:59.143Z,100612.38
2018-11-07T15:23:27.670Z,100616.80
2018-11-07T15:25:56.284Z,100614.17
2018-11-07T15:28:24.805Z,100615.06
2018-11-07T15:30:53.406Z,100617.66
2018-11-07T15:33:21.979Z,100613.22
2018-11-07T15:35:50.521Z,100609.34
2018-11-07T15:38:19.123Z,100613.86
2018-11-07T15:40:47.657Z,100610.55
2018-11-07T15:43:16.235Z,100609.02
2018-11-07T15:45:45.032Z,100610.88
2018-11-07T15:48:13.904Z,100604.61
2018-11-07T15:50:47.921Z,100610.92
2018-11-07T15:53:16.478Z,100609.55
2018-11-07T15:55:45.013Z,100621.18
2018-11-07T15:58:14.515Z,100625.25
2018-11-07T16:00:43.036Z,100632.48
2018-11-07T16:03:11.600Z,100626.31
2018-11-07T16:05:40.275Z,100630.83
2018-11-07T16:08:08.781Z,100633.31
2018-11-07T16:10:37.392Z,100633.41
2018-11-07T16:13:05.956Z,100633.41
2018-11-07T16:15:34.652Z,100632.86
2018-11-07T16:18:03.203Z,100636.61
2018-11-07T16:20:31.821Z,100642.22
2018-11-07T16:23:00.373Z,100650.06
2018-11-07T16:25:28.894Z,100655.11
2018-11-07T16:27:57.510Z,100655.31
2018-11-07T16:30:26.039Z,100650.11
2018-11-07T16:32:54.600Z,100660.03
2018-11-07T16:35:23.170Z,100656.64
2018-11-07T16:37:51.835Z,100660.30
2018-11-07T16:40:20.392Z,100660.98
2018-11-07T16:42:48.954Z,100661.91
2018-11-07T16:45:18.304Z,100663.18
2018-11-07T16:47:47.066Z,100667.98
2018-11-07T16:50:16.640Z,100669.11
2018-11-07T16:52:45.249Z,100675.69
2018-11-07T16:55:13.903Z,100674.41
2018-11-07T16:57:42.455Z,100680.34
2018-11-07T17:00:19.626Z,100678.98
2018-11-07T17:02:48.609Z,100677.86
2018-11-07T17:05:17.637Z,100680.80
2018-11-07T17:07:46.543Z,100686.48
2018-11-07T17:10:15.165Z,100691.36
2018-11-07T17:12:43.783Z,100689.35
2018-11-07T17:15:12.823Z,100695.49
2018-11-07T17:17:41.369Z,100691.31
2018-11-07T17:20:11.664Z,100693.73
2018-11-07T17:22:40.230Z,100703.17
2018-11-07T17:25:11.085Z,100708.63
2018-11-07T17:27:39.933Z,100711.92
2018-11-07T17:30:09.952Z,100712.14
2018-11-07T17:32:39.200Z,100711.02
2018-11-07T17:35:09.664Z,100718.41
2018-11-07T17:37:38.581Z,100722.59
2018-11-07T17:40:13.558Z,100723.03
2018-11-07T17:42:42.222Z,100723.42
2018-11-07T17:45:12.781Z,100727.84
2018-11-07T17:47:42.073Z,100727.27
2018-11-07T17:50:11.899Z,100730.00
2018-11-07T17:52:40.808Z,100733.39
2018-11-07T17:55:10.478Z,100739.39
2018-11-07T17:57:39.103Z,100734.91
2018-11-07T18:00:11.132Z,100736.37
2018-11-07T18:02:39.720Z,100740.98
2018-11-07T18:05:08.621Z,100745.25
2018-11-07T18:07:37.747Z,100742.59
2018-11-07T18:10:08.329Z,100745.41
2018-11-07T18:12:36.850Z,100749.09
2018-11-07T18:15:06.262Z,100741.11
2018-11-07T18:17:34.950Z,100752.42
2018-11-07T18:20:03.489Z,100753.27
2018-11-07T18:22:32.031Z,100752.33
2018-11-07T18:25:00.561Z,100746.39
2018-11-07T18:27:29.170Z,100752.84
2018-11-07T18:29:57.724Z,100757.25
2018-11-07T18:32:26.226Z,100758.13
2018-11-07T18:34:54.954Z,100762.21
2018-11-07T18:37:23.447Z,100758.45
2018-11-07T18:39:51.988Z,100763.20
2018-11-07T18:42:20.781Z,100768.48
2018-11-07T18:44:49.304Z,100766.09
2018-11-07T18:47:17.890Z,100766.18
2018-11-07T18:49:46.405Z,100779.09
2018-11-07T18:52:14.894Z,100784.38
2018-11-07T18:54:43.412Z,100779.50
2018-11-07T18:57:11.947Z,100779.59
2018-11-07T18:59:40.507Z,100781.57
2018-11-07T19:02:09.078Z,100784.62
2018-11-07T19:04:37.564Z,100790.55
2018-11-07T19:07:06.223Z,100797.66
2018-11-07T19:09:35.422Z,100801.52
2018-11-07T19:12:03.959Z,100799.42
2018-11-07T19:14:32.485Z,100805.20
2018-11-07T19:17:01.022Z,100801.52
2018-11-07T19:19:29.655Z,100810.34
2018-11-07T19:21:58.263Z,100802.27
2018-11-07T19:24:26.870Z,100806.09
2018-11-07T19:26:55.515Z,100805.14
2018-11-07T19:29:24.034Z,100813.38
2018-11-07T19:31:52.572Z,100817.55
2018-11-07T19:34:21.276Z,100824.02
2018-11-07T19:36:49.782Z,100826.28
2018-11-07T19:39:18.389Z,100833.70
2018-11-07T19:41:47.094Z,100833.56
2018-11-07T19:44:15.654Z,100836.11
2018-11-07T19:46:44.220Z,100840.81
2018-11-07T19:49:12.932Z,100835.70
2018-11-07T19:51:41.641Z,100834.09
2018-11-07T19:54:10.328Z,100842.79
2018-11-07T19:56:38.917Z,100840.47
2018-11-07T19:59:07.498Z,100848.88
2018-11-07T20:01:36.084Z,100856.00
2018-11-07T20:04:05.200Z,100861.52
2018-11-07T20:06:33.831Z,100862.95
2018-11-07T20:09:02.645Z,100869.99
2018-11-07T20:11:31.206Z,100865.34
2018-11-07T20:14:00.089Z,100872.14
2018-11-07T20:16:28.818Z,100879.19
2018-11-07T20:18:57.438Z,100879.19
2018-11-07T20:21:26.147Z,100878.87
2018-11-07T20:23:54.751Z,100881.83
2018-11-07T20:26:23.396Z,100881.05
2018-11-07T20:28:52.038Z,100882.62
2018-11-07T20:31:20.703Z,100885.02
2018-11-07T20:33:49.263Z,100887.66
2018-11-07T20:36:17.882Z,100892.20
2018-11-07T20:38:46.407Z,100895.70
2018-11-07T20:41:15.036Z,100902.75
2018-11-07T20:43:43.648Z,100904.11
2018-11-07T20:46:12.187Z,100901.39
2018-11-07T20:48:40.838Z,100902.18
2018-11-07T20:51:09.375Z,100912.77
2018-11-07T20:53:37.914Z,100911.08
2018-11-07T20:56:06.738Z,100908.36
2018-11-07T20:58:35.282Z,100912.20
2018-11-07T21:01:03.831Z,100916.27
2018-11-07T21:03:32.505Z,100915.95
2018-11-07T21:06:01.031Z,100919.25
2018-11-07T21:08:29.678Z,100921.22
2018-11-07T21:10:58.310Z,100925.01
2018-11-07T21:13:26.824Z,100928.19
2018-11-07T21:15:55.382Z,100940.68
2018-11-07T21:18:23.948Z,100939.89
2018-11-07T21:20:52.496Z,100949.95
2018-11-07T21:23:21.093Z,100954.28
2018-11-07T21:25:49.719Z,100948.84
2018-11-07T21:28:24.706Z,100946.91
2018-11-07T21:30:53.365Z,100949.41
2018-11-07T21:33:21.925Z,100942.37
2018-11-07T21:35:50.435Z,100949.63
2018-11-07T21:38:19.078Z,100941.25
2018-11-07T21:40:47.631Z,100941.80
2018-11-07T21:43:16.218Z,100953.25
2018-11-07T21:45:44.817Z,100955.39
2018-11-07T21:48:13.375Z,100952.67
2018-11-07T21:50:41.934Z,100954.36
2018-11-07T21:53:10.453Z,100952.20
2018-11-07T21:55:38.972Z,100961.95
2018-11-07T21:58:07.525Z,100961.95
2018-11-07T22:00:36.077Z,100965.56
2018-11-07T22:03:04.670Z,100977.02
2018-11-07T22:05:33.201Z,100972.47
2018-11-07T22:08:01.730Z,100978.55
2018-11-07T22:10:30.307Z,100978.55
2018-11-07T22:12:58.888Z,100971.00
2018-11-07T22:15:27.410Z,100973.80
2018-11-07T22:17:56.031Z,100976.84
2018-11-07T22:20:24.543Z,100982.27
2018-11-07T22:22:59.590Z,100980.91
2018-11-07T22:25:28.100Z,100981.48
2018-11-07T22:27:56.615Z,100985.88
2018-11-07T22:30:25.157Z,100995.63
2018-11-07T22:32:53.688Z,100995.94
2018-11-07T22:35:22.479Z,101000.27
2018-11-07T22:37:51.379Z,100998.19
2018-11-07T22:40:20.278Z,101006.42
2018-11-07T22:42:49.104Z,101005.84
2018-11-07T22:45:17.705Z,101007.20
2018-11-07T22:47:46.244Z,101004.23
2018-11-07T22:50:15.561Z,101009.74
2018-11-07T22:52:45.114Z,101006.87
2018-11-07T22:55:13.671Z,101007.19
2018-11-07T22:57:42.191Z,101012.91
2018-11-07T23:00:21.170Z,101021.17
2018-11-07T23:02:51.621Z,101024.81
2018-11-07T23:05:20.165Z,101029.75
2018-11-07T23:07:49.157Z,101031.80
2018-11-07T23:10:17.817Z,101039.17
2018-11-07T23:12:46.392Z,101033.55
2018-11-07T23:15:19.163Z,101048.81
2018-11-07T23:17:47.678Z,101044.55
2018-11-07T23:20:16.271Z,101051.59
2018-11-07T23:22:44.879Z,101060.00
2018-11-07T23:25:13.568Z,101056.52
2018-11-07T23:27:42.169Z,101060.59
2018-11-07T23:30:10.841Z,101063.09
2018-11-07T23:32:39.398Z,101066.41
2018-11-07T23:35:07.929Z,101068.59
2018-11-07T23:37:36.770Z,101073.52
2018-11-07T23:40:05.671Z,101083.09
2018-11-07T23:42:34.593Z,101078.23
2018-11-07T23:45:03.220Z,101085.59
2018-11-07T23:47:31.803Z,101084.52
2018-11-07T23:50:00.519Z,101087.48
2018-11-07T23:52:34.362Z,101090.27
2018-11-07T23:55:02.950Z,101094.34
2018-11-07T23:57:31.556Z,101099.61
