createdAt,value
2023-03-23T15:58:53.130Z,19.94
2023-03-23T16:01:26.692Z,19.79
2023-03-23T16:04:01.407Z,19.67
2023-03-23T16:06:30.574Z,19.49
2023-03-23T16:09:53.236Z,19.46
2023-03-23T16:12:41.694Z,19.35
2023-03-23T16:15:35.904Z,19.26
2023-03-23T16:18:17.272Z,19.30
2023-03-23T16:20:51.621Z,19.27
2023-03-23T16:23:32.152Z,19.13
2023-03-23T16:26:28.924Z,19.14
2023-03-23T16:29:09.609Z,19.15
2023-03-23T16:31:46.744Z,19.15
2023-03-23T16:34:22.792Z,19.10
2023-03-23T16:37:16.902Z,19.04
2023-03-23T16:40:12.472Z,18.85
2023-03-23T16:42:39.931Z,18.78
2023-03-23T16:45:07.940Z,18.69
2023-03-23T16:47:36.179Z,18.58
2023-03-23T16:50:06.967Z,18.63
2023-03-23T16:52:46.302Z,18.55
2023-03-23T16:55:18.193Z,18.55
2023-03-23T16:57:49.827Z,18.45
2023-03-23T17:00:33.579Z,18.45
2023-03-23T17:03:06.104Z,18.33
2023-03-23T17:05:40.224Z,18.16
2023-03-23T17:08:30.469Z,18.11
2023-03-23T17:10:58.129Z,18.06
2023-03-23T17:13:28.528Z,18.07
2023-03-23T17:15:57.440Z,18.10
2023-03-23T17:18:25.520Z,17.97
2023-03-23T17:20:54.556Z,17.89
2023-03-23T17:23:22.127Z,17.85
2023-03-23T17:25:50.564Z,17.66
2023-03-23T17:28:19.697Z,17.47
2023-03-23T17:30:49.030Z,17.33
2023-03-23T17:33:16.178Z,17.23
2023-03-23T17:35:47.244Z,17.22
2023-03-23T17:38:14.897Z,17.10
2023-03-23T17:40:45.754Z,16.91
2023-03-23T17:43:14.387Z,16.84
2023-03-23T17:45:44.377Z,16.80
2023-03-23T17:48:13.056Z,16.73
2023-03-23T17:50:40.567Z,16.61
2023-03-23T17:53:08.930Z,16.37
2023-03-23T17:55:36.633Z,16.31
2023-03-23T17:58:03.817Z,16.23
2023-03-23T18:00:33.537Z,16.16
2023-03-23T18:03:02.067Z,16.19
2023-03-23T18:05:32.467Z,16.00
2023-03-23T18:07:59.781Z,16.03
2023-03-23T18:10:27.533Z,15.92
2023-03-23T18:12:57.126Z,15.86
2023-03-23T18:15:31.117Z,15.73
2023-03-23T18:18:06.826Z,15.71
2023-03-23T18:20:34.527Z,15.71
2023-03-23T18:23:04.788Z,15.59
2023-03-23T18:25:33.511Z,15.56
2023-03-23T18:28:04.574Z,15.53
2023-03-23T18:30:34.897Z,15.57
2023-03-23T18:33:03.547Z,15.43
2023-03-23T18:35:31.981Z,15.42
2023-03-23T18:37:59.400Z,15.40
2023-03-23T18:40:30.124Z,15.35
2023-03-23T18:42:57.749Z,15.28
2023-03-23T18:45:25.808Z,15.32
2023-03-23T18:47:54.721Z,15.31
2023-03-23T18:50:24.724Z,15.25
2023-03-23T18:52:53.712Z,15.20
2023-03-23T18:55:31.346Z,15.20
2023-03-23T18:58:00.359Z,15.26
2023-03-23T19:00:56.459Z,15.20
2023-03-23T19:03:25.224Z,15.24
2023-03-23T19:05:52.818Z,15.18
2023-03-23T19:08:20.363Z,15.23
2023-03-23T19:10:49.570Z,15.09
2023-03-23T19:13:18.887Z,15.13
2023-03-23T19:15:46.685Z,15.12
2023-03-23T19:18:19.674Z,15.13
2023-03-23T19:21:13.331Z,15.14
2023-03-23T19:23:41.864Z,15.09
2023-03-23T19:26:17.518Z,15.15
2023-03-23T19:29:21.414Z,15.11
2023-03-23T19:32:01.414Z,15.09
2023-03-23T19:34:39.675Z,15.15
2023-03-23T19:37:11.326Z,15.17
2023-03-23T19:40:31.417Z,15.15
2023-03-23T19:42:59.623Z,15.07
2023-03-23T19:45:28.495Z,15.03
2023-03-23T19:47:58.683Z,15.02
2023-03-23T19:50:31.657Z,14.89
2023-03-23T19:53:01.839Z,14.77
2023-03-23T19:55:30.450Z,14.72
2023-03-23T19:58:07.225Z,14.56
2023-03-23T20:00:36.114Z,14.66
2023-03-23T20:03:23.768Z,14.56
2023-03-23T20:05:51.382Z,14.55
2023-03-23T20:08:18.949Z,14.54
2023-03-23T20:10:49.498Z,14.53
2023-03-23T20:13:44.728Z,14.44
2023-03-23T20:16:13.489Z,14.44
2023-03-23T20:18:49.965Z,14.45
2023-03-23T20:21:22.693Z,14.39
2023-03-23T20:23:57.000Z,14.34
2023-03-23T20:26:30.280Z,14.35
2023-03-23T20:28:58.499Z,14.39
2023-03-23T20:31:36.838Z,14.31
2023-03-23T20:34:13.232Z,14.20
2023-03-23T20:36:46.807Z,14.23
2023-03-23T20:39:21.319Z,14.28
2023-03-23T20:41:54.595Z,14.27
2023-03-23T20:44:25.345Z,14.46
2023-03-23T20:46:53.733Z,14.53
2023-03-23T20:49:23.140Z,14.60
2023-03-23T20:51:51.993Z,14.44
2023-03-23T20:54:29.113Z,14.35
2023-03-23T20:57:02.649Z,14.38
2023-03-23T20:59:31.984Z,14.39
2023-03-23T21:02:04.808Z,14.42
2023-03-23T21:04:34.160Z,14.46
2023-03-23T21:07:02.444Z,14.38
2023-03-23T21:09:30.949Z,14.36
2023-03-23T21:11:59.962Z,14.30
2023-03-23T21:14:27.944Z,14.39
2023-03-23T21:16:58.393Z,14.52
2023-03-23T21:19:33.137Z,14.54
2023-03-23T21:22:01.765Z,14.57
2023-03-23T21:24:32.392Z,14.56
2023-03-23T21:27:03.165Z,14.56
2023-03-23T21:29:31.000Z,14.53
2023-03-23T21:34:29.945Z,14.43
2023-03-23T21:36:57.381Z,14.41
2023-03-23T21:39:28.523Z,14.38
2023-03-23T21:41:56.174Z,14.45
2023-03-23T21:44:25.030Z,14.41
2023-03-23T21:47:04.434Z,14.48
2023-03-23T21:50:06.916Z,14.52
2023-03-23T21:52:36.247Z,14.53
2023-03-23T21:55:54.637Z,14.56
2023-03-23T21:58:25.584Z,14.54
2023-03-23T22:00:55.492Z,14.52
2023-03-23T22:03:42.468Z,14.55
2023-03-23T22:06:35.286Z,14.54
2023-03-23T22:09:11.085Z,14.57
2023-03-23T22:11:46.305Z,14.54
2023-03-23T22:14:17.049Z,14.52
2023-03-23T22:16:44.846Z,14.49
2023-03-23T22:19:12.563Z,14.45
2023-03-23T22:21:41.927Z,14.40
2023-03-23T22:24:11.697Z,14.31
2023-03-23T22:26:40.086Z,14.45
2023-03-23T22:29:07.790Z,14.41
2023-03-23T22:31:36.527Z,14.26
2023-03-23T22:34:05.289Z,14.25
2023-03-23T22:36:34.068Z,14.29
2023-03-23T22:39:02.249Z,14.22
2023-03-23T22:41:33.065Z,14.21
2023-03-23T22:44:00.936Z,14.15
2023-03-23T22:46:29.250Z,14.19
2023-03-23T22:49:29.155Z,14.12
2023-03-23T22:52:02.251Z,14.02
2023-03-23T22:54:30.719Z,13.96
2023-03-23T22:57:11.364Z,13.92
2023-03-23T22:59:41.485Z,14.01
2023-03-23T23:02:42.005Z,13.93
2023-03-23T23:08:33.494Z,13.85
2023-03-23T23:11:20.158Z,13.72
2023-03-23T23:14:14.959Z,13.72
2023-03-23T23:17:13.212Z,13.68
2023-03-23T23:20:42.972Z,13.81
2023-03-23T23:23:16.116Z,13.66
2023-03-23T23:25:44.544Z,13.64
2023-03-23T23:28:31.548Z,13.59
2023-03-23T23:30:59.754Z,13.55
2023-03-23T23:33:27.103Z,13.53
2023-03-23T23:35:56.512Z,13.31
2023-03-23T23:38:23.910Z,13.21
2023-03-23T23:40:59.199Z,13.42
2023-03-23T23:43:38.465Z,13.28
2023-03-23T23:46:12.711Z,13.24
2023-03-23T23:49:04.957Z,13.21
2023-03-23T23:51:51.684Z,13.17
2023-03-23T23:54:54.663Z,13.19
2023-03-23T23:57:51.296Z,13.19
