createdAt,value
2018-07-13T00:01:27.629Z,14.00
2018-07-13T00:03:58.230Z,13.67
2018-07-13T00:06:31.874Z,15.00
2018-07-13T00:09:02.324Z,13.00
2018-07-13T00:11:33.683Z,14.67
2018-07-13T00:14:19.755Z,13.00
2018-07-13T00:16:54.571Z,13.67
2018-07-13T00:19:27.986Z,13.00
2018-07-13T00:22:03.055Z,14.00
2018-07-13T00:24:41.960Z,15.67
2018-07-13T00:27:19.937Z,14.00
2018-07-13T00:35:22.083Z,13.67
2018-07-13T00:38:02.397Z,14.67
2018-07-13T00:40:37.219Z,14.33
2018-07-13T00:43:24.079Z,15.67
2018-07-13T00:46:07.805Z,14.67
2018-07-13T00:48:51.556Z,16.00
2018-07-13T00:51:27.789Z,15.33
2018-07-13T00:54:06.219Z,15.33
2018-07-13T00:56:45.212Z,16.00
2018-07-13T00:59:23.774Z,13.33
2018-07-13T01:01:56.316Z,14.00
2018-07-13T01:04:27.180Z,14.00
2018-07-13T01:06:57.778Z,15.67
2018-07-13T01:09:28.981Z,14.33
2018-07-13T01:11:59.600Z,14.00
2018-07-13T01:14:29.946Z,14.00
2018-07-13T01:17:01.469Z,15.67
2018-07-13T01:19:33.155Z,14.00
2018-07-13T01:22:03.453Z,16.33
2018-07-13T01:24:34.237Z,13.00
2018-07-13T01:27:07.727Z,16.33
2018-07-13T01:29:38.352Z,15.33
2018-07-13T01:32:08.956Z,14.00
2018-07-13T01:34:39.574Z,16.33
2018-07-13T01:37:10.351Z,15.33
2018-07-13T01:39:41.010Z,14.00
2018-07-13T01:42:12.123Z,13.67
2018-07-13T01:44:44.981Z,17.33
2018-07-13T01:47:15.536Z,17.00
2018-07-13T01:49:46.629Z,15.67
2018-07-13T01:52:17.183Z,14.00
2018-07-13T01:54:47.940Z,15.00
2018-07-13T01:57:20.068Z,14.67
2018-07-13T01:59:50.630Z,15.00
2018-07-13T02:02:23.196Z,15.67
2018-07-13T02:04:54.196Z,15.67
2018-07-13T02:07:25.483Z,15.67
2018-07-13T02:09:57.430Z,17.67
2018-07-13T02:12:28.240Z,14.33
2018-07-13T02:14:59.371Z,14.00
2018-07-13T02:17:30.216Z,15.00
2018-07-13T02:20:00.871Z,13.67
2018-07-13T02:22:31.199Z,16.00
2018-07-13T02:25:01.731Z,16.67
2018-07-13T02:27:32.135Z,16.00
2018-07-13T02:30:05.632Z,14.67
2018-07-13T02:32:36.805Z,15.33
2018-07-13T02:35:07.973Z,16.00
2018-07-13T02:37:38.982Z,16.00
2018-07-13T02:40:09.770Z,16.67
2018-07-13T02:42:41.102Z,16.00
2018-07-13T02:45:14.142Z,16.67
2018-07-13T02:47:44.711Z,15.67
2018-07-13T02:50:16.251Z,16.00
2018-07-13T02:52:47.893Z,16.33
2018-07-13T02:55:20.204Z,17.00
2018-07-13T02:57:51.125Z,16.00
2018-07-13T03:00:22.162Z,15.67
2018-07-13T03:02:52.894Z,14.67
2018-07-13T03:05:27.193Z,16.00
2018-07-13T03:07:57.800Z,16.00
2018-07-13T03:10:28.701Z,16.00
2018-07-13T03:12:59.762Z,15.67
2018-07-13T03:15:30.400Z,16.00
2018-07-13T03:18:01.030Z,17.67
2018-07-13T03:20:31.802Z,17.67
2018-07-13T03:23:03.066Z,15.67
2018-07-13T03:25:34.112Z,17.67
2018-07-13T03:28:04.841Z,17.67
2018-07-13T03:30:36.993Z,15.00
2018-07-13T03:33:07.579Z,15.67
2018-07-13T03:35:38.978Z,17.00
2018-07-13T03:38:09.673Z,16.33
2018-07-13T03:40:40.268Z,16.00
2018-07-13T03:43:10.890Z,16.33
2018-07-13T03:45:41.427Z,17.67
2018-07-13T03:48:12.562Z,16.00
2018-07-13T03:50:43.211Z,15.33
2018-07-13T03:53:13.916Z,18.00
2018-07-13T03:55:44.809Z,16.67
2018-07-13T03:58:16.105Z,18.00
2018-07-13T04:00:46.667Z,19.33
2018-07-13T04:03:18.550Z,16.00
2018-07-13T04:05:49.166Z,20.00
2018-07-13T04:08:20.532Z,18.67
2018-07-13T04:10:51.301Z,17.00
2018-07-13T04:13:21.895Z,18.67
2018-07-13T04:15:52.982Z,16.33
2018-07-13T04:18:25.052Z,17.00
2018-07-13T04:20:55.968Z,15.00
2018-07-13T04:23:27.234Z,16.67
2018-07-13T04:25:58.741Z,15.67
2018-07-13T04:28:29.473Z,17.33
2018-07-13T04:31:00.385Z,17.00
2018-07-13T04:33:31.116Z,17.00
2018-07-13T04:36:01.809Z,15.67
2018-07-13T04:38:33.082Z,15.67
2018-07-13T04:41:03.783Z,17.33
2018-07-13T04:43:34.626Z,17.67
2018-07-13T04:46:05.937Z,17.67
2018-07-13T04:48:36.620Z,18.00
2018-07-13T04:51:09.619Z,14.00
2018-07-13T04:53:40.527Z,17.00
2018-07-13T04:56:11.215Z,18.33
2018-07-13T04:58:42.160Z,18.67
2018-07-13T05:01:12.854Z,18.33
2018-07-13T05:03:44.554Z,18.67
2018-07-13T05:06:18.877Z,18.00
2018-07-13T05:08:51.400Z,18.33
2018-07-13T05:11:22.152Z,18.33
2018-07-13T05:13:52.960Z,18.00
2018-07-13T05:16:26.038Z,16.67
2018-07-13T05:18:57.493Z,19.67
2018-07-13T05:21:29.321Z,17.67
2018-07-13T05:24:00.670Z,17.00
2018-07-13T05:26:34.278Z,15.33
2018-07-13T05:31:29.829Z,18.67
2018-07-13T05:34:00.960Z,19.67
2018-07-13T05:36:32.636Z,18.00
2018-07-13T05:39:03.112Z,17.33
2018-07-13T05:41:34.162Z,17.00
2018-07-13T05:44:05.139Z,19.00
2018-07-13T05:46:35.859Z,19.67
2018-07-13T05:49:07.536Z,18.00
2018-07-13T05:51:38.978Z,17.33
2018-07-13T05:54:09.650Z,17.33
2018-07-13T05:56:41.228Z,18.67
2018-07-13T05:59:12.893Z,18.33
2018-07-13T06:01:44.220Z,19.00
2018-07-13T06:04:19.535Z,18.00
2018-07-13T06:06:50.403Z,20.33
2018-07-13T06:09:21.547Z,20.00
2018-07-13T06:12:21.745Z,20.33
2018-07-13T06:14:52.864Z,16.33
2018-07-13T06:17:25.896Z,17.67
2018-07-13T06:19:58.378Z,20.67
2018-07-13T06:22:34.215Z,17.33
2018-07-13T06:25:07.146Z,19.00
2018-07-13T06:27:37.473Z,17.67
2018-07-13T06:30:08.206Z,15.00
2018-07-13T06:32:45.307Z,18.33
2018-07-13T06:35:16.093Z,17.00
2018-07-13T06:37:50.745Z,17.33
2018-07-13T06:40:22.081Z,18.00
2018-07-13T06:43:04.813Z,19.00
2018-07-13T06:45:44.683Z,17.33
2018-07-13T06:48:15.033Z,14.00
2018-07-13T06:50:48.774Z,15.67
2018-07-13T06:53:25.242Z,14.67
2018-07-13T06:55:57.192Z,12.67
2018-07-13T06:58:42.597Z,14.33
2018-07-13T07:01:13.817Z,15.67
2018-07-13T07:08:05.438Z,13.67
2018-07-13T07:10:36.640Z,13.67
2018-07-13T07:13:19.797Z,14.00
2018-07-13T07:15:53.599Z,15.00
2018-07-13T07:18:27.080Z,12.00
2018-07-13T07:21:15.243Z,12.33
2018-07-13T07:23:48.899Z,12.33
2018-07-13T07:26:21.321Z,13.00
2018-07-13T07:28:56.893Z,12.00
2018-07-13T07:31:29.684Z,13.00
2018-07-13T07:34:07.545Z,12.33
2018-07-13T07:36:41.306Z,12.00
2018-07-13T07:39:24.427Z,13.00
2018-07-13T07:42:08.805Z,12.67
2018-07-13T07:44:44.144Z,12.00
2018-07-13T07:47:17.806Z,12.00
2018-07-13T07:49:50.578Z,10.67
2018-07-13T07:52:23.100Z,12.33
2018-07-13T07:54:55.718Z,12.00
2018-07-13T07:57:27.214Z,11.67
2018-07-13T07:59:59.801Z,12.00
2018-07-13T08:02:32.253Z,12.00
2018-07-13T08:05:12.952Z,10.00
2018-07-13T08:07:48.223Z,12.00
2018-07-13T08:10:20.143Z,12.33
2018-07-13T08:13:01.326Z,11.00
2018-07-13T08:16:37.496Z,12.00
2018-07-13T08:19:10.839Z,12.00
2018-07-13T08:21:46.680Z,12.33
2018-07-13T08:24:23.179Z,12.00
2018-07-13T08:27:01.245Z,12.67
2018-07-13T08:29:36.767Z,11.00
2018-07-13T08:32:16.354Z,12.00
2018-07-13T08:34:46.923Z,11.67
2018-07-13T08:37:18.799Z,11.00
2018-07-13T08:39:53.075Z,13.33
2018-07-13T08:42:24.009Z,13.00
2018-07-13T08:44:57.976Z,11.00
2018-07-13T08:47:31.563Z,10.33
2018-07-13T08:50:05.291Z,11.33
2018-07-13T08:52:41.066Z,11.00
2018-07-13T08:55:15.051Z,12.00
2018-07-13T08:57:56.992Z,11.67
2018-07-13T09:00:29.157Z,12.33
2018-07-13T09:03:04.613Z,10.33
2018-07-13T09:05:37.027Z,12.00
2018-07-13T09:08:12.387Z,11.67
2018-07-13T09:10:46.939Z,10.67
2018-07-13T09:13:20.389Z,12.00
2018-07-13T09:16:07.253Z,11.00
2018-07-13T09:18:41.336Z,12.00
2018-07-13T09:21:15.371Z,14.67
2018-07-13T09:23:46.785Z,10.33
2018-07-13T09:26:19.262Z,11.67
2018-07-13T09:28:54.420Z,11.33
2018-07-13T09:31:31.218Z,10.33
2018-07-13T09:34:06.865Z,10.33
2018-07-13T09:36:40.179Z,11.00
2018-07-13T09:39:12.706Z,9.33
2018-07-13T09:41:44.269Z,9.33
2018-07-13T09:44:20.450Z,11.00
2018-07-13T09:47:11.426Z,12.67
2018-07-13T09:49:44.883Z,11.33
2018-07-13T09:52:21.735Z,11.67
2018-07-13T09:54:54.902Z,11.00
2018-07-13T10:07:59.154Z,11.00
2018-07-13T10:10:31.048Z,12.00
2018-07-13T10:13:05.496Z,10.00
2018-07-13T10:15:37.763Z,13.67
2018-07-13T10:18:11.920Z,11.00
2018-07-13T10:20:46.678Z,11.00
2018-07-13T10:23:18.012Z,11.33
2018-07-13T10:26:09.568Z,11.67
2018-07-13T10:28:41.895Z,11.00
2018-07-13T10:31:14.834Z,11.33
2018-07-13T10:33:49.070Z,12.00
2018-07-13T10:36:22.455Z,12.00
2018-07-13T10:41:33.402Z,10.33
2018-07-13T10:44:06.465Z,12.67
2018-07-13T10:46:41.700Z,11.67
2018-07-13T10:49:13.895Z,9.67
2018-07-13T10:51:47.800Z,13.00
2018-07-13T10:54:22.653Z,12.67
2018-07-13T10:56:58.467Z,12.00
2018-07-13T10:59:33.175Z,12.00
2018-07-13T11:02:07.316Z,10.67
2018-07-13T11:04:40.569Z,11.33
2018-07-13T11:07:12.652Z,11.00
2018-07-13T11:09:44.224Z,10.00
2018-07-13T11:12:24.188Z,9.33
2018-07-13T11:14:55.683Z,9.00
2018-07-13T11:17:28.362Z,11.00
2018-07-13T11:20:05.259Z,11.00
2018-07-13T11:22:41.105Z,10.00
2018-07-13T11:25:14.406Z,10.00
2018-07-13T11:27:45.848Z,10.00
2018-07-13T11:30:18.879Z,10.00
2018-07-13T11:32:51.873Z,9.00
2018-07-13T11:35:27.075Z,9.75
2018-07-13T11:38:10.626Z,8.67
2018-07-13T11:40:42.840Z,10.33
2018-07-13T11:43:14.746Z,11.67
2018-07-13T11:45:48.016Z,9.33
2018-07-13T11:48:21.371Z,10.33
2018-07-13T11:50:54.915Z,10.00
2018-07-13T11:53:27.572Z,10.00
2018-07-13T11:55:59.375Z,9.33
2018-07-13T11:58:34.943Z,10.00
2018-07-13T12:01:06.679Z,11.33
2018-07-13T12:03:38.765Z,9.67
2018-07-13T12:06:10.735Z,10.00
2018-07-13T12:08:42.235Z,10.33
2018-07-13T12:11:52.832Z,10.00
2018-07-13T12:19:32.750Z,10.25
2018-07-13T12:22:06.326Z,10.67
2018-07-13T12:24:45.359Z,9.67
2018-07-13T12:27:29.100Z,8.67
2018-07-13T12:30:18.943Z,10.75
2018-07-13T12:32:55.934Z,10.00
2018-07-13T12:35:44.453Z,8.00
2018-07-13T12:38:36.291Z,10.00
2018-07-13T12:41:21.299Z,9.00
2018-07-13T12:43:57.985Z,9.00
2018-07-13T12:46:36.975Z,9.00
2018-07-13T12:49:11.379Z,9.00
2018-07-13T12:51:45.952Z,9.00
2018-07-13T12:54:22.918Z,9.00
2018-07-13T13:25:43.175Z,9.67
2018-07-13T13:28:34.039Z,10.00
2018-07-13T13:31:18.276Z,10.00
2018-07-13T13:33:53.579Z,11.33
2018-07-13T13:36:27.303Z,8.00
2018-07-13T13:39:01.571Z,8.33
2018-07-13T13:41:39.423Z,10.00
2018-07-13T13:44:12.456Z,9.33
2018-07-13T13:46:48.630Z,8.67
2018-07-13T13:49:21.720Z,9.00
2018-07-13T13:51:59.212Z,10.00
2018-07-13T13:54:33.477Z,11.33
2018-07-13T13:57:07.907Z,10.67
2018-07-13T13:59:39.501Z,10.67
2018-07-13T14:02:11.878Z,10.33
2018-07-13T14:04:48.558Z,9.67
2018-07-13T14:07:20.835Z,8.33
2018-07-13T14:09:55.521Z,8.33
2018-07-13T14:12:30.611Z,9.33
2018-07-13T14:15:08.507Z,10.33
2018-07-13T14:17:41.981Z,10.00
2018-07-13T14:20:16.287Z,10.67
2018-07-13T14:22:53.619Z,11.00
2018-07-13T14:25:25.831Z,10.00
2018-07-13T14:28:00.584Z,9.33
2018-07-13T14:30:33.864Z,11.00
2018-07-13T14:33:06.635Z,10.00
2018-07-13T14:35:38.336Z,10.00
2018-07-13T14:38:13.860Z,10.00
2018-07-13T14:40:46.758Z,10.33
2018-07-13T14:43:20.139Z,11.00
2018-07-13T14:45:53.201Z,11.33
2018-07-13T14:48:26.446Z,9.00
2018-07-13T14:51:01.583Z,8.00
2018-07-13T14:53:33.259Z,8.67
2018-07-13T14:56:07.500Z,8.00
2018-07-13T14:58:39.421Z,8.00
2018-07-13T15:01:12.461Z,9.00
2018-07-13T15:03:44.182Z,9.00
2018-07-13T15:06:17.999Z,8.00
2018-07-13T15:08:52.459Z,8.00
2018-07-13T15:11:26.337Z,7.00
2018-07-13T15:13:58.720Z,7.20
2018-07-13T15:16:33.692Z,7.80
2018-07-13T15:19:08.752Z,8.00
2018-07-13T15:21:43.466Z,7.43
2018-07-13T15:24:24.802Z,8.00
2018-07-13T15:26:59.252Z,8.67
2018-07-13T15:29:49.583Z,10.00
2018-07-13T15:32:21.230Z,9.33
2018-07-13T15:35:03.648Z,8.67
2018-07-13T15:37:40.457Z,10.00
2018-07-13T15:40:13.436Z,10.00
2018-07-13T15:42:49.542Z,8.67
2018-07-13T15:45:21.463Z,8.00
2018-07-13T15:47:54.516Z,9.00
2018-07-13T15:53:38.358Z,9.00
2018-07-13T15:56:13.004Z,9.00
2018-07-13T15:58:46.448Z,10.00
2018-07-13T16:01:17.947Z,9.67
2018-07-13T16:03:51.953Z,9.00
2018-07-13T16:06:28.971Z,9.67
2018-07-13T16:09:00.588Z,7.33
2018-07-13T16:11:33.007Z,9.40
2018-07-13T16:14:06.586Z,9.75
2018-07-13T16:16:40.840Z,9.50
2018-07-13T16:19:12.343Z,8.33
2018-07-13T16:21:46.567Z,11.00
2018-07-13T16:24:18.674Z,9.25
2018-07-13T16:26:50.364Z,10.00
2018-07-13T16:29:21.955Z,9.00
2018-07-13T16:31:53.795Z,10.00
2018-07-13T16:34:26.195Z,11.33
2018-07-13T16:36:58.402Z,9.00
2018-07-13T16:39:29.900Z,10.33
2018-07-13T16:44:39.887Z,10.00
2018-07-13T16:47:14.772Z,10.00
2018-07-13T16:49:47.453Z,9.67
2018-07-13T16:52:19.064Z,9.67
2018-07-13T16:54:55.380Z,9.50
2018-07-13T16:57:26.777Z,9.67
2018-07-13T17:00:00.479Z,8.33
2018-07-13T17:02:32.599Z,8.33
2018-07-13T17:05:09.712Z,8.00
2018-07-13T17:07:43.569Z,8.33
2018-07-13T17:10:15.980Z,9.33
2018-07-13T17:12:49.253Z,9.00
2018-07-13T17:15:22.012Z,8.50
2018-07-13T17:17:54.254Z,9.00
2018-07-13T17:20:30.557Z,8.67
2018-07-13T17:23:05.665Z,8.50
2018-07-13T17:25:39.814Z,9.00
2018-07-13T17:28:11.228Z,9.33
2018-07-13T17:30:44.693Z,9.50
2018-07-13T17:33:18.557Z,11.00
2018-07-13T17:35:50.784Z,10.67
2018-07-13T17:38:23.141Z,10.00
2018-07-13T17:40:56.557Z,10.00
2018-07-13T17:43:28.041Z,10.00
2018-07-13T17:46:00.933Z,9.67
2018-07-13T17:48:33.608Z,10.33
2018-07-13T17:51:07.619Z,9.67
2018-07-13T17:53:42.243Z,10.00
2018-07-13T17:56:14.533Z,10.50
2018-07-13T17:58:49.309Z,11.00
2018-07-13T18:01:22.127Z,10.33
2018-07-13T18:03:57.934Z,11.00
2018-07-13T18:06:32.587Z,10.33
2018-07-13T18:09:04.851Z,10.00
2018-07-13T18:11:36.921Z,11.00
2018-07-13T18:14:09.558Z,10.00
2018-07-13T18:16:41.339Z,10.00
2018-07-13T18:19:17.323Z,11.67
2018-07-13T18:21:48.697Z,8.67
2018-07-13T18:24:21.620Z,9.67
2018-07-13T18:26:53.564Z,9.00
2018-07-13T18:29:29.523Z,9.00
2018-07-13T18:32:00.918Z,9.00
2018-07-13T18:34:35.022Z,9.00
2018-07-13T18:37:06.455Z,9.00
2018-07-13T18:39:39.024Z,10.67
2018-07-13T18:42:11.643Z,10.67
2018-07-13T18:44:43.413Z,10.00
2018-07-13T18:47:16.396Z,10.00
2018-07-13T18:49:48.759Z,10.00
2018-07-13T18:52:23.499Z,8.67
2018-07-13T18:54:56.550Z,9.00
2018-07-13T18:57:30.032Z,9.00
2018-07-13T19:00:02.448Z,8.67
2018-07-13T19:02:36.825Z,8.33
2018-07-13T19:05:10.048Z,9.00
2018-07-13T19:07:48.301Z,8.33
2018-07-13T19:10:21.065Z,10.00
2018-07-13T19:12:56.341Z,11.00
2018-07-13T19:15:28.756Z,8.00
2018-07-13T19:18:00.848Z,9.00
2018-07-13T19:20:33.415Z,8.67
2018-07-13T19:23:09.644Z,10.33
2018-07-13T19:25:44.490Z,11.00
2018-07-13T19:28:18.491Z,10.67
2018-07-13T19:30:53.590Z,10.00
2018-07-13T19:33:26.944Z,10.00
2018-07-13T19:36:04.169Z,10.00
2018-07-13T19:38:43.440Z,10.67
2018-07-13T19:41:18.205Z,10.67
2018-07-13T19:43:53.154Z,10.67
2018-07-13T19:46:33.548Z,10.00
2018-07-13T19:49:07.844Z,10.00
2018-07-13T19:51:41.383Z,10.00
2018-07-13T19:54:14.887Z,10.00
2018-07-13T19:56:46.360Z,11.00
2018-07-13T19:59:18.452Z,11.00
2018-07-13T20:01:58.146Z,10.75
2018-07-13T20:04:39.411Z,9.67
2018-07-13T20:07:13.641Z,9.00
2018-07-13T20:09:51.484Z,10.00
2018-07-13T20:12:24.684Z,9.00
2018-07-13T20:15:01.090Z,8.33
2018-07-13T20:17:59.603Z,9.00
2018-07-13T20:20:40.434Z,9.00
2018-07-13T20:23:19.502Z,9.25
2018-07-13T20:25:57.081Z,9.67
2018-07-13T20:28:36.541Z,9.00
2018-07-13T20:31:10.019Z,9.00
2018-07-13T20:33:46.469Z,10.00
2018-07-13T20:36:22.451Z,10.00
2018-07-13T20:38:56.553Z,11.00
2018-07-13T20:41:32.223Z,11.00
2018-07-13T20:46:48.936Z,10.00
2018-07-13T20:49:21.821Z,12.33
2018-07-13T20:51:53.887Z,10.00
2018-07-13T20:54:27.879Z,9.00
2018-07-13T20:57:00.576Z,10.00
2018-07-13T20:59:32.004Z,10.33
2018-07-13T21:02:03.339Z,9.00
2018-07-13T21:04:39.493Z,8.33
2018-07-13T21:07:11.305Z,9.00
2018-07-13T21:09:50.645Z,8.75
2018-07-13T21:12:24.346Z,8.00
2018-07-13T21:15:00.801Z,8.33
2018-07-13T21:17:34.534Z,7.67
2018-07-13T21:20:05.973Z,7.00
2018-07-13T21:22:41.893Z,9.00
2018-07-13T21:25:14.220Z,10.00
2018-07-13T21:27:50.436Z,8.00
2018-07-13T21:30:26.521Z,8.00
2018-07-13T21:32:58.962Z,9.00
2018-07-13T21:35:31.284Z,9.00
2018-07-13T21:38:11.850Z,8.00
2018-07-13T21:40:44.983Z,9.00
2018-07-13T21:43:19.204Z,9.00
2018-07-13T21:45:50.865Z,11.00
2018-07-13T21:48:22.441Z,8.33
2018-07-13T21:50:57.608Z,8.00
2018-07-13T21:53:32.404Z,9.00
2018-07-13T21:56:06.168Z,9.00
2018-07-13T21:58:39.271Z,10.33
2018-07-13T22:01:17.118Z,8.33
2018-07-13T22:04:22.240Z,9.00
2018-07-13T22:07:04.213Z,11.00
2018-07-13T22:09:39.208Z,11.33
2018-07-13T22:12:13.033Z,11.00
2018-07-13T22:14:46.995Z,12.00
2018-07-13T22:17:19.794Z,11.00
2018-07-13T22:19:51.635Z,9.33
2018-07-13T22:22:24.216Z,10.33
2018-07-13T22:24:55.860Z,9.67
2018-07-13T22:27:28.706Z,11.33
2018-07-13T22:30:05.299Z,11.00
2018-07-13T22:32:37.273Z,10.33
2018-07-13T22:35:14.366Z,10.33
2018-07-13T22:40:11.944Z,9.75
2018-07-13T22:42:45.071Z,9.00
2018-07-13T22:45:17.436Z,11.00
2018-07-13T22:47:50.196Z,10.00
2018-07-13T22:50:21.680Z,9.33
2018-07-13T22:52:54.748Z,11.00
2018-07-13T22:55:26.260Z,9.33
2018-07-13T22:58:00.517Z,10.33
2018-07-13T23:00:34.852Z,10.67
2018-07-13T23:03:08.628Z,11.00
2018-07-13T23:05:40.739Z,12.00
2018-07-13T23:08:11.294Z,9.67
2018-07-13T23:10:43.360Z,9.33
2018-07-13T23:13:16.217Z,10.67
2018-07-13T23:15:49.120Z,12.00
2018-07-13T23:18:29.603Z,11.00
2018-07-13T23:21:02.043Z,12.00
2018-07-13T23:23:37.514Z,9.00
2018-07-13T23:26:10.109Z,11.33
2018-07-13T23:28:43.878Z,12.00
2018-07-13T23:31:16.784Z,12.00
2018-07-13T23:33:49.299Z,11.67
2018-07-13T23:36:19.796Z,10.33
2018-07-13T23:38:52.737Z,12.00
2018-07-13T23:41:23.701Z,11.67
2018-07-13T23:43:55.212Z,9.67
2018-07-13T23:46:26.715Z,12.00
2018-07-13T23:48:58.390Z,12.00
2018-07-13T23:51:28.928Z,11.33
2018-07-13T23:54:02.047Z,11.00
2018-07-13T23:56:34.780Z,11.33
2018-07-13T23:59:05.346Z,11.33
