createdAt,value
2023-01-09T00:02:04.358Z,22.77
2023-01-09T00:04:33.208Z,23.30
2023-01-09T00:07:01.957Z,22.88
2023-01-09T00:09:30.519Z,21.60
2023-01-09T00:12:00.438Z,22.60
2023-01-09T00:14:28.896Z,21.33
2023-01-09T00:16:57.832Z,21.00
2023-01-09T00:19:26.610Z,20.83
2023-01-09T00:21:55.134Z,20.10
2023-01-09T00:24:23.965Z,20.83
2023-01-09T00:26:52.655Z,20.60
2023-01-09T00:29:22.756Z,19.60
2023-01-09T00:31:51.145Z,20.02
2023-01-09T00:34:19.520Z,21.65
2023-01-09T00:36:48.654Z,21.08
2023-01-09T00:39:17.057Z,20.35
2023-01-09T00:41:49.893Z,21.27
2023-01-09T00:44:22.246Z,21.40
2023-01-09T00:46:55.187Z,21.55
2023-01-09T00:49:24.761Z,21.13
2023-01-09T00:51:55.799Z,21.30
2023-01-09T00:54:25.070Z,20.85
2023-01-09T00:56:53.501Z,16.60
2023-01-09T00:59:22.122Z,21.73
2023-01-09T01:01:52.006Z,21.55
2023-01-09T01:04:37.797Z,21.77
2023-01-09T01:07:23.911Z,21.58
2023-01-09T01:09:52.654Z,20.35
2023-01-09T01:12:21.142Z,22.23
2023-01-09T01:14:49.936Z,19.90
2023-01-09T01:17:20.419Z,19.52
2023-01-09T01:19:49.291Z,19.52
2023-01-09T01:22:17.749Z,21.70
2023-01-09T01:24:46.474Z,23.17
2023-01-09T01:27:14.942Z,22.92
2023-01-09T01:29:43.386Z,21.52
2023-01-09T01:32:12.607Z,22.92
2023-01-09T01:34:42.940Z,17.85
2023-01-09T01:37:11.829Z,23.13
2023-01-09T01:39:40.433Z,22.00
2023-01-09T01:42:09.127Z,21.50
2023-01-09T01:45:08.541Z,24.42
2023-01-09T01:47:43.107Z,22.92
2023-01-09T01:50:17.520Z,23.20
2023-01-09T01:52:49.156Z,22.13
2023-01-09T01:55:19.756Z,22.17
2023-01-09T01:57:51.898Z,22.90
2023-01-09T02:00:23.814Z,22.63
2023-01-09T02:02:52.833Z,22.17
2023-01-09T02:05:23.311Z,21.08
2023-01-09T02:07:51.754Z,21.13
2023-01-09T02:10:23.549Z,21.23
2023-01-09T02:12:52.099Z,20.65
2023-01-09T02:15:21.642Z,20.90
2023-01-09T02:18:14.002Z,21.73
2023-01-09T02:20:52.089Z,20.52
2023-01-09T02:23:54.835Z,21.13
2023-01-09T02:26:36.467Z,20.40
2023-01-09T02:29:39.538Z,19.50
2023-01-09T02:32:18.308Z,19.95
2023-01-09T02:34:56.289Z,20.20
2023-01-09T02:37:34.748Z,19.10
2023-01-09T02:40:10.303Z,20.85
2023-01-09T02:42:41.984Z,20.42
2023-01-09T02:45:11.053Z,19.42
2023-01-09T02:47:44.093Z,20.65
2023-01-09T02:50:18.721Z,19.75
2023-01-09T02:53:10.603Z,19.60
2023-01-09T02:55:53.345Z,20.45
2023-01-09T02:58:38.163Z,22.23
2023-01-09T03:01:19.215Z,20.17
2023-01-09T03:03:53.817Z,19.60
2023-01-09T03:06:30.279Z,20.13
2023-01-09T03:09:03.911Z,20.52
2023-01-09T03:11:39.038Z,20.65
2023-01-09T03:14:12.147Z,20.33
2023-01-09T03:16:41.268Z,20.08
2023-01-09T03:19:15.386Z,18.27
2023-01-09T03:21:44.824Z,18.95
2023-01-09T03:24:13.304Z,18.98
2023-01-09T03:26:41.879Z,18.80
2023-01-09T03:29:11.222Z,18.75
2023-01-09T03:31:39.751Z,18.60
2023-01-09T03:34:08.617Z,18.08
2023-01-09T03:36:38.467Z,18.92
2023-01-09T03:41:35.797Z,18.67
2023-01-09T03:44:04.715Z,18.75
2023-01-09T03:46:33.177Z,19.02
2023-01-09T03:49:01.937Z,18.70
2023-01-09T03:51:30.925Z,17.63
2023-01-09T03:54:00.727Z,18.97
2023-01-09T03:58:57.630Z,17.65
2023-01-09T04:01:26.490Z,17.80
2023-01-09T04:03:55.497Z,18.57
2023-01-09T04:06:24.081Z,18.33
2023-01-09T04:08:52.550Z,19.08
2023-01-09T04:11:22.647Z,19.00
2023-01-09T04:13:51.106Z,19.65
2023-01-09T04:16:19.798Z,19.80
2023-01-09T04:18:48.321Z,19.73
2023-01-09T04:21:16.856Z,18.90
2023-01-09T04:23:45.724Z,20.17
2023-01-09T04:26:14.486Z,18.88
2023-01-09T04:28:44.763Z,20.35
2023-01-09T04:31:13.621Z,19.20
2023-01-09T04:33:42.053Z,20.47
2023-01-09T04:36:11.240Z,19.58
2023-01-09T04:38:40.057Z,19.27
2023-01-09T04:41:08.545Z,20.08
2023-01-09T04:43:37.380Z,18.60
2023-01-09T04:46:07.643Z,19.10
2023-01-09T04:48:36.566Z,18.65
2023-01-09T04:51:05.146Z,19.50
2023-01-09T04:53:33.954Z,19.50
2023-01-09T04:56:02.611Z,19.70
2023-01-09T04:58:31.538Z,18.67
2023-01-09T05:01:00.533Z,18.27
2023-01-09T05:03:30.725Z,18.57
2023-01-09T05:05:59.258Z,18.90
2023-01-09T05:08:27.919Z,17.83
2023-01-09T05:10:56.355Z,18.77
2023-01-09T05:13:24.852Z,18.42
2023-01-09T05:15:53.482Z,18.88
2023-01-09T05:18:22.292Z,17.83
2023-01-09T05:20:52.094Z,17.98
2023-01-09T05:25:49.182Z,18.92
2023-01-09T05:28:17.972Z,17.85
2023-01-09T05:30:47.494Z,17.80
2023-01-09T05:33:16.052Z,17.67
2023-01-09T05:35:45.047Z,17.15
2023-01-09T05:38:14.904Z,18.27
2023-01-09T05:43:11.732Z,17.05
2023-01-09T05:45:40.594Z,17.70
2023-01-09T05:48:09.459Z,18.15
2023-01-09T05:50:38.293Z,17.70
2023-01-09T05:53:07.103Z,18.13
2023-01-09T05:55:37.346Z,18.20
2023-01-09T05:58:06.494Z,19.55
2023-01-09T06:00:35.055Z,18.23
2023-01-09T06:03:04.225Z,18.75
2023-01-09T06:05:32.705Z,17.50
2023-01-09T06:08:01.656Z,17.42
2023-01-09T06:10:30.139Z,17.17
2023-01-09T06:13:00.180Z,17.52
2023-01-09T06:15:28.900Z,16.63
2023-01-09T06:17:57.454Z,17.45
2023-01-09T06:20:25.851Z,18.40
2023-01-09T06:22:54.246Z,16.20
2023-01-09T06:25:22.869Z,18.38
2023-01-09T06:27:52.340Z,18.10
2023-01-09T06:30:22.399Z,17.40
2023-01-09T06:32:51.518Z,18.77
2023-01-09T06:35:20.954Z,17.38
2023-01-09T06:37:50.391Z,18.65
2023-01-09T06:40:21.098Z,17.58
2023-01-09T06:42:50.837Z,18.75
2023-01-09T06:45:19.322Z,17.00
2023-01-09T06:47:50.221Z,17.25
2023-01-09T06:50:18.963Z,16.40
2023-01-09T06:52:47.453Z,24.15
2023-01-09T06:55:16.708Z,27.58
2023-01-09T06:57:45.501Z,34.20
2023-01-09T07:00:14.611Z,29.77
2023-01-09T07:02:43.192Z,23.20
2023-01-09T07:05:13.330Z,16.73
2023-01-09T07:07:42.649Z,16.40
2023-01-09T07:10:12.218Z,17.15
2023-01-09T07:12:40.985Z,16.58
2023-01-09T07:15:10.199Z,15.85
2023-01-09T07:17:38.657Z,16.35
2023-01-09T07:20:08.315Z,26.23
2023-01-09T07:22:38.077Z,22.73
2023-01-09T07:27:35.211Z,16.45
2023-01-09T07:30:04.083Z,18.08
2023-01-09T07:32:32.986Z,18.90
2023-01-09T07:35:01.465Z,25.83
2023-01-09T07:37:29.968Z,30.13
2023-01-09T07:39:59.782Z,40.60
2023-01-09T07:44:56.341Z,18.17
2023-01-09T07:47:25.320Z,16.65
2023-01-09T07:49:53.724Z,15.27
2023-01-09T07:52:22.229Z,15.68
2023-01-09T07:54:50.900Z,15.75
2023-01-09T07:57:20.790Z,16.67
2023-01-09T07:59:49.327Z,16.83
2023-01-09T08:02:18.084Z,17.17
2023-01-09T08:04:47.262Z,16.50
2023-01-09T08:07:15.814Z,18.52
2023-01-09T08:13:30.977Z,23.48
2023-01-09T08:15:59.658Z,17.98
2023-01-09T08:18:28.411Z,16.70
2023-01-09T08:20:56.857Z,18.90
2023-01-09T08:23:25.292Z,16.95
2023-01-09T08:25:54.404Z,22.92
2023-01-09T08:28:22.928Z,19.05
2023-01-09T08:30:52.911Z,16.15
2023-01-09T08:33:21.364Z,17.73
2023-01-09T08:35:50.365Z,20.58
2023-01-09T08:38:19.034Z,18.63
2023-01-09T08:40:48.476Z,16.88
2023-01-09T08:43:34.554Z,16.02
2023-01-09T08:46:21.675Z,17.45
2023-01-09T08:48:50.317Z,17.08
2023-01-09T08:51:18.742Z,21.40
2023-01-09T08:53:47.506Z,21.25
2023-01-09T08:56:16.432Z,17.77
2023-01-09T08:58:45.254Z,17.97
2023-01-09T09:01:15.172Z,19.83
2023-01-09T09:06:12.347Z,25.50
2023-01-09T09:08:40.845Z,23.88
2023-01-09T09:11:09.337Z,18.80
2023-01-09T09:13:38.097Z,18.80
2023-01-09T09:16:07.638Z,18.80
2023-01-09T09:18:37.670Z,18.52
2023-01-09T09:21:06.699Z,17.80
2023-01-09T09:23:35.243Z,52.27
2023-01-09T09:26:03.825Z,20.45
2023-01-09T09:28:32.649Z,33.47
2023-01-09T09:31:01.482Z,19.05
2023-01-09T09:33:30.330Z,20.63
2023-01-09T09:36:01.742Z,22.23
2023-01-09T09:38:30.540Z,20.17
2023-01-09T09:41:33.567Z,18.75
2023-01-09T09:44:34.736Z,18.20
2023-01-09T09:47:12.062Z,18.88
2023-01-09T09:49:51.379Z,18.65
2023-01-09T09:52:32.174Z,18.38
2023-01-09T09:55:06.607Z,18.92
2023-01-09T09:57:37.914Z,17.98
2023-01-09T10:00:09.705Z,19.17
2023-01-09T10:02:47.487Z,18.48
2023-01-09T10:05:22.179Z,18.17
2023-01-09T10:07:54.004Z,17.50
2023-01-09T10:10:30.636Z,17.70
2023-01-09T10:13:20.691Z,16.80
2023-01-09T10:15:54.868Z,17.75
2023-01-09T10:18:32.915Z,18.45
2023-01-09T10:21:07.601Z,18.58
2023-01-09T10:24:00.354Z,17.88
2023-01-09T10:26:33.626Z,18.90
2023-01-09T10:29:30.816Z,17.90
2023-01-09T10:32:13.356Z,18.52
2023-01-09T10:34:53.054Z,16.75
2023-01-09T10:37:24.957Z,18.17
2023-01-09T10:39:59.465Z,18.90
2023-01-09T10:42:33.388Z,18.30
2023-01-09T10:45:07.684Z,18.08
2023-01-09T10:47:38.867Z,18.75
2023-01-09T10:50:21.356Z,17.83
2023-01-09T10:52:51.967Z,17.98
2023-01-09T10:55:39.071Z,17.85
2023-01-09T10:58:13.971Z,18.05
2023-01-09T11:00:43.318Z,18.40
2023-01-09T11:03:13.679Z,18.13
2023-01-09T11:05:42.940Z,17.98
2023-01-09T11:08:22.517Z,18.85
2023-01-09T11:10:54.355Z,17.52
2023-01-09T11:13:25.210Z,17.13
2023-01-09T11:16:06.708Z,17.10
2023-01-09T11:18:36.755Z,17.45
2023-01-09T11:21:16.210Z,17.15
2023-01-09T11:23:44.613Z,16.90
2023-01-09T11:26:25.110Z,18.55
2023-01-09T11:29:11.192Z,18.63
2023-01-09T11:31:40.733Z,19.58
2023-01-09T11:34:17.795Z,18.98
2023-01-09T11:36:47.342Z,19.33
2023-01-09T11:39:24.780Z,20.30
2023-01-09T11:41:57.124Z,19.48
2023-01-09T11:44:26.002Z,20.75
2023-01-09T11:46:54.734Z,19.38
2023-01-09T11:49:25.400Z,20.40
2023-01-09T11:52:16.025Z,24.50
2023-01-09T11:54:50.346Z,16.92
2023-01-09T11:57:21.558Z,17.35
2023-01-09T11:59:50.418Z,18.83
2023-01-09T12:02:39.781Z,17.88
2023-01-09T12:05:19.265Z,17.77
2023-01-09T12:08:06.023Z,17.23
2023-01-09T12:10:48.230Z,28.95
2023-01-09T12:13:28.904Z,16.50
2023-01-09T12:16:09.184Z,13.80
2023-01-09T12:18:48.466Z,13.07
2023-01-09T12:21:30.018Z,14.13
2023-01-09T12:24:19.371Z,11.93
2023-01-09T12:26:54.424Z,11.45
2023-01-09T12:29:45.595Z,9.18
2023-01-09T12:32:31.659Z,9.20
2023-01-09T12:35:06.851Z,8.90
2023-01-09T12:38:10.615Z,8.60
2023-01-09T12:41:15.605Z,7.40
2023-01-09T12:43:55.502Z,7.20
2023-01-09T12:49:14.907Z,7.38
2023-01-09T12:51:47.720Z,6.82
2023-01-09T12:54:25.618Z,6.47
2023-01-09T12:56:58.867Z,7.05
2023-01-09T12:59:33.066Z,6.43
2023-01-09T13:02:13.256Z,6.20
2023-01-09T13:04:49.411Z,5.97
2023-01-09T13:07:21.441Z,5.78
2023-01-09T13:09:55.037Z,5.43
2023-01-09T13:12:25.894Z,5.10
2023-01-09T13:14:57.682Z,3.20
2023-01-09T13:17:32.398Z,2.47
2023-01-09T13:20:00.915Z,2.28
2023-01-09T13:22:30.425Z,1.92
2023-01-09T13:25:21.204Z,1.85
2023-01-09T13:27:59.091Z,2.00
2023-01-09T13:30:45.005Z,1.55
2023-01-09T13:33:21.792Z,2.10
2023-01-09T13:35:52.366Z,2.08
2023-01-09T13:38:24.053Z,2.00
2023-01-09T13:41:28.397Z,1.75
2023-01-09T13:43:59.570Z,1.73
2023-01-09T13:46:46.789Z,4.05
2023-01-09T13:49:59.786Z,2.40
2023-01-09T13:52:36.836Z,3.15
2023-01-09T13:55:30.059Z,2.15
2023-01-09T13:58:24.710Z,1.85
2023-01-09T14:00:59.765Z,1.80
2023-01-09T14:03:32.914Z,2.60
2023-01-09T14:06:18.608Z,1.52
2023-01-09T14:08:49.937Z,2.90
2023-01-09T14:11:27.128Z,2.50
2023-01-09T14:14:15.551Z,1.25
2023-01-09T14:16:45.240Z,1.45
2023-01-09T14:19:34.712Z,1.73
2023-01-09T14:22:06.185Z,1.60
2023-01-09T14:24:42.533Z,1.77
2023-01-09T14:27:44.211Z,2.10
2023-01-09T14:30:30.899Z,1.70
2023-01-09T14:33:01.163Z,1.90
2023-01-09T14:35:38.327Z,1.90
2023-01-09T14:38:24.131Z,1.45
2023-01-09T14:40:57.222Z,1.65
2023-01-09T14:43:33.642Z,1.98
2023-01-09T14:46:11.495Z,1.55
2023-01-09T14:48:47.787Z,2.80
2023-01-09T14:51:18.471Z,2.78
2023-01-09T14:53:52.027Z,3.00
2023-01-09T14:56:28.649Z,3.72
2023-01-09T14:59:11.444Z,5.65
2023-01-09T15:01:43.560Z,4.88
2023-01-09T15:04:23.773Z,6.90
2023-01-09T15:06:52.923Z,7.43
2023-01-09T15:09:27.688Z,8.07
2023-01-09T15:12:02.019Z,8.23
2023-01-09T15:14:33.946Z,8.50
2023-01-09T15:17:03.108Z,9.88
2023-01-09T15:19:33.090Z,10.20
2023-01-09T15:22:05.339Z,10.82
2023-01-09T15:24:35.793Z,13.15
2023-01-09T15:27:11.306Z,11.57
2023-01-09T15:29:39.803Z,11.52
2023-01-09T15:32:16.143Z,11.30
2023-01-09T15:34:45.571Z,10.68
2023-01-09T15:37:29.421Z,10.45
2023-01-09T15:40:00.825Z,10.57
2023-01-09T15:42:49.014Z,9.70
2023-01-09T15:45:24.465Z,10.63
2023-01-09T15:47:53.441Z,10.65
2023-01-09T15:50:26.624Z,11.73
2023-01-09T15:52:56.585Z,13.02
2023-01-09T15:55:35.112Z,11.27
2023-01-09T15:58:05.334Z,11.02
2023-01-09T16:00:43.895Z,14.45
2023-01-09T16:03:22.642Z,13.63
2023-01-09T16:05:55.186Z,14.82
2023-01-09T16:08:29.266Z,14.35
2023-01-09T16:11:05.128Z,14.80
2023-01-09T16:13:40.150Z,14.65
2023-01-09T16:16:09.065Z,16.40
2023-01-09T16:18:39.473Z,18.37
2023-01-09T16:21:32.044Z,19.05
2023-01-09T16:24:03.206Z,19.75
2023-01-09T16:26:34.076Z,19.50
2023-01-09T16:29:27.718Z,20.30
2023-01-09T16:32:03.808Z,18.25
2023-01-09T16:34:32.826Z,18.67
2023-01-09T16:37:02.883Z,17.60
2023-01-09T16:39:31.397Z,17.35
2023-01-09T16:42:18.904Z,18.02
2023-01-09T16:44:47.349Z,17.17
2023-01-09T16:47:15.905Z,17.85
2023-01-09T16:49:44.286Z,17.52
2023-01-09T16:52:16.914Z,15.68
2023-01-09T16:54:46.863Z,16.70
2023-01-09T16:57:19.636Z,16.60
2023-01-09T16:59:48.219Z,16.30
2023-01-09T17:02:19.653Z,16.45
2023-01-09T17:04:48.180Z,17.05
2023-01-09T17:07:17.830Z,16.50
2023-01-09T17:09:47.600Z,20.58
2023-01-09T17:12:20.118Z,26.40
2023-01-09T17:14:49.053Z,25.92
2023-01-09T17:17:18.343Z,25.07
2023-01-09T17:19:46.833Z,27.75
2023-01-09T17:22:15.773Z,28.05
2023-01-09T17:25:01.670Z,28.07
2023-01-09T17:27:51.900Z,27.92
2023-01-09T17:30:20.534Z,31.08
2023-01-09T17:32:50.128Z,34.33
2023-01-09T17:35:18.650Z,39.17
2023-01-09T17:37:47.239Z,36.55
2023-01-09T17:40:19.378Z,29.20
2023-01-09T17:42:49.215Z,23.65
2023-01-09T17:47:46.484Z,20.98
2023-01-09T17:50:20.386Z,20.23
2023-01-09T17:52:49.465Z,18.38
2023-01-09T17:55:18.189Z,18.60
2023-01-09T17:57:48.358Z,20.70
2023-01-09T18:00:26.620Z,17.40
2023-01-09T18:02:55.378Z,18.38
2023-01-09T18:05:24.856Z,18.30
2023-01-09T18:07:53.277Z,18.85
2023-01-09T18:10:24.229Z,20.50
2023-01-09T18:12:55.298Z,21.77
2023-01-09T18:15:24.781Z,20.65
2023-01-09T18:17:53.520Z,19.48
2023-01-09T18:20:21.959Z,20.65
2023-01-09T18:22:50.409Z,21.73
2023-01-09T18:25:18.933Z,21.20
2023-01-09T18:27:47.448Z,23.30
2023-01-09T18:30:17.856Z,22.40
2023-01-09T18:32:46.252Z,23.95
2023-01-09T18:35:14.818Z,23.95
2023-01-09T18:37:43.331Z,25.33
2023-01-09T18:40:12.822Z,22.58
2023-01-09T18:42:41.967Z,22.73
2023-01-09T18:45:11.573Z,23.30
2023-01-09T18:47:41.336Z,23.92
2023-01-09T18:50:11.196Z,24.60
2023-01-09T18:55:08.456Z,28.75
2023-01-09T18:57:37.531Z,27.63
2023-01-09T19:00:07.130Z,30.73
2023-01-09T19:02:35.630Z,27.08
2023-01-09T19:05:05.937Z,27.52
2023-01-09T19:07:34.384Z,27.67
2023-01-09T19:10:02.775Z,25.48
2023-01-09T19:12:31.224Z,25.15
2023-01-09T19:14:59.613Z,25.83
2023-01-09T19:17:28.015Z,25.63
2023-01-09T19:19:56.456Z,23.25
2023-01-09T19:22:27.625Z,24.92
2023-01-09T19:24:55.982Z,24.33
2023-01-09T19:27:24.414Z,22.02
2023-01-09T19:29:52.832Z,25.98
2023-01-09T19:32:22.248Z,28.40
2023-01-09T19:34:50.802Z,30.02
2023-01-09T19:37:19.709Z,26.65
2023-01-09T19:39:49.527Z,29.73
2023-01-09T19:44:46.752Z,35.80
2023-01-09T19:47:15.116Z,39.80
2023-01-09T19:49:43.525Z,34.47
2023-01-09T19:52:11.918Z,34.53
2023-01-09T19:54:40.433Z,32.58
2023-01-09T19:57:10.221Z,30.75
2023-01-09T20:02:09.925Z,28.45
2023-01-09T20:04:38.910Z,28.35
2023-01-09T20:07:07.498Z,27.83
2023-01-09T20:09:36.784Z,28.33
2023-01-09T20:12:05.696Z,24.05
2023-01-09T20:14:37.747Z,28.95
2023-01-09T20:17:06.193Z,29.20
2023-01-09T20:19:35.121Z,27.20
2023-01-09T20:22:03.544Z,30.60
2023-01-09T20:24:32.037Z,27.52
2023-01-09T20:27:00.543Z,25.75
2023-01-09T20:29:29.097Z,26.63
2023-01-09T20:31:59.015Z,25.92
2023-01-09T20:34:27.442Z,26.33
2023-01-09T20:36:55.930Z,24.42
2023-01-09T20:39:24.372Z,24.05
2023-01-09T20:41:52.787Z,23.52
2023-01-09T20:44:21.412Z,23.27
2023-01-09T20:46:52.158Z,22.30
2023-01-09T20:49:22.115Z,22.33
2023-01-09T20:51:52.664Z,21.42
2023-01-09T20:54:22.909Z,20.80
2023-01-09T20:56:51.684Z,22.05
2023-01-09T20:59:21.964Z,20.15
2023-01-09T21:01:51.334Z,23.20
2023-01-09T21:04:21.377Z,18.42
2023-01-09T21:06:50.451Z,17.65
2023-01-09T21:09:20.240Z,17.60
2023-01-09T21:11:48.635Z,17.58
2023-01-09T21:14:17.071Z,15.65
2023-01-09T21:16:53.679Z,15.43
2023-01-09T21:19:24.287Z,8.23
2023-01-09T21:21:53.515Z,6.90
2023-01-09T21:24:22.138Z,5.30
2023-01-09T21:26:50.817Z,4.43
2023-01-09T21:29:19.245Z,4.03
2023-01-09T21:31:47.737Z,3.60
2023-01-09T21:34:20.091Z,3.10
2023-01-09T21:36:50.070Z,3.05
2023-01-09T21:39:20.308Z,3.10
2023-01-09T21:42:06.006Z,2.88
2023-01-09T21:44:52.040Z,3.67
2023-01-09T21:47:20.464Z,2.80
2023-01-09T21:49:49.008Z,2.90
2023-01-09T21:52:19.293Z,2.60
2023-01-09T21:54:47.867Z,2.53
2023-01-09T21:57:16.886Z,2.17
2023-01-09T21:59:45.369Z,2.50
2023-01-09T22:02:15.719Z,1.95
2023-01-09T22:04:48.732Z,1.88
2023-01-09T22:07:18.794Z,1.92
2023-01-09T22:09:47.312Z,1.80
2023-01-09T22:12:16.040Z,1.75
2023-01-09T22:14:44.581Z,1.77
2023-01-09T22:17:13.024Z,1.73
2023-01-09T22:19:41.449Z,1.95
2023-01-09T22:22:10.316Z,1.85
2023-01-09T22:24:40.110Z,1.90
2023-01-09T22:29:37.162Z,1.67
2023-01-09T22:32:06.001Z,1.83
2023-01-09T22:34:34.464Z,1.70
2023-01-09T22:37:03.620Z,2.33
2023-01-09T22:39:32.074Z,1.90
2023-01-09T22:42:02.511Z,2.38
2023-01-09T22:44:30.913Z,2.08
2023-01-09T22:47:00.343Z,3.10
2023-01-09T22:49:33.443Z,2.95
2023-01-09T22:52:09.694Z,3.20
2023-01-09T22:54:38.124Z,3.00
2023-01-09T22:57:07.901Z,2.28
2023-01-09T23:02:05.564Z,4.07
2023-01-09T23:04:34.057Z,4.30
2023-01-09T23:07:02.440Z,2.80
2023-01-09T23:09:30.873Z,2.70
2023-01-09T23:12:06.050Z,2.70
2023-01-09T23:14:37.682Z,3.03
2023-01-09T23:17:07.450Z,3.17
2023-01-09T23:22:05.478Z,2.85
2023-01-09T23:24:34.839Z,2.70
2023-01-09T23:27:04.259Z,2.60
2023-01-09T23:29:32.730Z,2.58
2023-01-09T23:32:02.710Z,2.20
2023-01-09T23:34:31.323Z,2.10
2023-01-09T23:36:59.910Z,2.65
2023-01-09T23:39:28.332Z,2.35
2023-01-09T23:42:14.098Z,2.20
2023-01-09T23:44:42.514Z,2.17
2023-01-09T23:47:12.283Z,2.55
2023-01-09T23:52:08.918Z,2.55
2023-01-09T23:54:37.351Z,2.50
2023-01-09T23:57:06.088Z,2.78
2023-01-09T23:59:34.829Z,2.72
