createdAt,value
2019-01-05T00:01:02.510Z,5.80
2019-01-05T00:04:07.815Z,5.80
2019-01-05T00:07:12.330Z,5.70
2019-01-05T00:10:17.537Z,5.70
2019-01-05T00:13:22.516Z,5.70
2019-01-05T00:16:27.440Z,5.70
2019-01-05T00:19:33.553Z,5.70
2019-01-05T00:22:38.652Z,5.70
2019-01-05T00:25:43.383Z,5.70
2019-01-05T00:28:54.868Z,5.70
2019-01-05T00:32:47.339Z,5.70
2019-01-05T00:36:01.704Z,5.70
2019-01-05T00:39:07.444Z,5.70
2019-01-05T00:42:14.267Z,5.70
2019-01-05T00:45:19.481Z,5.70
2019-01-05T00:48:30.626Z,5.70
2019-01-05T00:51:39.958Z,5.70
2019-01-05T00:54:45.133Z,5.70
2019-01-05T00:57:51.117Z,5.70
2019-01-05T01:03:00.528Z,5.60
2019-01-05T01:08:07.917Z,5.60
2019-01-05T01:11:21.881Z,5.60
2019-01-05T01:14:28.126Z,5.60
2019-01-05T01:18:33.989Z,5.60
2019-01-05T01:22:42.479Z,5.60
2019-01-05T01:27:57.564Z,5.60
2019-01-05T01:31:02.854Z,5.60
2019-01-05T01:34:08.130Z,5.60
2019-01-05T01:37:13.567Z,5.60
2019-01-05T01:40:20.420Z,5.60
2019-01-05T01:43:24.954Z,5.50
2019-01-05T01:46:37.981Z,5.60
2019-01-05T01:50:43.750Z,5.60
2019-01-05T01:54:08.844Z,5.60
2019-01-05T01:57:17.921Z,5.50
2019-01-05T02:00:27.223Z,5.50
2019-01-05T02:03:43.299Z,5.60
2019-01-05T02:06:59.901Z,5.50
2019-01-05T02:11:05.821Z,5.50
2019-01-05T02:15:15.392Z,5.50
2019-01-05T02:18:37.956Z,5.50
2019-01-05T02:24:01.462Z,5.50
2019-01-05T02:28:14.692Z,5.50
2019-01-05T02:32:36.222Z,5.50
2019-01-05T02:37:21.332Z,5.50
2019-01-05T02:41:06.102Z,5.50
2019-01-05T02:44:21.814Z,5.50
2019-01-05T02:49:43.216Z,5.50
2019-01-05T02:54:01.533Z,5.50
2019-01-05T02:57:52.197Z,5.50
2019-01-05T03:03:16.827Z,5.50
2019-01-05T03:06:38.643Z,5.50
2019-01-05T03:11:07.285Z,5.50
2019-01-05T03:19:27.831Z,5.50
2019-01-05T03:25:04.224Z,5.50
2019-01-05T03:31:24.127Z,5.50
2019-01-05T03:34:59.598Z,5.40
2019-01-05T03:38:40.902Z,5.40
2019-01-05T03:42:08.128Z,5.40
2019-01-05T03:45:25.655Z,5.40
2019-01-05T03:48:45.689Z,5.40
2019-01-05T03:52:37.717Z,5.40
2019-01-05T03:56:29.855Z,5.40
2019-01-05T03:59:56.358Z,5.40
2019-01-05T04:04:42.699Z,5.40
2019-01-05T04:08:37.673Z,5.40
2019-01-05T04:11:57.318Z,5.40
2019-01-05T04:15:19.217Z,5.40
2019-01-05T04:20:36.332Z,5.40
2019-01-05T04:25:16.074Z,5.40
2019-01-05T04:29:07.946Z,5.40
2019-01-05T04:32:29.150Z,5.40
2019-01-05T04:35:56.051Z,5.40
2019-01-05T04:41:52.235Z,5.40
2019-01-05T04:47:35.351Z,5.40
2019-01-05T04:50:53.402Z,5.40
2019-01-05T04:54:22.616Z,5.40
2019-01-05T05:00:39.132Z,5.30
2019-01-05T05:03:53.183Z,5.30
2019-01-05T05:07:11.563Z,5.30
2019-01-05T05:10:36.681Z,5.30
2019-01-05T05:17:08.671Z,5.30
2019-01-05T05:22:27.492Z,5.30
2019-01-05T05:28:50.648Z,5.30
2019-01-05T05:33:22.673Z,5.30
2019-01-05T05:36:51.614Z,5.30
2019-01-05T05:40:07.439Z,5.30
2019-01-05T05:43:24.015Z,5.30
2019-01-05T05:47:44.940Z,5.30
2019-01-05T05:52:04.429Z,5.30
2019-01-05T05:56:36.400Z,5.30
2019-01-05T06:02:02.568Z,5.20
2019-01-05T06:05:17.215Z,5.20
2019-01-05T06:08:36.365Z,5.30
2019-01-05T06:14:54.231Z,5.20
2019-01-05T06:19:07.782Z,5.30
2019-01-05T06:24:35.985Z,5.20
2019-01-05T06:29:51.946Z,5.20
2019-01-05T06:34:25.277Z,5.20
2019-01-05T06:40:38.864Z,5.20
2019-01-05T06:43:54.618Z,5.20
2019-01-05T06:47:14.863Z,5.20
2019-01-05T06:52:08.202Z,5.10
2019-01-05T06:55:22.645Z,5.10
2019-01-05T06:58:44.053Z,5.20
2019-01-05T07:05:01.810Z,5.10
2019-01-05T07:08:59.840Z,5.10
2019-01-05T07:13:19.452Z,5.10
2019-01-05T07:16:39.281Z,5.10
2019-01-05T07:19:57.904Z,5.10
2019-01-05T07:23:18.995Z,5.10
2019-01-05T07:26:33.682Z,5.10
2019-01-05T07:30:24.042Z,5.10
2019-01-05T07:36:44.447Z,5.10
2019-01-05T07:40:11.019Z,5.10
2019-01-05T07:44:35.905Z,5.00
2019-01-05T07:51:08.793Z,5.10
2019-01-05T07:54:25.452Z,5.00
2019-01-05T07:58:56.449Z,5.00
2019-01-05T08:04:09.401Z,5.00
2019-01-05T08:07:28.872Z,5.00
2019-01-05T08:10:49.593Z,5.00
2019-01-05T08:16:15.282Z,5.00
2019-01-05T08:21:35.455Z,5.00
2019-01-05T08:25:14.312Z,5.00
2019-01-05T08:29:30.422Z,5.00
2019-01-05T08:33:10.608Z,5.00
2019-01-05T08:38:29.875Z,5.00
2019-01-05T08:41:50.423Z,5.00
2019-01-05T08:47:17.457Z,5.00
2019-01-05T08:51:37.863Z,5.00
2019-01-05T08:56:00.070Z,5.00
2019-01-05T09:01:20.881Z,5.00
2019-01-05T09:04:38.750Z,5.00
2019-01-05T09:08:39.700Z,5.00
2019-01-05T09:16:44.638Z,5.00
2019-01-05T09:20:09.289Z,5.00
2019-01-05T09:24:03.378Z,5.00
2019-01-05T09:29:39.727Z,5.00
2019-01-05T09:33:11.874Z,5.00
2019-01-05T09:36:41.931Z,5.00
2019-01-05T09:42:03.423Z,5.00
2019-01-05T09:45:26.296Z,5.00
2019-01-05T09:53:47.604Z,5.00
2019-01-05T09:59:08.718Z,5.10
2019-01-05T10:03:32.722Z,5.10
2019-01-05T10:07:06.367Z,5.10
2019-01-05T10:12:42.569Z,5.10
2019-01-05T10:18:11.589Z,5.10
2019-01-05T10:22:03.428Z,5.10
2019-01-05T10:25:51.651Z,5.10
2019-01-05T10:29:43.644Z,5.10
2019-01-05T10:33:32.849Z,5.10
2019-01-05T10:37:20.566Z,5.10
2019-01-05T10:40:45.651Z,5.10
2019-01-05T10:44:36.817Z,5.10
2019-01-05T10:48:00.547Z,5.10
2019-01-05T10:53:27.539Z,5.10
2019-01-05T10:56:43.779Z,5.10
2019-01-05T11:02:06.039Z,5.10
2019-01-05T11:06:26.205Z,5.10
2019-01-05T11:12:43.816Z,5.10
2019-01-05T11:18:03.999Z,5.10
2019-01-05T11:23:47.219Z,5.10
2019-01-05T11:27:10.085Z,5.10
2019-01-05T11:31:34.826Z,5.10
2019-01-05T11:38:03.911Z,5.10
2019-01-05T11:41:18.570Z,5.00
2019-01-05T11:44:48.504Z,5.10
2019-01-05T11:48:04.365Z,5.10
2019-01-05T11:51:28.552Z,5.10
2019-01-05T11:55:03.706Z,5.10
2019-01-05T11:58:25.065Z,5.10
2019-01-05T12:01:44.579Z,5.10
2019-01-05T12:06:21.272Z,5.10
2019-01-05T12:09:44.420Z,5.10
2019-01-05T12:14:40.854Z,5.10
2019-01-05T12:18:58.552Z,5.10
2019-01-05T12:23:23.004Z,5.10
2019-01-05T12:26:59.959Z,5.10
2019-01-05T12:30:44.540Z,5.10
2019-01-05T12:36:32.942Z,5.10
2019-01-05T12:42:55.542Z,5.10
2019-01-05T12:48:27.738Z,5.10
2019-01-05T12:51:53.499Z,5.10
2019-01-05T12:55:26.099Z,5.10
2019-01-05T12:59:50.590Z,5.10
2019-01-05T13:03:12.335Z,5.10
2019-01-05T13:07:43.613Z,5.10
2019-01-05T13:12:09.698Z,5.10
2019-01-05T13:15:39.319Z,5.10
2019-01-05T13:22:04.587Z,5.10
2019-01-05T13:25:44.892Z,5.10
2019-01-05T13:32:18.981Z,5.10
2019-01-05T13:35:41.353Z,5.10
2019-01-05T13:40:15.177Z,5.10
2019-01-05T13:44:32.500Z,5.10
2019-01-05T13:49:50.216Z,5.10
2019-01-05T13:53:38.701Z,5.10
2019-01-05T13:57:24.911Z,5.10
2019-01-05T14:01:07.727Z,5.10
2019-01-05T14:04:14.400Z,5.10
2019-01-05T14:07:18.913Z,5.10
2019-01-05T14:11:29.660Z,5.10
2019-01-05T14:14:51.238Z,5.10
2019-01-05T14:17:58.686Z,5.10
2019-01-05T14:21:11.183Z,5.10
2019-01-05T14:24:17.913Z,5.10
2019-01-05T14:27:28.090Z,5.10
2019-01-05T14:31:35.442Z,5.10
2019-01-05T14:34:40.734Z,5.10
2019-01-05T14:37:45.212Z,5.00
2019-01-05T14:40:50.944Z,5.00
2019-01-05T14:43:55.918Z,5.10
2019-01-05T14:48:00.341Z,5.00
2019-01-05T14:51:05.668Z,5.00
2019-01-05T14:54:11.298Z,5.00
2019-01-05T15:01:23.974Z,5.00
2019-01-05T15:04:31.063Z,5.00
2019-01-05T15:07:41.998Z,5.00
2019-01-05T15:10:57.918Z,5.00
2019-01-05T15:15:03.213Z,5.00
2019-01-05T15:20:16.186Z,5.10
2019-01-05T15:23:22.805Z,5.00
2019-01-05T15:26:31.347Z,5.00
2019-01-05T15:29:36.804Z,5.00
2019-01-05T15:33:44.790Z,5.00
2019-01-05T15:36:52.014Z,5.00
2019-01-05T15:39:57.011Z,5.00
2019-01-05T15:43:02.399Z,5.00
2019-01-05T15:46:08.512Z,5.00
2019-01-05T15:49:46.572Z,5.00
2019-01-05T15:53:54.110Z,5.00
2019-01-05T15:57:03.091Z,5.00
2019-01-05T16:00:42.485Z,5.00
2019-01-05T16:03:56.265Z,5.00
2019-01-05T16:07:01.156Z,5.00
2019-01-05T16:10:06.584Z,5.00
2019-01-05T16:13:12.196Z,5.00
2019-01-05T16:17:21.052Z,5.00
2019-01-05T16:20:29.506Z,5.00
2019-01-05T16:23:34.617Z,5.00
2019-01-05T16:26:44.483Z,5.00
2019-01-05T16:31:53.127Z,5.00
2019-01-05T16:35:58.377Z,5.00
2019-01-05T16:39:03.353Z,5.00
2019-01-05T16:42:10.521Z,5.00
2019-01-05T16:45:15.301Z,5.00
2019-01-05T16:48:21.351Z,5.00
2019-01-05T16:51:26.965Z,5.00
2019-01-05T16:54:32.634Z,5.00
2019-01-05T16:58:14.872Z,5.00
2019-01-05T17:01:22.664Z,5.00
2019-01-05T17:04:58.215Z,5.00
2019-01-05T17:08:05.078Z,5.00
2019-01-05T17:11:10.438Z,5.00
2019-01-05T17:14:16.225Z,5.00
2019-01-05T17:17:20.483Z,5.00
2019-01-05T17:20:33.928Z,5.00
2019-01-05T17:23:53.161Z,5.00
2019-01-05T17:27:01.495Z,5.00
2019-01-05T17:30:22.189Z,5.00
2019-01-05T17:33:40.977Z,5.00
2019-01-05T17:36:53.780Z,5.00
2019-01-05T17:40:01.460Z,5.00
2019-01-05T17:43:07.139Z,5.00
2019-01-05T17:46:19.662Z,5.00
2019-01-05T17:51:27.288Z,5.00
2019-01-05T17:56:38.799Z,5.00
2019-01-05T17:59:49.973Z,5.00
2019-01-05T18:03:00.974Z,5.00
2019-01-05T18:06:12.084Z,5.10
2019-01-05T18:09:26.781Z,5.10
2019-01-05T18:12:30.400Z,5.10
2019-01-05T18:15:50.426Z,5.10
2019-01-05T18:18:57.256Z,5.10
2019-01-05T18:23:10.761Z,5.10
2019-01-05T18:26:16.406Z,5.10
2019-01-05T18:31:27.322Z,5.10
2019-01-05T18:36:35.772Z,5.10
2019-01-05T18:40:44.277Z,5.10
2019-01-05T18:44:51.003Z,5.10
2019-01-05T18:48:04.623Z,5.10
2019-01-05T18:51:09.843Z,5.10
2019-01-05T18:55:18.516Z,5.10
2019-01-05T18:58:23.762Z,5.10
2019-01-05T19:01:29.068Z,5.10
2019-01-05T19:05:04.151Z,5.10
2019-01-05T19:08:08.775Z,5.10
2019-01-05T19:11:13.264Z,5.10
2019-01-05T19:15:16.133Z,5.10
2019-01-05T19:20:25.620Z,5.10
2019-01-05T19:23:30.535Z,5.10
2019-01-05T19:26:35.862Z,5.10
2019-01-05T19:29:44.321Z,5.10
2019-01-05T19:32:48.770Z,5.10
2019-01-05T19:36:07.796Z,5.10
2019-01-05T19:41:20.452Z,5.10
2019-01-05T19:44:24.138Z,5.10
2019-01-05T19:47:27.781Z,5.20
2019-01-05T19:50:34.455Z,5.20
2019-01-05T19:53:39.016Z,5.20
2019-01-05T19:56:43.563Z,5.20
2019-01-05T19:59:49.984Z,5.20
2019-01-05T20:02:55.102Z,5.20
2019-01-05T20:06:06.664Z,5.20
2019-01-05T20:09:17.092Z,5.20
2019-01-05T20:12:21.849Z,5.20
2019-01-05T20:15:35.962Z,5.20
2019-01-05T20:18:43.685Z,5.20
2019-01-05T20:21:49.767Z,5.20
2019-01-05T20:24:56.164Z,5.20
2019-01-05T20:30:03.461Z,5.20
2019-01-05T20:33:14.994Z,5.20
2019-01-05T20:36:20.403Z,5.20
2019-01-05T20:39:25.235Z,5.20
2019-01-05T20:44:36.359Z,5.20
2019-01-05T20:47:41.171Z,5.20
2019-01-05T20:51:45.564Z,5.20
2019-01-05T20:57:00.423Z,5.20
2019-01-05T21:00:06.859Z,5.20
2019-01-05T21:03:28.652Z,5.20
2019-01-05T21:06:40.854Z,5.30
2019-01-05T21:09:47.087Z,5.20
2019-01-05T21:12:54.378Z,5.30
2019-01-05T21:16:02.800Z,5.30
2019-01-05T21:19:07.338Z,5.30
2019-01-05T21:23:12.702Z,5.30
2019-01-05T21:26:24.466Z,5.30
2019-01-05T21:31:29.094Z,5.30
2019-01-05T21:35:34.183Z,5.30
2019-01-05T21:38:48.007Z,5.30
2019-01-05T21:42:26.901Z,5.30
2019-01-05T21:45:52.350Z,5.30
2019-01-05T21:51:06.421Z,5.30
2019-01-05T21:54:14.266Z,5.30
2019-01-05T21:57:21.100Z,5.30
2019-01-05T22:00:26.481Z,5.30
2019-01-05T22:03:36.627Z,5.30
2019-01-05T22:06:55.805Z,5.30
2019-01-05T22:12:03.308Z,5.30
2019-01-05T22:17:16.840Z,5.30
2019-01-05T22:22:27.104Z,5.30
2019-01-05T22:25:31.760Z,5.30
2019-01-05T22:41:31.723Z,5.30
2019-01-05T22:44:36.198Z,5.30
2019-01-05T22:51:10.403Z,5.30
2019-01-05T22:54:20.838Z,5.30
2019-01-05T22:57:25.571Z,5.40
2019-01-05T23:01:34.462Z,5.40
2019-01-05T23:04:44.129Z,5.40
2019-01-05T23:09:51.546Z,5.40
2019-01-05T23:12:56.236Z,5.40
2019-01-05T23:16:00.883Z,5.40
2019-01-05T23:19:13.341Z,5.40
2019-01-05T23:23:17.329Z,5.40
2019-01-05T23:26:33.721Z,5.40
2019-01-05T23:29:40.664Z,5.40
2019-01-05T23:32:49.715Z,5.40
2019-01-05T23:37:02.357Z,5.40
2019-01-05T23:41:12.739Z,5.40
2019-01-05T23:44:32.309Z,5.40
2019-01-05T23:48:39.359Z,5.40
2019-01-05T23:52:43.423Z,5.40
2019-01-05T23:55:47.969Z,5.40
