createdAt,value
2018-09-24T00:00:44.028Z,9.40
2018-09-24T00:03:12.259Z,9.40
2018-09-24T00:05:40.503Z,9.40
2018-09-24T00:08:08.761Z,9.30
2018-09-24T00:10:37.039Z,9.30
2018-09-24T00:13:05.273Z,9.30
2018-09-24T00:15:33.516Z,9.30
2018-09-24T00:18:01.771Z,9.30
2018-09-24T00:20:30.004Z,9.30
2018-09-24T00:22:58.231Z,9.30
2018-09-24T00:25:26.478Z,9.30
2018-09-24T00:27:54.720Z,9.30
2018-09-24T00:30:22.961Z,9.30
2018-09-24T00:32:51.196Z,9.30
2018-09-24T00:35:19.480Z,9.30
2018-09-24T00:37:47.735Z,9.30
2018-09-24T00:40:15.967Z,9.30
2018-09-24T00:42:44.211Z,9.20
2018-09-24T00:45:12.447Z,9.20
2018-09-24T00:47:40.769Z,9.10
2018-09-24T00:50:08.983Z,9.10
2018-09-24T00:52:37.215Z,9.10
2018-09-24T00:55:05.447Z,9.10
2018-09-24T00:57:33.732Z,9.10
2018-09-24T01:00:01.969Z,9.10
2018-09-24T01:02:30.207Z,9.00
2018-09-24T01:04:58.443Z,9.00
2018-09-24T01:07:26.975Z,9.00
2018-09-24T01:09:55.244Z,9.10
2018-09-24T01:12:23.483Z,9.10
2018-09-24T01:14:51.698Z,9.00
2018-09-24T01:17:20.018Z,9.00
2018-09-24T01:19:48.248Z,9.00
2018-09-24T01:22:16.492Z,9.10
2018-09-24T01:24:44.739Z,9.10
2018-09-24T01:27:12.991Z,9.20
2018-09-24T01:29:41.240Z,9.30
2018-09-24T01:32:09.483Z,9.20
2018-09-24T01:34:37.710Z,9.20
2018-09-24T01:37:06.108Z,9.20
2018-09-24T01:39:34.351Z,9.20
2018-09-24T01:42:02.622Z,9.10
2018-09-24T01:44:30.839Z,9.00
2018-09-24T01:46:59.055Z,9.00
2018-09-24T01:49:27.287Z,9.00
2018-09-24T01:51:55.536Z,9.00
2018-09-24T01:54:28.362Z,9.10
2018-09-24T01:56:56.587Z,9.20
2018-09-24T01:59:25.062Z,9.30
2018-09-24T02:01:53.291Z,9.20
2018-09-24T02:04:21.527Z,9.20
2018-09-24T02:06:49.759Z,9.20
2018-09-24T02:09:18.004Z,9.20
2018-09-24T02:11:46.224Z,9.10
2018-09-24T02:14:14.450Z,9.00
2018-09-24T02:16:42.689Z,9.00
2018-09-24T02:19:10.931Z,8.90
2018-09-24T02:21:39.139Z,9.00
2018-09-24T02:24:07.370Z,9.00
2018-09-24T02:26:35.620Z,9.00
2018-09-24T02:29:03.859Z,8.90
2018-09-24T02:31:39.760Z,9.00
2018-09-24T02:34:08.879Z,8.90
2018-09-24T02:36:37.132Z,9.00
2018-09-24T02:39:07.164Z,9.00
2018-09-24T02:41:35.567Z,9.00
2018-09-24T02:44:03.796Z,9.00
2018-09-24T02:46:32.024Z,9.00
2018-09-24T02:49:02.456Z,9.00
2018-09-24T02:51:31.562Z,8.90
2018-09-24T02:53:59.798Z,8.90
2018-09-24T02:56:28.022Z,8.90
2018-09-24T02:58:56.323Z,8.80
2018-09-24T03:01:25.430Z,8.80
2018-09-24T03:03:53.655Z,8.80
2018-09-24T03:06:21.894Z,8.70
2018-09-24T03:08:50.134Z,8.80
2018-09-24T03:11:18.376Z,8.70
2018-09-24T03:13:46.599Z,8.70
2018-09-24T03:16:14.873Z,8.70
2018-09-24T03:18:43.251Z,8.70
2018-09-24T03:21:11.505Z,8.70
2018-09-24T03:23:39.739Z,8.70
2018-09-24T03:26:08.031Z,8.60
2018-09-24T03:28:36.250Z,8.60
2018-09-24T03:31:04.483Z,8.60
2018-09-24T03:33:34.531Z,8.70
2018-09-24T03:36:02.755Z,8.70
2018-09-24T03:38:31.004Z,8.70
2018-09-24T03:40:59.219Z,8.70
2018-09-24T03:43:27.467Z,8.70
2018-09-24T03:45:55.707Z,8.70
2018-09-24T03:48:23.979Z,8.70
2018-09-24T03:50:52.229Z,8.70
2018-09-24T03:53:20.480Z,8.70
2018-09-24T03:55:48.698Z,8.70
2018-09-24T03:58:16.925Z,8.70
2018-09-24T04:00:45.158Z,8.70
2018-09-24T04:03:13.400Z,8.70
2018-09-24T04:05:47.012Z,8.60
2018-09-24T04:08:20.547Z,8.60
2018-09-24T04:10:54.285Z,8.50
2018-09-24T04:13:28.003Z,8.50
2018-09-24T04:16:01.702Z,8.50
2018-09-24T04:18:35.392Z,8.60
2018-09-24T04:21:09.026Z,8.50
2018-09-24T04:23:42.814Z,8.50
2018-09-24T04:26:16.603Z,8.40
2018-09-24T04:28:50.306Z,8.30
2018-09-24T04:31:23.923Z,8.20
2018-09-24T04:33:57.643Z,8.20
2018-09-24T04:36:31.339Z,8.20
2018-09-24T04:39:05.106Z,8.30
2018-09-24T04:41:38.835Z,8.30
2018-09-24T04:44:12.546Z,8.30
2018-09-24T04:46:46.359Z,8.30
2018-09-24T04:49:19.965Z,8.30
2018-09-24T04:51:53.675Z,8.30
2018-09-24T04:54:27.463Z,8.30
2018-09-24T04:57:01.187Z,8.30
2018-09-24T04:59:34.855Z,8.20
2018-09-24T05:02:08.584Z,8.20
2018-09-24T05:04:42.388Z,8.30
2018-09-24T05:07:16.203Z,8.30
2018-09-24T05:09:49.794Z,8.30
2018-09-24T05:12:23.495Z,8.30
2018-09-24T05:14:57.315Z,8.30
2018-09-24T05:17:31.031Z,8.30
2018-09-24T05:20:04.767Z,8.30
2018-09-24T05:22:38.532Z,8.30
2018-09-24T05:25:12.338Z,8.30
2018-09-24T05:27:46.061Z,8.20
2018-09-24T05:30:19.783Z,8.20
2018-09-24T05:32:53.502Z,8.30
2018-09-24T05:35:27.255Z,8.30
2018-09-24T05:38:01.008Z,8.20
2018-09-24T05:40:34.756Z,8.20
2018-09-24T05:43:08.535Z,8.20
2018-09-24T05:45:42.259Z,8.20
2018-09-24T05:48:16.041Z,8.30
2018-09-24T05:50:49.784Z,8.30
2018-09-24T05:53:23.455Z,8.30
2018-09-24T05:55:57.052Z,8.30
2018-09-24T05:58:30.908Z,8.30
2018-09-24T06:01:04.512Z,8.30
2018-09-24T06:03:38.303Z,8.30
2018-09-24T06:06:12.067Z,8.40
2018-09-24T06:08:45.843Z,8.40
2018-09-24T06:11:19.616Z,8.40
2018-09-24T06:13:53.310Z,8.40
2018-09-24T06:16:27.029Z,8.40
2018-09-24T06:19:00.917Z,8.50
2018-09-24T06:21:34.653Z,8.50
2018-09-24T06:24:08.339Z,8.60
2018-09-24T06:26:42.176Z,8.60
2018-09-24T06:29:15.910Z,8.70
2018-09-24T06:31:49.535Z,8.70
2018-09-24T06:34:23.313Z,8.80
2018-09-24T06:36:56.943Z,8.90
2018-09-24T06:39:30.676Z,9.00
2018-09-24T06:42:04.404Z,9.10
2018-09-24T06:44:38.091Z,9.20
2018-09-24T06:47:11.823Z,9.30
2018-09-24T06:49:45.638Z,9.30
2018-09-24T06:52:19.299Z,9.40
2018-09-24T06:54:53.089Z,9.50
2018-09-24T06:57:26.819Z,9.60
2018-09-24T07:00:00.639Z,9.80
2018-09-24T07:02:34.296Z,9.90
2018-09-24T07:05:08.000Z,10.10
2018-09-24T07:07:41.840Z,10.30
2018-09-24T07:10:15.645Z,10.60
2018-09-24T07:12:49.339Z,10.80
2018-09-24T07:15:23.155Z,10.90
2018-09-24T07:17:56.961Z,10.90
2018-09-24T07:20:30.701Z,10.90
2018-09-24T07:23:04.419Z,11.10
2018-09-24T07:25:38.195Z,11.40
2018-09-24T07:28:12.024Z,11.70
2018-09-24T07:30:45.699Z,11.90
2018-09-24T07:33:19.565Z,12.00
2018-09-24T07:35:53.183Z,12.00
2018-09-24T07:38:26.909Z,12.00
2018-09-24T07:41:00.604Z,11.80
2018-09-24T07:43:34.497Z,11.80
2018-09-24T07:46:08.128Z,11.70
2018-09-24T07:48:41.825Z,11.60
2018-09-24T07:51:15.647Z,11.40
2018-09-24T07:53:49.472Z,11.30
2018-09-24T07:56:23.180Z,11.50
2018-09-24T07:58:56.931Z,11.80
2018-09-24T08:01:30.608Z,12.10
2018-09-24T08:04:04.376Z,12.20
2018-09-24T08:06:38.178Z,12.30
2018-09-24T08:09:12.899Z,12.30
2018-09-24T08:11:46.691Z,12.30
2018-09-24T08:14:20.431Z,12.90
2018-09-24T08:16:54.131Z,13.30
2018-09-24T08:19:27.916Z,13.50
2018-09-24T08:22:01.728Z,13.70
2018-09-24T08:24:35.425Z,13.90
2018-09-24T08:27:09.141Z,14.00
2018-09-24T08:29:42.849Z,13.90
2018-09-24T08:32:16.639Z,13.60
2018-09-24T08:34:50.421Z,13.40
2018-09-24T08:37:24.276Z,13.00
2018-09-24T08:39:57.935Z,12.70
2018-09-24T08:42:31.670Z,12.40
2018-09-24T08:45:05.470Z,12.30
2018-09-24T08:47:39.279Z,12.10
2018-09-24T08:50:13.091Z,12.00
2018-09-24T08:52:46.747Z,11.90
2018-09-24T08:55:20.488Z,12.00
2018-09-24T08:57:54.294Z,12.90
2018-09-24T09:00:27.956Z,13.40
2018-09-24T09:03:01.712Z,14.20
2018-09-24T09:05:35.411Z,15.20
2018-09-24T09:08:09.157Z,15.90
2018-09-24T09:10:42.847Z,16.10
2018-09-24T09:13:16.644Z,15.70
2018-09-24T09:15:50.370Z,15.20
2018-09-24T09:18:24.084Z,14.60
2018-09-24T09:20:57.859Z,14.00
2018-09-24T09:23:31.599Z,13.60
2018-09-24T09:26:05.352Z,13.20
2018-09-24T09:28:39.053Z,12.80
2018-09-24T09:31:13.126Z,12.60
2018-09-24T09:33:46.748Z,12.40
2018-09-24T09:36:20.480Z,12.30
2018-09-24T09:38:54.188Z,12.80
2018-09-24T09:41:28.004Z,14.20
2018-09-24T09:44:01.663Z,16.20
2018-09-24T09:46:35.260Z,17.90
2018-09-24T09:49:08.871Z,19.20
2018-09-24T09:51:42.474Z,20.30
2018-09-24T09:54:16.173Z,21.70
2018-09-24T09:56:49.944Z,22.60
2018-09-24T09:59:23.563Z,22.90
2018-09-24T10:01:57.356Z,23.30
2018-09-24T10:04:30.947Z,23.80
2018-09-24T10:07:04.718Z,24.10
2018-09-24T10:09:38.555Z,24.30
2018-09-24T10:12:12.343Z,23.80
2018-09-24T10:14:46.060Z,23.10
2018-09-24T10:17:19.887Z,22.40
2018-09-24T10:19:53.652Z,22.00
2018-09-24T10:22:27.523Z,22.10
2018-09-24T10:25:01.172Z,21.80
2018-09-24T10:27:35.012Z,21.70
2018-09-24T10:30:08.813Z,21.00
2018-09-24T10:32:49.229Z,19.60
2018-09-24T10:35:22.923Z,18.80
2018-09-24T10:38:03.824Z,18.10
2018-09-24T10:40:38.171Z,17.90
2018-09-24T10:43:12.446Z,17.70
2018-09-24T10:45:46.420Z,17.10
2018-09-24T10:48:20.168Z,16.10
2018-09-24T10:50:53.999Z,15.20
2018-09-24T10:53:27.742Z,14.50
2018-09-24T10:56:01.327Z,14.00
2018-09-24T10:58:35.041Z,13.70
2018-09-24T11:01:08.787Z,13.50
2018-09-24T11:03:42.623Z,13.40
2018-09-24T11:06:16.384Z,13.40
2018-09-24T11:08:50.231Z,13.40
2018-09-24T11:11:24.015Z,13.60
2018-09-24T11:13:57.848Z,13.70
2018-09-24T11:16:31.681Z,14.40
2018-09-24T11:19:05.308Z,15.00
2018-09-24T11:21:39.065Z,15.60
2018-09-24T11:24:12.863Z,16.10
2018-09-24T11:26:46.700Z,16.20
2018-09-24T11:29:20.477Z,16.00
2018-09-24T11:31:54.082Z,15.80
2018-09-24T11:34:27.903Z,15.50
2018-09-24T11:37:01.619Z,15.30
2018-09-24T11:39:35.375Z,15.20
2018-09-24T11:42:09.221Z,15.00
2018-09-24T11:44:42.911Z,14.90
2018-09-24T11:47:16.635Z,14.80
2018-09-24T11:49:50.440Z,14.50
2018-09-24T11:52:24.224Z,14.20
2018-09-24T11:54:57.911Z,14.20
2018-09-24T11:57:31.755Z,14.20
2018-09-24T12:00:05.357Z,14.30
2018-09-24T12:02:38.912Z,14.50
2018-09-24T12:05:12.869Z,14.90
2018-09-24T12:07:46.463Z,15.20
2018-09-24T12:10:20.048Z,15.50
2018-09-24T12:12:53.568Z,15.60
2018-09-24T12:15:27.195Z,15.80
2018-09-24T12:18:00.932Z,15.90
2018-09-24T12:20:34.748Z,16.10
2018-09-24T12:23:08.469Z,16.00
2018-09-24T12:25:42.071Z,15.70
2018-09-24T12:28:15.735Z,15.30
2018-09-24T12:30:50.511Z,14.80
2018-09-24T12:33:24.325Z,14.30
2018-09-24T12:35:58.071Z,13.90
2018-09-24T12:38:31.940Z,13.60
2018-09-24T12:41:05.639Z,13.30
2018-09-24T12:43:39.446Z,13.10
2018-09-24T12:46:13.247Z,13.00
2018-09-24T12:48:47.039Z,13.00
2018-09-24T12:51:20.871Z,13.10
2018-09-24T12:53:54.615Z,13.20
2018-09-24T12:56:28.276Z,13.30
2018-09-24T12:59:02.040Z,13.50
2018-09-24T13:01:35.779Z,13.60
2018-09-24T13:04:09.499Z,13.70
2018-09-24T13:06:43.220Z,13.80
2018-09-24T13:09:16.954Z,13.80
2018-09-24T13:11:50.522Z,13.70
2018-09-24T13:14:24.079Z,13.70
2018-09-24T13:16:57.810Z,13.80
2018-09-24T13:19:31.604Z,13.70
2018-09-24T13:22:05.309Z,13.80
2018-09-24T13:24:39.031Z,13.80
2018-09-24T13:27:12.763Z,13.90
2018-09-24T13:29:46.395Z,13.90
2018-09-24T13:32:20.025Z,14.00
2018-09-24T13:34:53.782Z,14.00
2018-09-24T13:37:27.570Z,14.00
2018-09-24T13:40:01.303Z,14.10
2018-09-24T13:42:35.094Z,14.20
2018-09-24T13:45:08.791Z,14.20
2018-09-24T13:47:42.445Z,14.30
2018-09-24T13:50:16.089Z,14.40
2018-09-24T13:52:49.776Z,14.40
2018-09-24T13:55:23.342Z,14.30
2018-09-24T13:57:57.040Z,13.70
2018-09-24T14:00:30.828Z,13.10
2018-09-24T14:03:04.564Z,12.80
2018-09-24T14:05:38.450Z,12.60
2018-09-24T14:08:12.254Z,12.50
2018-09-24T14:10:45.995Z,12.50
2018-09-24T14:13:19.751Z,12.50
2018-09-24T14:15:53.415Z,12.70
2018-09-24T14:18:27.225Z,12.80
2018-09-24T14:21:00.807Z,12.90
2018-09-24T14:30:44.123Z,12.90
2018-09-24T14:33:17.936Z,12.70
2018-09-24T14:35:51.640Z,12.50
2018-09-24T14:38:25.464Z,12.30
2018-09-24T14:40:59.231Z,12.20
2018-09-24T14:43:32.831Z,12.20
2018-09-24T14:46:06.410Z,12.20
2018-09-24T14:48:40.168Z,12.30
2018-09-24T14:51:13.875Z,12.30
2018-09-24T14:53:47.623Z,12.40
2018-09-24T14:56:21.383Z,12.40
2018-09-24T14:58:55.111Z,12.40
2018-09-24T15:01:28.887Z,12.50
2018-09-24T15:04:02.614Z,12.50
2018-09-24T15:06:36.390Z,12.50
2018-09-24T15:09:12.159Z,12.50
2018-09-24T15:11:45.912Z,12.50
2018-09-24T15:14:19.664Z,12.50
2018-09-24T15:16:53.343Z,12.60
2018-09-24T15:19:27.043Z,12.60
2018-09-24T15:22:00.741Z,12.50
2018-09-24T15:24:34.476Z,12.50
2018-09-24T15:27:08.287Z,12.40
2018-09-24T15:29:42.017Z,12.30
2018-09-24T15:32:15.688Z,12.30
2018-09-24T15:34:49.294Z,12.30
2018-09-24T15:37:22.863Z,12.30
2018-09-24T15:39:56.607Z,12.30
2018-09-24T15:42:30.701Z,12.40
2018-09-24T15:45:04.436Z,12.50
2018-09-24T15:47:38.085Z,12.50
2018-09-24T15:50:11.827Z,12.40
2018-09-24T15:52:45.532Z,12.40
2018-09-24T15:55:19.354Z,12.40
2018-09-24T15:57:53.152Z,12.30
2018-09-24T16:00:26.872Z,12.30
2018-09-24T16:03:00.622Z,12.20
2018-09-24T16:05:34.303Z,12.10
2018-09-24T16:08:08.143Z,12.10
2018-09-24T16:10:41.926Z,12.00
2018-09-24T16:13:15.463Z,12.00
2018-09-24T16:15:49.400Z,12.00
2018-09-24T16:18:22.991Z,11.90
2018-09-24T16:20:56.811Z,11.90
2018-09-24T16:23:30.611Z,11.90
2018-09-24T16:26:04.298Z,11.80
2018-09-24T16:28:38.027Z,11.70
2018-09-24T16:31:11.719Z,11.60
2018-09-24T16:33:45.573Z,11.50
2018-09-24T16:36:19.316Z,11.50
2018-09-24T16:38:52.989Z,11.50
2018-09-24T16:41:26.788Z,11.50
2018-09-24T16:44:00.550Z,11.50
2018-09-24T16:46:34.520Z,11.60
2018-09-24T16:49:08.119Z,11.60
2018-09-24T16:51:41.847Z,11.70
2018-09-24T16:54:15.502Z,11.70
2018-09-24T16:56:49.128Z,11.70
2018-09-24T16:59:23.004Z,11.70
2018-09-24T17:01:56.639Z,11.70
2018-09-24T17:04:30.247Z,11.80
2018-09-24T17:07:04.163Z,11.70
2018-09-24T17:09:37.908Z,11.70
2018-09-24T17:12:12.048Z,11.60
2018-09-24T17:14:45.683Z,11.50
2018-09-24T17:17:19.307Z,11.50
2018-09-24T17:19:53.019Z,11.50
2018-09-24T17:22:26.659Z,11.50
2018-09-24T17:25:00.419Z,11.40
2018-09-24T17:27:34.139Z,11.40
2018-09-24T17:30:07.948Z,11.40
2018-09-24T17:32:41.772Z,11.40
2018-09-24T17:35:15.524Z,11.40
2018-09-24T17:37:49.292Z,11.30
2018-09-24T17:40:23.115Z,11.30
2018-09-24T17:42:56.868Z,11.20
2018-09-24T17:45:30.792Z,11.20
2018-09-24T17:48:04.451Z,11.10
2018-09-24T17:50:38.223Z,11.10
2018-09-24T17:53:12.011Z,11.00
2018-09-24T17:55:45.707Z,11.00
2018-09-24T17:58:19.588Z,10.80
2018-09-24T18:00:53.278Z,10.80
2018-09-24T18:03:27.279Z,10.70
2018-09-24T18:06:00.853Z,10.70
2018-09-24T18:08:34.495Z,10.70
2018-09-24T18:11:08.443Z,10.60
2018-09-24T18:13:42.135Z,10.50
2018-09-24T18:16:15.744Z,10.40
2018-09-24T18:18:49.563Z,10.50
2018-09-24T18:21:23.353Z,10.50
2018-09-24T18:23:57.243Z,10.40
2018-09-24T18:26:30.926Z,10.30
2018-09-24T18:29:04.752Z,10.30
2018-09-24T18:31:38.561Z,10.30
2018-09-24T18:34:12.261Z,10.20
2018-09-24T18:36:46.024Z,10.20
2018-09-24T18:39:19.797Z,10.20
2018-09-24T18:41:53.604Z,10.20
2018-09-24T18:44:27.570Z,10.10
2018-09-24T18:47:01.310Z,10.10
2018-09-24T18:49:35.371Z,10.10
2018-09-24T18:52:09.151Z,10.10
2018-09-24T18:54:42.852Z,10.00
2018-09-24T18:57:16.710Z,9.90
2018-09-24T18:59:50.358Z,9.90
2018-09-24T19:02:24.352Z,9.90
2018-09-24T19:04:58.059Z,9.90
2018-09-24T19:07:31.811Z,9.90
2018-09-24T19:10:05.481Z,9.90
2018-09-24T19:12:39.423Z,9.90
2018-09-24T19:15:13.100Z,9.90
2018-09-24T19:17:46.603Z,9.90
2018-09-24T19:20:20.459Z,9.90
2018-09-24T19:22:54.080Z,9.90
2018-09-24T19:25:27.673Z,9.90
2018-09-24T19:28:01.270Z,10.00
2018-09-24T19:30:34.819Z,9.90
2018-09-24T19:33:08.469Z,9.90
2018-09-24T19:35:42.031Z,9.90
2018-09-24T19:38:15.834Z,9.90
2018-09-24T19:40:49.643Z,10.00
2018-09-24T19:43:23.339Z,9.90
2018-09-24T19:45:57.047Z,9.90
2018-09-24T19:48:30.846Z,9.90
2018-09-24T19:51:04.603Z,9.90
2018-09-24T19:53:38.229Z,10.00
2018-09-24T19:56:11.971Z,10.00
2018-09-24T19:58:45.826Z,10.00
2018-09-24T20:03:55.215Z,10.00
2018-09-24T20:06:28.961Z,9.90
2018-09-24T20:09:02.723Z,10.00
2018-09-24T20:11:36.436Z,9.90
2018-09-24T20:14:09.979Z,9.80
2018-09-24T20:16:43.749Z,9.80
2018-09-24T20:19:17.564Z,9.70
2018-09-24T20:21:51.364Z,9.70
2018-09-24T20:24:25.056Z,9.70
2018-09-24T20:26:58.802Z,9.60
2018-09-24T20:29:32.558Z,9.50
2018-09-24T20:32:06.280Z,9.40
2018-09-24T20:34:40.096Z,9.40
2018-09-24T20:37:13.879Z,9.30
2018-09-24T20:39:47.698Z,9.30
2018-09-24T20:42:21.519Z,9.30
2018-09-24T20:44:55.198Z,9.20
2018-09-24T20:47:28.885Z,9.20
2018-09-24T20:50:02.608Z,9.20
2018-09-24T20:52:36.371Z,9.20
2018-09-24T20:55:10.111Z,9.20
2018-09-24T20:57:43.860Z,9.20
2018-09-24T21:00:17.635Z,9.20
2018-09-24T21:02:51.351Z,9.30
2018-09-24T21:05:25.167Z,9.30
2018-09-24T21:07:59.067Z,9.30
2018-09-24T21:10:32.753Z,9.30
2018-09-24T21:13:06.592Z,9.20
2018-09-24T21:15:40.400Z,9.20
2018-09-24T21:18:14.153Z,9.20
2018-09-24T21:20:47.796Z,9.10
2018-09-24T21:23:21.604Z,9.10
2018-09-24T21:25:55.279Z,9.10
2018-09-24T21:28:28.855Z,9.10
2018-09-24T21:31:02.506Z,9.00
2018-09-24T21:33:36.090Z,9.00
2018-09-24T21:36:09.824Z,8.90
2018-09-24T21:38:43.572Z,8.90
2018-09-24T21:41:17.322Z,8.70
2018-09-24T21:43:51.024Z,8.70
2018-09-24T21:46:25.136Z,8.70
2018-09-24T21:48:58.631Z,8.60
2018-09-24T21:51:32.367Z,8.60
2018-09-24T21:54:06.125Z,8.50
2018-09-24T21:56:39.855Z,8.50
2018-09-24T21:59:13.673Z,8.40
2018-09-24T22:01:47.347Z,8.40
2018-09-24T22:04:21.089Z,8.40
2018-09-24T22:06:54.859Z,8.40
2018-09-24T22:09:28.595Z,8.30
2018-09-24T22:12:02.360Z,8.20
2018-09-24T22:14:36.078Z,8.20
2018-09-24T22:17:09.779Z,8.20
2018-09-24T22:19:43.595Z,8.10
2018-09-24T22:22:17.292Z,8.10
2018-09-24T22:24:51.022Z,8.10
2018-09-24T22:27:24.832Z,8.10
2018-09-24T22:29:58.464Z,8.10
2018-09-24T22:32:32.192Z,8.10
2018-09-24T22:35:05.924Z,8.10
2018-09-24T22:37:39.647Z,8.10
2018-09-24T22:40:13.369Z,8.10
2018-09-24T22:42:47.088Z,8.20
2018-09-24T22:45:20.854Z,8.20
2018-09-24T22:47:54.682Z,8.40
2018-09-24T22:50:28.452Z,8.40
2018-09-24T22:53:02.205Z,8.40
2018-09-24T22:55:35.852Z,8.40
2018-09-24T22:58:09.520Z,8.40
2018-09-24T23:00:43.292Z,8.40
2018-09-24T23:03:17.104Z,8.40
2018-09-24T23:05:50.913Z,8.30
2018-09-24T23:08:24.608Z,8.30
2018-09-24T23:10:58.379Z,8.40
2018-09-24T23:13:32.122Z,8.40
2018-09-24T23:16:05.835Z,8.40
2018-09-24T23:18:39.517Z,8.40
2018-09-24T23:21:13.287Z,8.30
2018-09-24T23:23:47.032Z,8.30
2018-09-24T23:26:20.750Z,8.20
2018-09-24T23:28:54.541Z,8.10
2018-09-24T23:31:28.210Z,8.00
2018-09-24T23:34:01.811Z,8.00
2018-09-24T23:36:35.426Z,8.00
2018-09-24T23:39:09.091Z,7.90
2018-09-24T23:41:42.820Z,7.90
2018-09-24T23:44:16.562Z,7.90
2018-09-24T23:46:50.377Z,7.90
2018-09-24T23:49:24.082Z,7.80
2018-09-24T23:51:57.828Z,7.80
2018-09-24T23:54:31.625Z,7.80
2018-09-24T23:57:05.415Z,7.80
2018-09-24T23:59:39.211Z,7.80
