createdAt,value
2018-08-11T00:01:25.167Z,2.30
2018-08-11T00:03:53.294Z,2.00
2018-08-11T00:06:21.408Z,2.10
2018-08-11T00:08:49.555Z,1.90
2018-08-11T00:11:17.753Z,1.53
2018-08-11T00:13:46.041Z,2.00
2018-08-11T00:16:14.128Z,1.77
2018-08-11T00:18:42.243Z,1.73
2018-08-11T00:21:10.348Z,1.70
2018-08-11T00:23:38.430Z,1.77
2018-08-11T00:26:06.641Z,1.70
2018-08-11T00:28:34.920Z,1.67
2018-08-11T00:31:02.974Z,2.17
2018-08-11T00:33:31.106Z,1.50
2018-08-11T00:35:59.212Z,1.60
2018-08-11T00:38:27.342Z,1.40
2018-08-11T00:40:55.420Z,2.10
2018-08-11T00:43:23.448Z,1.70
2018-08-11T00:45:51.538Z,2.00
2018-08-11T00:48:19.594Z,1.80
2018-08-11T00:50:47.743Z,1.60
2018-08-11T00:53:15.879Z,1.70
2018-08-11T00:55:44.001Z,1.70
2018-08-11T00:58:12.088Z,1.60
2018-08-11T01:00:40.125Z,1.50
2018-08-11T01:03:08.165Z,1.60
2018-08-11T01:05:36.282Z,1.60
2018-08-11T01:08:04.376Z,1.77
2018-08-11T01:10:32.473Z,1.90
2018-08-11T01:13:00.518Z,2.20
2018-08-11T01:15:28.609Z,2.10
2018-08-11T01:17:56.661Z,1.97
2018-08-11T01:20:24.854Z,1.87
2018-08-11T01:22:52.943Z,2.13
2018-08-11T01:25:21.016Z,2.00
2018-08-11T01:27:49.211Z,1.97
2018-08-11T01:30:18.517Z,2.23
2018-08-11T01:32:46.630Z,1.80
2018-08-11T01:35:14.793Z,1.90
2018-08-11T01:37:43.653Z,1.73
2018-08-11T01:40:12.649Z,1.87
2018-08-11T01:42:41.749Z,1.67
2018-08-11T01:45:11.037Z,2.00
2018-08-11T01:47:40.577Z,1.87
2018-08-11T01:50:10.375Z,2.00
2018-08-11T01:52:39.107Z,1.97
2018-08-11T01:55:07.170Z,1.90
2018-08-11T01:57:35.381Z,2.07
2018-08-11T02:00:04.696Z,2.30
2018-08-11T02:02:32.782Z,1.83
2018-08-11T02:05:00.873Z,1.97
2018-08-11T02:07:29.010Z,2.50
2018-08-11T02:09:57.131Z,2.07
2018-08-11T02:12:25.308Z,2.00
2018-08-11T02:17:38.265Z,1.90
2018-08-11T02:20:07.837Z,2.00
2018-08-11T02:22:35.918Z,2.00
2018-08-11T02:25:04.825Z,1.83
2018-08-11T02:27:32.952Z,2.10
2018-08-11T02:30:01.630Z,2.03
2018-08-11T02:32:29.815Z,2.27
2018-08-11T02:34:57.898Z,1.70
2018-08-11T02:37:25.983Z,1.93
2018-08-11T02:39:54.054Z,1.90
2018-08-11T02:45:08.430Z,2.10
2018-08-11T02:47:36.519Z,1.90
2018-08-11T02:50:05.235Z,2.10
2018-08-11T02:52:33.317Z,2.10
2018-08-11T02:55:01.407Z,2.07
2018-08-11T02:57:29.519Z,1.83
2018-08-11T02:59:57.643Z,1.80
2018-08-11T03:02:25.754Z,2.00
2018-08-11T03:04:54.476Z,1.90
2018-08-11T03:07:22.533Z,2.00
2018-08-11T03:09:50.622Z,1.90
2018-08-11T03:12:18.714Z,2.13
2018-08-11T03:14:46.748Z,2.00
2018-08-11T03:17:14.820Z,2.07
2018-08-11T03:19:42.841Z,2.20
2018-08-11T03:22:10.963Z,1.97
2018-08-11T03:24:39.071Z,2.63
2018-08-11T03:27:07.185Z,2.30
2018-08-11T03:29:35.245Z,2.00
2018-08-11T03:32:03.370Z,1.80
2018-08-11T03:34:31.498Z,2.20
2018-08-11T03:36:59.558Z,2.47
2018-08-11T03:39:27.704Z,2.40
2018-08-11T03:41:55.797Z,2.23
2018-08-11T03:44:23.828Z,2.50
2018-08-11T03:46:51.954Z,2.20
2018-08-11T03:49:26.151Z,2.20
2018-08-11T03:51:54.249Z,2.33
2018-08-11T03:54:22.308Z,2.13
2018-08-11T03:56:50.441Z,2.07
2018-08-11T03:59:18.494Z,2.20
2018-08-11T04:01:46.547Z,2.30
2018-08-11T04:04:14.622Z,2.20
2018-08-11T04:06:42.791Z,2.37
2018-08-11T04:09:10.799Z,2.20
2018-08-11T04:11:38.842Z,2.23
2018-08-11T04:14:06.930Z,2.47
2018-08-11T04:16:36.419Z,2.10
2018-08-11T04:19:04.630Z,2.33
2018-08-11T04:21:32.682Z,2.20
2018-08-11T04:24:00.723Z,2.17
2018-08-11T04:26:28.756Z,2.37
2018-08-11T04:28:56.822Z,2.40
2018-08-11T04:31:24.873Z,2.30
2018-08-11T04:33:52.929Z,2.00
2018-08-11T04:36:20.981Z,2.00
2018-08-11T04:38:49.059Z,2.30
2018-08-11T04:41:17.158Z,2.17
2018-08-11T04:43:45.246Z,2.30
2018-08-11T04:46:13.401Z,2.43
2018-08-11T04:48:41.807Z,2.23
2018-08-11T04:51:09.934Z,2.07
2018-08-11T04:53:37.972Z,2.00
2018-08-11T04:56:06.069Z,2.00
2018-08-11T04:58:34.198Z,2.10
2018-08-11T05:01:02.258Z,1.80
2018-08-11T05:03:30.337Z,2.17
2018-08-11T05:05:58.381Z,1.87
2018-08-11T05:08:26.426Z,1.93
2018-08-11T05:10:54.500Z,2.03
2018-08-11T05:13:22.557Z,2.87
2018-08-11T05:15:50.630Z,2.13
2018-08-11T05:18:18.774Z,2.10
2018-08-11T05:20:46.850Z,2.30
2018-08-11T05:23:14.963Z,2.07
2018-08-11T05:25:43.012Z,2.07
2018-08-11T05:28:11.099Z,2.10
2018-08-11T05:30:39.231Z,2.00
2018-08-11T05:33:07.341Z,2.10
2018-08-11T05:35:35.406Z,2.50
2018-08-11T05:38:03.481Z,2.00
2018-08-11T05:40:31.586Z,2.00
2018-08-11T05:42:59.706Z,2.00
2018-08-11T05:45:27.908Z,1.87
2018-08-11T05:47:55.961Z,2.47
2018-08-11T05:50:24.033Z,1.80
2018-08-11T05:52:52.136Z,2.17
2018-08-11T05:55:20.230Z,1.93
2018-08-11T05:57:48.278Z,1.70
2018-08-11T06:00:16.351Z,1.90
2018-08-11T06:02:44.478Z,1.90
2018-08-11T06:05:12.547Z,2.10
2018-08-11T06:07:40.650Z,2.17
2018-08-11T06:10:09.784Z,1.80
2018-08-11T06:12:37.994Z,1.97
2018-08-11T06:15:06.610Z,1.70
2018-08-11T06:17:34.689Z,1.97
2018-08-11T06:20:02.951Z,2.40
2018-08-11T06:22:31.048Z,1.80
2018-08-11T06:24:59.155Z,1.97
2018-08-11T06:27:27.213Z,2.33
2018-08-11T06:29:55.238Z,2.30
2018-08-11T06:32:23.292Z,2.30
2018-08-11T06:34:51.448Z,2.17
2018-08-11T06:37:19.513Z,2.20
2018-08-11T06:39:47.626Z,2.00
2018-08-11T06:42:15.675Z,2.00
2018-08-11T06:44:43.742Z,2.30
2018-08-11T06:47:11.924Z,2.17
2018-08-11T06:49:40.029Z,2.10
2018-08-11T06:52:08.524Z,2.57
2018-08-11T06:54:36.609Z,2.37
2018-08-11T06:57:04.655Z,2.50
2018-08-11T06:59:32.736Z,2.00
2018-08-11T07:02:01.490Z,1.97
2018-08-11T07:04:29.539Z,2.33
2018-08-11T07:06:57.582Z,2.20
2018-08-11T07:09:25.660Z,2.23
2018-08-11T07:11:53.681Z,1.93
2018-08-11T07:14:21.705Z,2.27
2018-08-11T07:16:49.796Z,2.23
2018-08-11T07:19:17.952Z,2.10
2018-08-11T07:21:46.572Z,2.30
2018-08-11T07:24:14.615Z,2.43
2018-08-11T07:26:42.701Z,2.27
2018-08-11T07:29:10.759Z,2.20
2018-08-11T07:31:38.817Z,2.40
2018-08-11T07:34:07.299Z,2.57
2018-08-11T07:36:35.636Z,2.03
2018-08-11T07:39:05.722Z,2.00
2018-08-11T07:41:34.164Z,2.03
2018-08-11T07:44:02.519Z,2.00
2018-08-11T07:46:30.857Z,2.20
2018-08-11T07:48:59.378Z,1.87
2018-08-11T07:51:27.724Z,2.00
2018-08-11T07:53:56.216Z,2.60
2018-08-11T07:56:25.169Z,2.87
2018-08-11T07:58:53.495Z,2.40
2018-08-11T08:01:21.846Z,2.80
2018-08-11T08:03:50.206Z,2.90
2018-08-11T08:06:18.558Z,2.27
2018-08-11T08:08:47.124Z,2.10
2018-08-11T08:11:15.437Z,2.20
2018-08-11T08:13:43.915Z,3.07
2018-08-11T08:16:12.404Z,2.63
2018-08-11T08:18:40.750Z,3.40
2018-08-11T08:21:09.098Z,1.90
2018-08-11T08:23:37.843Z,2.30
2018-08-11T08:26:07.103Z,1.70
2018-08-11T08:28:35.396Z,2.03
2018-08-11T08:31:04.585Z,2.00
2018-08-11T08:33:33.070Z,2.20
2018-08-11T08:36:02.036Z,1.93
2018-08-11T08:38:32.439Z,1.73
2018-08-11T08:41:01.906Z,1.70
2018-08-11T08:43:30.571Z,2.00
2018-08-11T08:45:59.020Z,1.60
2018-08-11T08:48:28.362Z,2.00
2018-08-11T08:50:56.678Z,1.40
2018-08-11T08:53:25.151Z,1.60
2018-08-11T08:55:53.603Z,1.60
2018-08-11T08:58:22.010Z,1.43
2018-08-11T09:00:50.482Z,1.93
2018-08-11T09:03:18.937Z,1.90
2018-08-11T09:05:47.611Z,1.70
2018-08-11T09:08:16.311Z,1.97
2018-08-11T09:10:44.761Z,1.77
2018-08-11T09:13:14.056Z,1.60
2018-08-11T09:15:43.342Z,1.60
2018-08-11T09:18:11.851Z,2.23
2018-08-11T09:20:40.368Z,2.07
2018-08-11T09:23:08.928Z,1.70
2018-08-11T09:25:37.472Z,1.50
2018-08-11T09:28:06.081Z,2.40
2018-08-11T09:30:34.761Z,2.27
2018-08-11T09:33:03.038Z,2.50
2018-08-11T09:35:31.336Z,2.40
2018-08-11T09:38:00.049Z,2.40
2018-08-11T09:43:25.668Z,2.13
2018-08-11T09:45:54.707Z,1.90
2018-08-11T09:48:23.132Z,2.33
2018-08-11T09:50:52.416Z,1.97
2018-08-11T09:53:20.690Z,1.63
2018-08-11T09:55:49.745Z,1.90
2018-08-11T09:58:18.157Z,1.90
2018-08-11T10:00:53.802Z,1.60
2018-08-11T10:03:22.391Z,1.93
2018-08-11T10:05:50.743Z,2.20
2018-08-11T10:08:19.957Z,2.23
2018-08-11T10:10:48.468Z,2.00
2018-08-11T10:13:16.523Z,2.00
2018-08-11T10:15:44.615Z,1.80
2018-08-11T10:18:12.759Z,2.10
2018-08-11T10:20:40.868Z,2.60
2018-08-11T10:23:09.005Z,2.23
2018-08-11T10:25:37.121Z,2.07
2018-08-11T10:28:05.227Z,1.70
2018-08-11T10:30:34.326Z,2.13
2018-08-11T10:33:02.408Z,2.07
2018-08-11T10:35:30.546Z,1.83
2018-08-11T10:37:58.685Z,2.00
2018-08-11T10:40:26.730Z,2.13
2018-08-11T10:42:54.851Z,1.90
2018-08-11T10:45:23.302Z,2.90
2018-08-11T10:50:27.445Z,2.20
2018-08-11T10:52:57.987Z,1.80
2018-08-11T10:55:26.491Z,2.00
2018-08-11T10:57:55.735Z,1.60
2018-08-11T11:00:30.481Z,2.07
2018-08-11T11:02:58.801Z,2.07
2018-08-11T11:05:27.128Z,1.57
2018-08-11T11:07:55.569Z,1.93
2018-08-11T11:10:24.100Z,1.60
2018-08-11T11:12:52.533Z,1.30
2018-08-11T11:15:20.868Z,1.47
2018-08-11T11:17:50.193Z,1.20
2018-08-11T11:20:18.588Z,1.47
2018-08-11T11:22:46.912Z,1.30
2018-08-11T11:25:15.249Z,1.80
2018-08-11T11:27:43.721Z,1.30
2018-08-11T11:30:12.074Z,1.20
2018-08-11T11:32:40.434Z,1.37
2018-08-11T11:35:08.770Z,1.27
2018-08-11T11:37:37.622Z,1.60
2018-08-11T11:40:06.642Z,1.43
2018-08-11T11:42:34.997Z,1.90
2018-08-11T11:45:03.305Z,1.30
2018-08-11T11:47:31.633Z,1.60
2018-08-11T11:50:00.018Z,1.40
2018-08-11T11:52:28.423Z,1.70
2018-08-11T11:54:57.258Z,1.67
2018-08-11T11:57:25.826Z,1.10
2018-08-11T11:59:54.161Z,1.37
2018-08-11T12:02:22.559Z,1.30
2018-08-11T12:04:51.004Z,1.00
2018-08-11T12:07:19.281Z,1.10
2018-08-11T12:09:48.453Z,1.17
2018-08-11T12:12:16.880Z,1.50
2018-08-11T12:14:45.291Z,1.30
2018-08-11T12:17:13.570Z,1.57
2018-08-11T12:19:41.994Z,1.30
2018-08-11T12:22:10.698Z,2.17
2018-08-11T12:24:38.993Z,2.07
2018-08-11T12:27:07.367Z,2.10
2018-08-11T12:29:35.779Z,1.60
2018-08-11T12:32:04.166Z,1.80
2018-08-11T12:34:32.562Z,2.50
2018-08-11T12:37:01.615Z,1.87
2018-08-11T12:39:29.958Z,1.60
2018-08-11T12:41:58.320Z,2.70
2018-08-11T12:44:26.880Z,2.00
2018-08-11T12:46:58.721Z,1.83
2018-08-11T12:49:27.316Z,1.40
2018-08-11T12:51:56.657Z,1.50
2018-08-11T12:54:25.034Z,1.50
2018-08-11T12:56:53.432Z,1.37
2018-08-11T12:59:21.819Z,1.30
2018-08-11T13:01:50.180Z,1.20
2018-08-11T13:04:18.545Z,1.40
2018-08-11T13:06:46.841Z,1.90
2018-08-11T13:09:15.254Z,1.53
2018-08-11T13:11:43.559Z,2.00
2018-08-11T13:14:11.890Z,1.50
2018-08-11T13:16:40.339Z,1.80
2018-08-11T13:19:08.753Z,1.30
2018-08-11T13:21:37.171Z,1.20
2018-08-11T13:24:05.259Z,1.50
2018-08-11T13:26:33.490Z,1.50
2018-08-11T13:29:01.846Z,1.20
2018-08-11T13:31:30.439Z,1.40
2018-08-11T13:33:58.825Z,1.40
2018-08-11T13:36:27.331Z,1.30
2018-08-11T13:38:55.670Z,1.50
2018-08-11T13:41:24.124Z,1.20
2018-08-11T13:43:52.502Z,1.87
2018-08-11T13:46:21.206Z,2.20
2018-08-11T13:48:49.583Z,2.13
2018-08-11T13:51:17.943Z,1.80
2018-08-11T13:53:46.292Z,1.63
2018-08-11T13:56:15.264Z,1.23
2018-08-11T13:58:43.651Z,1.90
2018-08-11T14:01:12.014Z,1.60
2018-08-11T14:03:40.367Z,1.40
2018-08-11T14:06:08.779Z,1.50
2018-08-11T14:08:37.165Z,2.10
2018-08-11T14:11:06.133Z,1.60
2018-08-11T14:13:34.503Z,1.20
2018-08-11T14:16:02.858Z,1.50
2018-08-11T14:18:31.193Z,1.83
2018-08-11T14:20:59.467Z,1.83
2018-08-11T14:23:28.204Z,1.50
2018-08-11T14:25:56.855Z,1.50
2018-08-11T14:28:24.968Z,1.33
2018-08-11T14:30:53.097Z,1.67
2018-08-11T14:33:21.197Z,1.40
2018-08-11T14:35:49.525Z,1.60
2018-08-11T14:38:18.019Z,1.80
2018-08-11T14:40:46.413Z,1.60
2018-08-11T14:43:14.707Z,2.03
2018-08-11T14:45:43.083Z,1.33
2018-08-11T14:48:11.450Z,1.37
2018-08-11T14:50:39.890Z,1.80
2018-08-11T14:53:08.243Z,1.70
2018-08-11T14:55:36.562Z,1.50
2018-08-11T14:58:04.898Z,1.40
2018-08-11T15:00:33.905Z,1.50
2018-08-11T15:03:02.355Z,1.63
2018-08-11T15:05:30.695Z,1.50
2018-08-11T15:07:59.006Z,1.20
2018-08-11T15:10:27.328Z,1.33
2018-08-11T15:12:55.655Z,1.50
2018-08-11T15:15:24.131Z,1.40
2018-08-11T15:17:52.478Z,1.40
2018-08-11T15:20:21.385Z,1.53
2018-08-11T15:22:49.640Z,1.67
2018-08-11T15:25:17.975Z,1.50
2018-08-11T15:27:46.276Z,1.20
2018-08-11T15:30:14.646Z,1.40
2018-08-11T15:32:42.938Z,1.67
2018-08-11T15:35:11.248Z,1.50
2018-08-11T15:37:39.578Z,1.80
2018-08-11T15:40:08.318Z,1.40
2018-08-11T15:42:36.824Z,1.40
2018-08-11T15:45:06.447Z,1.20
2018-08-11T15:47:34.772Z,1.70
2018-08-11T15:50:03.069Z,1.50
2018-08-11T15:52:31.449Z,1.40
2018-08-11T15:54:59.790Z,1.60
2018-08-11T15:57:28.133Z,1.70
2018-08-11T15:59:56.494Z,1.47
2018-08-11T16:02:24.829Z,1.37
2018-08-11T16:04:53.410Z,1.27
2018-08-11T16:07:21.808Z,1.30
2018-08-11T16:09:50.220Z,1.70
2018-08-11T16:12:18.545Z,1.40
2018-08-11T16:14:46.933Z,1.53
2018-08-11T16:17:15.942Z,1.97
2018-08-11T16:19:44.272Z,1.87
2018-08-11T16:22:12.399Z,1.53
2018-08-11T16:24:40.503Z,1.43
2018-08-11T16:27:08.694Z,1.57
2018-08-11T16:29:37.041Z,1.30
2018-08-11T16:32:05.419Z,1.50
2018-08-11T16:34:33.734Z,1.30
2018-08-11T16:37:02.070Z,1.60
2018-08-11T16:39:30.297Z,1.50
2018-08-11T16:41:58.458Z,1.23
2018-08-11T16:44:26.641Z,1.30
2018-08-11T16:46:54.810Z,1.90
2018-08-11T16:49:22.885Z,1.60
2018-08-11T16:51:50.950Z,2.20
2018-08-11T16:54:19.386Z,1.50
2018-08-11T16:56:47.464Z,1.77
2018-08-11T16:59:15.584Z,1.67
2018-08-11T17:01:43.774Z,1.40
2018-08-11T17:04:11.854Z,1.40
2018-08-11T17:06:39.949Z,1.33
2018-08-11T17:09:08.791Z,1.30
2018-08-11T17:11:36.865Z,1.40
2018-08-11T17:14:05.178Z,1.60
2018-08-11T17:16:33.429Z,1.80
2018-08-11T17:19:01.563Z,1.50
2018-08-11T17:21:29.625Z,1.47
2018-08-11T17:23:57.776Z,1.90
2018-08-11T17:26:25.834Z,1.70
2018-08-11T17:28:53.888Z,1.90
2018-08-11T17:31:22.007Z,1.70
2018-08-11T17:33:50.130Z,1.63
2018-08-11T17:36:18.209Z,1.53
2018-08-11T17:38:46.321Z,1.70
2018-08-11T17:41:14.776Z,1.67
2018-08-11T17:43:43.893Z,1.60
2018-08-11T17:46:11.985Z,1.63
2018-08-11T17:48:40.332Z,1.60
2018-08-11T17:51:08.378Z,1.43
2018-08-11T17:53:36.655Z,1.80
2018-08-11T17:56:04.787Z,1.70
2018-08-11T17:58:32.876Z,1.57
2018-08-11T18:01:00.962Z,1.60
2018-08-11T18:03:29.422Z,1.70
2018-08-11T18:05:57.464Z,2.03
2018-08-11T18:08:25.901Z,1.70
2018-08-11T18:10:54.606Z,1.90
2018-08-11T18:13:22.649Z,1.90
2018-08-11T18:15:50.834Z,1.53
2018-08-11T18:18:19.876Z,1.40
2018-08-11T18:20:47.949Z,1.73
2018-08-11T18:23:16.074Z,1.60
2018-08-11T18:25:44.331Z,1.40
2018-08-11T18:28:12.482Z,1.23
2018-08-11T18:30:40.688Z,1.30
2018-08-11T18:33:08.850Z,1.50
2018-08-11T18:35:37.015Z,1.20
2018-08-11T18:38:05.259Z,1.70
2018-08-11T18:40:33.421Z,1.50
2018-08-11T18:43:01.496Z,1.60
2018-08-11T18:45:29.600Z,1.67
2018-08-11T18:47:58.642Z,1.50
2018-08-11T18:50:26.845Z,1.77
2018-08-11T18:52:54.988Z,1.50
2018-08-11T18:55:23.182Z,1.73
2018-08-11T18:57:51.261Z,1.50
2018-08-11T19:00:19.442Z,1.40
2018-08-11T19:02:47.557Z,1.50
2018-08-11T19:05:15.717Z,2.10
2018-08-11T19:07:43.902Z,1.20
2018-08-11T19:10:12.313Z,1.60
2018-08-11T19:12:40.929Z,1.43
2018-08-11T19:15:11.689Z,1.20
2018-08-11T19:17:40.302Z,1.70
2018-08-11T19:20:10.914Z,1.70
2018-08-11T19:22:39.558Z,1.50
2018-08-11T19:25:09.065Z,1.80
2018-08-11T19:27:37.566Z,1.37
2018-08-11T19:30:07.234Z,1.70
2018-08-11T19:32:36.575Z,1.43
2018-08-11T19:35:06.190Z,1.27
2018-08-11T19:37:36.248Z,1.50
2018-08-11T19:40:05.760Z,0.90
2018-08-11T19:42:34.828Z,1.17
2018-08-11T19:45:03.423Z,1.00
2018-08-11T19:47:31.787Z,1.27
2018-08-11T19:50:00.090Z,1.30
2018-08-11T19:52:28.414Z,1.10
2018-08-11T19:54:56.832Z,1.70
2018-08-11T19:57:25.916Z,1.80
2018-08-11T19:59:54.375Z,1.30
2018-08-11T20:02:22.772Z,1.97
2018-08-11T20:04:51.097Z,1.53
2018-08-11T20:07:20.104Z,1.20
2018-08-11T20:09:48.462Z,1.00
2018-08-11T20:12:16.974Z,1.20
2018-08-11T20:14:46.027Z,1.50
2018-08-11T20:17:15.094Z,1.50
2018-08-11T20:19:44.127Z,1.30
2018-08-11T20:22:15.019Z,1.20
2018-08-11T20:24:43.411Z,1.10
2018-08-11T20:27:12.115Z,1.03
2018-08-11T20:29:41.325Z,1.03
2018-08-11T20:32:11.171Z,1.20
2018-08-11T20:34:40.684Z,0.90
2018-08-11T20:37:09.638Z,1.10
2018-08-11T20:39:38.127Z,1.00
2018-08-11T20:42:07.641Z,1.20
2018-08-11T20:44:36.213Z,1.50
2018-08-11T20:47:05.312Z,1.07
2018-08-11T20:49:33.691Z,1.10
2018-08-11T20:52:02.017Z,0.87
2018-08-11T20:54:30.317Z,1.20
2018-08-11T20:56:58.456Z,1.80
2018-08-11T20:59:27.233Z,1.20
2018-08-11T21:01:55.895Z,1.27
2018-08-11T21:04:24.635Z,1.30
2018-08-11T21:06:53.465Z,1.67
2018-08-11T21:09:21.624Z,1.30
2018-08-11T21:11:49.704Z,1.07
2018-08-11T21:14:17.898Z,0.90
2018-08-11T21:16:46.086Z,1.20
2018-08-11T21:19:14.209Z,1.30
2018-08-11T21:21:42.356Z,1.00
2018-08-11T21:24:10.496Z,1.20
2018-08-11T21:26:38.596Z,1.10
2018-08-11T21:29:06.888Z,1.23
2018-08-11T21:31:35.131Z,1.57
2018-08-11T21:34:03.222Z,1.27
2018-08-11T21:36:32.254Z,1.20
2018-08-11T21:39:00.336Z,0.90
2018-08-11T21:41:28.471Z,1.47
2018-08-11T21:43:56.525Z,1.20
2018-08-11T21:46:24.674Z,1.10
2018-08-11T21:48:52.785Z,1.20
2018-08-11T21:51:20.850Z,1.40
2018-08-11T21:53:48.893Z,1.20
2018-08-11T21:56:17.013Z,1.70
2018-08-11T21:58:45.056Z,0.97
2018-08-11T22:01:14.044Z,1.40
2018-08-11T22:03:43.107Z,1.40
2018-08-11T22:06:11.173Z,1.57
2018-08-11T22:08:39.918Z,1.27
2018-08-11T22:11:07.998Z,0.93
2018-08-11T22:13:36.114Z,1.10
2018-08-11T22:16:05.181Z,1.57
2018-08-11T22:18:33.479Z,1.57
2018-08-11T22:21:01.550Z,1.30
2018-08-11T22:23:29.690Z,1.40
2018-08-11T22:25:58.113Z,1.30
2018-08-11T22:28:26.405Z,1.00
2018-08-11T22:30:55.225Z,0.97
2018-08-11T22:33:23.268Z,0.80
2018-08-11T22:35:51.361Z,1.07
2018-08-11T22:38:19.718Z,1.47
2018-08-11T22:40:48.473Z,1.30
2018-08-11T22:43:19.424Z,1.40
2018-08-11T22:45:47.545Z,1.23
2018-08-11T22:48:15.697Z,1.23
2018-08-11T22:50:43.850Z,1.10
2018-08-11T22:53:11.935Z,1.30
2018-08-11T22:55:40.746Z,1.37
2018-08-11T22:58:09.707Z,1.30
2018-08-11T23:00:37.890Z,1.10
2018-08-11T23:03:05.987Z,1.20
2018-08-11T23:05:34.349Z,1.30
2018-08-11T23:08:02.492Z,1.10
2018-08-11T23:10:30.900Z,1.40
2018-08-11T23:12:59.206Z,1.30
2018-08-11T23:15:27.413Z,1.40
2018-08-11T23:17:55.590Z,1.40
2018-08-11T23:20:23.662Z,1.40
2018-08-11T23:22:51.725Z,1.50
2018-08-11T23:25:20.050Z,1.83
2018-08-11T23:27:48.245Z,1.50
2018-08-11T23:30:17.596Z,1.47
2018-08-11T23:32:45.934Z,1.23
2018-08-11T23:35:14.256Z,1.40
2018-08-11T23:37:42.626Z,1.03
2018-08-11T23:40:11.936Z,1.10
2018-08-11T23:42:40.077Z,1.13
2018-08-11T23:45:09.382Z,1.27
2018-08-11T23:47:37.889Z,1.00
2018-08-11T23:50:06.354Z,1.40
2018-08-11T23:52:34.429Z,1.80
2018-08-11T23:55:02.592Z,1.60
2018-08-11T23:57:30.764Z,1.30
2018-08-11T23:59:58.948Z,1.20
