createdAt,value
2022-09-18T00:00:35.844Z,99115.44
2022-09-18T00:03:41.594Z,99119.89
2022-09-18T00:06:50.765Z,99123.72
2022-09-18T00:09:56.663Z,99114.05
2022-09-18T00:13:03.052Z,99117.18
2022-09-18T00:16:11.783Z,99116.94
2022-09-18T00:19:17.132Z,99112.87
2022-09-18T00:22:23.714Z,99099.63
2022-09-18T00:25:30.269Z,99097.23
2022-09-18T00:28:37.213Z,99082.53
2022-09-18T00:31:46.302Z,99077.02
2022-09-18T00:34:53.120Z,99083.14
2022-09-18T00:38:01.183Z,99092.84
2022-09-18T00:41:06.504Z,99085.41
2022-09-18T00:44:49.273Z,99080.73
2022-09-18T00:48:00.491Z,99083.50
2022-09-18T00:51:07.117Z,99079.61
2022-09-18T00:54:42.888Z,99082.37
2022-09-18T00:57:50.577Z,99077.13
2022-09-18T01:00:57.068Z,99069.69
2022-09-18T01:04:03.009Z,99069.09
2022-09-18T01:07:34.303Z,99064.10
2022-09-18T01:10:53.819Z,99063.03
2022-09-18T01:14:04.962Z,99061.45
2022-09-18T01:17:29.417Z,99049.31
2022-09-18T01:21:02.618Z,99041.63
2022-09-18T01:24:31.447Z,99041.70
2022-09-18T01:27:58.319Z,99042.23
2022-09-18T01:31:03.966Z,99042.52
2022-09-18T01:34:23.215Z,99033.98
2022-09-18T01:38:04.410Z,99031.82
2022-09-18T01:41:29.102Z,99021.91
2022-09-18T01:44:43.079Z,99006.43
2022-09-18T01:47:57.383Z,99004.20
2022-09-18T01:51:11.939Z,99000.91
2022-09-18T01:54:29.770Z,98995.66
2022-09-18T01:58:00.988Z,98991.23
2022-09-18T02:01:10.039Z,98984.02
2022-09-18T02:04:20.423Z,98973.53
2022-09-18T02:07:36.063Z,98975.20
2022-09-18T02:10:44.334Z,98974.95
2022-09-18T02:14:05.416Z,98965.56
2022-09-18T02:17:27.595Z,98962.88
2022-09-18T02:20:40.418Z,98950.20
2022-09-18T02:23:46.395Z,98951.11
2022-09-18T02:26:53.659Z,98948.63
2022-09-18T02:30:01.146Z,98948.95
2022-09-18T02:33:10.965Z,98946.21
2022-09-18T02:36:57.288Z,98944.05
2022-09-18T02:40:22.353Z,98926.13
2022-09-18T02:44:09.463Z,98914.28
2022-09-18T02:47:39.604Z,98921.48
2022-09-18T02:51:22.452Z,98906.28
2022-09-18T02:54:43.791Z,98901.35
2022-09-18T02:57:58.537Z,98899.97
2022-09-18T03:01:06.139Z,98898.59
2022-09-18T03:04:19.235Z,98897.52
2022-09-18T03:07:39.357Z,98894.25
2022-09-18T03:10:45.535Z,98879.34
2022-09-18T03:13:53.947Z,98885.14
2022-09-18T03:17:01.135Z,98881.59
2022-09-18T03:20:07.862Z,98876.66
2022-09-18T03:23:14.047Z,98866.45
2022-09-18T03:26:21.610Z,98860.93
2022-09-18T03:29:28.491Z,98868.62
2022-09-18T03:32:33.344Z,98873.05
2022-09-18T03:35:41.053Z,98858.70
2022-09-18T03:38:49.014Z,98855.43
2022-09-18T03:41:56.230Z,98857.69
2022-09-18T03:45:04.381Z,98855.54
2022-09-18T03:48:10.781Z,98857.01
2022-09-18T03:51:17.242Z,98849.33
2022-09-18T03:54:23.834Z,98850.53
2022-09-18T03:57:32.954Z,98843.45
2022-09-18T04:00:55.749Z,98833.59
2022-09-18T04:04:03.659Z,98831.77
2022-09-18T04:07:12.989Z,98834.04
2022-09-18T04:10:39.236Z,98827.73
2022-09-18T04:13:48.982Z,98826.99
2022-09-18T04:16:55.975Z,98831.44
2022-09-18T04:20:02.208Z,98836.77
2022-09-18T04:23:08.809Z,98831.25
2022-09-18T04:26:16.757Z,98836.30
2022-09-18T04:29:25.289Z,98830.55
2022-09-18T04:32:33.122Z,98825.30
2022-09-18T04:35:39.093Z,98843.33
2022-09-18T04:38:46.638Z,98842.23
2022-09-18T04:41:56.614Z,98832.00
2022-09-18T04:45:02.319Z,98827.02
2022-09-18T04:48:08.798Z,98819.31
2022-09-18T04:51:14.048Z,98822.66
2022-09-18T04:54:20.952Z,98821.30
2022-09-18T04:57:26.550Z,98809.96
2022-09-18T05:00:35.634Z,98801.97
2022-09-18T05:03:42.525Z,98796.45
2022-09-18T05:06:51.166Z,98792.90
2022-09-18T05:09:57.363Z,98786.84
2022-09-18T05:13:05.931Z,98779.98
2022-09-18T05:16:13.443Z,98784.45
2022-09-18T05:19:22.973Z,98776.16
2022-09-18T05:22:30.431Z,98765.97
2022-09-18T05:25:38.788Z,98757.69
2022-09-18T05:28:48.255Z,98758.27
2022-09-18T05:31:55.389Z,98753.59
2022-09-18T05:35:03.479Z,98747.25
2022-09-18T05:38:11.709Z,98732.64
2022-09-18T05:41:17.097Z,98730.72
2022-09-18T05:44:23.914Z,98726.05
2022-09-18T05:47:30.230Z,98719.43
2022-09-18T05:50:36.350Z,98721.13
2022-09-18T05:53:44.169Z,98712.59
2022-09-18T05:56:54.286Z,98714.91
2022-09-18T06:00:02.576Z,98722.68
2022-09-18T06:03:20.049Z,98727.72
2022-09-18T06:06:28.585Z,98734.38
2022-09-18T06:09:34.486Z,98741.36
2022-09-18T06:12:39.466Z,98741.93
2022-09-18T06:15:45.283Z,98732.77
2022-09-18T06:18:52.694Z,98725.57
2022-09-18T06:21:58.213Z,98725.88
2022-09-18T06:25:07.070Z,98721.75
2022-09-18T06:28:13.903Z,98724.26
2022-09-18T06:31:19.659Z,98733.15
2022-09-18T06:34:38.648Z,98728.72
2022-09-18T06:37:45.118Z,98728.72
2022-09-18T06:41:06.600Z,98728.18
2022-09-18T06:44:15.601Z,98724.59
2022-09-18T06:47:22.774Z,98723.75
2022-09-18T06:50:29.771Z,98729.33
2022-09-18T06:53:35.627Z,98728.81
2022-09-18T06:56:41.390Z,98733.00
2022-09-18T06:59:48.619Z,98733.88
2022-09-18T07:02:55.248Z,98736.13
2022-09-18T07:06:16.631Z,98743.15
2022-09-18T07:09:25.760Z,98745.40
2022-09-18T07:12:36.301Z,98740.95
2022-09-18T07:15:43.483Z,98743.48
2022-09-18T07:18:48.373Z,98747.09
2022-09-18T07:21:54.995Z,98739.90
2022-09-18T07:25:05.216Z,98745.72
2022-09-18T07:28:20.892Z,98743.52
2022-09-18T07:31:31.081Z,98752.36
2022-09-18T07:34:38.905Z,98731.82
2022-09-18T07:37:46.681Z,98742.94
2022-09-18T07:40:54.636Z,98737.95
2022-09-18T07:44:06.971Z,98742.97
2022-09-18T07:47:13.714Z,98750.48
2022-09-18T07:50:23.119Z,98739.96
2022-09-18T07:53:28.943Z,98734.97
2022-09-18T07:56:37.202Z,98746.38
2022-09-18T07:59:44.302Z,98746.70
2022-09-18T08:02:52.665Z,98738.91
2022-09-18T08:06:01.906Z,98751.14
2022-09-18T08:09:08.600Z,98748.63
2022-09-18T08:12:20.039Z,98738.61
2022-09-18T08:15:32.694Z,98730.81
2022-09-18T08:18:45.993Z,98726.88
2022-09-18T08:22:12.115Z,98723.23
2022-09-18T08:25:22.843Z,98727.38
2022-09-18T08:28:27.918Z,98718.51
2022-09-18T08:31:37.062Z,98726.02
2022-09-18T08:34:43.629Z,98709.28
2022-09-18T08:37:50.511Z,98715.09
2022-09-18T08:41:16.486Z,98723.13
2022-09-18T08:44:33.506Z,98718.94
2022-09-18T08:47:47.343Z,98718.86
2022-09-18T08:50:54.955Z,98727.95
2022-09-18T08:54:05.379Z,98724.83
2022-09-18T08:57:35.360Z,98719.75
2022-09-18T09:00:32.919Z,98717.42
2022-09-18T09:03:50.374Z,98719.55
2022-09-18T09:07:09.329Z,98709.69
2022-09-18T09:10:47.920Z,98705.64
2022-09-18T09:14:56.624Z,98706.65
2022-09-18T09:18:09.780Z,98701.11
2022-09-18T09:21:34.394Z,98691.38
2022-09-18T09:24:47.394Z,98686.08
2022-09-18T09:28:35.170Z,98693.09
2022-09-18T09:32:11.567Z,98682.00
2022-09-18T09:35:53.618Z,98677.20
2022-09-18T09:39:24.333Z,98684.09
2022-09-18T09:42:52.831Z,98683.81
2022-09-18T09:46:05.935Z,98689.87
2022-09-18T09:49:38.979Z,98684.92
2022-09-18T09:52:47.877Z,98677.10
2022-09-18T09:56:38.853Z,98664.81
2022-09-18T09:59:52.664Z,98666.63
2022-09-18T10:03:39.388Z,98658.63
2022-09-18T10:06:58.150Z,98660.16
2022-09-18T10:10:36.363Z,98659.27
2022-09-18T10:13:54.241Z,98664.15
2022-09-18T10:17:03.563Z,98673.17
2022-09-18T10:20:09.545Z,98664.53
2022-09-18T10:23:19.714Z,98672.09
2022-09-18T10:26:35.571Z,98652.00
2022-09-18T10:29:44.844Z,98653.80
2022-09-18T10:32:53.996Z,98645.30
2022-09-18T10:36:05.110Z,98649.09
2022-09-18T10:39:14.269Z,98645.20
2022-09-18T10:42:20.699Z,98644.53
2022-09-18T10:45:40.382Z,98647.70
2022-09-18T10:48:49.284Z,98634.84
2022-09-18T10:51:55.558Z,98636.95
2022-09-18T10:55:34.805Z,98636.08
2022-09-18T10:58:45.807Z,98632.53
2022-09-18T11:01:52.299Z,98635.89
2022-09-18T11:05:02.033Z,98637.63
2022-09-18T11:08:13.456Z,98632.34
2022-09-18T11:11:22.035Z,98625.44
2022-09-18T11:14:41.915Z,98626.08
2022-09-18T11:17:54.632Z,98612.42
2022-09-18T11:21:01.747Z,98614.39
2022-09-18T11:24:25.540Z,98602.09
2022-09-18T11:27:37.494Z,98598.81
2022-09-18T11:30:51.318Z,98592.19
2022-09-18T11:34:11.352Z,98598.95
2022-09-18T11:37:22.909Z,98582.33
2022-09-18T11:40:46.297Z,98580.93
2022-09-18T11:43:55.487Z,98576.30
2022-09-18T11:47:24.567Z,98586.23
2022-09-18T11:50:39.464Z,98590.05
2022-09-18T11:53:55.297Z,98602.48
2022-09-18T11:57:06.155Z,98603.92
2022-09-18T12:00:25.525Z,98599.64
2022-09-18T12:03:46.043Z,98589.83
2022-09-18T12:07:39.920Z,98579.84
2022-09-18T12:10:59.684Z,98566.80
2022-09-18T12:14:20.455Z,98548.08
2022-09-18T12:18:11.584Z,98544.97
2022-09-18T12:21:30.199Z,98539.03
2022-09-18T12:24:35.476Z,98526.62
2022-09-18T12:28:10.801Z,98517.78
2022-09-18T12:31:32.539Z,98519.45
2022-09-18T12:34:59.023Z,98511.84
2022-09-18T12:38:37.818Z,98512.99
2022-09-18T12:42:16.973Z,98511.72
2022-09-18T12:45:46.805Z,98510.64
2022-09-18T12:49:30.330Z,98496.30
2022-09-18T12:53:08.996Z,98488.61
2022-09-18T12:56:38.948Z,98492.41
2022-09-18T13:00:12.358Z,98503.80
2022-09-18T13:03:28.722Z,98496.73
2022-09-18T13:06:41.851Z,98511.80
2022-09-18T13:10:00.277Z,98497.60
2022-09-18T13:13:27.970Z,98484.28
2022-09-18T13:16:50.410Z,98477.40
2022-09-18T13:20:05.142Z,98459.55
2022-09-18T13:23:10.099Z,98453.06
2022-09-18T13:26:17.382Z,98441.78
2022-09-18T13:30:05.549Z,98460.80
2022-09-18T13:33:14.141Z,98465.47
2022-09-18T13:36:21.658Z,98453.62
2022-09-18T13:40:06.559Z,98458.97
2022-09-18T13:42:53.949Z,98451.09
2022-09-18T13:46:05.934Z,98470.30
2022-09-18T13:49:08.974Z,98457.66
2022-09-18T13:52:52.898Z,98479.22
2022-09-18T13:56:04.491Z,98466.53
2022-09-18T13:59:12.193Z,98452.37
2022-09-18T14:02:22.972Z,98464.80
2022-09-18T14:05:57.570Z,98455.47
2022-09-18T14:09:04.700Z,98455.67
2022-09-18T14:12:10.817Z,98452.81
2022-09-18T14:15:25.658Z,98459.82
2022-09-18T14:18:33.672Z,98463.69
2022-09-18T14:21:43.107Z,98474.75
2022-09-18T14:25:07.501Z,98469.01
2022-09-18T14:28:16.072Z,98469.63
2022-09-18T14:31:28.684Z,98470.59
2022-09-18T14:34:50.545Z,98465.33
2022-09-18T14:37:58.206Z,98503.35
2022-09-18T14:41:32.481Z,98480.58
2022-09-18T14:44:40.984Z,98523.41
2022-09-18T14:47:46.571Z,98552.66
2022-09-18T14:50:53.024Z,98539.16
2022-09-18T14:54:01.419Z,98518.68
2022-09-18T14:57:08.462Z,98528.53
2022-09-18T15:00:16.757Z,98529.98
2022-09-18T15:03:34.834Z,98530.59
2022-09-18T15:06:56.329Z,98533.95
2022-09-18T15:10:06.470Z,98539.58
2022-09-18T15:13:13.730Z,98540.48
2022-09-18T15:16:19.972Z,98535.20
2022-09-18T15:19:31.027Z,98543.28
2022-09-18T15:22:36.500Z,98542.73
2022-09-18T15:25:46.510Z,98556.66
2022-09-18T15:28:53.188Z,98560.56
2022-09-18T15:31:59.850Z,98565.86
2022-09-18T15:35:04.967Z,98555.59
2022-09-18T15:38:16.984Z,98562.88
2022-09-18T15:41:37.747Z,98564.86
2022-09-18T15:45:08.579Z,98569.31
2022-09-18T15:48:16.795Z,98574.63
2022-09-18T15:51:41.251Z,98580.53
2022-09-18T15:54:46.833Z,98592.73
2022-09-18T15:57:53.373Z,98618.84
2022-09-18T16:01:00.894Z,98613.86
2022-09-18T16:04:34.229Z,98623.30
2022-09-18T16:07:41.354Z,98629.97
2022-09-18T16:10:58.514Z,98626.63
2022-09-18T16:14:04.631Z,98638.02
2022-09-18T16:17:11.603Z,98645.49
2022-09-18T16:20:45.121Z,98648.27
2022-09-18T16:24:06.965Z,98651.80
2022-09-18T16:27:23.689Z,98658.16
2022-09-18T16:30:29.074Z,98668.37
2022-09-18T16:33:39.346Z,98674.71
2022-09-18T16:36:50.215Z,98679.12
2022-09-18T16:39:56.460Z,98684.60
2022-09-18T16:43:05.030Z,98679.30
2022-09-18T16:46:12.050Z,98687.55
2022-09-18T16:49:16.881Z,98694.97
2022-09-18T16:52:22.857Z,98697.09
2022-09-18T16:55:29.089Z,98712.52
2022-09-18T16:58:33.875Z,98712.19
2022-09-18T17:01:54.270Z,98713.48
2022-09-18T17:04:48.399Z,98728.61
2022-09-18T17:07:54.276Z,98730.20
2022-09-18T17:10:59.282Z,98735.63
2022-09-18T17:14:06.476Z,98741.89
2022-09-18T17:17:13.857Z,98743.47
2022-09-18T17:20:23.943Z,98739.47
2022-09-18T17:23:30.490Z,98749.04
2022-09-18T17:26:38.605Z,98748.69
2022-09-18T17:29:46.061Z,98752.95
2022-09-18T17:32:50.646Z,98765.80
2022-09-18T17:35:56.664Z,98765.70
2022-09-18T17:39:02.893Z,98772.52
2022-09-18T17:42:10.410Z,98787.88
2022-09-18T17:45:15.293Z,98786.94
2022-09-18T17:48:21.036Z,98794.28
2022-09-18T17:51:30.006Z,98801.02
2022-09-18T17:54:36.112Z,98805.55
2022-09-18T17:57:43.921Z,98807.27
2022-09-18T18:00:52.402Z,98813.70
2022-09-18T18:03:58.644Z,98818.20
2022-09-18T18:07:04.159Z,98814.37
2022-09-18T18:10:09.388Z,98829.06
2022-09-18T18:13:16.004Z,98845.91
2022-09-18T18:16:24.180Z,98846.41
2022-09-18T18:19:31.202Z,98868.20
2022-09-18T18:22:36.903Z,98880.78
2022-09-18T18:25:44.850Z,98893.94
2022-09-18T18:28:51.318Z,98900.82
2022-09-18T18:31:58.314Z,98909.58
2022-09-18T18:35:03.884Z,98926.81
2022-09-18T18:38:09.787Z,98931.06
2022-09-18T18:41:16.968Z,98935.07
2022-09-18T18:44:26.327Z,98928.65
2022-09-18T18:47:35.734Z,98918.66
2022-09-18T18:50:43.024Z,98923.79
2022-09-18T18:53:48.468Z,98944.88
2022-09-18T18:56:55.039Z,98943.47
2022-09-18T19:00:03.849Z,98947.82
2022-09-18T19:03:10.634Z,98941.77
2022-09-18T19:06:16.675Z,98957.91
2022-09-18T19:09:35.484Z,98944.47
2022-09-18T19:12:41.556Z,98950.86
2022-09-18T19:15:47.192Z,98963.05
2022-09-18T19:18:53.631Z,98969.22
2022-09-18T19:22:00.041Z,98969.11
2022-09-18T19:25:08.080Z,98974.60
2022-09-18T19:28:17.091Z,98977.57
2022-09-18T19:31:24.463Z,98983.61
2022-09-18T19:34:34.902Z,98982.54
2022-09-18T19:37:43.804Z,98982.61
2022-09-18T19:40:52.916Z,98992.00
2022-09-18T19:43:59.186Z,98991.55
2022-09-18T19:47:05.411Z,99002.93
2022-09-18T19:50:13.365Z,98998.92
2022-09-18T19:53:20.299Z,99001.66
2022-09-18T19:56:42.606Z,99010.13
2022-09-18T19:59:35.534Z,99007.91
2022-09-18T20:02:43.812Z,99022.93
2022-09-18T20:05:52.641Z,99037.18
2022-09-18T20:08:58.945Z,99027.05
2022-09-18T20:12:05.355Z,99030.31
2022-09-18T20:15:12.239Z,99045.09
2022-09-18T20:18:20.973Z,99055.77
2022-09-18T20:21:30.179Z,99059.59
2022-09-18T20:24:36.495Z,99065.83
2022-09-18T20:27:44.018Z,99072.06
2022-09-18T20:30:50.854Z,99070.39
2022-09-18T20:33:57.427Z,99076.96
2022-09-18T20:37:06.497Z,99081.82
2022-09-18T20:40:14.371Z,99097.14
2022-09-18T20:43:20.504Z,99096.81
2022-09-18T20:46:29.108Z,99105.60
2022-09-18T20:49:36.572Z,99109.31
2022-09-18T20:52:43.493Z,99107.53
2022-09-18T20:55:53.400Z,99127.48
2022-09-18T20:58:59.179Z,99123.06
2022-09-18T21:02:05.778Z,99129.41
2022-09-18T21:05:12.603Z,99122.77
2022-09-18T21:08:18.549Z,99129.30
2022-09-18T21:11:30.331Z,99137.23
2022-09-18T21:14:36.932Z,99146.83
2022-09-18T21:17:45.018Z,99144.09
2022-09-18T21:20:51.904Z,99141.05
2022-09-18T21:24:04.060Z,99140.71
2022-09-18T21:27:13.766Z,99151.91
2022-09-18T21:30:23.310Z,99153.50
2022-09-18T21:33:32.423Z,99154.57
2022-09-18T21:36:41.838Z,99162.80
2022-09-18T21:39:46.449Z,99164.70
2022-09-18T21:42:55.993Z,99165.13
2022-09-18T21:46:04.952Z,99166.73
2022-09-18T21:49:12.859Z,99168.62
2022-09-18T21:52:22.091Z,99171.91
2022-09-18T21:55:27.121Z,99172.66
2022-09-18T21:58:35.276Z,99186.03
2022-09-18T22:01:44.792Z,99183.84
2022-09-18T22:04:51.401Z,99188.70
2022-09-18T22:07:56.387Z,99194.70
2022-09-18T22:11:02.966Z,99197.78
2022-09-18T22:14:10.690Z,99200.19
2022-09-18T22:17:20.514Z,99215.83
2022-09-18T22:20:27.466Z,99217.20
2022-09-18T22:23:33.815Z,99222.91
2022-09-18T22:26:41.351Z,99222.06
2022-09-18T22:29:48.452Z,99231.14
2022-09-18T22:32:54.456Z,99239.37
2022-09-18T22:36:00.604Z,99244.01
2022-09-18T22:39:07.598Z,99270.59
2022-09-18T22:42:13.706Z,99258.38
2022-09-18T22:45:25.072Z,99252.47
2022-09-18T22:48:30.386Z,99248.27
2022-09-18T22:51:38.531Z,99249.22
2022-09-18T22:54:45.524Z,99259.03
2022-09-18T22:57:45.236Z,99264.20
2022-09-18T23:00:31.856Z,99280.95
2022-09-18T23:03:24.456Z,99273.48
2022-09-18T23:06:17.264Z,99286.08
2022-09-18T23:09:23.551Z,99283.66
2022-09-18T23:12:29.079Z,99287.24
2022-09-18T23:15:35.019Z,99297.42
2022-09-18T23:18:40.098Z,99297.02
2022-09-18T23:21:47.294Z,99303.09
2022-09-18T23:24:56.750Z,99308.99
2022-09-18T23:28:06.456Z,99303.28
2022-09-18T23:31:14.693Z,99314.35
2022-09-18T23:34:27.779Z,99316.14
2022-09-18T23:37:33.596Z,99320.31
2022-09-18T23:40:40.244Z,99332.54
2022-09-18T23:43:47.382Z,99327.38
2022-09-18T23:46:53.199Z,99331.25
2022-09-18T23:50:00.322Z,99335.97
2022-09-18T23:53:07.374Z,99329.71
2022-09-18T23:56:23.402Z,99335.28
2022-09-18T23:59:29.351Z,99337.58
