createdAt,value
2023-02-22T00:01:02.353Z,98031.47
2023-02-22T00:02:11.461Z,98025.59
2023-02-22T00:03:16.360Z,98037.41
2023-02-22T00:04:21.570Z,98032.47
2023-02-22T00:05:25.220Z,98037.69
2023-02-22T00:06:31.358Z,98031.72
2023-02-22T00:07:36.110Z,98034.34
2023-02-22T00:08:39.435Z,98039.09
2023-02-22T00:09:42.719Z,98045.16
2023-02-22T00:10:46.398Z,98038.97
2023-02-22T00:11:49.723Z,98038.41
2023-02-22T00:12:55.743Z,98055.13
2023-02-22T00:13:59.069Z,98045.31
2023-02-22T00:15:02.396Z,98041.69
2023-02-22T00:16:06.403Z,98047.75
2023-02-22T00:17:10.065Z,98042.69
2023-02-22T00:18:15.197Z,98051.34
2023-02-22T00:19:18.349Z,98046.56
2023-02-22T00:20:23.963Z,98051.59
2023-02-22T00:21:27.220Z,98045.81
2023-02-22T00:22:30.474Z,98046.06
2023-02-22T00:23:33.545Z,98054.56
2023-02-22T00:24:36.735Z,98046.22
2023-02-22T00:25:39.862Z,98056.00
2023-02-22T00:26:43.091Z,98052.81
2023-02-22T00:27:51.981Z,98053.25
2023-02-22T00:28:57.269Z,98055.41
2023-02-22T00:30:00.705Z,98056.41
2023-02-22T00:31:06.963Z,98057.37
2023-02-22T00:32:10.036Z,98056.69
2023-02-22T00:33:15.041Z,98051.50
2023-02-22T00:34:18.222Z,98057.22
2023-02-22T00:35:22.939Z,98053.88
2023-02-22T00:36:25.995Z,98053.22
2023-02-22T00:37:32.160Z,98060.19
2023-02-22T00:38:36.073Z,98053.56
2023-02-22T00:39:39.518Z,98061.12
2023-02-22T00:40:43.038Z,98064.25
2023-02-22T00:41:46.510Z,98060.50
2023-02-22T00:42:50.499Z,98064.78
2023-02-22T00:43:53.842Z,98060.72
2023-02-22T00:44:56.996Z,98059.41
2023-02-22T00:46:00.455Z,98061.69
2023-02-22T00:47:05.062Z,98060.81
2023-02-22T00:48:09.760Z,98059.75
2023-02-22T00:49:13.055Z,98062.31
2023-02-22T00:50:18.068Z,98062.50
2023-02-22T00:51:21.461Z,98058.56
2023-02-22T00:52:24.799Z,98058.66
2023-02-22T00:53:28.140Z,98059.72
2023-02-22T00:54:31.709Z,98058.66
2023-02-22T00:55:36.593Z,98059.28
2023-02-22T00:56:39.656Z,98059.94
2023-02-22T00:57:43.165Z,98059.06
2023-02-22T00:58:46.562Z,98056.25
2023-02-22T00:59:49.803Z,98061.62
2023-02-22T01:00:53.267Z,98058.56
2023-02-22T01:01:56.548Z,98054.00
2023-02-22T01:03:00.570Z,98049.16
2023-02-22T01:04:04.179Z,98054.22
2023-02-22T01:05:08.947Z,98055.25
2023-02-22T01:06:12.326Z,98059.25
2023-02-22T01:07:15.432Z,98050.19
2023-02-22T01:08:21.058Z,98049.75
2023-02-22T01:09:24.311Z,98045.25
2023-02-22T01:10:31.128Z,98043.66
2023-02-22T01:11:34.467Z,98048.19
2023-02-22T01:12:38.521Z,98042.22
2023-02-22T01:13:41.790Z,98045.59
2023-02-22T01:14:44.874Z,98046.19
2023-02-22T01:15:48.145Z,98044.41
2023-02-22T01:16:51.620Z,98049.09
2023-02-22T01:17:55.352Z,98043.16
2023-02-22T01:18:58.393Z,98044.09
2023-02-22T01:20:01.471Z,98046.66
2023-02-22T01:21:05.753Z,98045.38
2023-02-22T01:22:09.454Z,98046.66
2023-02-22T01:23:17.615Z,98045.38
2023-02-22T01:24:20.586Z,98054.47
2023-02-22T01:25:26.704Z,98048.38
2023-02-22T01:26:30.150Z,98052.06
2023-02-22T01:27:33.992Z,98048.84
2023-02-22T01:28:38.711Z,98053.78
2023-02-22T01:29:41.781Z,98049.44
2023-02-22T01:30:45.153Z,98049.81
2023-02-22T01:31:54.856Z,98048.53
2023-02-22T01:32:58.944Z,98049.09
2023-02-22T01:34:02.070Z,98047.66
2023-02-22T01:35:08.857Z,98042.97
2023-02-22T01:36:12.102Z,98048.72
2023-02-22T01:37:15.302Z,98048.00
2023-02-22T01:38:20.466Z,98040.75
2023-02-22T01:39:24.094Z,98040.03
2023-02-22T01:40:34.033Z,98039.84
2023-02-22T01:41:39.354Z,98051.72
2023-02-22T01:42:43.029Z,98047.91
2023-02-22T01:43:46.267Z,98044.25
2023-02-22T01:45:28.139Z,98047.38
2023-02-22T01:46:32.029Z,98041.28
2023-02-22T01:47:35.086Z,98048.72
2023-02-22T01:48:49.894Z,98040.06
2023-02-22T01:49:53.617Z,98045.62
2023-02-22T01:51:25.846Z,98041.13
2023-02-22T01:52:29.011Z,98037.50
2023-02-22T01:53:37.384Z,98033.97
2023-02-22T01:54:46.816Z,98042.34
2023-02-22T01:55:50.856Z,98038.88
2023-02-22T01:57:08.314Z,98036.78
2023-02-22T01:58:12.663Z,98039.38
2023-02-22T01:59:15.990Z,98039.50
2023-02-22T02:00:21.823Z,98032.91
2023-02-22T02:01:26.626Z,98038.12
2023-02-22T02:02:29.872Z,98029.25
2023-02-22T02:03:36.968Z,98030.53
2023-02-22T02:04:42.959Z,98034.69
2023-02-22T02:05:46.623Z,98032.34
2023-02-22T02:06:50.019Z,98032.56
2023-02-22T02:07:53.779Z,98036.22
2023-02-22T02:09:03.188Z,98034.00
2023-02-22T02:10:14.798Z,98036.72
2023-02-22T02:11:25.841Z,98037.47
2023-02-22T02:12:33.476Z,98039.44
2023-02-22T02:13:37.509Z,98034.97
2023-02-22T02:14:42.673Z,98036.59
2023-02-22T02:15:46.285Z,98036.25
2023-02-22T02:16:52.378Z,98035.53
2023-02-22T02:17:57.576Z,98038.28
2023-02-22T02:19:01.735Z,98032.22
2023-02-22T02:20:25.842Z,98028.28
2023-02-22T02:21:50.144Z,98021.31
2023-02-22T02:23:06.525Z,98025.50
2023-02-22T02:24:28.772Z,98027.00
2023-02-22T02:25:58.050Z,98027.50
2023-02-22T02:27:23.316Z,98027.41
2023-02-22T02:28:45.005Z,98025.88
2023-02-22T02:29:53.495Z,98029.31
2023-02-22T02:31:23.429Z,98030.38
2023-02-22T02:32:45.218Z,98026.50
2023-02-22T02:34:05.813Z,98035.00
2023-02-22T02:35:40.053Z,98030.72
2023-02-22T02:37:00.641Z,98035.06
2023-02-22T02:38:21.491Z,98027.44
2023-02-22T02:39:47.473Z,98030.16
2023-02-22T02:41:09.239Z,98031.47
2023-02-22T02:42:20.452Z,98037.09
2023-02-22T02:43:44.616Z,98039.66
2023-02-22T02:45:05.357Z,98032.91
2023-02-22T02:46:32.523Z,98031.62
2023-02-22T02:47:42.753Z,98037.28
2023-02-22T02:48:51.704Z,98036.84
2023-02-22T02:50:05.189Z,98040.16
2023-02-22T02:51:11.782Z,98046.06
2023-02-22T02:52:18.506Z,98039.69
2023-02-22T02:53:26.462Z,98040.41
2023-02-22T02:54:30.667Z,98035.25
2023-02-22T02:55:37.138Z,98033.91
2023-02-22T02:56:41.450Z,98038.25
2023-02-22T02:57:45.285Z,98038.22
2023-02-22T02:58:53.299Z,98043.59
2023-02-22T02:59:56.367Z,98036.38
2023-02-22T03:01:04.880Z,98035.69
2023-02-22T03:02:42.036Z,98029.91
2023-02-22T03:04:14.256Z,98036.69
2023-02-22T03:05:39.483Z,98037.09
2023-02-22T03:06:49.277Z,98033.50
2023-02-22T03:08:11.205Z,98035.78
2023-02-22T03:09:23.266Z,98043.84
2023-02-22T03:10:56.939Z,98042.56
2023-02-22T03:12:19.533Z,98039.97
2023-02-22T03:13:45.462Z,98046.28
2023-02-22T03:15:08.503Z,98039.19
2023-02-22T03:16:23.576Z,98041.38
2023-02-22T03:17:41.737Z,98043.22
2023-02-22T03:18:55.278Z,98045.50
2023-02-22T03:20:32.083Z,98038.28
2023-02-22T03:21:51.909Z,98042.13
2023-02-22T03:23:12.457Z,98043.97
2023-02-22T03:24:24.229Z,98039.63
2023-02-22T03:25:51.094Z,98046.41
2023-02-22T03:26:58.008Z,98048.28
2023-02-22T03:28:06.246Z,98047.38
2023-02-22T03:29:13.749Z,98043.91
2023-02-22T03:30:24.389Z,98041.19
2023-02-22T03:31:33.439Z,98051.59
2023-02-22T03:32:41.582Z,98043.78
2023-02-22T03:33:51.069Z,98053.09
2023-02-22T03:35:00.735Z,98044.28
2023-02-22T03:36:14.813Z,98051.44
2023-02-22T03:37:22.889Z,98049.28
2023-02-22T03:38:30.681Z,98047.38
2023-02-22T03:39:38.076Z,98046.09
2023-02-22T03:40:46.228Z,98045.91
2023-02-22T03:41:51.881Z,98042.56
2023-02-22T03:43:02.433Z,98050.44
2023-02-22T03:44:09.869Z,98054.31
2023-02-22T03:45:16.064Z,98053.28
2023-02-22T03:46:22.456Z,98056.31
2023-02-22T03:47:36.035Z,98059.47
2023-02-22T03:48:57.806Z,98062.75
2023-02-22T03:50:17.686Z,98056.41
2023-02-22T03:51:24.423Z,98064.44
2023-02-22T03:52:27.891Z,98064.19
2023-02-22T03:53:34.569Z,98058.56
2023-02-22T03:54:38.036Z,98061.69
2023-02-22T03:55:41.349Z,98057.34
2023-02-22T03:56:52.657Z,98062.66
2023-02-22T03:57:59.452Z,98069.44
2023-02-22T03:59:08.688Z,98068.53
2023-02-22T04:00:21.378Z,98066.13
2023-02-22T04:01:24.455Z,98071.59
2023-02-22T04:02:27.732Z,98065.09
2023-02-22T04:03:30.833Z,98062.91
2023-02-22T04:04:33.998Z,98062.75
2023-02-22T04:05:37.241Z,98068.78
2023-02-22T04:06:42.390Z,98072.16
2023-02-22T04:07:45.491Z,98070.72
2023-02-22T04:08:49.115Z,98076.75
2023-02-22T04:09:52.348Z,98075.16
2023-02-22T04:10:55.910Z,98064.44
2023-02-22T04:11:59.031Z,98071.38
2023-02-22T04:13:02.124Z,98067.72
2023-02-22T04:14:05.506Z,98075.06
2023-02-22T04:15:09.990Z,98080.53
2023-02-22T04:16:13.225Z,98068.16
2023-02-22T04:17:17.060Z,98070.88
2023-02-22T04:18:22.966Z,98066.72
2023-02-22T04:19:26.675Z,98069.25
2023-02-22T04:20:30.339Z,98067.09
2023-02-22T04:21:33.545Z,98075.31
2023-02-22T04:22:36.993Z,98062.94
2023-02-22T04:23:40.188Z,98070.94
2023-02-22T04:24:43.212Z,98072.41
2023-02-22T04:25:46.263Z,98063.50
2023-02-22T04:26:50.270Z,98061.38
2023-02-22T04:27:54.215Z,98064.94
2023-02-22T04:28:57.504Z,98063.16
2023-02-22T04:30:00.622Z,98064.69
2023-02-22T04:31:04.099Z,98066.72
2023-02-22T04:32:07.522Z,98068.00
2023-02-22T04:33:11.207Z,98068.53
2023-02-22T04:34:14.424Z,98067.66
2023-02-22T04:35:17.633Z,98067.34
2023-02-22T04:36:22.074Z,98069.25
2023-02-22T04:37:25.227Z,98070.06
2023-02-22T04:38:28.943Z,98065.31
2023-02-22T04:39:32.252Z,98072.16
2023-02-22T04:40:35.646Z,98070.31
2023-02-22T04:41:39.218Z,98062.00
2023-02-22T04:42:42.551Z,98066.28
2023-02-22T04:43:45.818Z,98065.00
2023-02-22T04:44:48.868Z,98066.38
2023-02-22T04:45:52.074Z,98066.53
2023-02-22T04:46:55.252Z,98075.16
2023-02-22T04:47:58.437Z,98071.38
2023-02-22T04:49:02.878Z,98071.03
2023-02-22T04:50:08.206Z,98068.31
2023-02-22T04:51:13.379Z,98066.84
2023-02-22T04:52:16.969Z,98073.78
2023-02-22T04:53:20.008Z,98067.59
2023-02-22T04:54:23.113Z,98069.75
2023-02-22T04:55:26.257Z,98070.47
2023-02-22T04:56:29.427Z,98069.91
2023-02-22T04:57:32.678Z,98069.03
2023-02-22T04:58:38.286Z,98071.59
2023-02-22T04:59:41.521Z,98070.88
2023-02-22T05:00:44.665Z,98081.09
2023-02-22T05:01:47.667Z,98070.88
2023-02-22T05:02:51.348Z,98077.78
2023-02-22T05:03:54.843Z,98077.78
2023-02-22T05:04:57.956Z,98080.37
2023-02-22T05:06:01.031Z,98078.91
2023-02-22T05:07:04.853Z,98080.03
2023-02-22T05:08:08.007Z,98080.03
2023-02-22T05:09:11.191Z,98073.28
2023-02-22T05:10:15.650Z,98080.03
2023-02-22T05:11:22.315Z,98076.41
2023-02-22T05:12:27.859Z,98074.25
2023-02-22T05:13:31.514Z,98068.78
2023-02-22T05:14:34.552Z,98081.72
2023-02-22T05:15:37.679Z,98078.13
2023-02-22T05:16:41.288Z,98078.13
2023-02-22T05:17:45.545Z,98080.69
2023-02-22T05:18:51.384Z,98078.50
2023-02-22T05:19:54.530Z,98073.75
2023-02-22T05:20:57.712Z,98077.78
2023-02-22T05:22:01.275Z,98082.34
2023-02-22T05:23:05.785Z,98083.50
2023-02-22T05:24:08.811Z,98081.47
2023-02-22T05:25:12.505Z,98080.59
2023-02-22T05:26:17.457Z,98083.88
2023-02-22T05:27:20.970Z,98082.59
2023-02-22T05:28:24.391Z,98083.09
2023-02-22T05:29:27.626Z,98083.41
2023-02-22T05:30:34.077Z,98078.34
2023-02-22T05:31:37.452Z,98081.63
2023-02-22T05:32:40.464Z,98079.31
2023-02-22T05:33:43.642Z,98081.88
2023-02-22T05:34:46.763Z,98085.88
2023-02-22T05:35:50.731Z,98098.84
2023-02-22T05:36:53.994Z,98081.16
2023-02-22T05:37:57.789Z,98085.16
2023-02-22T05:39:01.734Z,98086.22
2023-02-22T05:40:05.573Z,98091.53
2023-02-22T05:41:12.067Z,98091.69
2023-02-22T05:42:15.167Z,98092.25
2023-02-22T05:43:18.372Z,98094.81
2023-02-22T05:44:21.944Z,98092.66
2023-02-22T05:45:27.550Z,98096.81
2023-02-22T05:46:30.928Z,98095.00
2023-02-22T05:47:34.324Z,98097.88
2023-02-22T05:48:39.212Z,98101.50
2023-02-22T05:49:42.692Z,98107.53
2023-02-22T05:50:45.916Z,98100.94
2023-02-22T05:51:48.968Z,98099.28
2023-02-22T05:52:52.708Z,98104.56
2023-02-22T05:53:55.757Z,98106.22
2023-02-22T05:54:59.031Z,98105.94
2023-02-22T05:56:02.071Z,98107.94
2023-02-22T05:57:05.732Z,98109.91
2023-02-22T05:58:08.972Z,98114.66
2023-02-22T05:59:12.306Z,98118.13
2023-02-22T06:00:24.916Z,98117.41
2023-02-22T06:01:28.294Z,98116.69
2023-02-22T06:02:31.411Z,98114.28
2023-02-22T06:03:34.615Z,98123.53
2023-02-22T06:04:37.744Z,98113.31
2023-02-22T06:05:41.178Z,98114.03
2023-02-22T06:06:44.303Z,98116.22
2023-02-22T06:07:47.295Z,98123.31
2023-02-22T06:08:50.946Z,98124.75
2023-02-22T06:09:54.238Z,98122.34
2023-02-22T06:10:57.526Z,98127.25
2023-02-22T06:12:00.647Z,98126.37
2023-02-22T06:13:05.613Z,98132.88
2023-02-22T06:14:08.717Z,98125.94
2023-02-22T06:15:11.848Z,98122.50
2023-02-22T06:16:15.018Z,98119.75
2023-02-22T06:17:20.545Z,98125.22
2023-02-22T06:18:27.069Z,98120.50
2023-02-22T06:19:30.081Z,98122.66
2023-02-22T06:20:35.530Z,98117.50
2023-02-22T06:21:38.864Z,98127.00
2023-02-22T06:22:41.886Z,98118.97
2023-02-22T06:23:45.184Z,98128.63
2023-02-22T06:24:48.198Z,98124.44
2023-02-22T06:25:51.262Z,98130.94
2023-02-22T06:26:59.112Z,98132.97
2023-02-22T06:28:02.774Z,98133.69
2023-02-22T06:29:06.251Z,98137.72
2023-02-22T06:30:13.341Z,98136.41
2023-02-22T06:31:17.350Z,98134.72
2023-02-22T06:32:20.569Z,98137.47
2023-02-22T06:33:23.608Z,98136.03
2023-02-22T06:34:26.700Z,98140.78
2023-02-22T06:35:29.812Z,98137.94
2023-02-22T06:36:32.916Z,98138.69
2023-02-22T06:37:36.472Z,98141.25
2023-02-22T06:38:39.660Z,98143.59
2023-02-22T06:39:43.018Z,98129.75
2023-02-22T06:40:46.240Z,98131.03
2023-02-22T06:41:50.873Z,98141.97
2023-02-22T06:42:54.466Z,98139.09
2023-02-22T06:43:57.494Z,98130.31
2023-02-22T06:45:00.572Z,98138.84
2023-02-22T06:46:03.650Z,98140.87
2023-02-22T06:47:06.747Z,98151.06
2023-02-22T06:48:09.959Z,98139.56
2023-02-22T06:49:14.081Z,98139.16
2023-02-22T06:50:32.307Z,98129.28
2023-02-22T06:51:37.956Z,98141.66
2023-02-22T06:52:44.189Z,98134.09
2023-02-22T06:53:47.162Z,98137.72
2023-02-22T06:54:51.165Z,98148.09
2023-02-22T06:55:55.488Z,98139.72
2023-02-22T06:56:58.973Z,98138.59
2023-02-22T06:58:03.839Z,98146.63
2023-02-22T06:59:08.707Z,98144.06
2023-02-22T07:00:12.356Z,98141.81
2023-02-22T07:01:16.358Z,98137.69
2023-02-22T07:02:20.049Z,98138.59
2023-02-22T07:03:23.108Z,98147.91
2023-02-22T07:04:26.303Z,98153.25
2023-02-22T07:05:29.578Z,98159.44
2023-02-22T07:06:32.669Z,98149.34
2023-02-22T07:07:35.898Z,98146.38
2023-02-22T07:08:39.016Z,98138.34
2023-02-22T07:09:43.404Z,98145.25
2023-02-22T07:10:50.692Z,98145.25
2023-02-22T07:11:53.813Z,98152.16
2023-02-22T07:12:56.947Z,98146.12
2023-02-22T07:13:59.907Z,98147.59
2023-02-22T07:15:03.021Z,98149.94
2023-02-22T07:16:06.406Z,98146.78
2023-02-22T07:17:09.613Z,98145.69
2023-02-22T07:18:14.274Z,98148.56
2023-02-22T07:19:17.339Z,98146.12
2023-02-22T07:20:21.793Z,98149.75
2023-02-22T07:21:25.049Z,98147.91
2023-02-22T07:22:28.383Z,98150.06
2023-02-22T07:23:31.512Z,98153.66
2023-02-22T07:24:35.492Z,98153.84
2023-02-22T07:25:38.596Z,98159.47
2023-02-22T07:26:42.788Z,98157.78
2023-02-22T07:27:46.594Z,98152.44
2023-02-22T07:28:50.192Z,98153.62
2023-02-22T07:29:53.479Z,98153.69
2023-02-22T07:30:56.827Z,98153.41
2023-02-22T07:32:00.262Z,98155.31
2023-02-22T07:33:06.523Z,98147.41
2023-02-22T07:34:09.714Z,98147.13
2023-02-22T07:35:22.804Z,98148.16
2023-02-22T07:36:26.048Z,98156.53
2023-02-22T07:37:30.018Z,98151.78
2023-02-22T07:38:33.047Z,98160.88
2023-02-22T07:39:38.203Z,98154.25
2023-02-22T07:40:42.003Z,98146.19
2023-02-22T07:41:45.066Z,98162.94
2023-02-22T07:43:24.388Z,98159.62
2023-02-22T07:44:27.361Z,98155.44
2023-02-22T07:45:34.985Z,98155.59
2023-02-22T07:46:38.218Z,98151.72
2023-02-22T07:47:41.669Z,98154.00
2023-02-22T07:48:45.400Z,98153.59
2023-02-22T07:49:48.692Z,98157.63
2023-02-22T07:50:51.993Z,98154.31
2023-02-22T07:51:55.335Z,98152.59
2023-02-22T07:53:02.964Z,98150.00
2023-02-22T07:54:06.209Z,98157.09
2023-02-22T07:55:09.199Z,98157.09
2023-02-22T07:56:12.471Z,98160.69
2023-02-22T07:57:16.167Z,98162.75
2023-02-22T07:58:22.268Z,98157.41
2023-02-22T07:59:25.479Z,98154.66
2023-02-22T08:00:34.716Z,98153.66
2023-02-22T08:01:37.713Z,98156.13
2023-02-22T08:02:44.493Z,98154.25
2023-02-22T08:03:47.968Z,98157.13
2023-02-22T08:04:51.247Z,98157.44
2023-02-22T08:05:58.008Z,98154.97
2023-02-22T08:07:01.338Z,98155.25
2023-02-22T08:08:06.422Z,98161.06
2023-02-22T08:09:09.680Z,98165.22
2023-02-22T08:10:15.675Z,98152.81
2023-02-22T08:11:19.199Z,98161.78
2023-02-22T08:12:22.564Z,98161.19
2023-02-22T08:13:25.900Z,98157.88
2023-02-22T08:14:28.991Z,98156.00
2023-02-22T08:15:40.560Z,98157.31
2023-02-22T08:16:43.543Z,98162.63
2023-02-22T08:17:47.138Z,98157.75
2023-02-22T08:18:50.442Z,98152.69
2023-02-22T08:19:53.598Z,98157.00
2023-02-22T08:20:57.888Z,98150.91
2023-02-22T08:22:01.166Z,98156.97
2023-02-22T08:23:05.293Z,98155.22
2023-02-22T08:24:08.642Z,98146.69
2023-02-22T08:25:12.996Z,98155.94
2023-02-22T08:26:18.791Z,98147.25
2023-02-22T08:27:29.708Z,98153.88
2023-02-22T08:28:32.875Z,98148.47
2023-02-22T08:29:35.901Z,98157.41
2023-02-22T08:30:40.655Z,98152.75
2023-02-22T08:31:51.143Z,98156.50
2023-02-22T08:32:54.743Z,98148.37
2023-02-22T08:33:57.858Z,98156.19
2023-02-22T08:35:01.591Z,98154.41
2023-02-22T08:36:04.987Z,98155.78
2023-02-22T08:37:08.061Z,98145.75
2023-02-22T08:38:23.823Z,98150.69
2023-02-22T08:39:26.840Z,98156.22
2023-02-22T08:40:33.450Z,98151.00
2023-02-22T08:41:36.684Z,98151.00
2023-02-22T08:42:39.863Z,98151.25
2023-02-22T08:43:43.031Z,98145.75
2023-02-22T08:44:46.198Z,98157.94
2023-02-22T08:45:49.786Z,98156.50
2023-02-22T08:46:52.883Z,98149.97
2023-02-22T08:47:55.960Z,98149.50
2023-02-22T08:48:58.986Z,98151.81
2023-02-22T08:50:02.086Z,98156.81
2023-02-22T08:51:05.360Z,98154.34
2023-02-22T08:52:11.899Z,98161.44
2023-02-22T08:53:16.716Z,98145.91
2023-02-22T08:54:19.774Z,98157.91
2023-02-22T08:55:25.718Z,98149.66
2023-02-22T08:56:30.148Z,98154.72
2023-02-22T08:57:33.292Z,98149.47
2023-02-22T08:58:37.031Z,98150.91
2023-02-22T08:59:40.486Z,98149.00
2023-02-22T09:00:45.026Z,98158.22
2023-02-22T09:01:48.460Z,98151.28
2023-02-22T09:02:55.117Z,98156.47
2023-02-22T09:03:58.076Z,98154.09
2023-02-22T09:05:01.269Z,98150.28
2023-02-22T09:06:07.529Z,98154.53
2023-02-22T09:07:11.701Z,98154.91
2023-02-22T09:08:16.443Z,98144.72
2023-02-22T09:09:21.706Z,98156.44
2023-02-22T09:10:29.516Z,98149.00
2023-02-22T09:11:32.834Z,98151.78
2023-02-22T09:12:35.917Z,98150.34
2023-02-22T09:13:39.108Z,98153.22
2023-02-22T09:14:43.524Z,98148.81
2023-02-22T09:15:46.808Z,98153.00
2023-02-22T09:16:50.345Z,98159.34
2023-02-22T09:17:54.454Z,98151.22
2023-02-22T09:18:57.566Z,98149.19
2023-02-22T09:20:00.766Z,98156.97
2023-02-22T09:21:05.060Z,98151.00
2023-02-22T09:22:08.200Z,98150.66
2023-02-22T09:23:11.548Z,98150.41
2023-02-22T09:24:14.652Z,98150.16
2023-02-22T09:25:21.270Z,98148.13
2023-02-22T09:26:24.436Z,98148.84
2023-02-22T09:27:30.693Z,98150.28
2023-02-22T09:28:33.817Z,98158.28
2023-02-22T09:29:37.486Z,98156.41
2023-02-22T09:30:43.800Z,98155.53
2023-02-22T09:31:47.262Z,98159.38
2023-02-22T09:32:55.582Z,98154.50
2023-02-22T09:33:58.780Z,98152.31
2023-02-22T09:35:01.890Z,98150.72
2023-02-22T09:36:07.380Z,98154.00
2023-02-22T09:37:10.461Z,98154.44
2023-02-22T09:38:19.078Z,98157.53
2023-02-22T09:39:22.297Z,98153.56
2023-02-22T09:40:30.415Z,98150.66
2023-02-22T09:41:47.989Z,98148.63
2023-02-22T09:43:08.753Z,98146.16
2023-02-22T09:44:36.354Z,98145.09
2023-02-22T09:45:45.481Z,98148.69
2023-02-22T09:46:50.147Z,98152.41
2023-02-22T09:48:01.303Z,98144.03
2023-02-22T09:49:21.287Z,98143.88
2023-02-22T09:50:28.852Z,98140.78
2023-02-22T09:51:49.607Z,98148.22
2023-02-22T09:53:06.046Z,98146.06
2023-02-22T09:54:44.227Z,98143.16
2023-02-22T09:55:53.614Z,98140.22
2023-02-22T09:57:00.833Z,98135.50
2023-02-22T09:58:14.566Z,98138.00
2023-02-22T09:59:24.865Z,98135.50
2023-02-22T10:00:35.247Z,98144.62
2023-02-22T10:01:46.059Z,98145.34
2023-02-22T10:03:21.398Z,98137.47
2023-02-22T10:04:37.000Z,98136.75
2023-02-22T10:05:43.172Z,98134.81
2023-02-22T10:07:06.343Z,98136.97
2023-02-22T10:08:19.320Z,98139.63
2023-02-22T10:09:28.264Z,98134.63
2023-02-22T10:10:34.780Z,98143.13
2023-02-22T10:11:53.346Z,98135.56
2023-02-22T10:13:33.093Z,98136.56
2023-02-22T10:14:48.586Z,98136.56
2023-02-22T10:16:17.929Z,98145.28
2023-02-22T10:17:50.469Z,98140.97
2023-02-22T10:19:03.901Z,98144.78
2023-02-22T10:20:18.724Z,98143.47
2023-02-22T10:21:38.354Z,98148.13
2023-02-22T10:22:45.954Z,98142.81
2023-02-22T10:24:02.471Z,98137.44
2023-02-22T10:25:22.416Z,98136.56
2023-02-22T10:26:37.009Z,98140.97
2023-02-22T10:27:49.148Z,98137.56
2023-02-22T10:29:00.994Z,98137.19
2023-02-22T10:30:25.343Z,98133.37
2023-02-22T10:31:36.966Z,98136.47
2023-02-22T10:32:46.806Z,98132.16
2023-02-22T10:33:57.412Z,98132.03
2023-02-22T10:35:05.777Z,98128.44
2023-02-22T10:36:21.690Z,98132.47
2023-02-22T10:37:34.707Z,98132.03
2023-02-22T10:38:39.442Z,98131.75
2023-02-22T10:39:44.956Z,98135.56
2023-02-22T10:41:02.461Z,98132.09
2023-02-22T10:42:09.537Z,98133.78
2023-02-22T10:43:12.972Z,98134.44
2023-02-22T10:44:16.395Z,98130.84
2023-02-22T10:45:33.048Z,98132.66
2023-02-22T10:46:37.029Z,98128.75
2023-02-22T10:47:41.123Z,98127.38
2023-02-22T10:48:47.893Z,98124.47
2023-02-22T10:49:59.678Z,98116.81
2023-02-22T10:51:05.526Z,98123.16
2023-02-22T10:52:22.686Z,98125.59
2023-02-22T10:53:28.055Z,98120.25
2023-02-22T10:54:41.549Z,98116.78
2023-02-22T10:56:15.940Z,98113.19
2023-02-22T10:57:29.561Z,98117.53
2023-02-22T10:58:46.402Z,98113.81
2023-02-22T10:59:52.348Z,98113.81
2023-02-22T11:00:55.674Z,98116.88
2023-02-22T11:01:59.390Z,98115.22
2023-02-22T11:03:17.008Z,98110.31
2023-02-22T11:04:22.152Z,98112.88
2023-02-22T11:05:38.193Z,98105.94
2023-02-22T11:06:45.168Z,98101.28
2023-02-22T11:07:48.657Z,98106.66
2023-02-22T11:08:52.684Z,98110.00
2023-02-22T11:10:02.089Z,98100.16
2023-02-22T11:11:26.021Z,98104.94
2023-02-22T11:12:39.953Z,98107.25
2023-02-22T11:13:43.191Z,98105.47
2023-02-22T11:14:46.398Z,98101.19
2023-02-22T11:15:50.468Z,98101.94
2023-02-22T11:16:57.224Z,98101.31
2023-02-22T11:18:02.497Z,98110.41
2023-02-22T11:19:33.133Z,98105.78
2023-02-22T11:20:39.599Z,98103.84
2023-02-22T11:21:43.220Z,98103.41
2023-02-22T11:22:46.473Z,98103.50
2023-02-22T11:23:50.878Z,98107.59
2023-02-22T11:24:59.511Z,98100.16
2023-02-22T11:26:21.029Z,98104.94
2023-02-22T11:27:43.652Z,98107.16
2023-02-22T11:28:56.322Z,98098.75
2023-02-22T11:30:22.207Z,98095.06
2023-02-22T11:31:29.369Z,98097.81
2023-02-22T11:32:32.989Z,98093.03
2023-02-22T11:33:37.730Z,98100.56
2023-02-22T11:34:43.075Z,98093.38
2023-02-22T11:35:58.492Z,98096.59
2023-02-22T11:37:30.682Z,98091.69
2023-02-22T11:38:37.508Z,98092.16
2023-02-22T11:39:44.142Z,98087.34
2023-02-22T11:41:04.666Z,98093.72
2023-02-22T11:42:28.611Z,98090.84
2023-02-22T11:43:32.044Z,98092.28
2023-02-22T11:44:35.263Z,98095.75
2023-02-22T11:45:49.868Z,98094.06
2023-02-22T11:47:07.303Z,98092.75
2023-02-22T11:48:21.173Z,98098.88
2023-02-22T11:49:34.174Z,98089.13
2023-02-22T11:50:52.155Z,98092.16
2023-02-22T11:52:08.098Z,98101.13
2023-02-22T11:53:39.204Z,98098.38
2023-02-22T11:54:59.124Z,98093.13
2023-02-22T11:56:37.189Z,98086.19
2023-02-22T11:58:06.058Z,98088.78
2023-02-22T11:59:44.760Z,98082.47
2023-02-22T12:01:17.571Z,98087.16
2023-02-22T12:02:31.841Z,98085.56
2023-02-22T12:03:46.499Z,98083.53
2023-02-22T12:05:08.374Z,98089.31
2023-02-22T12:06:25.868Z,98087.87
2023-02-22T12:07:48.767Z,98091.19
2023-02-22T12:09:24.292Z,98085.69
2023-02-22T12:10:55.553Z,98081.66
2023-02-22T12:12:16.628Z,98084.50
2023-02-22T12:13:37.761Z,98083.97
2023-02-22T12:14:56.509Z,98082.31
2023-02-22T12:16:13.247Z,98073.78
2023-02-22T12:18:00.117Z,98077.84
2023-02-22T12:19:25.421Z,98080.63
2023-02-22T12:20:42.790Z,98074.63
2023-02-22T12:21:53.346Z,98068.53
2023-02-22T12:23:20.641Z,98073.91
2023-02-22T12:24:31.020Z,98079.94
2023-02-22T12:25:41.699Z,98066.97
2023-02-22T12:27:09.929Z,98077.12
2023-02-22T12:28:24.230Z,98074.63
2023-02-22T12:29:37.799Z,98080.63
2023-02-22T12:30:45.769Z,98073.66
2023-02-22T12:31:55.176Z,98077.00
2023-02-22T12:33:01.268Z,98063.84
2023-02-22T12:34:30.520Z,98066.22
2023-02-22T12:35:37.593Z,98068.09
2023-02-22T12:36:47.275Z,98073.37
2023-02-22T12:38:02.040Z,98065.22
2023-02-22T12:39:23.688Z,98061.16
2023-02-22T12:40:47.728Z,98065.69
2023-02-22T12:41:54.984Z,98060.19
2023-02-22T12:43:13.087Z,98067.13
2023-02-22T12:44:25.514Z,98066.41
2023-02-22T12:45:37.469Z,98058.63
2023-02-22T12:47:00.756Z,98065.91
2023-02-22T12:48:31.666Z,98058.25
2023-02-22T12:50:17.506Z,98060.41
2023-02-22T12:51:26.343Z,98057.78
2023-02-22T12:53:01.867Z,98065.44
2023-02-22T12:54:21.484Z,98053.56
2023-02-22T12:55:29.180Z,98054.03
2023-02-22T12:56:37.574Z,98054.91
2023-02-22T12:58:07.087Z,98058.97
2023-02-22T12:59:35.736Z,98044.91
2023-02-22T13:01:05.895Z,98048.38
2023-02-22T13:02:17.766Z,98053.16
2023-02-22T13:03:36.032Z,98052.91
2023-02-22T13:04:38.900Z,98055.66
2023-02-22T13:05:42.451Z,98053.38
2023-02-22T13:07:00.227Z,98051.94
2023-02-22T13:08:27.077Z,98055.28
2023-02-22T13:09:35.750Z,98046.19
2023-02-22T13:11:02.094Z,98044.00
2023-02-22T13:12:11.252Z,98050.97
2023-02-22T13:13:14.096Z,98049.06
2023-02-22T13:14:45.644Z,98053.25
2023-02-22T13:16:05.758Z,98049.06
2023-02-22T13:17:33.166Z,98049.19
2023-02-22T13:19:26.259Z,98054.03
2023-02-22T13:20:41.056Z,98045.06
2023-02-22T13:22:09.537Z,98048.28
2023-02-22T13:23:29.545Z,98049.69
2023-02-22T13:24:57.598Z,98049.59
2023-02-22T13:26:25.271Z,98051.03