createdAt,value
2023-03-24T05:30:31.059Z,432.30
2023-03-24T05:31:31.980Z,43.00
2023-03-24T09:44:17.160Z,95.90
2023-03-24T09:45:18.131Z,158.50
2023-03-24T10:18:35.608Z,228.20
2023-03-24T10:19:38.081Z,161.40
2023-03-24T10:20:37.204Z,162.30
2023-03-24T10:21:36.914Z,164.90
2023-03-24T10:22:37.088Z,150.30
2023-03-24T10:23:37.113Z,152.20
2023-03-24T10:24:38.375Z,148.50
2023-03-24T10:25:37.814Z,142.80
2023-03-24T10:26:36.543Z,171.70
2023-03-24T11:30:37.310Z,585.50
2023-03-24T11:33:35.809Z,411.10
2023-03-24T11:34:34.303Z,322.60
2023-03-24T11:37:06.569Z,552.00
2023-03-24T11:37:32.863Z,651.30
2023-03-24T11:38:32.934Z,344.00
2023-03-24T11:39:32.998Z,365.30
2023-03-24T11:40:33.199Z,403.60
2023-03-24T11:41:32.933Z,366.40
2023-03-24T11:42:33.917Z,376.80
2023-03-24T11:43:32.839Z,382.10
2023-03-24T11:44:33.047Z,386.20
2023-03-24T11:45:32.579Z,416.90
2023-03-24T11:46:32.673Z,402.80
2023-03-24T11:47:32.889Z,413.20
2023-03-24T11:48:32.636Z,427.00
2023-03-24T11:49:32.578Z,444.40
2023-03-24T11:50:32.659Z,449.00
2023-03-24T11:51:32.765Z,472.00
2023-03-24T11:52:32.612Z,445.30
2023-03-24T11:53:32.620Z,491.70
2023-03-24T11:54:33.210Z,511.00
2023-03-24T11:55:33.769Z,602.50
2023-03-24T11:56:32.630Z,421.50
2023-03-24T11:57:32.783Z,476.50
2023-03-24T11:58:32.897Z,557.30
2023-03-24T11:59:32.766Z,542.60
2023-03-24T12:00:34.345Z,646.60
2023-03-24T12:02:06.177Z,648.90
2023-03-24T12:02:32.798Z,871.20
2023-03-24T12:03:34.961Z,558.40
2023-03-24T12:04:33.006Z,578.90
2023-03-24T12:05:33.278Z,586.60
2023-03-24T12:06:32.879Z,599.60
2023-03-24T12:07:33.097Z,742.30
2023-03-24T12:08:32.862Z,668.50
2023-03-24T12:09:33.433Z,677.40
2023-03-24T12:10:32.892Z,646.70
2023-03-24T12:11:32.896Z,685.10
2023-03-24T12:12:33.493Z,475.20
2023-03-24T12:13:33.242Z,649.10
2023-03-24T12:14:33.480Z,641.10
2023-03-24T12:15:39.146Z,670.90
2023-03-24T12:16:32.472Z,575.70
2023-03-24T12:17:32.612Z,553.30
2023-03-24T12:18:32.431Z,627.60
2023-03-24T12:19:32.560Z,575.50
2023-03-24T12:20:33.419Z,560.80
2023-03-24T12:21:32.314Z,631.20
2023-03-24T12:22:32.406Z,599.00
2023-03-24T12:47:34.405Z,482.90
2023-03-24T12:48:36.727Z,322.60
2023-03-24T12:49:37.292Z,285.70
2023-03-24T12:50:35.588Z,213.80
2023-03-24T12:51:35.646Z,285.60
2023-03-24T12:52:35.829Z,292.90
2023-03-24T12:53:35.406Z,272.40
2023-03-24T12:54:35.285Z,265.20
2023-03-24T12:55:35.093Z,267.50
2023-03-24T12:56:35.105Z,288.80
2023-03-24T12:57:35.805Z,229.30
2023-03-24T12:58:35.325Z,304.20
2023-03-24T12:59:35.381Z,315.20
2023-03-24T13:00:35.115Z,303.90
2023-03-24T13:01:35.305Z,304.60
2023-03-24T13:02:35.421Z,341.90
2023-03-24T13:03:35.394Z,303.80
2023-03-24T13:04:35.079Z,363.60
2023-03-24T13:05:35.426Z,345.30
2023-03-24T13:06:35.517Z,301.10
2023-03-24T13:07:35.005Z,313.60
2023-03-24T13:08:35.552Z,272.80
2023-03-24T13:09:35.298Z,283.70
2023-03-24T13:10:35.045Z,279.50
2023-03-24T13:11:35.503Z,325.60
2023-03-24T13:12:35.114Z,319.60
2023-03-24T13:13:35.622Z,335.80
2023-03-24T13:14:35.298Z,311.30
2023-03-24T13:15:35.960Z,232.70
2023-03-24T13:16:35.757Z,240.50
2023-03-24T13:17:35.949Z,254.00
2023-03-24T13:18:35.336Z,335.10
2023-03-24T13:19:35.472Z,313.50
2023-03-24T13:20:36.170Z,295.30
2023-03-24T13:21:35.148Z,299.50
2023-03-24T13:22:35.670Z,310.50
2023-03-24T13:23:36.780Z,305.40
2023-03-24T13:24:35.868Z,493.40
2023-03-24T13:25:36.061Z,488.50
2023-03-24T13:26:36.074Z,420.00
2023-03-24T13:27:35.288Z,338.50
2023-03-24T13:28:36.593Z,426.60
2023-03-24T13:29:45.577Z,319.40
2023-03-24T13:30:37.973Z,261.90
2023-03-24T13:31:35.691Z,191.30
2023-03-24T13:32:35.293Z,249.00
2023-03-24T13:33:35.218Z,211.40
2023-03-24T13:34:35.016Z,209.30
2023-03-24T13:35:35.402Z,207.50
2023-03-24T13:36:34.868Z,238.20
2023-03-24T13:37:34.984Z,238.20
2023-03-24T13:38:34.942Z,291.50
2023-03-24T13:39:35.253Z,301.00
2023-03-24T13:40:35.369Z,322.80
2023-03-24T13:41:35.304Z,361.90
2023-03-24T13:42:35.487Z,288.30
2023-03-24T13:43:35.084Z,331.70
2023-03-24T13:44:35.232Z,335.00
2023-03-24T13:45:35.526Z,296.80
2023-03-24T13:46:35.198Z,297.60
2023-03-24T13:47:35.577Z,309.40
2023-03-24T13:48:35.029Z,307.80
2023-03-24T13:49:35.938Z,307.10
2023-03-24T13:50:35.354Z,287.80
2023-03-24T13:51:35.880Z,268.60
2023-03-24T13:52:35.068Z,324.30
2023-03-24T13:53:35.024Z,310.50
2023-03-24T13:54:35.507Z,262.30
2023-03-24T13:57:10.075Z,458.60
2023-03-24T13:57:35.897Z,628.50
2023-03-24T13:58:35.222Z,300.90
2023-03-24T13:59:35.279Z,249.40
2023-03-24T14:00:34.840Z,240.40
2023-03-24T14:01:34.693Z,235.60
2023-03-24T14:02:34.608Z,195.10
2023-03-24T14:03:34.953Z,268.90
2023-03-24T14:04:34.852Z,344.70
2023-03-24T14:05:34.755Z,523.20
2023-03-24T14:06:34.652Z,391.30
2023-03-24T14:07:34.580Z,306.50
2023-03-24T14:08:34.986Z,367.50
2023-03-24T14:09:34.578Z,452.20
2023-03-24T14:10:34.797Z,444.20
2023-03-24T14:11:34.601Z,509.70
2023-03-24T14:12:34.578Z,551.80
2023-03-24T14:13:35.030Z,487.40
2023-03-24T14:14:36.271Z,516.40
2023-03-24T14:15:34.829Z,501.60
2023-03-24T14:16:34.245Z,456.50
2023-03-24T14:17:34.374Z,441.30
2023-03-24T14:18:34.325Z,309.80
2023-03-24T14:19:34.223Z,424.60
2023-03-24T14:20:34.327Z,362.80
2023-03-24T14:21:34.315Z,381.60
2023-03-24T14:22:35.394Z,603.80
2023-03-24T14:23:35.333Z,766.00
2023-03-24T14:24:34.154Z,707.60
2023-03-24T14:25:34.164Z,623.90
2023-03-24T14:26:34.433Z,700.60
2023-03-24T14:27:34.260Z,559.50
2023-03-24T14:28:34.248Z,680.20
2023-03-24T14:29:35.306Z,744.50
2023-03-24T14:30:34.287Z,720.00
2023-03-24T14:31:34.322Z,630.70
2023-03-24T14:32:34.384Z,532.60
2023-03-24T14:33:34.650Z,547.70
2023-03-24T14:34:34.241Z,500.10
2023-03-24T14:35:34.325Z,478.40
2023-03-24T14:36:34.269Z,685.50
2023-03-24T14:37:34.136Z,801.00
2023-03-24T14:38:34.207Z,790.80
2023-03-24T14:39:34.344Z,871.00
2023-03-24T14:56:48.771Z,587.20
2023-03-24T15:02:44.934Z,527.70
2023-03-24T15:03:49.452Z,817.50
2023-03-24T16:39:53.656Z,568.70
2023-03-24T16:40:41.110Z,582.70
2023-03-24T16:41:41.359Z,390.80
2023-03-24T16:42:41.218Z,343.90
2023-03-24T16:43:40.740Z,278.30
2023-03-24T16:44:40.849Z,292.30
2023-03-24T16:45:40.550Z,286.90
2023-03-24T16:46:40.586Z,252.90
2023-03-24T16:47:40.677Z,402.00
2023-03-24T16:48:40.603Z,630.50
2023-03-24T16:49:41.745Z,499.50
2023-03-24T16:50:41.494Z,494.30
2023-03-24T16:51:41.131Z,326.40
2023-03-24T16:52:40.425Z,314.60
2023-03-24T16:53:40.259Z,290.90
2023-03-24T16:54:40.965Z,455.90
2023-03-24T16:55:40.300Z,515.20
2023-03-24T16:56:41.027Z,559.40
2023-03-24T16:57:44.513Z,847.10
2023-03-24T16:58:39.304Z,821.70
2023-03-24T16:59:39.765Z,939.60
2023-03-24T17:00:40.952Z,1031.20
2023-03-24T17:01:39.851Z,973.30
2023-03-24T17:02:40.091Z,1033.10
2023-03-24T18:16:17.758Z,860.50
2023-03-24T18:17:08.692Z,205.20
2023-03-24T18:18:07.717Z,162.50
2023-03-24T18:19:07.144Z,151.10
2023-03-24T18:20:07.264Z,176.50
2023-03-24T18:21:07.263Z,187.70
2023-03-24T18:22:07.373Z,160.10
2023-03-24T18:23:07.122Z,173.90
2023-03-24T18:24:07.312Z,177.10
2023-03-24T18:25:07.297Z,151.40
2023-03-24T18:26:07.150Z,183.70
2023-03-24T18:27:07.819Z,180.80
2023-03-24T18:28:07.154Z,172.60
2023-03-24T18:29:07.235Z,176.00
2023-03-24T18:30:07.287Z,175.00
2023-03-24T18:31:07.707Z,160.80
2023-03-24T18:32:08.036Z,182.60
2023-03-24T18:33:07.207Z,184.10
2023-03-24T18:34:07.537Z,215.60
2023-03-24T18:35:07.729Z,205.30
2023-03-24T18:36:07.112Z,175.50
2023-03-24T18:37:08.462Z,193.90
2023-03-24T18:38:07.431Z,199.80
2023-03-24T18:39:07.178Z,218.90
2023-03-24T18:40:40.237Z,205.20
2023-03-24T18:41:07.171Z,518.00
2023-03-24T18:42:07.164Z,178.30
2023-03-24T18:43:07.735Z,233.30
2023-03-24T18:44:07.131Z,185.40
2023-03-24T18:45:07.118Z,187.60
2023-03-24T19:28:41.620Z,584.00
2023-03-24T19:29:43.009Z,189.10
2023-03-24T19:30:43.044Z,194.50
2023-03-24T19:31:42.919Z,267.20
2023-03-24T19:32:42.825Z,243.60
2023-03-24T19:33:42.834Z,267.20
2023-03-24T19:34:42.660Z,227.10
2023-03-24T19:35:42.897Z,224.20
2023-03-24T19:36:49.156Z,291.40
2023-03-24T19:37:42.958Z,303.70
2023-03-24T19:38:42.868Z,312.70
2023-03-24T19:39:42.936Z,290.40
2023-03-24T19:40:43.865Z,240.30
2023-03-24T19:41:42.808Z,283.50
2023-03-24T19:42:48.189Z,281.90
2023-03-24T19:43:43.658Z,289.00
2023-03-24T19:44:42.482Z,249.90
2023-03-24T19:45:43.139Z,273.80
2023-03-24T19:46:42.665Z,279.00
2023-03-24T19:47:42.828Z,290.00
2023-03-24T19:48:42.695Z,309.70
2023-03-24T19:49:42.756Z,285.80
2023-03-24T20:02:11.999Z,339.50
2023-03-24T20:03:16.326Z,212.20
2023-03-24T20:04:13.559Z,219.60
2023-03-24T20:05:13.452Z,249.50
2023-03-24T20:06:13.710Z,250.00
2023-03-24T20:07:13.872Z,202.60
2023-03-24T20:08:13.612Z,203.60
2023-03-24T20:09:13.555Z,205.80
2023-03-24T20:10:13.638Z,202.00
2023-03-24T20:11:13.565Z,273.10
2023-03-24T20:12:13.377Z,250.20
2023-03-24T20:13:15.739Z,228.00
2023-03-24T20:14:13.512Z,225.20
2023-03-24T20:15:13.172Z,231.60
2023-03-24T20:16:12.952Z,221.00
2023-03-24T20:17:14.544Z,241.40
2023-03-24T20:18:13.440Z,242.90
2023-03-24T20:19:13.652Z,241.50
2023-03-24T20:20:13.535Z,260.40
2023-03-24T20:21:13.262Z,253.40
2023-03-24T20:22:13.462Z,257.10
2023-03-24T20:23:13.340Z,283.40
2023-03-24T20:24:13.458Z,250.60
2023-03-24T20:25:14.458Z,230.50
2023-03-24T20:26:13.446Z,231.40
2023-03-24T20:27:13.520Z,245.20
2023-03-24T20:28:14.414Z,256.30
2023-03-24T20:29:14.375Z,231.90
2023-03-24T20:30:13.485Z,184.20
2023-03-24T20:31:13.584Z,211.00
2023-03-24T20:32:13.286Z,215.70
2023-03-24T20:33:13.553Z,251.10
2023-03-24T20:34:13.342Z,215.40
2023-03-24T20:35:13.389Z,288.10
2023-03-24T20:36:13.360Z,259.80
2023-03-24T20:37:13.379Z,302.70
2023-03-24T20:38:13.272Z,296.90
2023-03-24T20:39:13.269Z,281.40
2023-03-24T20:40:13.573Z,315.50
2023-03-24T20:41:13.383Z,220.30
2023-03-24T20:42:13.345Z,211.10
2023-03-24T20:43:14.136Z,240.20
2023-03-24T20:44:13.056Z,272.90
2023-03-24T20:45:13.216Z,227.90
2023-03-24T20:46:13.627Z,239.60
2023-03-24T20:47:13.271Z,273.10
2023-03-24T20:48:12.941Z,223.20
2023-03-24T20:49:13.195Z,223.60
2023-03-24T20:50:13.407Z,182.40
2023-03-24T20:51:13.558Z,162.50
2023-03-24T20:52:13.271Z,158.90
2023-03-24T20:53:13.294Z,182.20
2023-03-24T20:54:13.163Z,165.40
2023-03-24T20:55:13.205Z,228.10
2023-03-24T20:56:13.317Z,313.70
2023-03-24T20:57:13.351Z,386.70
2023-03-24T20:58:13.196Z,438.10
2023-03-24T20:59:13.282Z,387.50
2023-03-24T21:00:13.316Z,308.10
2023-03-24T21:01:13.240Z,294.60
2023-03-24T21:02:13.084Z,217.00
2023-03-24T21:03:13.214Z,236.10
2023-03-24T21:04:14.045Z,213.10
2023-03-24T21:05:16.153Z,159.50
2023-03-24T21:06:13.198Z,139.40
2023-03-24T21:07:13.043Z,154.00
2023-03-24T21:08:13.298Z,154.10
2023-03-24T21:09:13.001Z,155.30
2023-03-24T21:10:13.152Z,144.00
2023-03-24T21:11:13.085Z,154.70
2023-03-24T21:12:12.949Z,149.10
2023-03-24T21:13:13.418Z,183.40
2023-03-24T21:14:12.769Z,184.30
2023-03-24T21:15:12.907Z,181.10
2023-03-24T21:16:12.928Z,255.40
2023-03-24T21:17:12.935Z,217.30
2023-03-24T21:18:13.078Z,269.60
2023-03-24T21:19:14.352Z,236.90
2023-03-24T21:20:12.959Z,204.30
2023-03-24T21:21:13.074Z,179.80
2023-03-24T21:22:13.071Z,177.10
2023-03-24T21:23:13.025Z,175.80
2023-03-24T21:24:13.011Z,131.40
2023-03-24T21:25:12.946Z,95.90
2023-03-24T21:26:14.080Z,78.00
2023-03-24T21:27:12.986Z,91.20
2023-03-24T21:28:12.686Z,75.10
2023-03-24T21:29:12.766Z,102.80
2023-03-24T21:30:12.990Z,111.30
2023-03-24T21:31:12.910Z,119.60
2023-03-24T21:32:12.912Z,109.50
2023-03-24T21:33:12.618Z,116.50
2023-03-24T21:34:12.837Z,99.80
2023-03-24T21:35:12.882Z,79.20
2023-03-24T21:36:12.899Z,76.00
2023-03-24T21:37:12.957Z,70.50
2023-03-24T21:38:12.757Z,71.80
2023-03-24T21:39:12.756Z,74.90
2023-03-24T21:40:12.849Z,91.80
2023-03-24T21:41:12.881Z,79.40
2023-03-24T21:42:12.822Z,61.60
2023-03-24T21:43:12.868Z,72.60
2023-03-24T21:44:12.868Z,77.60
2023-03-24T21:45:12.556Z,64.10
2023-03-24T21:46:12.921Z,87.20
2023-03-24T21:47:12.888Z,101.60
2023-03-24T21:48:12.949Z,88.50
2023-03-24T21:49:12.690Z,84.80
2023-03-24T21:50:12.291Z,103.90
2023-03-24T21:51:14.105Z,119.90
2023-03-24T21:56:54.802Z,135.80
2023-03-24T21:57:56.345Z,83.40
2023-03-24T21:58:56.363Z,67.80
2023-03-24T21:59:56.323Z,82.90
2023-03-24T22:00:56.265Z,92.60
2023-03-24T22:01:56.153Z,77.90
2023-03-24T22:02:55.949Z,93.00
2023-03-24T22:03:56.089Z,84.00
2023-03-24T22:04:56.208Z,79.80
2023-03-24T22:05:55.994Z,90.50
2023-03-24T22:06:55.858Z,79.60
2023-03-24T22:07:56.241Z,79.30
2023-03-24T22:08:56.542Z,80.30
2023-03-24T22:12:12.071Z,157.50
2023-03-24T22:13:13.708Z,111.10
2023-03-24T22:14:13.290Z,122.00
2023-03-24T22:15:13.245Z,120.90
2023-03-24T22:16:13.063Z,95.80
2023-03-24T22:17:13.159Z,91.00
2023-03-24T22:18:13.229Z,84.40
2023-03-24T22:19:13.239Z,88.00
2023-03-24T22:20:13.004Z,92.40
2023-03-24T22:21:47.168Z,94.80
2023-03-24T22:22:13.166Z,100.60
2023-03-24T22:23:13.141Z,89.70
2023-03-24T22:24:35.781Z,105.50
2023-03-24T22:25:13.006Z,105.90
2023-03-24T22:31:37.694Z,259.00
2023-03-24T22:32:39.209Z,101.70
2023-03-24T22:33:38.919Z,120.50
2023-03-24T22:34:41.963Z,107.20
2023-03-24T22:35:38.984Z,133.50
2023-03-24T22:36:38.683Z,127.10
2023-03-24T22:37:38.695Z,134.60
2023-03-24T22:41:27.300Z,232.60
2023-03-24T22:42:28.567Z,128.00
2023-03-24T22:43:28.563Z,106.70
2023-03-24T22:53:18.578Z,159.60
2023-03-24T22:53:52.834Z,118.90
2023-03-24T22:55:53.195Z,176.30
2023-03-24T22:56:52.869Z,120.10
2023-03-24T22:57:52.831Z,110.40
2023-03-24T22:58:52.881Z,120.20
2023-03-24T22:59:52.827Z,130.90
2023-03-24T23:00:52.790Z,104.60
2023-03-24T23:03:57.030Z,235.20
2023-03-24T23:04:58.216Z,139.20
2023-03-24T23:05:58.134Z,114.30
2023-03-24T23:06:58.116Z,119.10
2023-03-24T23:07:58.100Z,123.60
2023-03-24T23:08:58.156Z,122.10
2023-03-24T23:09:58.027Z,142.70
2023-03-24T23:10:58.042Z,139.10
2023-03-24T23:11:58.035Z,137.40
2023-03-24T23:12:58.107Z,152.90
2023-03-24T23:57:17.885Z,116.00
2023-03-24T23:58:18.920Z,111.60
2023-03-24T23:59:18.923Z,100.40
