createdAt,value
2023-02-12T00:00:12.818Z,31.40
2023-02-12T00:05:40.355Z,25.70
2023-02-12T00:08:36.982Z,26.10
2023-02-12T00:12:02.512Z,26.10
2023-02-12T00:13:31.525Z,30.60
2023-02-12T00:15:29.356Z,24.50
2023-02-12T00:16:59.216Z,25.70
2023-02-12T00:19:18.764Z,25.70
2023-02-12T00:20:47.887Z,26.60
2023-02-12T00:22:16.797Z,27.80
2023-02-12T00:23:45.711Z,27.70
2023-02-12T00:25:43.545Z,26.70
2023-02-12T00:27:42.604Z,25.80
2023-02-12T00:29:12.468Z,27.50
2023-02-12T00:35:28.348Z,27.90
2023-02-12T00:36:58.238Z,29.30
2023-02-12T00:38:27.329Z,29.60
2023-02-12T00:41:28.212Z,26.60
2023-02-12T00:42:56.235Z,27.50
2023-02-12T00:45:54.385Z,29.30
2023-02-12T00:49:19.574Z,28.80
2023-02-12T00:51:47.457Z,28.60
2023-02-12T00:53:48.241Z,24.60
2023-02-12T00:55:16.088Z,27.20
2023-02-12T00:56:16.105Z,29.10
2023-02-12T00:57:16.099Z,27.80
2023-02-12T00:58:18.703Z,30.50
2023-02-12T00:59:45.273Z,32.90
2023-02-12T01:03:43.280Z,26.40
2023-02-12T01:05:13.247Z,31.40
2023-02-12T01:07:42.031Z,29.80
2023-02-12T01:08:42.005Z,31.40
2023-02-12T01:09:41.960Z,28.80
2023-02-12T01:10:41.973Z,27.70
2023-02-12T01:11:41.949Z,28.40
2023-02-12T01:12:41.945Z,31.00
2023-02-12T01:13:41.947Z,28.40
2023-02-12T01:15:40.812Z,29.20
2023-02-12T01:20:36.305Z,26.20
2023-02-12T01:23:24.973Z,32.00
2023-02-12T01:25:52.987Z,30.00
2023-02-12T01:28:20.693Z,30.10
2023-02-12T01:29:49.546Z,30.00
2023-02-12T01:31:48.556Z,31.60
2023-02-12T01:33:18.268Z,29.50
2023-02-12T01:35:18.091Z,34.50
2023-02-12T01:37:18.096Z,34.30
2023-02-12T01:41:12.956Z,31.70
2023-02-12T01:46:01.542Z,31.80
2023-02-12T01:47:31.430Z,33.30
2023-02-12T01:49:31.855Z,29.80
2023-02-12T01:51:02.526Z,31.60
2023-02-12T01:52:32.423Z,34.10
2023-02-12T01:57:47.006Z,31.40
2023-02-12T02:09:00.874Z,27.20
2023-02-12T02:11:28.874Z,30.60
2023-02-12T02:14:55.615Z,29.90
2023-02-12T02:18:55.126Z,31.20
2023-02-12T02:20:23.083Z,31.40
2023-02-12T02:23:19.799Z,30.70
2023-02-12T02:26:38.194Z,32.50
2023-02-12T02:28:38.046Z,30.10
2023-02-12T02:30:08.892Z,32.60
2023-02-12T02:32:38.191Z,30.10
2023-02-12T02:34:36.704Z,29.80
2023-02-12T02:37:33.745Z,27.60
2023-02-12T02:39:32.809Z,23.10
2023-02-12T02:41:01.863Z,31.80
2023-02-12T02:43:01.806Z,29.50
2023-02-12T02:45:58.746Z,30.00
2023-02-12T02:47:28.576Z,32.00
2023-02-12T02:48:57.558Z,32.40
2023-02-12T02:51:55.463Z,31.20
2023-02-12T02:54:23.186Z,30.00
2023-02-12T03:00:48.908Z,27.90
2023-02-12T03:02:18.196Z,31.30
2023-02-12T03:03:47.727Z,32.60
2023-02-12T03:05:17.664Z,29.10
2023-02-12T03:07:16.504Z,31.60
2023-02-12T03:11:14.923Z,30.40
2023-02-12T03:12:43.861Z,33.30
2023-02-12T03:14:14.584Z,32.30
2023-02-12T03:15:44.695Z,28.90
2023-02-12T03:18:45.595Z,29.60
2023-02-12T03:21:14.396Z,29.20
2023-02-12T03:23:45.146Z,30.70
2023-02-12T03:25:15.161Z,32.90
2023-02-12T03:27:15.028Z,35.40
2023-02-12T03:28:44.953Z,30.40
2023-02-12T03:30:14.873Z,31.50
2023-02-12T03:33:14.715Z,27.70
2023-02-12T03:38:01.235Z,30.30
2023-02-12T03:43:58.881Z,36.40
2023-02-12T03:46:56.513Z,31.40
2023-02-12T03:48:54.552Z,31.20
2023-02-12T03:52:23.579Z,29.40
2023-02-12T03:54:51.294Z,35.70
2023-02-12T03:56:51.182Z,33.20
2023-02-12T04:02:45.600Z,32.10
2023-02-12T04:04:14.537Z,34.70
2023-02-12T04:06:43.710Z,29.30
2023-02-12T04:08:14.636Z,30.20
2023-02-12T04:09:44.549Z,30.40
2023-02-12T04:11:42.503Z,31.00
2023-02-12T04:15:39.177Z,31.10
2023-02-12T04:18:38.816Z,30.90
2023-02-12T04:20:08.706Z,34.30
2023-02-12T04:21:38.599Z,32.10
2023-02-12T04:23:07.632Z,32.10
2023-02-12T04:24:37.521Z,31.20
2023-02-12T04:26:07.468Z,33.70
2023-02-12T04:29:05.111Z,30.40
2023-02-12T04:30:35.129Z,32.30
2023-02-12T04:32:34.973Z,32.10
2023-02-12T04:36:04.683Z,36.00
2023-02-12T04:40:30.666Z,34.00
2023-02-12T04:42:03.049Z,34.50
2023-02-12T04:47:28.131Z,32.70
2023-02-12T04:49:28.227Z,38.30
2023-02-12T04:51:27.023Z,34.80
2023-02-12T04:53:25.875Z,40.60
2023-02-12T04:54:54.856Z,34.90
2023-02-12T04:56:54.670Z,37.30
2023-02-12T04:58:22.505Z,34.00
2023-02-12T05:05:32.354Z,33.80
2023-02-12T05:06:32.305Z,36.90
2023-02-12T05:07:32.312Z,37.20
2023-02-12T05:10:35.332Z,37.80
2023-02-12T05:12:53.019Z,40.00
2023-02-12T05:14:22.200Z,34.60
2023-02-12T05:15:52.205Z,39.80
2023-02-12T05:22:16.772Z,37.80
2023-02-12T05:24:16.592Z,36.60
2023-02-12T05:25:46.455Z,40.40
2023-02-12T05:27:16.598Z,44.10
2023-02-12T05:31:10.422Z,42.00
2023-02-12T05:32:45.665Z,39.50
2023-02-12T05:34:35.776Z,42.70
2023-02-12T05:37:06.556Z,41.30
2023-02-12T05:39:59.190Z,39.70
2023-02-12T05:43:57.668Z,40.40
2023-02-12T05:45:27.594Z,38.10
2023-02-12T05:47:04.162Z,40.80
2023-02-12T05:48:35.781Z,41.00
2023-02-12T05:50:08.390Z,43.40
2023-02-12T05:51:39.296Z,38.20
2023-02-12T05:54:23.320Z,43.40
2023-02-12T05:59:02.584Z,46.30
2023-02-12T06:00:30.658Z,44.40
2023-02-12T06:03:02.912Z,46.80
2023-02-12T06:04:33.792Z,46.70
2023-02-12T06:06:03.752Z,43.50
2023-02-12T06:08:02.631Z,49.20
2023-02-12T06:11:02.450Z,45.10
2023-02-12T06:12:31.422Z,46.60
2023-02-12T06:14:02.057Z,44.30
2023-02-12T06:17:57.516Z,51.40
2023-02-12T06:20:34.912Z,49.10
2023-02-12T06:22:03.092Z,48.60
2023-02-12T06:25:00.966Z,45.80
2023-02-12T06:26:00.939Z,47.40
2023-02-12T06:27:00.927Z,51.10
2023-02-12T06:29:45.387Z,45.90
2023-02-12T06:32:22.116Z,46.60
2023-02-12T06:34:21.602Z,52.30
2023-02-12T06:36:53.002Z,44.80
2023-02-12T06:38:53.160Z,47.60
2023-02-12T06:41:40.343Z,47.20
2023-02-12T06:43:46.372Z,48.20
2023-02-12T06:51:19.319Z,53.80
2023-02-12T06:53:19.143Z,50.70
2023-02-12T06:54:48.026Z,51.90
2023-02-12T06:56:49.777Z,52.20
2023-02-12T07:00:14.683Z,56.60
2023-02-12T07:01:44.656Z,50.70
2023-02-12T07:04:15.254Z,49.60
2023-02-12T07:06:13.646Z,50.40
2023-02-12T07:15:40.528Z,55.70
2023-02-12T07:25:20.152Z,51.60
2023-02-12T07:29:46.312Z,48.40
2023-02-12T07:31:16.553Z,54.40
2023-02-12T07:36:09.442Z,53.30
2023-02-12T07:38:08.287Z,51.40
2023-02-12T07:40:07.155Z,52.70
2023-02-12T07:45:33.772Z,49.90
2023-02-12T07:47:31.872Z,46.00
2023-02-12T07:48:31.866Z,47.20
2023-02-12T07:49:31.867Z,54.20
2023-02-12T07:51:29.677Z,55.00
2023-02-12T07:53:28.550Z,47.20
2023-02-12T07:55:27.312Z,50.40
2023-02-12T07:57:25.065Z,52.10
2023-02-12T07:59:22.913Z,47.80
2023-02-12T08:00:51.847Z,47.90
2023-02-12T08:03:18.752Z,54.30
2023-02-12T08:04:47.688Z,50.60
2023-02-12T08:07:05.188Z,48.30
2023-02-12T08:09:34.196Z,50.80
2023-02-12T08:11:03.084Z,45.20
2023-02-12T08:12:31.961Z,48.30
2023-02-12T08:14:02.109Z,46.50
2023-02-12T08:17:28.811Z,47.30
2023-02-12T08:19:27.920Z,45.70
2023-02-12T08:21:54.638Z,49.30
2023-02-12T08:23:23.503Z,50.70
2023-02-12T08:26:19.077Z,48.90
2023-02-12T08:27:48.020Z,45.80
2023-02-12T08:28:47.967Z,47.50
2023-02-12T08:29:47.992Z,49.90
2023-02-12T08:30:47.967Z,50.10
2023-02-12T08:32:45.850Z,44.10
2023-02-12T08:34:15.714Z,47.00
2023-02-12T08:35:44.598Z,50.50
2023-02-12T08:43:05.812Z,47.20
2023-02-12T08:45:32.605Z,52.20
2023-02-12T08:51:52.783Z,47.70
2023-02-12T08:55:48.512Z,46.40
2023-02-12T08:57:17.412Z,49.20
2023-02-12T08:58:46.266Z,51.80
2023-02-12T09:01:15.376Z,47.60
2023-02-12T09:02:45.283Z,48.10
2023-02-12T09:04:45.171Z,44.00
2023-02-12T09:07:39.772Z,47.80
2023-02-12T09:09:08.776Z,55.10
2023-02-12T09:10:40.486Z,44.90
2023-02-12T09:15:53.301Z,45.90
2023-02-12T09:20:47.703Z,47.40
2023-02-12T09:24:46.125Z,40.20
2023-02-12T09:27:45.838Z,47.00
2023-02-12T09:30:14.742Z,42.80
2023-02-12T09:32:44.469Z,41.00
2023-02-12T09:34:14.363Z,44.90
2023-02-12T09:37:41.278Z,44.00
2023-02-12T09:40:38.974Z,46.50
2023-02-12T09:47:30.345Z,46.30
2023-02-12T09:50:27.246Z,44.20
2023-02-12T09:52:55.082Z,44.60
2023-02-12T09:54:24.278Z,42.60
2023-02-12T09:57:22.977Z,45.40
2023-02-12T10:01:18.361Z,43.60
2023-02-12T10:02:18.245Z,46.30
2023-02-12T10:03:18.245Z,42.60
2023-02-12T10:07:45.269Z,39.70
2023-02-12T10:09:15.172Z,39.00
2023-02-12T10:10:44.048Z,41.40
2023-02-12T10:12:43.151Z,40.70
2023-02-12T10:14:13.171Z,41.10
2023-02-12T10:16:12.011Z,43.20
2023-02-12T10:18:09.850Z,49.10
2023-02-12T10:23:09.686Z,40.60
2023-02-12T10:26:36.999Z,38.00
2023-02-12T10:28:35.819Z,39.10
2023-02-12T10:30:05.680Z,37.60
2023-02-12T10:33:32.222Z,38.00
2023-02-12T10:39:19.149Z,38.30
2023-02-12T10:41:16.893Z,39.50
2023-02-12T10:43:14.806Z,39.60
2023-02-12T10:45:13.762Z,34.80
2023-02-12T10:48:40.901Z,37.70
2023-02-12T10:50:10.793Z,32.80
2023-02-12T10:52:08.728Z,33.90
2023-02-12T10:53:37.602Z,33.70
2023-02-12T10:55:06.485Z,35.20
2023-02-12T10:59:02.225Z,30.50
2023-02-12T11:01:00.361Z,32.30
2023-02-12T11:04:54.997Z,29.00
2023-02-12T11:08:22.617Z,31.50
2023-02-12T11:10:21.476Z,29.50
2023-02-12T11:11:50.391Z,29.70
2023-02-12T11:18:14.131Z,28.60
2023-02-12T11:21:30.938Z,32.40
2023-02-12T11:22:59.891Z,31.60
2023-02-12T11:24:28.771Z,29.60
2023-02-12T11:25:58.199Z,32.00
2023-02-12T11:28:25.469Z,28.70
2023-02-12T11:33:13.048Z,30.10
2023-02-12T11:36:42.077Z,27.60
2023-02-12T11:38:10.926Z,27.80
2023-02-12T11:42:07.389Z,26.60
2023-02-12T11:45:34.997Z,27.60
2023-02-12T11:49:29.762Z,30.00
2023-02-12T11:50:58.753Z,30.00
2023-02-12T11:53:54.636Z,26.30
2023-02-12T11:55:24.500Z,24.50
2023-02-12T11:58:50.003Z,37.10
2023-02-12T12:00:18.947Z,29.80
2023-02-12T12:01:48.244Z,23.80
2023-02-12T12:03:16.986Z,26.30
2023-02-12T12:06:14.976Z,34.80
2023-02-12T12:08:15.396Z,25.80
2023-02-12T12:09:42.762Z,22.00
2023-02-12T12:11:41.529Z,23.70
2023-02-12T12:12:41.559Z,26.50
2023-02-12T12:13:41.493Z,24.20
2023-02-12T12:14:41.499Z,24.90
2023-02-12T12:26:56.854Z,22.50
2023-02-12T12:30:52.544Z,18.10
2023-02-12T12:33:22.274Z,16.90
2023-02-12T12:40:35.272Z,24.00
2023-02-12T12:44:21.275Z,22.70
2023-02-12T12:51:12.491Z,19.30
2023-02-12T12:55:10.063Z,16.40
2023-02-12T12:57:09.569Z,17.60
2023-02-12T12:58:38.558Z,17.30
2023-02-12T13:03:34.983Z,14.80
2023-02-12T13:05:04.844Z,14.10
2023-02-12T13:07:02.965Z,15.40
2023-02-12T13:10:58.321Z,15.90
2023-02-12T13:12:27.389Z,15.80
2023-02-12T13:14:26.361Z,13.80
2023-02-12T13:15:55.948Z,16.70
2023-02-12T13:17:54.560Z,15.70
2023-02-12T13:19:52.366Z,19.00
2023-02-12T13:21:21.280Z,18.90
2023-02-12T13:22:50.214Z,15.20
2023-02-12T13:24:19.080Z,17.60
2023-02-12T13:25:19.032Z,16.90
2023-02-12T13:26:19.076Z,18.40
2023-02-12T13:27:48.950Z,16.70
2023-02-12T13:31:43.649Z,19.60
2023-02-12T13:33:14.475Z,22.60
2023-02-12T13:35:42.256Z,19.90
2023-02-12T13:37:11.107Z,19.10
2023-02-12T13:39:58.602Z,17.00
2023-02-12T13:41:56.614Z,18.90
2023-02-12T13:44:56.064Z,14.30
2023-02-12T13:46:22.285Z,13.80
2023-02-12T13:51:07.391Z,16.40
2023-02-12T13:53:07.230Z,16.00
2023-02-12T13:54:36.462Z,17.90
2023-02-12T13:56:05.380Z,19.80
2023-02-12T13:57:34.277Z,19.00
2023-02-12T13:59:03.149Z,18.40
2023-02-12T14:02:28.989Z,17.30
2023-02-12T14:03:57.943Z,14.90
2023-02-12T14:07:55.928Z,14.90
2023-02-12T14:09:54.705Z,16.10
2023-02-12T14:11:52.524Z,17.20
2023-02-12T14:14:49.126Z,15.80
2023-02-12T14:17:36.077Z,18.70
2023-02-12T14:19:04.929Z,16.00
2023-02-12T14:21:32.685Z,16.30
2023-02-12T14:23:30.460Z,15.10
2023-02-12T14:26:29.366Z,14.50
2023-02-12T14:28:28.206Z,15.60
2023-02-12T14:29:57.104Z,11.50
2023-02-12T14:34:20.455Z,11.50
2023-02-12T14:35:49.322Z,12.40
2023-02-12T14:38:09.187Z,20.70
2023-02-12T14:39:38.169Z,12.60
2023-02-12T14:41:07.289Z,14.10
2023-02-12T14:43:06.148Z,13.10
2023-02-12T14:45:04.132Z,14.30
2023-02-12T14:46:04.287Z,13.10
2023-02-12T14:47:04.158Z,14.40
2023-02-12T14:48:04.220Z,11.70
2023-02-12T14:52:29.438Z,15.60
2023-02-12T14:54:27.189Z,23.50
2023-02-12T14:57:51.854Z,17.90
2023-02-12T14:59:49.889Z,16.20
2023-02-12T15:01:18.816Z,16.00
2023-02-12T15:05:45.424Z,15.50
2023-02-12T15:09:40.946Z,13.10
2023-02-12T15:12:39.792Z,14.10
2023-02-12T15:17:05.060Z,14.70
2023-02-12T15:18:05.016Z,15.50
2023-02-12T15:19:05.026Z,14.00
2023-02-12T15:20:04.989Z,16.00
2023-02-12T15:22:02.777Z,13.80
2023-02-12T15:30:25.668Z,18.80
2023-02-12T15:35:15.751Z,15.00
2023-02-12T15:36:44.732Z,16.00
2023-02-12T15:38:42.945Z,30.80
2023-02-12T15:41:39.923Z,21.30
2023-02-12T15:43:38.097Z,18.60
2023-02-12T15:45:07.752Z,20.20
2023-02-12T15:46:37.694Z,22.50
2023-02-12T15:48:06.646Z,23.00
2023-02-12T15:50:04.594Z,23.40
2023-02-12T15:51:34.439Z,23.50
2023-02-12T15:54:21.290Z,20.90
2023-02-12T15:57:38.012Z,18.50
2023-02-12T16:00:35.589Z,19.80
2023-02-12T16:02:34.351Z,21.70
2023-02-12T16:04:04.270Z,22.50
2023-02-12T16:07:28.851Z,21.20
2023-02-12T16:09:27.734Z,20.60
2023-02-12T16:12:53.333Z,25.70
2023-02-12T16:17:46.344Z,27.90
2023-02-12T16:20:15.041Z,27.80
2023-02-12T16:21:45.014Z,25.80
2023-02-12T16:23:13.913Z,23.40
2023-02-12T16:24:42.809Z,23.70
2023-02-12T16:26:12.723Z,25.30
2023-02-12T16:27:41.573Z,33.20
2023-02-12T16:29:10.460Z,35.80
2023-02-12T16:35:51.572Z,40.90
2023-02-12T16:40:15.573Z,38.10
2023-02-12T16:43:44.230Z,36.40
2023-02-12T16:45:43.058Z,33.80
2023-02-12T16:47:11.960Z,30.30
2023-02-12T16:54:50.155Z,20.30
2023-02-12T16:56:48.925Z,24.20
2023-02-12T16:58:47.971Z,23.80
2023-02-12T17:01:25.656Z,22.40
2023-02-12T17:03:53.366Z,20.70
2023-02-12T17:05:23.308Z,25.50
2023-02-12T17:08:22.986Z,20.40
2023-02-12T17:11:18.697Z,17.70
2023-02-12T17:12:47.617Z,25.00
2023-02-12T17:17:43.145Z,20.40
2023-02-12T17:20:29.706Z,24.80
2023-02-12T17:22:27.474Z,24.10
2023-02-12T17:23:57.386Z,25.90
2023-02-12T17:25:56.992Z,22.40
2023-02-12T17:29:23.257Z,23.50
2023-02-12T17:31:51.022Z,23.10
2023-02-12T17:35:47.398Z,26.10
2023-02-12T17:39:03.917Z,22.40
2023-02-12T17:42:01.156Z,22.00
2023-02-12T17:43:31.027Z,21.60
2023-02-12T17:48:14.495Z,23.70
2023-02-12T17:51:12.096Z,24.80
2023-02-12T17:54:37.859Z,26.90
2023-02-12T17:57:35.012Z,21.90
2023-02-12T18:00:22.895Z,23.90
2023-02-12T18:03:20.633Z,23.70
2023-02-12T18:05:47.368Z,21.30
2023-02-12T18:08:43.089Z,19.10
2023-02-12T18:10:13.247Z,22.30
2023-02-12T18:12:59.997Z,24.10
2023-02-12T18:15:55.609Z,21.60
2023-02-12T18:21:43.232Z,24.00
2023-02-12T18:24:09.948Z,22.90
2023-02-12T18:27:06.671Z,25.30
2023-02-12T18:28:35.582Z,22.20
2023-02-12T18:30:33.348Z,25.00
2023-02-12T18:33:28.983Z,22.00
2023-02-12T18:37:17.513Z,27.90
2023-02-12T18:43:08.723Z,35.30
2023-02-12T18:45:36.456Z,33.00
2023-02-12T18:47:35.221Z,28.10
2023-02-12T18:49:34.005Z,31.70
2023-02-12T18:51:32.879Z,23.70
2023-02-12T18:53:30.726Z,26.50
2023-02-12T18:54:59.605Z,24.40
2023-02-12T18:59:27.480Z,26.90
2023-02-12T19:02:16.698Z,30.00
2023-02-12T19:05:11.291Z,33.90
2023-02-12T19:07:37.140Z,29.40
2023-02-12T19:09:38.576Z,30.90
2023-02-12T19:11:05.689Z,27.00
2023-02-12T19:12:34.655Z,26.80
2023-02-12T19:14:54.276Z,30.20
2023-02-12T19:18:48.779Z,30.00
2023-02-12T19:19:48.723Z,31.30
2023-02-12T19:20:48.761Z,32.60
2023-02-12T19:21:49.546Z,37.30
2023-02-12T19:24:57.684Z,31.60
2023-02-12T19:26:26.552Z,31.30
2023-02-12T19:31:44.557Z,29.80
2023-02-12T19:36:37.778Z,29.10
2023-02-12T19:38:12.224Z,32.50
2023-02-12T19:40:16.415Z,30.70
2023-02-12T19:42:33.207Z,32.70
2023-02-12T19:44:32.844Z,34.00
2023-02-12T19:46:52.342Z,33.60
2023-02-12T19:49:54.852Z,35.70
2023-02-12T19:55:11.129Z,30.80
2023-02-12T19:56:44.180Z,31.50
2023-02-12T20:03:06.506Z,33.40
2023-02-12T20:04:36.279Z,33.60
2023-02-12T20:06:39.285Z,39.00
2023-02-12T20:08:10.244Z,43.50
2023-02-12T20:10:06.742Z,47.00
2023-02-12T20:12:39.718Z,42.70
2023-02-12T20:19:56.810Z,35.80
2023-02-12T20:21:28.680Z,35.70
2023-02-12T20:22:56.092Z,32.90
2023-02-12T20:29:37.460Z,34.40
2023-02-12T20:32:35.560Z,33.10
2023-02-12T20:34:55.283Z,36.60
2023-02-12T20:37:12.891Z,32.90
2023-02-12T20:38:39.961Z,37.10
2023-02-12T20:42:44.186Z,38.80
2023-02-12T20:44:11.388Z,35.80
2023-02-12T20:48:21.809Z,43.00
2023-02-12T20:50:43.145Z,42.40
2023-02-12T20:53:56.785Z,42.90
2023-02-12T20:55:26.837Z,39.00
2023-02-12T20:57:26.673Z,40.40
2023-02-12T21:01:43.497Z,38.50
2023-02-12T21:03:12.390Z,41.20
2023-02-12T21:04:42.884Z,39.10
2023-02-12T21:08:41.980Z,40.00
2023-02-12T21:11:00.805Z,45.70
2023-02-12T21:12:31.084Z,37.50
2023-02-12T21:18:29.251Z,40.70
2023-02-12T21:19:50.229Z,44.40
2023-02-12T21:20:29.206Z,46.10
2023-02-12T21:21:29.193Z,43.70
2023-02-12T21:23:59.612Z,41.70
2023-02-12T21:28:12.993Z,38.80
2023-02-12T21:30:02.591Z,39.10
2023-02-12T21:32:03.038Z,41.10
2023-02-12T21:37:57.397Z,39.80
2023-02-12T21:39:16.511Z,36.30
2023-02-12T21:39:55.507Z,38.70
2023-02-12T21:42:16.124Z,38.30
2023-02-12T21:44:15.186Z,38.00
2023-02-12T21:45:44.936Z,34.40
2023-02-12T21:47:33.649Z,38.60
2023-02-12T21:50:30.890Z,36.40
2023-02-12T21:52:32.289Z,36.70
2023-02-12T21:54:07.341Z,34.00
2023-02-12T21:56:54.068Z,38.50
2023-02-12T21:59:36.666Z,42.90
2023-02-12T22:02:28.477Z,40.90
2023-02-12T22:03:55.814Z,42.80
2023-02-12T22:06:14.445Z,47.80
2023-02-12T22:07:46.836Z,47.50
2023-02-12T22:13:04.816Z,41.10
2023-02-12T22:14:32.856Z,40.20
2023-02-12T22:17:23.405Z,41.70
2023-02-12T22:18:52.512Z,41.50
2023-02-12T22:21:37.908Z,41.50
2023-02-12T22:23:06.024Z,44.90
2023-02-12T22:25:23.316Z,39.90
2023-02-12T22:28:16.888Z,39.00
2023-02-12T22:29:48.160Z,40.80
2023-02-12T22:31:21.619Z,40.00
2023-02-12T22:34:45.619Z,39.40
2023-02-12T22:37:34.645Z,40.20
2023-02-12T22:39:03.595Z,41.20
2023-02-12T22:43:21.776Z,40.00
2023-02-12T22:45:17.691Z,38.80
2023-02-12T22:46:17.687Z,39.70
2023-02-12T22:47:17.606Z,36.40
2023-02-12T22:48:17.634Z,38.80
2023-02-12T22:51:10.145Z,33.00
2023-02-12T22:53:30.788Z,37.20
2023-02-12T22:55:00.747Z,34.70
2023-02-12T22:56:29.776Z,36.30
2023-02-12T23:01:09.361Z,35.30
2023-02-12T23:04:40.437Z,32.30
2023-02-12T23:06:12.563Z,32.10
2023-02-12T23:14:34.057Z,34.30
2023-02-12T23:21:23.998Z,29.90
2023-02-12T23:23:45.959Z,33.10
2023-02-12T23:26:39.577Z,33.40
2023-02-12T23:31:54.145Z,30.20
2023-02-12T23:35:52.548Z,31.50
2023-02-12T23:39:04.822Z,31.40
2023-02-12T23:43:23.039Z,32.00
2023-02-12T23:51:06.170Z,29.80
2023-02-12T23:52:56.153Z,32.50
2023-02-12T23:54:25.359Z,32.70
2023-02-12T23:56:55.830Z,32.60
2023-02-12T23:58:46.998Z,34.00
