createdAt,value
2024-05-09T00:01:11.357Z,1.67
2024-05-09T00:03:43.739Z,1.67
2024-05-09T00:06:13.737Z,1.90
2024-05-09T00:08:46.437Z,1.83
2024-05-09T00:11:17.427Z,1.50
2024-05-09T00:13:47.247Z,1.83
2024-05-09T00:16:17.132Z,1.67
2024-05-09T00:18:47.073Z,1.58
2024-05-09T00:21:16.938Z,2.03
2024-05-09T00:23:49.324Z,1.83
2024-05-09T00:26:20.006Z,1.80
2024-05-09T00:28:49.807Z,1.67
2024-05-09T00:31:19.568Z,1.83
2024-05-09T00:33:49.550Z,1.55
2024-05-09T00:36:19.389Z,2.03
2024-05-09T00:38:51.736Z,1.25
2024-05-09T00:41:21.543Z,1.85
2024-05-09T00:43:51.529Z,2.38
2024-05-09T00:46:21.455Z,2.00
2024-05-09T00:48:51.856Z,2.10
2024-05-09T00:51:22.638Z,2.00
2024-05-09T00:53:55.435Z,2.15
2024-05-09T00:56:25.500Z,2.03
2024-05-09T00:58:58.780Z,1.90
2024-05-09T01:01:29.023Z,2.10
2024-05-09T01:03:59.401Z,1.75
2024-05-09T01:06:29.359Z,2.00
2024-05-09T01:09:01.734Z,1.65
2024-05-09T01:11:36.402Z,2.20
2024-05-09T01:14:06.262Z,1.95
2024-05-09T01:16:36.506Z,2.20
2024-05-09T01:19:13.906Z,1.88
2024-05-09T01:21:44.136Z,2.00
2024-05-09T01:24:16.446Z,2.53
2024-05-09T01:26:46.294Z,1.95
2024-05-09T01:29:16.141Z,1.98
2024-05-09T01:31:46.380Z,2.08
2024-05-09T01:34:16.124Z,2.05
2024-05-09T01:36:45.848Z,1.92
2024-05-09T01:39:18.194Z,1.65
2024-05-09T01:41:47.942Z,1.75
2024-05-09T01:44:17.891Z,2.13
2024-05-09T01:46:47.830Z,2.10
2024-05-09T01:49:17.712Z,1.95
2024-05-09T01:51:49.478Z,1.90
2024-05-09T01:54:21.800Z,1.98
2024-05-09T01:56:48.937Z,1.83
2024-05-09T01:59:18.704Z,2.20
2024-05-09T02:01:56.639Z,1.70
2024-05-09T02:04:27.676Z,2.22
2024-05-09T02:06:59.258Z,2.40
2024-05-09T02:09:31.612Z,2.67
2024-05-09T02:12:01.526Z,2.20
2024-05-09T02:14:31.550Z,2.10
2024-05-09T02:17:01.538Z,2.05
2024-05-09T02:19:31.425Z,1.90
2024-05-09T02:22:01.249Z,1.98
2024-05-09T02:24:33.524Z,1.92
2024-05-09T02:27:03.301Z,2.22
2024-05-09T02:29:33.224Z,2.35
2024-05-09T02:32:03.147Z,2.05
2024-05-09T02:34:32.980Z,2.33
2024-05-09T02:37:00.171Z,2.10
2024-05-09T02:39:30.116Z,2.10
2024-05-09T02:42:00.066Z,2.30
2024-05-09T02:44:30.029Z,2.05
2024-05-09T02:46:57.225Z,2.22
2024-05-09T02:49:27.115Z,2.30
2024-05-09T02:51:54.264Z,2.38
2024-05-09T02:54:23.974Z,2.72
2024-05-09T02:56:51.238Z,2.20
2024-05-09T02:59:23.825Z,2.53
2024-05-09T03:01:51.196Z,1.98
2024-05-09T03:04:21.526Z,2.08
2024-05-09T03:06:50.028Z,2.47
2024-05-09T03:09:20.508Z,2.35
2024-05-09T03:11:47.816Z,2.70
2024-05-09T03:14:19.093Z,3.13
2024-05-09T03:16:48.992Z,2.90
2024-05-09T03:19:18.959Z,3.03
2024-05-09T03:21:46.171Z,2.40
2024-05-09T03:24:15.909Z,2.20
2024-05-09T03:26:43.019Z,2.78
2024-05-09T03:29:12.820Z,2.72
2024-05-09T03:31:39.998Z,3.25
2024-05-09T03:34:12.721Z,2.58
2024-05-09T03:36:41.923Z,2.50
2024-05-09T03:39:12.459Z,2.78
2024-05-09T03:41:42.269Z,2.58
2024-05-09T03:44:09.540Z,2.10
2024-05-09T03:46:40.461Z,1.83
2024-05-09T03:49:10.299Z,2.22
2024-05-09T03:51:40.114Z,2.40
2024-05-09T03:54:07.296Z,1.90
2024-05-09T03:56:37.990Z,2.65
2024-05-09T03:59:05.233Z,2.42
2024-05-09T04:01:35.034Z,2.92
2024-05-09T04:04:02.274Z,3.00
2024-05-09T04:06:34.643Z,2.67
2024-05-09T04:09:01.823Z,2.72
2024-05-09T04:11:31.617Z,2.95
2024-05-09T04:13:58.904Z,2.47
2024-05-09T04:16:28.646Z,2.70
2024-05-09T04:18:55.900Z,2.88
2024-05-09T04:21:25.720Z,2.70
2024-05-09T04:23:56.824Z,1.90
2024-05-09T04:26:26.618Z,2.55
2024-05-09T04:28:53.831Z,2.65
2024-05-09T04:31:23.636Z,2.42
2024-05-09T04:33:50.968Z,2.30
2024-05-09T04:36:20.835Z,3.25
2024-05-09T04:38:48.031Z,2.38
2024-05-09T04:41:20.635Z,2.88
2024-05-09T04:43:50.835Z,2.80
2024-05-09T04:46:20.604Z,2.45
2024-05-09T04:48:48.916Z,1.85
2024-05-09T04:51:18.737Z,2.50
2024-05-09T04:53:45.944Z,2.55
2024-05-09T04:56:15.770Z,2.25
2024-05-09T04:58:45.597Z,2.50
2024-05-09T05:01:15.511Z,2.45
2024-05-09T05:03:42.903Z,2.40
2024-05-09T05:06:12.882Z,1.92
2024-05-09T05:08:40.156Z,2.35
2024-05-09T05:11:09.973Z,2.83
2024-05-09T05:13:40.142Z,2.38
2024-05-09T05:16:13.805Z,2.30
2024-05-09T05:18:41.479Z,2.30
2024-05-09T05:21:11.354Z,2.60
2024-05-09T05:23:40.680Z,2.55
2024-05-09T05:26:10.545Z,2.72
2024-05-09T05:28:37.679Z,2.35
2024-05-09T05:31:07.600Z,2.42
2024-05-09T05:33:37.392Z,2.50
2024-05-09T05:36:07.896Z,2.47
2024-05-09T05:38:35.005Z,3.05
2024-05-09T05:41:04.941Z,2.60
2024-05-09T05:43:32.136Z,2.85
2024-05-09T05:46:02.047Z,2.40
2024-05-09T05:48:31.912Z,2.60
2024-05-09T05:51:04.297Z,2.70
2024-05-09T05:53:34.647Z,2.13
2024-05-09T05:56:02.072Z,2.30
2024-05-09T05:58:31.824Z,2.30
2024-05-09T06:00:59.671Z,2.22
2024-05-09T06:03:29.562Z,3.22
2024-05-09T06:05:56.956Z,2.35
2024-05-09T06:08:30.450Z,2.78
2024-05-09T06:10:57.882Z,2.65
2024-05-09T06:13:27.692Z,2.30
2024-05-09T06:15:54.897Z,2.13
2024-05-09T06:18:24.880Z,2.40
2024-05-09T06:20:52.762Z,2.70
2024-05-09T06:23:22.852Z,2.72
2024-05-09T06:25:52.664Z,2.20
2024-05-09T06:28:22.490Z,2.78
2024-05-09T06:30:49.757Z,2.17
2024-05-09T06:33:19.711Z,2.20
2024-05-09T06:35:49.957Z,2.00
2024-05-09T06:38:19.768Z,2.90
2024-05-09T06:40:47.062Z,2.60
2024-05-09T06:43:20.153Z,2.83
2024-05-09T06:45:48.454Z,2.78
2024-05-09T06:48:22.105Z,2.50
2024-05-09T06:50:50.579Z,2.30
2024-05-09T06:53:26.349Z,2.40
2024-05-09T06:55:53.641Z,2.50
2024-05-09T06:58:26.019Z,2.30
2024-05-09T07:00:53.170Z,2.47
2024-05-09T07:03:23.137Z,2.25
2024-05-09T07:05:50.659Z,3.05
2024-05-09T07:08:20.612Z,2.88
2024-05-09T07:10:48.092Z,2.00
2024-05-09T07:13:18.148Z,2.25
2024-05-09T07:15:47.893Z,2.28
2024-05-09T07:18:20.209Z,2.60
2024-05-09T07:20:49.444Z,2.60
2024-05-09T07:23:20.349Z,2.17
2024-05-09T07:25:47.759Z,2.25
2024-05-09T07:28:19.414Z,1.98
2024-05-09T07:30:49.444Z,1.90
2024-05-09T07:33:20.215Z,1.65
2024-05-09T07:35:48.904Z,2.17
2024-05-09T07:38:18.802Z,1.80
2024-05-09T07:40:48.777Z,1.85
2024-05-09T07:43:16.410Z,1.77
2024-05-09T07:45:53.124Z,1.88
2024-05-09T07:53:39.928Z,1.63
2024-05-09T07:56:15.417Z,3.85
2024-05-09T07:58:43.815Z,2.03
2024-05-09T08:01:13.620Z,2.50
2024-05-09T08:03:46.396Z,1.98
2024-05-09T08:06:13.936Z,1.77
2024-05-09T08:08:43.681Z,1.95
2024-05-09T08:11:10.858Z,2.17
2024-05-09T08:13:40.789Z,2.08
2024-05-09T08:16:09.140Z,2.00
2024-05-09T08:18:39.176Z,1.70
2024-05-09T08:21:10.473Z,1.70
2024-05-09T08:23:40.176Z,1.70
2024-05-09T08:26:09.962Z,2.00
2024-05-09T08:28:37.084Z,1.98
2024-05-09T08:31:07.549Z,2.13
2024-05-09T08:33:35.240Z,1.67
2024-05-09T08:36:05.290Z,1.70
2024-05-09T08:38:34.956Z,1.65
2024-05-09T08:41:07.021Z,1.65
2024-05-09T08:43:34.649Z,1.48
2024-05-09T08:46:07.899Z,1.33
2024-05-09T08:48:38.046Z,1.70
2024-05-09T08:51:09.125Z,1.90
2024-05-09T08:53:38.935Z,1.40
2024-05-09T08:56:12.199Z,1.50
2024-05-09T08:58:40.755Z,1.53
2024-05-09T09:01:12.811Z,1.27
2024-05-09T09:03:41.400Z,1.52
2024-05-09T09:06:15.149Z,1.63
2024-05-09T09:08:46.055Z,1.80
2024-05-09T09:11:15.959Z,1.95
2024-05-09T09:13:43.102Z,1.48
2024-05-09T09:16:13.053Z,1.40
2024-05-09T09:18:44.343Z,1.50
2024-05-09T09:21:14.364Z,1.63
2024-05-09T09:23:41.490Z,1.23
2024-05-09T09:26:18.546Z,2.03
2024-05-09T09:28:45.811Z,1.65
2024-05-09T09:31:19.350Z,1.45
2024-05-09T09:33:46.937Z,1.73
2024-05-09T09:36:18.417Z,1.55
2024-05-09T09:38:47.082Z,1.48
2024-05-09T09:41:20.652Z,1.48
2024-05-09T09:43:48.422Z,1.60
2024-05-09T09:46:20.330Z,1.48
2024-05-09T09:48:48.637Z,1.65
2024-05-09T09:51:19.070Z,1.33
2024-05-09T09:53:47.434Z,1.42
2024-05-09T09:56:21.300Z,1.60
2024-05-09T09:58:48.958Z,1.33
2024-05-09T10:01:18.766Z,1.45
2024-05-09T10:03:46.194Z,1.17
2024-05-09T10:06:16.876Z,1.67
2024-05-09T10:08:46.828Z,2.05
2024-05-09T10:11:22.559Z,1.70
2024-05-09T10:13:51.367Z,2.00
2024-05-09T10:16:23.859Z,1.40
2024-05-09T10:18:51.340Z,1.30
2024-05-09T10:21:22.439Z,1.20
2024-05-09T10:24:00.202Z,1.45
2024-05-09T10:26:35.980Z,1.60
2024-05-09T10:29:12.130Z,1.30
2024-05-09T10:31:44.449Z,1.35
2024-05-09T10:34:17.744Z,1.60
2024-05-09T10:36:47.704Z,1.35
2024-05-09T10:39:15.842Z,1.92
2024-05-09T10:41:48.262Z,1.48
2024-05-09T10:44:16.432Z,1.42
2024-05-09T10:46:47.635Z,1.38
2024-05-09T10:49:15.256Z,1.52
2024-05-09T10:51:48.192Z,1.08
2024-05-09T10:54:16.272Z,1.63
2024-05-09T10:56:48.621Z,1.30
2024-05-09T10:59:15.751Z,1.45
2024-05-09T11:01:45.800Z,1.42
2024-05-09T11:04:13.841Z,1.50
2024-05-09T11:06:43.947Z,1.27
2024-05-09T11:09:11.646Z,1.48
2024-05-09T11:11:41.680Z,1.30
2024-05-09T11:14:15.070Z,1.15
2024-05-09T11:16:44.924Z,1.10
2024-05-09T11:19:13.742Z,1.20
2024-05-09T11:21:43.749Z,1.55
2024-05-09T11:24:12.837Z,1.35
2024-05-09T11:26:42.695Z,1.40
2024-05-09T11:29:10.009Z,1.58
2024-05-09T11:31:50.405Z,1.42
2024-05-09T11:34:17.644Z,1.45
2024-05-09T11:36:47.591Z,1.63
2024-05-09T11:39:15.053Z,1.58
2024-05-09T11:41:44.843Z,1.83
2024-05-09T11:44:13.124Z,1.38
2024-05-09T11:46:45.367Z,1.42
2024-05-09T11:49:15.340Z,1.40
2024-05-09T11:51:45.230Z,1.27
2024-05-09T11:54:12.418Z,1.60
2024-05-09T11:56:42.261Z,1.15
2024-05-09T11:59:09.389Z,2.05
2024-05-09T12:01:39.398Z,1.60
2024-05-09T12:04:07.005Z,1.50
2024-05-09T12:06:39.862Z,1.58
2024-05-09T12:09:07.145Z,1.42
2024-05-09T12:11:37.014Z,1.73
2024-05-09T12:14:06.974Z,1.40
2024-05-09T12:16:34.471Z,1.42
2024-05-09T12:19:04.524Z,1.25
2024-05-09T12:21:31.793Z,1.25
2024-05-09T12:24:04.227Z,1.38
2024-05-09T12:26:31.254Z,1.30
2024-05-09T12:29:00.956Z,1.38
2024-05-09T12:31:28.145Z,1.30
2024-05-09T12:33:57.980Z,1.38
2024-05-09T12:36:25.283Z,1.13
2024-05-09T12:38:55.260Z,1.50
2024-05-09T12:41:25.345Z,1.10
2024-05-09T12:43:55.131Z,1.50
2024-05-09T12:46:23.460Z,1.02
2024-05-09T12:48:53.722Z,1.33
2024-05-09T12:51:21.247Z,1.50
2024-05-09T12:53:50.968Z,1.38
2024-05-09T12:56:18.147Z,2.03
2024-05-09T12:58:50.726Z,1.10
2024-05-09T13:01:17.939Z,1.20
2024-05-09T13:03:48.020Z,1.17
2024-05-09T13:06:15.403Z,1.00
2024-05-09T13:08:45.229Z,0.98
2024-05-09T13:11:13.029Z,1.48
2024-05-09T13:13:42.802Z,1.30
2024-05-09T13:16:12.677Z,1.63
2024-05-09T13:18:44.063Z,1.02
2024-05-09T13:21:12.150Z,1.10
2024-05-09T13:23:41.837Z,1.35
2024-05-09T13:26:09.061Z,1.67
2024-05-09T13:28:38.933Z,1.20
2024-05-09T13:31:06.210Z,1.40
2024-05-09T13:33:38.696Z,1.90
2024-05-09T13:36:07.147Z,1.30
2024-05-09T13:38:36.847Z,1.20
2024-05-09T13:41:04.224Z,2.15
2024-05-09T13:43:34.034Z,1.90
2024-05-09T13:46:01.293Z,1.40
2024-05-09T13:48:31.139Z,1.33
2024-05-09T13:51:01.013Z,1.38
2024-05-09T13:53:30.724Z,1.20
2024-05-09T13:55:57.957Z,1.15
2024-05-09T13:58:27.877Z,1.60
2024-05-09T14:00:55.186Z,1.30
2024-05-09T14:03:27.036Z,1.45
2024-05-09T14:05:54.447Z,1.20
2024-05-09T14:08:27.072Z,1.15
2024-05-09T14:10:54.466Z,1.35
2024-05-09T14:13:24.440Z,1.13
2024-05-09T14:15:51.873Z,1.20
2024-05-09T14:18:22.924Z,1.50
2024-05-09T14:20:50.128Z,1.20
2024-05-09T14:23:20.795Z,1.40
2024-05-09T14:25:53.013Z,1.10
2024-05-09T14:28:24.635Z,1.10
2024-05-09T14:30:51.820Z,1.35
2024-05-09T14:33:26.487Z,1.23
2024-05-09T14:38:23.502Z,1.30
2024-05-09T14:40:53.591Z,1.40
2024-05-09T14:43:23.454Z,1.38
2024-05-09T14:45:50.895Z,1.27
2024-05-09T14:48:21.946Z,1.15
2024-05-09T14:50:49.073Z,1.20
2024-05-09T14:53:18.918Z,1.27
2024-05-09T14:55:46.376Z,1.20
2024-05-09T14:58:19.123Z,1.38
2024-05-09T15:00:50.210Z,1.20
2024-05-09T15:03:22.496Z,1.13
2024-05-09T15:05:50.783Z,1.02
2024-05-09T15:08:21.767Z,1.80
2024-05-09T15:10:50.088Z,1.08
2024-05-09T15:13:23.218Z,0.90
2024-05-09T15:15:50.469Z,1.30
2024-05-09T15:18:20.696Z,1.50
2024-05-09T15:20:48.333Z,1.23
2024-05-09T15:23:18.632Z,1.20
2024-05-09T15:25:45.868Z,1.30
2024-05-09T15:28:16.022Z,6.82
2024-05-09T15:30:46.983Z,1.48
2024-05-09T15:33:17.443Z,1.40
2024-05-09T15:35:46.251Z,1.20
2024-05-09T15:38:18.127Z,1.20
2024-05-09T15:40:46.123Z,1.15
2024-05-09T15:43:16.302Z,1.40
2024-05-09T15:45:46.283Z,1.38
2024-05-09T15:48:16.592Z,1.83
2024-05-09T15:50:44.333Z,1.50
2024-05-09T15:53:15.150Z,1.30
2024-05-09T15:55:42.615Z,1.10
2024-05-09T15:58:12.819Z,1.13
2024-05-09T16:00:46.313Z,1.60
2024-05-09T16:03:18.107Z,1.67
2024-05-09T16:05:50.019Z,1.42
2024-05-09T16:08:17.567Z,1.30
2024-05-09T16:10:49.140Z,1.38
2024-05-09T16:13:17.519Z,0.95
2024-05-09T16:15:48.501Z,1.42
2024-05-09T16:18:18.628Z,1.30
2024-05-09T16:20:50.114Z,1.20
2024-05-09T16:23:17.805Z,1.27
2024-05-09T16:25:48.484Z,1.20
2024-05-09T16:28:16.746Z,1.42
2024-05-09T16:30:46.638Z,1.30
2024-05-09T16:33:14.089Z,1.33
2024-05-09T16:35:46.581Z,1.45
2024-05-09T16:38:13.887Z,1.58
2024-05-09T16:40:43.785Z,1.40
2024-05-09T16:43:12.712Z,1.50
2024-05-09T16:45:44.755Z,1.40
2024-05-09T16:48:14.568Z,1.10
2024-05-09T16:50:49.934Z,1.42
2024-05-09T16:53:19.147Z,1.20
2024-05-09T16:55:48.997Z,1.13
2024-05-09T16:58:19.170Z,1.40
2024-05-09T17:00:50.217Z,1.15
2024-05-09T17:03:21.247Z,1.25
2024-05-09T17:05:51.418Z,1.25
2024-05-09T17:08:22.075Z,0.98
2024-05-09T17:10:49.959Z,1.15
2024-05-09T17:13:20.599Z,1.27
2024-05-09T17:15:51.188Z,1.40
2024-05-09T17:18:27.827Z,1.00
2024-05-09T17:21:00.272Z,0.95
2024-05-09T17:23:32.639Z,1.27
2024-05-09T17:26:05.073Z,0.73
2024-05-09T17:28:32.373Z,1.13
2024-05-09T17:31:04.747Z,1.20
2024-05-09T17:33:31.989Z,1.10
2024-05-09T17:36:04.518Z,0.90
2024-05-09T17:38:34.708Z,1.25
2024-05-09T17:41:04.504Z,1.10
2024-05-09T17:43:31.764Z,0.90
2024-05-09T17:46:01.645Z,1.00
2024-05-09T17:48:28.969Z,1.05
2024-05-09T17:50:58.781Z,1.30
2024-05-09T17:53:28.616Z,1.30
2024-05-09T17:56:00.267Z,1.10
2024-05-09T17:58:27.624Z,0.93
2024-05-09T18:00:57.556Z,1.23
2024-05-09T18:03:24.952Z,1.40
2024-05-09T18:05:54.955Z,1.25
2024-05-09T18:08:22.204Z,1.40
2024-05-09T18:10:55.567Z,3.13
2024-05-09T18:13:23.355Z,2.10
2024-05-09T18:15:53.689Z,1.20
2024-05-09T18:18:21.010Z,1.17
2024-05-09T18:20:50.925Z,1.10
2024-05-09T18:23:18.940Z,1.20
2024-05-09T18:25:49.353Z,1.42
2024-05-09T18:28:22.013Z,1.20
2024-05-09T18:30:52.168Z,1.30
2024-05-09T18:33:20.541Z,1.45
2024-05-09T18:35:50.556Z,1.60
2024-05-09T18:38:18.515Z,1.50
2024-05-09T18:40:49.634Z,1.48
2024-05-09T18:43:26.218Z,1.52
2024-05-09T18:46:01.196Z,1.63
2024-05-09T18:48:28.503Z,1.60
2024-05-09T18:50:58.632Z,1.80
2024-05-09T18:53:25.941Z,1.80
2024-05-09T18:55:55.831Z,2.13
2024-05-09T18:58:28.210Z,1.27
2024-05-09T19:00:57.126Z,1.50
2024-05-09T19:03:28.379Z,1.35
2024-05-09T19:05:55.765Z,2.13
2024-05-09T19:08:25.906Z,1.75
2024-05-09T19:10:53.424Z,1.40
2024-05-09T19:13:25.132Z,2.28
2024-05-09T19:15:55.070Z,1.50
2024-05-09T19:18:24.922Z,1.90
2024-05-09T19:20:52.254Z,1.48
2024-05-09T19:23:22.059Z,1.50
2024-05-09T19:25:49.244Z,1.90
2024-05-09T19:28:19.266Z,1.95
2024-05-09T19:30:46.680Z,1.95
2024-05-09T19:33:19.238Z,1.90
2024-05-09T19:35:46.406Z,1.98
2024-05-09T19:38:16.290Z,2.00
2024-05-09T19:40:43.500Z,1.55
2024-05-09T19:43:13.634Z,1.58
2024-05-09T19:45:40.846Z,1.33
2024-05-09T19:48:13.100Z,1.80
2024-05-09T19:50:44.657Z,2.00
2024-05-09T19:53:15.556Z,1.83
2024-05-09T19:55:43.135Z,2.05
2024-05-09T19:58:13.519Z,1.77
2024-05-09T20:00:42.954Z,1.70
2024-05-09T20:03:15.558Z,1.50
2024-05-09T20:05:47.059Z,1.23
2024-05-09T20:08:17.248Z,1.60
2024-05-09T20:10:44.704Z,2.20
2024-05-09T20:13:14.561Z,1.98
2024-05-09T20:15:41.782Z,2.10
2024-05-09T20:18:11.796Z,2.03
2024-05-09T20:20:42.488Z,1.90
2024-05-09T20:23:16.836Z,2.05
2024-05-09T20:25:44.033Z,2.40
2024-05-09T20:28:13.828Z,2.13
2024-05-09T20:30:41.274Z,2.65
2024-05-09T20:33:12.372Z,2.15
2024-05-09T20:35:39.682Z,2.03
2024-05-09T20:38:09.439Z,2.65
2024-05-09T20:40:40.011Z,2.60
2024-05-09T20:43:11.564Z,2.42
2024-05-09T20:45:40.053Z,2.28
2024-05-09T20:48:11.853Z,2.53
2024-05-09T20:50:41.742Z,3.20
2024-05-09T20:53:14.582Z,2.58
2024-05-09T20:55:47.156Z,2.85
2024-05-09T20:58:17.260Z,3.22
2024-05-09T21:00:45.934Z,2.78
2024-05-09T21:03:17.828Z,2.50
2024-05-09T21:05:46.064Z,2.90
2024-05-09T21:08:16.148Z,2.78
2024-05-09T21:10:46.227Z,2.60
2024-05-09T21:13:16.098Z,3.08
2024-05-09T21:15:43.330Z,2.65
2024-05-09T21:18:13.268Z,2.70
2024-05-09T21:20:40.523Z,2.90
2024-05-09T21:23:10.500Z,2.72
2024-05-09T21:25:37.621Z,2.88
2024-05-09T21:28:10.287Z,2.67
2024-05-09T21:30:41.775Z,2.33
2024-05-09T21:33:14.685Z,2.70
2024-05-09T21:35:43.453Z,2.92
2024-05-09T21:38:14.629Z,2.92
2024-05-09T21:40:42.784Z,2.55
2024-05-09T21:43:15.541Z,3.33
2024-05-09T21:45:43.120Z,2.67
2024-05-09T21:48:15.650Z,2.63
2024-05-09T21:50:43.180Z,2.35
2024-05-09T21:53:13.884Z,2.50
2024-05-09T21:55:41.470Z,3.35
2024-05-09T21:58:11.401Z,2.70
2024-05-09T22:00:43.510Z,3.15
2024-05-09T22:03:13.730Z,2.17
2024-05-09T22:05:43.624Z,3.05
2024-05-09T22:08:13.588Z,3.30
2024-05-09T22:10:41.048Z,3.05
2024-05-09T22:13:11.120Z,2.92
2024-05-09T22:15:41.226Z,3.67
2024-05-09T22:18:12.191Z,3.10
2024-05-09T22:20:44.866Z,2.83
2024-05-09T22:23:16.653Z,3.10
2024-05-09T22:25:44.021Z,2.75
2024-05-09T22:28:15.966Z,4.30
2024-05-09T22:30:47.460Z,2.60
2024-05-09T22:33:17.900Z,3.08
2024-05-09T22:35:45.454Z,3.28
2024-05-09T22:38:15.358Z,3.47
2024-05-09T22:40:47.913Z,3.25
2024-05-09T22:43:24.730Z,2.63
2024-05-09T22:45:55.715Z,2.92
2024-05-09T22:48:26.321Z,3.15
2024-05-09T22:50:53.984Z,2.78
2024-05-09T22:53:24.372Z,3.10
2024-05-09T22:55:51.669Z,2.67
2024-05-09T22:58:22.360Z,2.75
2024-05-09T23:00:50.055Z,2.67
2024-05-09T23:03:23.028Z,2.90
2024-05-09T23:05:50.419Z,2.95
2024-05-09T23:08:20.148Z,3.08
2024-05-09T23:10:47.310Z,3.20
2024-05-09T23:13:17.213Z,3.25
2024-05-09T23:15:44.399Z,2.85
2024-05-09T23:18:14.263Z,2.97
2024-05-09T23:20:44.061Z,3.00
2024-05-09T23:23:13.928Z,3.60
2024-05-09T23:25:41.885Z,3.83
2024-05-09T23:28:12.209Z,3.42
2024-05-09T23:30:41.026Z,3.13
2024-05-09T23:33:14.677Z,3.50
2024-05-09T23:35:44.942Z,3.10
2024-05-09T23:38:15.165Z,2.80
2024-05-09T23:40:43.235Z,3.35
2024-05-09T23:43:13.877Z,2.78
2024-05-09T23:45:41.942Z,3.13
2024-05-09T23:48:12.730Z,2.85
2024-05-09T23:50:40.813Z,3.92
2024-05-09T23:53:14.231Z,3.30
2024-05-09T23:55:41.467Z,3.28
2024-05-09T23:58:11.409Z,3.47
