createdAt,value
2018-12-25T00:02:27.836Z,4.10
2018-12-25T00:04:56.053Z,4.00
2018-12-25T00:07:24.276Z,3.70
2018-12-25T00:09:52.466Z,3.90
2018-12-25T00:12:20.686Z,4.07
2018-12-25T00:14:48.879Z,4.10
2018-12-25T00:17:17.074Z,4.58
2018-12-25T00:19:45.289Z,4.00
2018-12-25T00:22:13.585Z,3.83
2018-12-25T00:24:41.784Z,4.20
2018-12-25T00:27:09.994Z,3.60
2018-12-25T00:29:38.212Z,3.90
2018-12-25T00:32:06.418Z,3.77
2018-12-25T00:34:34.610Z,4.22
2018-12-25T00:37:02.886Z,3.60
2018-12-25T00:39:31.123Z,3.70
2018-12-25T00:42:00.406Z,3.37
2018-12-25T00:44:30.268Z,3.90
2018-12-25T00:46:58.522Z,3.60
2018-12-25T00:49:26.739Z,3.70
2018-12-25T00:51:54.962Z,3.25
2018-12-25T00:54:23.163Z,3.50
2018-12-25T00:56:51.375Z,3.15
2018-12-25T00:59:19.585Z,3.02
2018-12-25T01:01:47.787Z,3.50
2018-12-25T01:04:16.039Z,3.70
2018-12-25T01:06:44.287Z,3.12
2018-12-25T01:09:12.491Z,3.22
2018-12-25T01:11:40.788Z,4.00
2018-12-25T01:14:09.022Z,3.50
2018-12-25T01:16:37.236Z,3.62
2018-12-25T01:19:05.452Z,3.58
2018-12-25T01:21:33.642Z,3.70
2018-12-25T01:24:01.861Z,3.60
2018-12-25T01:26:30.079Z,3.42
2018-12-25T01:28:58.282Z,3.60
2018-12-25T01:31:26.479Z,3.47
2018-12-25T01:33:54.675Z,3.70
2018-12-25T01:36:22.883Z,3.77
2018-12-25T01:38:51.112Z,3.70
2018-12-25T01:41:19.344Z,3.20
2018-12-25T01:43:47.570Z,3.05
2018-12-25T01:46:15.758Z,2.70
2018-12-25T01:48:43.951Z,2.90
2018-12-25T01:51:12.134Z,3.10
2018-12-25T01:53:40.367Z,2.90
2018-12-25T01:56:08.555Z,2.70
2018-12-25T01:58:36.771Z,2.52
2018-12-25T02:01:04.983Z,2.60
2018-12-25T02:03:33.197Z,2.17
2018-12-25T02:06:01.390Z,2.35
2018-12-25T02:08:29.627Z,2.30
2018-12-25T02:10:57.824Z,2.30
2018-12-25T02:13:26.047Z,2.20
2018-12-25T02:15:54.253Z,2.60
2018-12-25T02:18:22.450Z,2.45
2018-12-25T02:20:50.646Z,2.42
2018-12-25T02:23:18.838Z,2.67
2018-12-25T02:25:47.047Z,2.47
2018-12-25T02:28:15.246Z,2.65
2018-12-25T02:30:43.463Z,3.10
2018-12-25T02:33:11.664Z,2.65
2018-12-25T02:35:39.882Z,2.37
2018-12-25T02:38:08.079Z,2.80
2018-12-25T02:40:36.282Z,2.70
2018-12-25T02:43:04.492Z,2.70
2018-12-25T02:45:32.705Z,2.80
2018-12-25T02:48:00.923Z,3.00
2018-12-25T02:50:29.128Z,2.70
2018-12-25T02:52:57.331Z,2.87
2018-12-25T02:55:25.588Z,2.90
2018-12-25T02:57:53.801Z,2.70
2018-12-25T03:00:21.998Z,2.70
2018-12-25T03:02:50.241Z,2.30
2018-12-25T03:05:18.464Z,2.40
2018-12-25T03:07:46.676Z,2.30
2018-12-25T03:10:14.905Z,2.95
2018-12-25T03:12:43.110Z,2.90
2018-12-25T03:15:11.392Z,2.70
2018-12-25T03:17:39.583Z,2.80
2018-12-25T03:20:07.896Z,2.55
2018-12-25T03:22:36.097Z,2.90
2018-12-25T03:25:04.401Z,3.05
2018-12-25T03:27:32.630Z,2.92
2018-12-25T03:30:00.853Z,2.95
2018-12-25T03:32:29.071Z,3.00
2018-12-25T03:34:57.275Z,3.10
2018-12-25T03:37:25.484Z,2.90
2018-12-25T03:39:53.674Z,2.87
2018-12-25T03:42:21.888Z,2.87
2018-12-25T03:44:50.106Z,3.08
2018-12-25T03:47:18.314Z,2.92
2018-12-25T03:49:46.518Z,2.60
2018-12-25T03:52:14.733Z,2.50
2018-12-25T03:54:42.939Z,3.20
2018-12-25T03:57:11.156Z,3.23
2018-12-25T03:59:39.343Z,3.30
2018-12-25T04:02:07.559Z,3.37
2018-12-25T04:04:35.761Z,3.53
2018-12-25T04:07:04.073Z,3.70
2018-12-25T04:09:32.272Z,3.60
2018-12-25T04:12:00.500Z,3.52
2018-12-25T04:14:28.706Z,3.70
2018-12-25T04:16:56.915Z,3.60
2018-12-25T04:19:25.125Z,3.70
2018-12-25T04:21:53.340Z,3.27
2018-12-25T04:24:21.612Z,3.80
2018-12-25T04:26:49.848Z,3.87
2018-12-25T04:29:18.112Z,3.50
2018-12-25T04:31:46.332Z,3.98
2018-12-25T04:34:14.657Z,3.80
2018-12-25T04:36:42.923Z,3.60
2018-12-25T04:39:11.191Z,4.17
2018-12-25T04:41:39.407Z,3.70
2018-12-25T04:44:07.614Z,3.50
2018-12-25T04:46:35.818Z,4.00
2018-12-25T04:49:04.032Z,4.30
2018-12-25T04:51:32.233Z,4.12
2018-12-25T04:54:00.460Z,3.83
2018-12-25T04:56:28.660Z,4.03
2018-12-25T04:58:56.856Z,4.20
2018-12-25T05:01:25.095Z,4.12
2018-12-25T05:03:53.344Z,3.80
2018-12-25T05:06:21.554Z,4.00
2018-12-25T05:08:49.759Z,4.22
2018-12-25T05:11:17.959Z,4.28
2018-12-25T05:13:46.162Z,4.10
2018-12-25T05:16:14.395Z,4.30
2018-12-25T05:18:42.629Z,4.35
2018-12-25T05:21:10.847Z,4.13
2018-12-25T05:23:39.047Z,4.00
2018-12-25T05:26:07.254Z,3.90
2018-12-25T05:28:35.548Z,4.10
2018-12-25T05:31:03.743Z,3.50
2018-12-25T05:33:31.960Z,4.10
2018-12-25T05:36:00.176Z,4.10
2018-12-25T05:38:28.394Z,4.40
2018-12-25T05:40:56.586Z,4.80
2018-12-25T05:43:24.795Z,3.85
2018-12-25T05:45:53.056Z,3.90
2018-12-25T05:48:21.255Z,3.70
2018-12-25T05:50:49.522Z,3.60
2018-12-25T05:53:17.734Z,3.60
2018-12-25T05:55:45.943Z,3.30
2018-12-25T05:58:14.154Z,3.70
2018-12-25T06:00:42.378Z,3.30
2018-12-25T06:03:10.602Z,3.65
2018-12-25T06:05:38.803Z,3.20
2018-12-25T06:08:07.011Z,3.30
2018-12-25T06:10:35.983Z,3.90
2018-12-25T06:13:04.183Z,3.10
2018-12-25T06:15:33.506Z,3.60
2018-12-25T06:18:01.717Z,3.65
2018-12-25T06:20:29.945Z,3.42
2018-12-25T06:22:58.158Z,3.60
2018-12-25T06:25:26.363Z,2.80
2018-12-25T06:27:54.572Z,3.25
2018-12-25T06:30:22.792Z,3.20
2018-12-25T06:32:51.002Z,3.10
2018-12-25T06:35:19.211Z,3.27
2018-12-25T06:37:48.380Z,2.60
2018-12-25T06:40:16.702Z,2.80
2018-12-25T06:42:44.938Z,3.03
2018-12-25T06:45:13.142Z,2.90
2018-12-25T06:47:41.380Z,2.80
2018-12-25T06:50:09.753Z,2.90
2018-12-25T06:52:37.950Z,2.90
2018-12-25T06:55:06.139Z,3.10
2018-12-25T06:57:34.352Z,3.10
2018-12-25T07:00:02.654Z,3.30
2018-12-25T07:02:30.990Z,3.40
2018-12-25T07:04:59.187Z,3.40
2018-12-25T07:07:27.402Z,3.40
2018-12-25T07:09:55.613Z,3.25
2018-12-25T07:12:23.811Z,3.40
2018-12-25T07:14:52.047Z,3.85
2018-12-25T07:17:20.296Z,4.00
2018-12-25T07:19:48.511Z,3.70
2018-12-25T07:22:16.712Z,4.50
2018-12-25T07:24:44.930Z,3.47
2018-12-25T07:27:13.159Z,4.00
2018-12-25T07:29:41.583Z,3.60
2018-12-25T07:32:09.791Z,3.50
2018-12-25T07:34:37.981Z,3.80
2018-12-25T07:37:06.191Z,3.80
2018-12-25T07:39:34.403Z,3.60
2018-12-25T07:42:02.681Z,3.90
2018-12-25T07:44:30.911Z,3.70
2018-12-25T07:46:59.152Z,3.37
2018-12-25T07:49:27.355Z,3.70
2018-12-25T07:51:55.561Z,3.60
2018-12-25T07:54:23.758Z,4.10
2018-12-25T07:56:52.064Z,4.30
2018-12-25T07:59:20.311Z,4.08
2018-12-25T08:01:48.504Z,3.62
2018-12-25T08:04:16.739Z,4.00
2018-12-25T08:06:44.953Z,3.50
2018-12-25T08:09:13.135Z,3.80
2018-12-25T08:11:41.347Z,3.60
2018-12-25T08:14:10.616Z,4.00
2018-12-25T08:16:39.093Z,3.80
2018-12-25T08:19:07.296Z,4.20
2018-12-25T08:21:35.544Z,4.33
2018-12-25T08:24:03.778Z,4.10
2018-12-25T08:26:32.005Z,4.10
2018-12-25T08:29:00.216Z,4.70
2018-12-25T08:31:28.423Z,4.22
2018-12-25T08:33:56.799Z,4.22
2018-12-25T08:36:25.020Z,4.10
2018-12-25T08:38:53.238Z,4.60
2018-12-25T08:41:21.495Z,4.00
2018-12-25T08:43:49.730Z,3.92
2018-12-25T08:46:17.931Z,3.87
2018-12-25T08:48:46.139Z,3.83
2018-12-25T08:51:14.350Z,4.03
2018-12-25T08:53:43.059Z,4.90
2018-12-25T08:56:11.279Z,4.50
2018-12-25T08:58:39.600Z,4.70
2018-12-25T09:01:07.874Z,3.80
2018-12-25T09:03:36.118Z,4.40
2018-12-25T09:06:05.648Z,3.83
2018-12-25T09:08:34.961Z,4.35
2018-12-25T09:11:03.488Z,4.00
2018-12-25T09:13:31.704Z,4.10
2018-12-25T09:15:59.903Z,3.93
2018-12-25T09:18:28.123Z,4.10
2018-12-25T09:20:56.348Z,4.83
2018-12-25T09:23:24.564Z,5.30
2018-12-25T09:25:52.779Z,4.40
2018-12-25T09:28:21.006Z,4.28
2018-12-25T09:30:49.240Z,4.07
2018-12-25T09:33:17.463Z,4.00
2018-12-25T09:35:45.679Z,3.87
2018-12-25T09:38:13.891Z,4.23
2018-12-25T09:40:42.194Z,4.67
2018-12-25T09:43:10.416Z,4.40
2018-12-25T09:45:38.614Z,3.60
2018-12-25T09:48:13.287Z,4.33
2018-12-25T09:50:36.842Z,5.60
2018-12-25T09:53:05.076Z,3.90
2018-12-25T09:55:33.268Z,3.80
2018-12-25T09:58:01.463Z,3.57
2018-12-25T10:00:29.687Z,3.40
2018-12-25T10:02:57.898Z,3.33
2018-12-25T10:05:26.101Z,3.65
2018-12-25T10:07:54.328Z,3.72
2018-12-25T10:10:22.551Z,3.10
2018-12-25T10:12:50.751Z,3.50
2018-12-25T10:15:18.966Z,3.22
2018-12-25T10:17:47.259Z,3.53
2018-12-25T10:20:15.456Z,3.27
2018-12-25T10:22:43.742Z,3.33
2018-12-25T10:25:11.962Z,2.87
2018-12-25T10:27:41.123Z,2.90
2018-12-25T10:30:09.335Z,3.37
2018-12-25T10:32:37.539Z,2.85
2018-12-25T10:35:05.759Z,3.00
2018-12-25T10:37:34.130Z,3.30
2018-12-25T10:40:02.595Z,2.62
2018-12-25T10:42:30.930Z,2.70
2018-12-25T10:44:59.237Z,3.00
2018-12-25T10:47:27.435Z,2.67
2018-12-25T10:49:56.122Z,2.60
2018-12-25T10:52:24.317Z,3.33
2018-12-25T10:54:52.541Z,2.52
2018-12-25T10:57:20.747Z,2.70
2018-12-25T10:59:49.287Z,2.77
2018-12-25T11:02:17.499Z,2.50
2018-12-25T11:04:45.711Z,2.70
2018-12-25T11:07:13.915Z,2.40
2018-12-25T11:09:42.151Z,2.40
2018-12-25T11:12:10.343Z,2.90
2018-12-25T11:14:38.566Z,2.87
2018-12-25T11:17:06.773Z,2.40
2018-12-25T11:19:34.989Z,2.40
2018-12-25T11:22:03.201Z,2.40
2018-12-25T11:24:31.462Z,1.98
2018-12-25T11:26:59.687Z,2.40
2018-12-25T11:29:27.923Z,2.20
2018-12-25T11:31:56.155Z,2.35
2018-12-25T11:34:24.392Z,4.35
2018-12-25T11:36:52.779Z,2.90
2018-12-25T11:39:20.982Z,2.17
2018-12-25T11:41:49.206Z,1.80
2018-12-25T11:44:17.436Z,1.80
2018-12-25T11:46:45.647Z,2.00
2018-12-25T11:49:13.869Z,2.00
2018-12-25T11:51:42.093Z,2.27
2018-12-25T11:54:10.283Z,1.80
2018-12-25T11:56:38.487Z,2.00
2018-12-25T11:59:06.772Z,6.35
2018-12-25T12:01:35.036Z,2.00
2018-12-25T12:04:03.925Z,1.98
2018-12-25T12:06:32.355Z,1.77
2018-12-25T12:09:00.789Z,2.60
2018-12-25T12:11:29.340Z,1.60
2018-12-25T12:13:57.920Z,2.20
2018-12-25T12:16:26.342Z,1.98
2018-12-25T12:18:54.643Z,1.80
2018-12-25T12:21:22.846Z,1.53
2018-12-25T12:23:53.066Z,1.90
2018-12-25T12:26:23.639Z,1.50
2018-12-25T12:28:52.115Z,1.57
2018-12-25T12:31:20.934Z,1.40
2018-12-25T12:33:49.408Z,1.70
2018-12-25T12:36:18.013Z,4.50
2018-12-25T12:38:46.319Z,1.80
2018-12-25T12:41:14.537Z,1.60
2018-12-25T12:43:42.963Z,1.90
2018-12-25T12:46:11.183Z,1.40
2018-12-25T12:48:39.708Z,1.82
2018-12-25T12:51:07.921Z,2.33
2018-12-25T12:53:36.139Z,2.40
2018-12-25T12:56:04.420Z,1.67
2018-12-25T12:58:32.659Z,2.00
2018-12-25T13:01:00.924Z,1.80
2018-12-25T13:03:29.126Z,2.10
2018-12-25T13:05:57.381Z,2.02
2018-12-25T13:08:26.235Z,2.35
2018-12-25T13:10:54.435Z,2.30
2018-12-25T13:13:25.569Z,1.90
2018-12-25T13:15:53.903Z,2.20
2018-12-25T13:18:22.111Z,1.80
2018-12-25T13:20:50.351Z,2.40
2018-12-25T13:23:19.792Z,1.80
2018-12-25T13:25:48.331Z,2.10
2018-12-25T13:28:17.623Z,2.27
2018-12-25T13:30:46.973Z,2.20
2018-12-25T13:33:15.750Z,2.08
2018-12-25T13:35:45.139Z,2.10
2018-12-25T13:38:13.782Z,1.77
2018-12-25T13:40:42.132Z,2.00
2018-12-25T13:43:11.211Z,2.20
2018-12-25T13:45:39.753Z,2.07
2018-12-25T13:48:08.053Z,2.23
2018-12-25T13:50:37.109Z,1.80
2018-12-25T13:53:05.950Z,2.20
2018-12-25T13:55:34.581Z,2.33
2018-12-25T13:58:03.863Z,2.43
2018-12-25T14:00:34.426Z,3.50
2018-12-25T14:03:03.502Z,2.70
2018-12-25T14:05:32.497Z,2.20
2018-12-25T14:08:02.522Z,2.00
2018-12-25T14:10:31.122Z,1.90
2018-12-25T14:12:59.884Z,2.40
2018-12-25T14:15:28.484Z,2.15
2018-12-25T14:17:59.819Z,2.47
2018-12-25T14:20:31.325Z,2.33
2018-12-25T14:22:59.862Z,2.20
2018-12-25T14:25:28.695Z,2.30
2018-12-25T14:27:57.643Z,2.30
2018-12-25T14:30:25.932Z,2.90
2018-12-25T14:32:54.724Z,2.40
2018-12-25T14:35:23.145Z,2.30
2018-12-25T14:37:51.509Z,2.40
2018-12-25T14:40:19.855Z,3.20
2018-12-25T14:42:48.100Z,2.60
2018-12-25T14:45:16.308Z,2.67
2018-12-25T14:47:44.527Z,2.40
2018-12-25T14:50:12.731Z,2.40
2018-12-25T14:52:40.967Z,2.40
2018-12-25T14:55:09.208Z,3.00
2018-12-25T14:57:37.518Z,2.70
2018-12-25T15:00:06.322Z,2.58
2018-12-25T15:02:35.748Z,2.50
2018-12-25T15:05:06.093Z,3.10
2018-12-25T15:07:34.290Z,2.60
2018-12-25T15:10:02.639Z,3.40
2018-12-25T15:12:31.010Z,3.57
2018-12-25T15:14:59.213Z,3.42
2018-12-25T15:17:27.586Z,4.50
2018-12-25T15:19:55.940Z,3.90
2018-12-25T15:22:24.174Z,3.23
2018-12-25T15:24:52.487Z,3.27
2018-12-25T15:27:20.699Z,2.87
2018-12-25T15:29:48.923Z,3.03
2018-12-25T15:32:17.207Z,2.80
2018-12-25T15:34:45.872Z,4.90
2018-12-25T15:37:14.090Z,12.40
2018-12-25T15:39:42.315Z,11.90
2018-12-25T15:42:11.210Z,7.10
2018-12-25T15:44:39.443Z,18.67
2018-12-25T15:47:07.691Z,5.77
2018-12-25T15:49:35.900Z,3.97
2018-12-25T15:52:05.152Z,5.95
2018-12-25T15:54:33.491Z,17.45
2018-12-25T15:57:02.163Z,14.87
2018-12-25T15:59:30.391Z,13.15
2018-12-25T16:01:58.901Z,9.50
2018-12-25T16:04:27.104Z,8.27
2018-12-25T16:06:55.303Z,7.10
2018-12-25T16:09:23.526Z,8.45
2018-12-25T16:11:51.739Z,7.00
2018-12-25T16:14:19.956Z,8.90
2018-12-25T16:16:48.162Z,7.30
2018-12-25T16:19:16.368Z,27.53
2018-12-25T16:21:44.593Z,15.23
2018-12-25T16:24:12.800Z,12.60
2018-12-25T16:26:41.041Z,11.70
2018-12-25T16:29:09.251Z,15.70
2018-12-25T16:31:37.475Z,17.02
2018-12-25T16:34:05.686Z,14.53
2018-12-25T16:36:33.911Z,11.48
2018-12-25T16:39:02.284Z,8.33
2018-12-25T16:41:30.505Z,6.60
2018-12-25T16:43:58.707Z,6.77
2018-12-25T16:46:26.940Z,5.90
2018-12-25T16:48:55.153Z,4.90
2018-12-25T16:51:23.359Z,4.87
2018-12-25T16:53:53.610Z,4.90
2018-12-25T16:56:21.500Z,4.53
2018-12-25T16:58:49.720Z,4.90
2018-12-25T17:01:17.952Z,6.10
2018-12-25T17:03:46.223Z,5.70
2018-12-25T17:06:14.434Z,6.00
2018-12-25T17:08:42.644Z,5.30
2018-12-25T17:11:10.854Z,5.72
2018-12-25T17:13:39.067Z,6.00
2018-12-25T17:16:07.291Z,6.03
2018-12-25T17:18:35.536Z,6.17
2018-12-25T17:21:03.740Z,6.42
2018-12-25T17:23:31.978Z,6.37
2018-12-25T17:26:00.184Z,7.10
2018-12-25T17:28:28.413Z,6.83
2018-12-25T17:30:56.619Z,7.05
2018-12-25T17:33:24.870Z,6.80
2018-12-25T17:35:53.066Z,7.33
2018-12-25T17:38:21.299Z,7.10
2018-12-25T17:40:49.519Z,7.30
2018-12-25T17:43:17.815Z,6.80
2018-12-25T17:45:46.031Z,7.33
2018-12-25T17:48:14.239Z,6.80
2018-12-25T17:50:42.460Z,6.37
2018-12-25T17:53:10.680Z,7.13
2018-12-25T17:55:38.882Z,6.67
2018-12-25T17:58:07.121Z,6.80
2018-12-25T18:00:35.322Z,7.10
2018-12-25T18:03:03.682Z,7.60
2018-12-25T18:05:31.887Z,7.10
2018-12-25T18:08:00.098Z,8.38
2018-12-25T18:10:28.328Z,7.72
2018-12-25T18:12:56.526Z,8.00
2018-12-25T18:15:24.741Z,8.08
2018-12-25T18:17:54.022Z,8.87
2018-12-25T18:20:22.238Z,8.70
2018-12-25T18:22:50.465Z,7.70
2018-12-25T18:25:18.667Z,8.70
2018-12-25T18:27:46.864Z,8.80
2018-12-25T18:30:15.091Z,8.88
2018-12-25T18:32:43.300Z,8.90
2018-12-25T18:35:11.528Z,10.37
2018-12-25T18:37:39.727Z,10.70
2018-12-25T18:40:07.958Z,11.17
2018-12-25T18:42:36.183Z,12.60
2018-12-25T18:45:04.690Z,13.10
2018-12-25T18:47:32.911Z,12.93
2018-12-25T18:50:01.140Z,14.20
2018-12-25T18:52:30.091Z,14.80
2018-12-25T18:54:58.335Z,16.97
2018-12-25T18:57:26.567Z,16.80
2018-12-25T18:59:54.778Z,18.97
2018-12-25T19:02:23.002Z,19.03
2018-12-25T19:04:51.244Z,18.80
2018-12-25T19:07:19.510Z,20.02
2018-12-25T19:09:47.815Z,20.50
2018-12-25T19:12:16.077Z,21.12
2018-12-25T19:15:11.348Z,20.70
2018-12-25T19:17:39.619Z,22.05
2018-12-25T19:20:08.164Z,21.90
2018-12-25T19:22:36.380Z,23.77
2018-12-25T19:25:04.607Z,23.15
2018-12-25T19:27:32.834Z,23.07
2018-12-25T19:30:01.071Z,23.80
2018-12-25T19:32:29.290Z,24.07
2018-12-25T19:34:57.495Z,25.25
2018-12-25T19:37:25.803Z,25.92
2018-12-25T19:39:54.012Z,26.95
2018-12-25T19:42:22.229Z,27.48
2018-12-25T19:44:50.468Z,27.73
2018-12-25T19:47:18.715Z,27.42
2018-12-25T19:49:46.979Z,27.63
2018-12-25T19:52:15.215Z,27.90
2018-12-25T19:54:44.641Z,27.60
2018-12-25T19:57:13.891Z,26.27
2018-12-25T19:59:42.139Z,28.05
2018-12-25T20:02:10.386Z,29.40
2018-12-25T20:04:45.250Z,28.47
2018-12-25T20:07:25.926Z,28.60
2018-12-25T20:10:28.591Z,29.10
2018-12-25T20:13:14.731Z,28.83
2018-12-25T20:16:01.132Z,28.45
2018-12-25T20:18:34.510Z,31.07
2018-12-25T20:21:30.822Z,29.40
2018-12-25T20:24:03.811Z,29.70
2018-12-25T20:27:09.763Z,29.02
2018-12-25T20:29:46.379Z,30.10
2018-12-25T20:32:25.828Z,31.17
2018-12-25T20:35:12.531Z,31.20
2018-12-25T20:37:55.399Z,31.02
2018-12-25T20:40:45.916Z,31.80
2018-12-25T20:43:28.055Z,31.50
2018-12-25T20:46:15.206Z,31.97
2018-12-25T20:48:57.209Z,32.15
2018-12-25T20:51:43.501Z,30.90
2018-12-25T20:54:25.402Z,30.30
2018-12-25T20:57:11.611Z,29.02
2018-12-25T20:59:55.426Z,29.80
2018-12-25T21:02:38.343Z,30.30
2018-12-25T21:05:14.787Z,27.95
2018-12-25T21:07:58.442Z,29.07
2018-12-25T21:10:55.204Z,28.43
2018-12-25T21:13:35.311Z,26.43
2018-12-25T21:16:40.963Z,27.42
2018-12-25T21:19:18.491Z,27.00
2018-12-25T21:22:08.467Z,28.00
2018-12-25T21:24:54.921Z,26.10
2018-12-25T21:27:32.243Z,26.17
2018-12-25T21:30:01.187Z,25.70
2018-12-25T21:32:30.132Z,27.10
2018-12-25T21:35:03.108Z,26.50
2018-12-25T21:37:31.318Z,25.53
2018-12-25T21:39:59.639Z,25.50
2018-12-25T21:42:28.667Z,25.65
2018-12-25T21:44:56.963Z,25.90
2018-12-25T21:47:25.264Z,25.47
2018-12-25T21:49:53.483Z,24.50
2018-12-25T21:52:21.886Z,24.45
2018-12-25T21:54:50.227Z,25.87
2018-12-25T21:57:18.542Z,25.30
2018-12-25T21:59:47.006Z,24.35
2018-12-25T22:02:15.263Z,24.98
2018-12-25T22:04:43.495Z,23.50
2018-12-25T22:07:11.735Z,25.25
2018-12-25T22:09:39.971Z,23.43
2018-12-25T22:12:08.251Z,24.47
2018-12-25T22:14:36.471Z,23.73
2018-12-25T22:17:04.686Z,24.18
2018-12-25T22:19:32.903Z,23.37
2018-12-25T22:22:01.211Z,23.42
2018-12-25T22:24:29.446Z,23.52
2018-12-25T22:26:57.719Z,23.18
2018-12-25T22:29:25.957Z,23.52
2018-12-25T22:31:54.248Z,23.63
2018-12-25T22:34:22.493Z,22.58
2018-12-25T22:36:50.727Z,23.40
2018-12-25T22:39:21.547Z,22.42
2018-12-25T22:41:49.845Z,23.07
2018-12-25T22:44:18.059Z,22.67
2018-12-25T22:46:46.278Z,22.63
2018-12-25T22:49:14.509Z,22.52
2018-12-25T22:51:42.887Z,22.07
2018-12-25T22:54:11.156Z,21.50
2018-12-25T22:56:41.748Z,21.30
2018-12-25T22:59:11.642Z,20.43
2018-12-25T23:01:39.899Z,21.45
2018-12-25T23:04:08.131Z,20.02
2018-12-25T23:06:37.516Z,20.70
2018-12-25T23:09:06.266Z,21.00
2018-12-25T23:11:34.487Z,21.87
2018-12-25T23:14:02.707Z,20.60
2018-12-25T23:16:30.935Z,21.07
2018-12-25T23:18:59.206Z,21.47
2018-12-25T23:21:31.500Z,20.90
2018-12-25T23:23:59.753Z,20.43
2018-12-25T23:26:28.322Z,20.90
2018-12-25T23:28:56.636Z,20.70
2018-12-25T23:31:24.840Z,20.72
2018-12-25T23:33:53.079Z,20.83
2018-12-25T23:36:21.332Z,20.75
2018-12-25T23:38:49.522Z,20.65
2018-12-25T23:41:17.787Z,20.60
2018-12-25T23:43:46.007Z,20.03
2018-12-25T23:46:14.231Z,20.02
2018-12-25T23:48:42.461Z,20.75
2018-12-25T23:51:10.695Z,19.65
2018-12-25T23:53:38.903Z,20.85
2018-12-25T23:56:07.155Z,20.82
2018-12-25T23:58:35.371Z,20.75
