createdAt,value
2022-10-16T05:23:39.469Z,14.10
2022-10-16T05:26:07.499Z,13.90
2022-10-16T05:28:35.486Z,13.90
2022-10-16T05:31:07.077Z,13.90
2022-10-16T05:33:35.360Z,13.90
2022-10-16T05:36:04.140Z,14.00
2022-10-16T05:38:32.109Z,13.90
2022-10-16T05:41:01.426Z,14.00
2022-10-16T05:43:30.419Z,14.10
2022-10-16T09:34:37.943Z,19.50
2022-10-16T09:37:12.130Z,19.50
2022-10-16T09:39:47.521Z,19.70
2022-10-16T09:42:18.393Z,19.90
2022-10-16T09:52:15.621Z,19.60
2022-10-16T09:54:52.126Z,19.50
2022-10-16T10:04:44.252Z,19.30
2022-10-16T10:07:20.825Z,19.50
2022-10-16T10:09:49.735Z,19.70
2022-10-16T10:12:24.435Z,19.80
2022-10-16T10:14:57.419Z,20.00
2022-10-16T10:17:26.828Z,20.10
2022-10-16T10:19:57.752Z,20.20
2022-10-16T10:22:34.672Z,20.10
2022-10-16T10:32:24.333Z,19.80
2022-10-16T10:35:09.315Z,19.80
2022-10-16T10:37:54.372Z,19.90
2022-10-16T10:47:42.324Z,19.70
2022-10-16T10:57:40.980Z,19.60
2022-10-16T11:07:33.306Z,19.80
2022-10-16T11:17:22.315Z,20.00
2022-10-16T11:19:54.706Z,19.90
2022-10-16T11:22:29.005Z,20.00
2022-10-16T11:25:04.736Z,20.00
2022-10-16T11:27:39.573Z,20.20
2022-10-16T11:30:15.607Z,20.30
2022-10-16T11:32:55.941Z,20.20
2022-10-16T11:42:54.237Z,20.30
2022-10-16T11:45:31.068Z,20.10
2022-10-16T11:55:19.708Z,20.10
2022-10-16T11:57:52.659Z,20.30
2022-10-16T12:00:26.383Z,20.30
2022-10-16T12:10:27.430Z,20.20
2022-10-16T12:12:57.335Z,20.20
2022-10-16T12:32:58.808Z,19.50
2022-10-16T12:35:29.803Z,19.50
2022-10-16T12:38:09.619Z,19.50
2022-10-16T12:40:39.814Z,19.70
2022-10-16T12:43:30.377Z,19.90
2022-10-16T13:05:21.784Z,19.60
2022-10-16T13:07:58.436Z,19.80
2022-10-16T13:10:32.927Z,20.10
2022-10-16T13:13:41.478Z,20.10
2022-10-16T13:16:19.756Z,20.20
2022-10-16T13:19:00.066Z,20.20
2022-10-16T13:21:38.337Z,20.10
2022-10-16T13:24:18.275Z,20.10
2022-10-16T13:26:52.585Z,20.10
2022-10-16T13:37:40.588Z,20.20
2022-10-16T13:40:20.074Z,20.70
2022-10-16T13:42:48.054Z,21.20
2022-10-16T13:45:23.237Z,21.10
2022-10-16T13:47:51.191Z,21.00
2022-10-16T13:50:20.559Z,20.70
2022-10-16T13:52:50.598Z,20.30
2022-10-16T13:55:20.204Z,20.20
2022-10-16T13:57:48.573Z,20.00
2022-10-16T14:00:21.482Z,19.80
2022-10-16T14:02:55.846Z,19.80
2022-10-16T14:05:24.070Z,19.70
2022-10-16T14:07:54.991Z,19.70
2022-10-16T14:10:26.293Z,19.70
2022-10-16T14:12:58.967Z,19.60
2022-10-16T14:30:58.367Z,19.50
2022-10-16T14:33:34.199Z,19.50
2022-10-16T14:36:05.714Z,19.60
2022-10-16T14:38:35.030Z,19.60
2022-10-16T14:41:03.609Z,19.60
2022-10-16T14:43:35.761Z,19.70
2022-10-16T14:53:26.364Z,19.90
2022-10-16T14:55:54.458Z,20.10
2022-10-16T14:58:25.700Z,20.50
2022-10-16T15:00:53.827Z,20.80
2022-10-16T15:03:21.883Z,21.30
2022-10-16T15:05:50.682Z,21.60
2022-10-16T15:08:18.669Z,21.60
2022-10-16T15:10:48.552Z,21.70
2022-10-16T15:13:16.742Z,21.60
2022-10-16T15:15:45.885Z,21.70
2022-10-16T15:18:15.757Z,21.90
2022-10-16T15:20:44.280Z,21.50
2022-10-16T15:23:16.380Z,20.70
2022-10-16T16:26:36.152Z,18.10
2022-10-16T16:29:05.216Z,18.00
2022-10-16T16:31:34.492Z,17.90
2022-10-16T16:34:02.517Z,17.90
2022-10-16T16:36:30.639Z,17.90
2022-10-16T16:38:59.172Z,17.90
2022-10-16T16:41:28.994Z,18.00
2022-10-16T16:44:04.093Z,17.90
2022-10-16T16:46:34.230Z,17.90
2022-10-16T16:49:03.205Z,17.80
2022-10-16T16:51:31.445Z,17.70
2022-10-16T16:53:59.403Z,17.80
2022-10-16T16:56:28.034Z,17.80
2022-10-16T16:58:58.520Z,17.70
2022-10-16T17:01:28.368Z,17.60
2022-10-16T17:03:58.526Z,17.60
2022-10-16T17:06:28.079Z,17.60
2022-10-16T17:08:56.056Z,17.70
2022-10-16T17:11:26.187Z,17.70
2022-10-16T17:13:57.102Z,17.70
2022-10-16T17:16:29.871Z,17.80
2022-10-16T17:19:00.408Z,17.80
2022-10-16T17:21:30.781Z,17.80
2022-10-16T17:23:58.920Z,17.80
2022-10-16T17:26:27.229Z,17.80
2022-10-16T17:28:56.375Z,17.80
2022-10-16T17:31:27.502Z,17.80
2022-10-16T17:33:55.858Z,17.70
2022-10-16T17:36:25.759Z,17.70
2022-10-16T17:38:53.713Z,17.70
2022-10-16T17:41:23.521Z,17.70
2022-10-16T17:43:52.626Z,17.70
2022-10-16T17:46:23.217Z,17.70
