createdAt,value
2018-07-19T00:00:37.347Z,0.00
2018-07-19T00:01:37.229Z,0.00
2018-07-19T00:02:37.108Z,0.00
2018-07-19T00:03:36.983Z,0.00
2018-07-19T00:04:36.865Z,0.00
2018-07-19T00:05:36.740Z,0.00
2018-07-19T00:06:36.619Z,0.00
2018-07-19T00:07:36.499Z,0.00
2018-07-19T00:08:36.375Z,0.00
2018-07-19T00:09:36.250Z,0.00
2018-07-19T00:10:36.137Z,0.00
2018-07-19T00:11:36.010Z,0.00
2018-07-19T00:12:35.886Z,0.00
2018-07-19T00:13:35.764Z,0.00
2018-07-19T00:14:35.643Z,0.00
2018-07-19T00:15:35.518Z,0.00
2018-07-19T00:16:35.405Z,0.00
2018-07-19T00:17:35.276Z,0.00
2018-07-19T00:18:35.153Z,0.00
2018-07-19T00:19:35.031Z,0.00
2018-07-19T00:20:34.911Z,0.00
2018-07-19T00:21:34.789Z,0.00
2018-07-19T00:22:34.668Z,0.00
2018-07-19T00:23:34.544Z,0.00
2018-07-19T00:24:34.424Z,0.00
2018-07-19T00:25:34.298Z,0.00
2018-07-19T00:26:34.177Z,0.00
2018-07-19T00:27:34.058Z,0.00
2018-07-19T00:28:33.938Z,0.00
2018-07-19T00:29:33.810Z,0.00
2018-07-19T00:30:33.690Z,0.00
2018-07-19T00:31:33.568Z,0.00
2018-07-19T00:32:33.444Z,0.00
2018-07-19T00:33:33.323Z,0.00
2018-07-19T00:34:33.205Z,0.00
2018-07-19T00:35:33.081Z,0.00
2018-07-19T00:36:32.959Z,0.00
2018-07-19T00:37:32.838Z,0.00
2018-07-19T00:38:32.712Z,0.00
2018-07-19T00:39:32.590Z,0.00
2018-07-19T00:40:32.468Z,0.00
2018-07-19T00:41:32.347Z,0.00
2018-07-19T00:42:32.226Z,0.00
2018-07-19T00:43:32.112Z,0.00
2018-07-19T00:44:31.982Z,0.00
2018-07-19T00:45:31.858Z,0.00
2018-07-19T00:46:31.738Z,0.00
2018-07-19T00:47:31.616Z,0.00
2018-07-19T00:48:31.492Z,0.00
2018-07-19T00:49:31.372Z,0.00
2018-07-19T00:50:31.252Z,0.00
2018-07-19T00:51:31.125Z,0.00
2018-07-19T00:52:31.006Z,0.00
2018-07-19T00:53:32.730Z,0.00
2018-07-19T00:54:30.762Z,0.00
2018-07-19T00:55:30.638Z,0.00
2018-07-19T00:56:30.519Z,0.00
2018-07-19T00:57:30.395Z,0.00
2018-07-19T00:58:30.272Z,0.00
2018-07-19T00:59:30.151Z,0.00
2018-07-19T01:00:30.026Z,0.00
2018-07-19T01:01:44.737Z,0.00
2018-07-19T01:02:29.782Z,0.00
2018-07-19T01:03:29.662Z,0.00
2018-07-19T01:04:29.543Z,0.00
2018-07-19T01:05:29.462Z,0.00
2018-07-19T01:06:29.295Z,0.00
2018-07-19T01:07:29.172Z,0.00
2018-07-19T01:08:29.050Z,0.00
2018-07-19T01:09:28.925Z,0.00
2018-07-19T01:10:28.806Z,0.00
2018-07-19T01:11:28.682Z,0.00
2018-07-19T01:12:28.562Z,0.00
2018-07-19T01:13:28.440Z,0.00
2018-07-19T01:14:28.317Z,0.00
2018-07-19T01:15:28.192Z,0.00
2018-07-19T01:16:28.073Z,0.00
2018-07-19T01:17:27.950Z,0.00
2018-07-19T01:18:27.825Z,0.00
2018-07-19T01:19:27.703Z,0.00
2018-07-19T01:20:27.580Z,0.00
2018-07-19T01:21:27.457Z,0.00
2018-07-19T01:22:27.339Z,0.00
2018-07-19T01:23:27.213Z,0.00
2018-07-19T01:24:27.091Z,0.00
2018-07-19T01:25:26.970Z,0.00
2018-07-19T01:26:26.846Z,0.00
2018-07-19T01:27:26.753Z,0.00
2018-07-19T01:28:26.602Z,0.00
2018-07-19T01:29:26.480Z,0.00
2018-07-19T01:30:26.357Z,0.00
2018-07-19T01:31:26.241Z,0.00
2018-07-19T01:32:26.113Z,0.00
2018-07-19T01:33:25.993Z,0.00
2018-07-19T01:34:25.871Z,0.00
2018-07-19T01:35:25.750Z,0.00
2018-07-19T01:36:25.625Z,0.00
2018-07-19T01:37:25.505Z,0.00
2018-07-19T01:38:25.383Z,0.00
2018-07-19T01:39:25.257Z,0.00
2018-07-19T01:40:25.132Z,0.00
2018-07-19T01:41:25.011Z,0.00
2018-07-19T01:42:24.891Z,0.00
2018-07-19T01:43:24.767Z,0.00
2018-07-19T01:44:24.644Z,0.00
2018-07-19T01:45:24.529Z,0.00
2018-07-19T01:46:24.401Z,0.00
2018-07-19T01:47:24.275Z,0.00
2018-07-19T01:48:24.155Z,0.00
2018-07-19T01:49:24.036Z,0.00
2018-07-19T01:50:23.908Z,0.00
2018-07-19T01:51:23.788Z,0.00
2018-07-19T01:52:23.666Z,0.00
2018-07-19T01:53:23.546Z,0.00
2018-07-19T01:54:23.423Z,0.00
2018-07-19T01:55:23.297Z,0.00
2018-07-19T01:56:23.176Z,0.00
2018-07-19T01:57:23.054Z,0.00
2018-07-19T01:58:22.944Z,0.00
2018-07-19T01:59:22.807Z,0.00
2018-07-19T02:00:22.686Z,0.00
2018-07-19T02:01:22.567Z,0.00
2018-07-19T02:02:22.443Z,0.00
2018-07-19T02:03:22.317Z,0.00
2018-07-19T02:04:22.196Z,0.00
2018-07-19T02:05:22.073Z,0.00
2018-07-19T02:06:21.951Z,0.00
2018-07-19T02:07:21.830Z,0.00
2018-07-19T02:08:21.705Z,0.00
2018-07-19T02:09:21.583Z,0.00
2018-07-19T02:10:21.461Z,0.00
2018-07-19T02:11:21.339Z,0.00
2018-07-19T02:12:21.213Z,0.00
2018-07-19T02:13:21.096Z,0.00
2018-07-19T02:14:20.972Z,0.00
2018-07-19T02:15:20.848Z,0.00
2018-07-19T02:16:20.728Z,0.00
2018-07-19T02:17:20.603Z,0.00
2018-07-19T02:18:20.483Z,0.00
2018-07-19T02:19:20.356Z,0.00
2018-07-19T02:20:20.237Z,0.00
2018-07-19T02:21:20.116Z,0.00
2018-07-19T02:22:19.991Z,0.00
2018-07-19T02:23:19.869Z,0.00
2018-07-19T02:24:19.747Z,0.00
2018-07-19T02:25:19.631Z,0.00
2018-07-19T02:26:19.500Z,0.00
2018-07-19T02:27:19.377Z,0.00
2018-07-19T02:28:19.259Z,0.00
2018-07-19T02:29:19.138Z,0.00
2018-07-19T02:30:19.011Z,0.00
2018-07-19T02:31:18.889Z,0.00
2018-07-19T02:32:18.766Z,0.00
2018-07-19T02:33:18.645Z,0.00
2018-07-19T02:34:18.523Z,0.00
2018-07-19T02:35:18.401Z,0.00
2018-07-19T02:36:18.280Z,0.00
2018-07-19T02:37:18.157Z,0.00
2018-07-19T02:38:18.036Z,0.00
2018-07-19T02:39:17.916Z,0.00
2018-07-19T02:40:17.788Z,0.00
2018-07-19T02:41:17.669Z,0.00
2018-07-19T02:42:17.548Z,0.00
2018-07-19T02:43:17.421Z,0.00
2018-07-19T02:44:17.308Z,0.00
2018-07-19T02:45:17.178Z,0.00
2018-07-19T02:46:17.059Z,0.00
2018-07-19T02:47:16.937Z,0.00
2018-07-19T02:48:16.815Z,0.00
2018-07-19T02:49:16.690Z,0.00
2018-07-19T02:50:16.566Z,0.00
2018-07-19T02:51:16.447Z,0.00
2018-07-19T02:52:16.323Z,0.00
2018-07-19T02:53:16.202Z,0.00
2018-07-19T02:54:16.081Z,0.00
2018-07-19T02:55:15.958Z,0.00
2018-07-19T02:56:15.835Z,0.00
2018-07-19T02:57:15.712Z,0.00
2018-07-19T02:58:15.589Z,0.00
2018-07-19T02:59:15.468Z,0.00
2018-07-19T03:00:15.347Z,0.00
2018-07-19T03:01:15.227Z,0.00
2018-07-19T03:02:15.190Z,0.00
2018-07-19T03:03:14.978Z,0.00
2018-07-19T03:04:14.860Z,0.00
2018-07-19T03:05:14.734Z,0.00
2018-07-19T03:06:14.611Z,0.00
2018-07-19T03:07:14.488Z,0.00
2018-07-19T03:08:14.368Z,0.00
2018-07-19T03:09:14.242Z,0.00
2018-07-19T03:10:14.120Z,0.00
2018-07-19T03:11:14.000Z,0.00
2018-07-19T03:12:13.877Z,0.00
2018-07-19T03:13:13.753Z,0.00
2018-07-19T03:14:13.631Z,0.00
2018-07-19T03:15:13.512Z,0.00
2018-07-19T03:16:13.388Z,0.00
2018-07-19T03:17:13.266Z,0.00
2018-07-19T03:18:13.142Z,0.00
2018-07-19T03:19:13.021Z,0.00
2018-07-19T03:20:12.900Z,0.00
2018-07-19T03:21:12.780Z,4.00
2018-07-19T03:22:12.653Z,4.00
2018-07-19T03:23:12.530Z,0.00
2018-07-19T03:24:12.408Z,4.00
2018-07-19T03:25:12.286Z,4.00
2018-07-19T03:26:12.164Z,4.00
2018-07-19T03:27:12.041Z,4.00
2018-07-19T03:28:11.920Z,4.00
2018-07-19T03:29:11.796Z,8.00
2018-07-19T03:30:11.676Z,8.00
2018-07-19T03:31:11.619Z,8.00
2018-07-19T03:32:11.457Z,12.00
2018-07-19T03:33:11.307Z,12.00
2018-07-19T03:34:11.183Z,12.00
2018-07-19T03:35:11.071Z,12.00
2018-07-19T03:36:10.940Z,16.00
2018-07-19T03:37:10.814Z,20.00
2018-07-19T03:38:10.694Z,24.00
2018-07-19T03:39:10.568Z,24.00
2018-07-19T03:40:10.494Z,28.00
2018-07-19T03:41:10.325Z,32.00
2018-07-19T03:42:10.206Z,36.00
2018-07-19T03:43:10.082Z,40.00
2018-07-19T03:44:09.959Z,44.00
2018-07-19T03:45:09.839Z,44.00
2018-07-19T03:46:09.711Z,48.00
2018-07-19T03:47:09.593Z,56.00
2018-07-19T03:48:09.469Z,60.00
2018-07-19T03:49:09.347Z,64.00
2018-07-19T03:50:09.228Z,68.00
2018-07-19T03:51:09.103Z,76.00
2018-07-19T03:52:08.979Z,80.00
2018-07-19T03:53:08.854Z,88.00
2018-07-19T03:54:08.730Z,96.00
2018-07-19T03:55:08.659Z,96.00
2018-07-19T03:56:08.487Z,108.00
2018-07-19T03:57:08.366Z,112.00
2018-07-19T03:58:08.240Z,120.00
2018-07-19T03:59:08.122Z,124.00
2018-07-19T04:00:07.996Z,132.00
2018-07-19T04:01:07.874Z,136.00
2018-07-19T04:02:07.754Z,140.00
2018-07-19T04:03:07.630Z,148.00
2018-07-19T04:04:07.509Z,156.00
2018-07-19T04:05:07.383Z,164.00
2018-07-19T04:06:07.263Z,172.00
2018-07-19T04:07:07.133Z,180.00
2018-07-19T04:08:07.015Z,184.00
2018-07-19T04:09:06.892Z,192.00
2018-07-19T04:10:06.767Z,200.00
2018-07-19T04:11:06.690Z,208.00
2018-07-19T04:12:06.522Z,216.00
2018-07-19T04:13:06.401Z,220.00
2018-07-19T04:14:06.275Z,228.00
2018-07-19T04:15:06.153Z,232.00
2018-07-19T04:16:06.032Z,244.00
2018-07-19T04:17:05.973Z,248.00
2018-07-19T04:18:05.786Z,256.00
2018-07-19T04:19:05.664Z,264.00
2018-07-19T04:20:05.542Z,276.00
2018-07-19T04:21:05.424Z,284.00
2018-07-19T04:22:05.292Z,288.00
2018-07-19T04:23:05.173Z,296.00
2018-07-19T04:24:05.049Z,304.00
2018-07-19T04:25:04.970Z,312.00
2018-07-19T04:26:04.805Z,324.00
2018-07-19T04:27:04.679Z,332.00
2018-07-19T04:28:04.555Z,344.00
2018-07-19T04:29:04.438Z,360.00
2018-07-19T04:30:04.311Z,372.00
2018-07-19T04:31:04.188Z,392.00
2018-07-19T04:32:04.079Z,408.00
2018-07-19T04:33:03.943Z,428.00
2018-07-19T04:34:03.821Z,456.00
2018-07-19T04:35:03.703Z,488.00
2018-07-19T04:36:03.576Z,508.00
2018-07-19T04:37:03.449Z,528.00
2018-07-19T04:38:03.328Z,528.00
2018-07-19T04:39:03.207Z,532.00
2018-07-19T04:40:03.084Z,536.00
2018-07-19T04:41:02.962Z,548.00
2018-07-19T04:42:02.840Z,568.00
2018-07-19T04:43:02.715Z,604.00
2018-07-19T04:44:02.594Z,628.00
2018-07-19T04:45:02.476Z,624.00
2018-07-19T04:46:02.348Z,620.00
2018-07-19T04:47:02.223Z,616.00
2018-07-19T04:48:02.105Z,620.00
2018-07-19T04:49:01.978Z,624.00
2018-07-19T04:50:01.856Z,632.00
2018-07-19T04:51:01.734Z,644.00
2018-07-19T04:52:01.613Z,656.00
2018-07-19T04:53:01.488Z,672.00
2018-07-19T04:54:01.370Z,696.00
2018-07-19T04:55:01.246Z,720.00
2018-07-19T04:56:01.124Z,744.00
2018-07-19T04:57:01.001Z,768.00
2018-07-19T04:58:00.878Z,792.00
2018-07-19T04:59:00.756Z,820.00
2018-07-19T05:00:00.632Z,848.00
2018-07-19T05:01:00.551Z,880.00
2018-07-19T05:02:00.418Z,912.00
2018-07-19T05:03:00.265Z,940.00
2018-07-19T05:04:00.148Z,972.00
2018-07-19T05:05:00.029Z,1000.00
2018-07-19T05:05:59.902Z,1024.00
2018-07-19T05:06:59.777Z,1044.00
2018-07-19T05:07:59.657Z,1064.00
2018-07-19T05:08:59.536Z,1088.00
2018-07-19T05:09:59.414Z,1112.00
2018-07-19T05:10:59.295Z,1116.00
2018-07-19T05:11:59.173Z,1128.00
2018-07-19T05:12:59.048Z,1132.00
2018-07-19T05:13:58.967Z,1140.00
2018-07-19T05:14:58.807Z,1144.00
2018-07-19T05:15:58.685Z,1148.00
2018-07-19T05:16:58.561Z,1148.00
2018-07-19T05:17:58.440Z,1148.00
2018-07-19T05:18:58.317Z,1164.00
2018-07-19T05:19:58.200Z,1196.00
2018-07-19T05:20:58.079Z,1212.00
2018-07-19T05:21:57.956Z,1216.00
2018-07-19T05:22:57.833Z,1220.00
2018-07-19T05:23:57.711Z,1228.00
2018-07-19T05:24:57.603Z,1244.00
2018-07-19T05:25:57.468Z,1260.00
2018-07-19T05:26:57.349Z,1284.00
2018-07-19T05:27:57.227Z,1300.00
2018-07-19T05:28:57.106Z,1308.00
2018-07-19T05:29:56.984Z,1300.00
2018-07-19T05:30:56.863Z,1288.00
2018-07-19T05:31:56.762Z,1284.00
2018-07-19T05:32:56.622Z,1252.00
2018-07-19T05:33:56.502Z,1232.00
2018-07-19T05:34:56.382Z,1200.00
2018-07-19T05:35:56.259Z,1172.00
2018-07-19T05:36:56.136Z,1148.00
2018-07-19T05:37:56.018Z,1120.00
2018-07-19T05:38:55.895Z,1096.00
2018-07-19T05:39:55.774Z,1076.00
2018-07-19T05:40:55.655Z,1060.00
2018-07-19T05:41:55.560Z,1040.00
2018-07-19T05:42:55.410Z,1024.00
2018-07-19T05:43:55.293Z,1012.00
2018-07-19T05:44:55.170Z,1000.00
2018-07-19T05:45:55.050Z,988.00
2018-07-19T05:46:54.928Z,980.00
2018-07-19T05:47:54.810Z,968.00
2018-07-19T05:48:54.687Z,952.00
2018-07-19T05:49:54.569Z,928.00
2018-07-19T05:50:54.449Z,908.00
2018-07-19T05:51:54.327Z,908.00
2018-07-19T05:52:54.206Z,916.00
2018-07-19T05:53:54.089Z,928.00
2018-07-19T05:54:53.969Z,904.00
2018-07-19T05:55:53.845Z,908.00
2018-07-19T05:56:53.724Z,924.00
2018-07-19T05:57:53.605Z,936.00
2018-07-19T05:58:53.487Z,944.00
2018-07-19T05:59:53.365Z,968.00
2018-07-19T06:00:53.243Z,988.00
2018-07-19T06:01:53.124Z,992.00
2018-07-19T06:02:53.005Z,992.00
2018-07-19T06:03:52.884Z,996.00
2018-07-19T06:04:52.763Z,996.00
2018-07-19T06:05:52.648Z,1008.00
2018-07-19T06:06:52.523Z,1008.00
2018-07-19T06:07:52.405Z,1016.00
2018-07-19T06:08:52.283Z,1016.00
2018-07-19T06:09:52.161Z,1016.00
2018-07-19T06:10:52.041Z,1020.00
2018-07-19T06:11:51.926Z,1020.00
2018-07-19T06:12:51.800Z,1040.00
2018-07-19T06:13:51.684Z,1024.00
2018-07-19T06:14:51.562Z,1024.00
2018-07-19T06:15:51.443Z,1028.00
2018-07-19T06:16:51.323Z,1028.00
2018-07-19T06:17:51.202Z,1032.00
2018-07-19T06:18:51.084Z,1036.00
2018-07-19T06:19:50.963Z,1036.00
2018-07-19T06:20:50.845Z,1040.00
2018-07-19T06:21:50.724Z,1044.00
2018-07-19T06:22:50.600Z,1044.00
2018-07-19T06:23:50.517Z,1052.00
2018-07-19T06:24:50.363Z,1052.00
2018-07-19T06:25:50.242Z,1052.00
2018-07-19T06:26:50.125Z,1056.00
2018-07-19T06:27:50.008Z,1060.00
2018-07-19T06:28:49.891Z,1064.00
2018-07-19T06:29:49.772Z,1064.00
2018-07-19T06:30:49.645Z,1068.00
2018-07-19T06:31:49.525Z,1068.00
2018-07-19T06:32:49.409Z,1068.00
2018-07-19T06:33:49.287Z,1072.00
2018-07-19T06:34:49.168Z,1076.00
2018-07-19T06:35:49.049Z,1080.00
2018-07-19T06:36:48.927Z,1084.00
2018-07-19T06:37:48.808Z,1088.00
2018-07-19T06:38:48.688Z,1088.00
2018-07-19T06:39:48.571Z,1092.00
2018-07-19T06:40:48.449Z,1092.00
2018-07-19T06:41:48.327Z,1092.00
2018-07-19T06:42:48.209Z,1096.00
2018-07-19T06:43:48.089Z,1100.00
2018-07-19T06:44:49.817Z,1100.00
2018-07-19T06:45:47.852Z,1104.00
2018-07-19T06:46:47.730Z,1108.00
2018-07-19T06:47:47.613Z,1108.00
2018-07-19T06:48:47.489Z,1112.00
2018-07-19T06:49:47.371Z,1112.00
2018-07-19T06:50:47.255Z,1112.00
2018-07-19T06:51:47.132Z,1116.00
2018-07-19T06:52:47.013Z,1116.00
2018-07-19T06:53:46.896Z,1112.00
2018-07-19T06:54:46.780Z,1120.00
2018-07-19T06:55:46.655Z,1124.00
2018-07-19T06:56:46.539Z,1124.00
2018-07-19T06:57:46.422Z,1128.00
2018-07-19T06:58:46.301Z,1136.00
2018-07-19T06:59:46.181Z,1144.00
2018-07-19T07:00:46.063Z,1148.00
2018-07-19T07:01:45.945Z,1148.00
2018-07-19T07:02:45.822Z,1148.00
2018-07-19T07:03:45.706Z,1152.00
2018-07-19T07:04:45.584Z,1152.00
2018-07-19T07:05:45.465Z,1156.00
2018-07-19T07:06:45.349Z,1160.00
2018-07-19T07:07:45.444Z,1164.00
2018-07-19T07:08:45.112Z,1164.00
2018-07-19T07:09:44.992Z,1168.00
2018-07-19T07:10:44.871Z,1168.00
2018-07-19T07:11:44.757Z,1172.00
2018-07-19T07:12:44.634Z,1172.00
2018-07-19T07:13:44.516Z,1176.00
2018-07-19T07:14:44.407Z,1176.00
2018-07-19T07:15:44.281Z,1180.00
2018-07-19T07:16:44.159Z,1184.00
2018-07-19T07:17:44.043Z,1184.00
2018-07-19T07:18:43.921Z,1188.00
2018-07-19T07:19:43.854Z,1192.00
2018-07-19T07:20:43.713Z,1192.00
2018-07-19T07:21:43.571Z,1196.00
2018-07-19T07:22:43.454Z,1200.00
2018-07-19T07:23:43.330Z,1196.00
2018-07-19T07:24:43.212Z,1200.00
2018-07-19T07:25:43.092Z,1200.00
2018-07-19T07:26:42.973Z,1200.00
2018-07-19T07:27:42.856Z,1200.00
2018-07-19T07:28:42.735Z,1204.00
2018-07-19T07:29:42.619Z,1204.00
2018-07-19T07:30:42.500Z,1204.00
2018-07-19T07:31:42.384Z,1208.00
2018-07-19T07:32:42.265Z,1208.00
2018-07-19T07:33:42.145Z,1212.00
2018-07-19T07:34:42.028Z,1216.00
2018-07-19T07:35:41.911Z,1216.00
2018-07-19T07:36:41.791Z,1220.00
2018-07-19T07:37:41.673Z,1220.00
2018-07-19T07:38:41.554Z,1220.00
2018-07-19T07:39:41.438Z,1220.00
2018-07-19T07:40:41.318Z,1224.00
2018-07-19T07:41:41.200Z,1224.00
2018-07-19T07:42:41.080Z,1224.00
2018-07-19T07:43:40.967Z,1232.00
2018-07-19T07:44:40.847Z,1232.00
2018-07-19T07:45:40.727Z,1236.00
2018-07-19T07:46:40.609Z,1240.00
2018-07-19T07:47:40.490Z,1244.00
2018-07-19T07:48:40.375Z,1244.00
2018-07-19T07:49:40.258Z,1248.00
2018-07-19T07:50:40.138Z,1252.00
2018-07-19T07:51:40.020Z,1252.00
2018-07-19T07:52:39.908Z,1260.00
2018-07-19T07:53:39.783Z,1260.00
2018-07-19T07:54:39.667Z,1264.00
2018-07-19T07:55:39.546Z,1264.00
2018-07-19T07:56:39.432Z,1268.00
2018-07-19T07:57:39.316Z,1272.00
2018-07-19T07:58:39.195Z,1276.00
2018-07-19T07:59:39.081Z,1276.00
2018-07-19T08:00:38.960Z,1280.00
2018-07-19T08:01:38.843Z,1288.00
2018-07-19T08:02:38.725Z,1284.00
2018-07-19T08:03:38.608Z,1292.00
2018-07-19T08:04:38.490Z,1296.00
2018-07-19T08:05:38.374Z,1296.00
2018-07-19T08:06:38.256Z,1300.00
2018-07-19T08:07:38.139Z,1300.00
2018-07-19T08:08:38.033Z,1304.00
2018-07-19T08:09:37.905Z,1308.00
2018-07-19T08:10:37.786Z,1308.00
2018-07-19T08:11:37.669Z,1308.00
2018-07-19T08:12:37.555Z,1316.00
2018-07-19T08:13:37.434Z,1316.00
2018-07-19T08:14:37.318Z,1324.00
2018-07-19T08:15:37.381Z,1324.00
2018-07-19T08:16:37.082Z,1324.00
2018-07-19T08:17:36.967Z,1328.00
2018-07-19T08:18:36.850Z,1328.00
2018-07-19T08:19:36.733Z,1328.00
2018-07-19T08:20:36.615Z,1328.00
2018-07-19T08:21:36.516Z,1332.00
2018-07-19T08:22:36.736Z,1336.00
2018-07-19T08:23:36.266Z,1336.00
2018-07-19T08:24:36.148Z,1340.00
2018-07-19T08:25:36.033Z,1340.00
2018-07-19T08:26:35.989Z,1324.00
2018-07-19T08:27:35.797Z,1344.00
2018-07-19T08:28:35.679Z,1348.00
2018-07-19T08:29:35.574Z,1348.00
2018-07-19T08:30:35.448Z,1344.00
2018-07-19T08:31:35.331Z,1344.00
2018-07-19T08:32:35.217Z,1352.00
2018-07-19T08:33:35.096Z,1352.00
2018-07-19T08:34:34.983Z,1352.00
2018-07-19T08:35:34.870Z,1348.00
2018-07-19T08:36:34.748Z,1356.00
2018-07-19T08:37:34.631Z,1360.00
2018-07-19T08:38:34.513Z,1364.00
2018-07-19T08:39:34.399Z,1364.00
2018-07-19T08:40:34.282Z,1364.00
2018-07-19T08:41:34.168Z,1368.00
2018-07-19T08:42:34.048Z,1368.00
2018-07-19T08:43:33.933Z,1372.00
2018-07-19T08:44:33.815Z,1372.00
2018-07-19T08:45:33.700Z,1368.00
2018-07-19T08:46:33.583Z,1372.00
2018-07-19T08:47:33.467Z,1368.00
2018-07-19T08:48:33.349Z,1372.00
2018-07-19T08:49:33.233Z,1372.00
2018-07-19T08:50:33.117Z,1376.00
2018-07-19T08:51:33.015Z,1368.00
2018-07-19T08:52:32.882Z,1372.00
2018-07-19T08:53:32.768Z,1368.00
2018-07-19T08:54:32.652Z,1372.00
2018-07-19T08:55:32.535Z,1372.00
2018-07-19T08:56:32.473Z,1380.00
2018-07-19T08:57:32.303Z,1384.00
2018-07-19T08:58:32.188Z,1392.00
2018-07-19T08:59:32.067Z,1396.00
2018-07-19T09:00:31.953Z,1404.00
2018-07-19T09:01:31.837Z,1408.00
2018-07-19T09:02:31.723Z,1412.00
2018-07-19T09:03:31.609Z,1416.00
2018-07-19T09:04:31.487Z,1416.00
2018-07-19T09:05:31.374Z,1404.00
2018-07-19T09:06:31.255Z,1404.00
2018-07-19T09:07:31.142Z,1408.00
2018-07-19T09:08:31.025Z,1412.00
2018-07-19T09:09:30.907Z,1420.00
2018-07-19T09:10:30.794Z,1416.00
2018-07-19T09:11:30.677Z,1412.00
2018-07-19T09:12:30.559Z,1412.00
2018-07-19T09:13:30.444Z,1412.00
2018-07-19T09:14:30.327Z,1412.00
2018-07-19T09:15:30.213Z,1412.00
2018-07-19T09:16:30.097Z,1412.00
2018-07-19T09:17:29.985Z,1412.00
2018-07-19T09:18:29.864Z,1416.00
2018-07-19T09:19:29.804Z,1416.00
2018-07-19T09:20:29.635Z,1420.00
2018-07-19T09:21:29.521Z,1432.00
2018-07-19T09:22:29.404Z,1432.00
2018-07-19T09:23:29.292Z,1440.00
2018-07-19T09:24:29.176Z,1448.00
2018-07-19T09:25:29.058Z,1452.00
2018-07-19T09:26:28.943Z,1460.00
2018-07-19T09:27:28.826Z,1464.00
2018-07-19T09:28:28.714Z,1480.00
2018-07-19T09:29:28.600Z,1496.00
2018-07-19T09:30:28.482Z,1504.00
2018-07-19T09:31:28.366Z,1504.00
2018-07-19T09:32:28.249Z,1512.00
2018-07-19T09:33:28.139Z,1516.00
2018-07-19T09:34:28.018Z,1524.00
2018-07-19T09:35:27.902Z,1540.00
2018-07-19T09:36:27.799Z,1564.00
2018-07-19T09:37:27.673Z,1564.00
2018-07-19T09:38:27.596Z,1560.00
2018-07-19T09:39:27.442Z,1556.00
2018-07-19T09:40:27.326Z,1560.00
2018-07-19T09:41:27.214Z,1560.00
2018-07-19T09:42:27.095Z,1556.00
2018-07-19T09:43:26.986Z,1564.00
2018-07-19T09:44:26.864Z,1572.00
2018-07-19T09:45:26.751Z,1592.00
2018-07-19T09:46:26.637Z,1600.00
2018-07-19T09:47:26.520Z,1600.00
2018-07-19T09:48:26.406Z,1592.00
2018-07-19T09:49:26.288Z,1588.00
2018-07-19T09:50:26.174Z,1600.00
2018-07-19T09:51:26.060Z,1612.00
2018-07-19T09:52:25.948Z,1628.00
2018-07-19T09:53:25.829Z,1672.00
2018-07-19T09:54:25.713Z,1720.00
2018-07-19T09:55:25.601Z,1764.00
2018-07-19T09:56:25.487Z,1820.00
2018-07-19T09:57:25.369Z,1880.00
2018-07-19T09:58:25.253Z,1904.00
2018-07-19T09:59:25.170Z,1940.00
2018-07-19T10:00:25.108Z,1948.00
2018-07-19T10:01:24.913Z,1808.00
2018-07-19T10:02:24.795Z,1716.00
2018-07-19T10:03:24.684Z,1668.00
2018-07-19T10:04:24.566Z,1672.00
2018-07-19T10:05:24.450Z,1680.00
2018-07-19T10:06:24.337Z,1692.00
2018-07-19T10:07:24.221Z,1700.00
2018-07-19T10:08:24.109Z,1708.00
2018-07-19T10:09:24.888Z,1720.00
2018-07-19T10:10:23.887Z,1736.00
2018-07-19T10:11:23.765Z,1760.00
2018-07-19T10:12:23.651Z,1788.00
2018-07-19T10:13:23.592Z,1800.00
2018-07-19T10:14:23.423Z,1824.00
2018-07-19T10:15:23.317Z,1836.00
2018-07-19T10:16:23.195Z,1852.00
2018-07-19T10:17:23.111Z,1856.00
2018-07-19T10:18:23.841Z,1868.00
2018-07-19T10:19:22.849Z,1876.00
2018-07-19T10:20:22.736Z,1892.00
2018-07-19T10:21:22.621Z,1908.00
2018-07-19T10:22:22.515Z,1920.00
2018-07-19T10:23:22.435Z,1936.00
2018-07-19T10:24:22.895Z,1948.00
2018-07-19T10:25:22.164Z,1968.00
2018-07-19T10:26:22.051Z,1968.00
2018-07-19T10:27:21.937Z,1980.00
2018-07-19T10:28:21.825Z,1988.00
2018-07-19T10:29:21.708Z,2000.00
2018-07-19T10:30:21.593Z,2016.00
2018-07-19T10:31:21.859Z,2036.00
2018-07-19T10:32:21.518Z,2048.00
2018-07-19T10:33:21.261Z,2064.00
2018-07-19T10:34:21.141Z,2076.00
2018-07-19T10:35:21.025Z,2088.00
2018-07-19T10:36:20.911Z,2096.00
2018-07-19T10:37:20.805Z,2112.00
2018-07-19T10:38:20.685Z,2128.00
2018-07-19T10:39:20.569Z,2136.00
2018-07-19T10:40:20.462Z,2152.00
2018-07-19T10:41:20.343Z,2176.00
2018-07-19T10:42:20.231Z,2200.00
2018-07-19T10:43:20.118Z,2220.00
2018-07-19T10:44:20.058Z,2244.00
2018-07-19T10:45:19.981Z,2260.00
2018-07-19T10:46:19.785Z,2276.00
2018-07-19T10:47:19.694Z,2292.00
2018-07-19T10:48:19.650Z,2304.00
2018-07-19T10:49:19.451Z,2312.00
2018-07-19T10:50:19.327Z,2336.00
2018-07-19T10:51:19.214Z,2384.00
2018-07-19T10:52:19.151Z,2388.00
2018-07-19T10:53:18.987Z,2408.00
2018-07-19T10:54:18.898Z,2488.00
2018-07-19T10:55:18.768Z,2496.00
2018-07-19T10:56:18.673Z,2584.00
2018-07-19T10:57:18.571Z,2656.00
2018-07-19T10:58:18.640Z,2596.00
2018-07-19T10:59:18.376Z,2676.00
2018-07-19T11:00:18.339Z,2780.00
2018-07-19T11:01:18.087Z,2820.00
2018-07-19T11:02:17.975Z,2952.00
2018-07-19T11:03:17.932Z,3048.00
2018-07-19T11:04:17.755Z,2864.00
2018-07-19T11:05:17.644Z,2796.00
2018-07-19T11:06:17.701Z,2776.00
2018-07-19T11:07:17.436Z,2648.00
2018-07-19T11:08:17.304Z,2764.00
2018-07-19T11:09:17.217Z,2832.00
2018-07-19T11:10:19.911Z,2828.00
2018-07-19T11:11:16.999Z,2840.00
2018-07-19T11:12:17.064Z,2912.00
2018-07-19T11:13:16.754Z,3016.00
2018-07-19T11:14:16.627Z,3140.00
2018-07-19T11:15:16.513Z,3148.00
2018-07-19T11:16:16.399Z,3084.00
2018-07-19T11:17:16.288Z,3128.00
2018-07-19T11:18:16.176Z,3344.00
2018-07-19T11:19:16.063Z,3596.00
2018-07-19T11:20:15.949Z,3624.00
2018-07-19T11:21:15.841Z,3608.00
2018-07-19T11:22:16.813Z,3704.00
2018-07-19T11:23:15.618Z,3848.00
2018-07-19T11:24:15.504Z,3852.00
2018-07-19T11:25:15.392Z,3968.00
2018-07-19T11:26:15.281Z,3964.00
2018-07-19T11:27:15.174Z,4068.00
2018-07-19T11:28:15.073Z,4060.00
2018-07-19T11:29:14.952Z,3888.00
2018-07-19T11:30:14.842Z,4072.00
2018-07-19T11:31:14.728Z,4448.00
2018-07-19T11:32:14.618Z,4560.00
2018-07-19T11:33:14.504Z,4728.00
2018-07-19T11:34:15.666Z,4608.00
2018-07-19T11:35:16.974Z,4520.00
2018-07-19T11:36:14.173Z,4536.00
2018-07-19T11:37:15.050Z,4452.00
2018-07-19T11:38:13.949Z,4460.00
2018-07-19T11:39:13.840Z,4660.00
2018-07-19T11:40:13.730Z,4896.00
2018-07-19T11:41:13.624Z,5112.00
2018-07-19T11:42:13.510Z,5368.00
2018-07-19T11:43:13.400Z,5476.00
2018-07-19T11:44:13.295Z,5604.00
2018-07-19T11:45:13.183Z,5488.00
2018-07-19T11:46:13.072Z,5548.00
2018-07-19T11:47:12.961Z,5604.00
2018-07-19T11:48:12.853Z,5696.00
2018-07-19T11:49:12.742Z,5732.00
2018-07-19T11:50:12.629Z,5480.00
2018-07-19T11:51:12.524Z,5228.00
2018-07-19T11:52:12.414Z,5088.00
2018-07-19T11:53:12.457Z,5044.00
2018-07-19T11:54:12.193Z,4888.00
2018-07-19T11:55:12.783Z,4984.00
2018-07-19T11:56:11.972Z,5092.00
2018-07-19T11:57:11.891Z,5080.00
2018-07-19T11:58:11.758Z,4940.00
2018-07-19T11:59:11.643Z,4688.00
2018-07-19T12:00:11.532Z,4388.00
2018-07-19T12:01:13.929Z,4420.00
2018-07-19T12:02:11.313Z,4388.00
2018-07-19T12:03:11.207Z,3296.00
2018-07-19T12:04:11.855Z,3448.00
2018-07-19T12:05:13.933Z,3492.00
2018-07-19T12:06:10.877Z,4864.00
2018-07-19T12:07:10.770Z,4940.00
2018-07-19T12:08:10.660Z,5020.00
2018-07-19T12:09:10.546Z,5140.00
2018-07-19T12:10:10.442Z,5256.00
2018-07-19T12:11:10.329Z,5216.00
2018-07-19T12:12:10.220Z,5256.00
2018-07-19T12:13:11.290Z,5244.00
2018-07-19T12:14:10.001Z,5260.00
2018-07-19T12:15:12.432Z,5480.00
2018-07-19T12:16:10.433Z,5760.00
2018-07-19T12:17:09.671Z,5908.00
2018-07-19T12:18:09.596Z,6136.00
2018-07-19T12:19:09.452Z,6352.00
2018-07-19T12:20:09.343Z,6320.00
2018-07-19T12:21:09.232Z,6276.00
2018-07-19T12:22:09.128Z,6484.00
2018-07-19T12:23:09.023Z,6920.00
2018-07-19T12:24:08.906Z,7044.00
2018-07-19T12:25:08.794Z,7040.00
2018-07-19T12:26:08.684Z,7108.00
2018-07-19T12:27:08.577Z,7488.00
2018-07-19T12:28:08.472Z,7092.00