createdAt,value
2017-08-14T00:00:00.934Z,0
2017-08-14T00:01:00.932Z,0
2017-08-14T00:02:00.921Z,0
2017-08-14T00:03:00.921Z,0
2017-08-14T00:04:00.918Z,0
2017-08-14T00:05:00.923Z,0
2017-08-14T00:06:01.214Z,0
2017-08-14T00:07:01.205Z,0
2017-08-14T00:08:01.197Z,0
2017-08-14T00:09:01.201Z,0
2017-08-14T00:10:00.886Z,0
2017-08-14T00:11:01.189Z,0
2017-08-14T00:12:01.186Z,0
2017-08-14T00:13:01.188Z,0
2017-08-14T00:14:00.869Z,0
2017-08-14T00:15:01.167Z,0
2017-08-14T00:16:01.170Z,0
2017-08-14T00:17:01.161Z,0
2017-08-14T00:18:01.159Z,0
2017-08-14T00:19:01.154Z,0
2017-08-14T00:20:01.156Z,0
2017-08-14T00:21:00.840Z,0
2017-08-14T00:22:01.143Z,0
2017-08-14T00:23:01.145Z,0
2017-08-14T00:24:01.137Z,0
2017-08-14T00:25:01.130Z,0
2017-08-14T00:26:01.125Z,0
2017-08-14T00:27:01.123Z,0
2017-08-14T00:28:01.122Z,0
2017-08-14T00:29:01.110Z,0
2017-08-14T00:30:01.109Z,0
2017-08-14T00:31:00.790Z,0
2017-08-14T00:32:00.784Z,0
2017-08-14T00:33:00.484Z,0
2017-08-14T00:34:00.781Z,0
2017-08-14T00:35:00.776Z,0
2017-08-14T00:36:00.466Z,0
2017-08-14T00:37:01.070Z,0
2017-08-14T00:38:01.083Z,0
2017-08-14T00:39:00.757Z,0
2017-08-14T00:40:00.757Z,0
2017-08-14T00:41:01.057Z,0
2017-08-14T00:42:01.053Z,0
2017-08-14T00:43:00.741Z,0
2017-08-14T00:44:01.041Z,0
2017-08-14T00:45:01.039Z,0
2017-08-14T00:46:01.035Z,0
2017-08-14T00:47:01.030Z,0
2017-08-14T00:48:00.715Z,0
2017-08-14T00:49:01.024Z,0
2017-08-14T00:50:01.026Z,0
2017-08-14T00:51:01.004Z,0
2017-08-14T00:52:01.001Z,0
2017-08-14T00:53:00.708Z,0
2017-08-14T00:54:00.992Z,0
2017-08-14T00:55:00.991Z,0
2017-08-14T00:56:00.991Z,0
2017-08-14T00:57:00.981Z,0
2017-08-14T00:58:00.976Z,0
2017-08-14T00:59:00.664Z,0
2017-08-14T01:00:00.964Z,0
2017-08-14T01:01:00.964Z,0
2017-08-14T01:02:00.953Z,0
2017-08-14T01:03:00.953Z,0
2017-08-14T01:04:00.955Z,0
2017-08-14T01:05:00.630Z,0
2017-08-14T01:06:00.938Z,0
2017-08-14T01:07:00.627Z,0
2017-08-14T01:08:00.929Z,0
2017-08-14T01:09:00.923Z,0
2017-08-14T01:10:00.916Z,0
2017-08-14T01:11:00.607Z,0
2017-08-14T01:12:00.912Z,0
2017-08-14T01:13:00.903Z,0
2017-08-14T01:14:00.891Z,0
2017-08-14T01:15:00.615Z,0
2017-08-14T01:16:00.889Z,0
2017-08-14T01:17:00.583Z,0
2017-08-14T01:18:00.884Z,0
2017-08-14T01:19:00.880Z,0
2017-08-14T01:20:00.873Z,0
2017-08-14T01:21:00.874Z,0
2017-08-14T01:22:00.876Z,0
2017-08-14T01:23:00.857Z,0
2017-08-14T01:24:00.856Z,0
2017-08-14T01:25:00.857Z,0
2017-08-14T01:26:00.857Z,0
2017-08-14T01:27:00.850Z,0
2017-08-14T01:28:00.534Z,0
2017-08-14T01:29:00.829Z,0
2017-08-14T01:30:00.530Z,0
2017-08-14T01:31:00.827Z,0
2017-08-14T01:32:00.838Z,0
2017-08-14T01:33:00.817Z,0
2017-08-14T01:34:00.811Z,0
2017-08-14T01:35:00.803Z,0
2017-08-14T01:36:00.503Z,0
2017-08-14T01:37:00.791Z,0
2017-08-14T01:38:00.787Z,0
2017-08-14T01:39:00.787Z,0
2017-08-14T01:40:00.794Z,0
2017-08-14T01:41:00.775Z,0
2017-08-14T01:42:00.776Z,0
2017-08-14T01:43:00.786Z,0
2017-08-14T01:44:00.764Z,0
2017-08-14T01:45:00.456Z,0
2017-08-14T01:46:00.764Z,0
2017-08-14T01:47:00.757Z,0
2017-08-14T01:48:00.445Z,0
2017-08-14T01:49:00.739Z,0
2017-08-14T01:50:00.741Z,0
2017-08-14T01:51:00.733Z,0
2017-08-14T01:52:00.731Z,0
2017-08-14T01:53:00.723Z,0
2017-08-14T01:54:00.718Z,0
2017-08-14T01:55:00.715Z,0
2017-08-14T01:56:00.399Z,0
2017-08-14T01:57:00.702Z,0
2017-08-14T01:58:00.702Z,0
2017-08-14T01:59:00.701Z,0
2017-08-14T02:00:00.693Z,0
2017-08-14T02:01:00.689Z,0
2017-08-14T02:02:00.378Z,0
2017-08-14T02:03:00.674Z,0
2017-08-14T02:04:00.378Z,0
2017-08-14T02:05:00.066Z,0
2017-08-14T02:06:00.664Z,0
2017-08-14T02:07:00.667Z,0
2017-08-14T02:08:00.653Z,0
2017-08-14T02:09:00.651Z,0
2017-08-14T02:10:00.650Z,0
2017-08-14T02:11:00.630Z,0
2017-08-14T02:12:00.328Z,0
2017-08-14T02:13:00.629Z,0
2017-08-14T02:14:00.326Z,0
2017-08-14T02:15:00.623Z,0
2017-08-14T02:16:00.612Z,0
2017-08-14T02:17:00.619Z,0
2017-08-14T02:18:00.614Z,0
2017-08-14T02:19:00.601Z,0
2017-08-14T02:20:00.608Z,0
2017-08-14T02:21:00.601Z,0
2017-08-14T02:22:00.590Z,0
2017-08-14T02:23:00.586Z,0
2017-08-14T02:24:00.582Z,0
2017-08-14T02:25:00.575Z,0
2017-08-14T02:26:00.573Z,0
2017-08-14T02:27:00.563Z,0
2017-08-14T02:28:00.568Z,0
2017-08-14T02:29:00.563Z,0
2017-08-14T02:30:00.555Z,0
2017-08-14T02:31:00.254Z,0
2017-08-14T02:32:00.542Z,0
2017-08-14T02:33:00.543Z,0
2017-08-14T02:34:00.535Z,0
2017-08-14T02:35:00.528Z,0
2017-08-14T02:36:00.222Z,0
2017-08-14T02:37:00.524Z,0
2017-08-14T02:38:00.517Z,0
2017-08-14T02:39:00.515Z,0
2017-08-14T02:40:00.516Z,0
2017-08-14T02:41:00.497Z,0
2017-08-14T02:42:00.501Z,0
2017-08-14T02:43:00.200Z,0
2017-08-14T02:44:00.185Z,0
2017-08-14T02:45:00.482Z,0
2017-08-14T02:46:00.492Z,0
2017-08-14T02:47:00.480Z,0
2017-08-14T02:48:00.473Z,0
2017-08-14T02:49:00.464Z,0
2017-08-14T02:50:00.457Z,0
2017-08-14T02:51:00.449Z,0
2017-08-14T02:52:00.449Z,0
2017-08-14T02:53:00.442Z,0
2017-08-14T02:54:00.437Z,0
2017-08-14T02:55:00.132Z,0
2017-08-14T02:56:00.437Z,0
2017-08-14T02:57:00.441Z,0
2017-08-14T02:58:00.429Z,0
2017-08-14T02:59:00.418Z,0
2017-08-14T03:00:00.406Z,0
2017-08-14T03:01:00.114Z,0
2017-08-14T03:02:00.405Z,0
2017-08-14T03:03:00.395Z,0
2017-08-14T03:04:00.388Z,0
2017-08-14T03:05:00.391Z,0
2017-08-14T03:06:00.385Z,0
2017-08-14T03:07:00.379Z,0
2017-08-14T03:08:00.380Z,0
2017-08-14T03:09:00.377Z,0
2017-08-14T03:10:00.368Z,0
2017-08-14T03:11:00.063Z,0
2017-08-14T03:12:00.363Z,0
2017-08-14T03:12:59.430Z,0
2017-08-14T03:14:00.348Z,0
2017-08-14T03:15:00.340Z,0
2017-08-14T03:16:00.033Z,0
2017-08-14T03:17:00.337Z,0
2017-08-14T03:18:00.340Z,0
2017-08-14T03:19:00.330Z,0
2017-08-14T03:20:00.322Z,0
2017-08-14T03:21:00.012Z,0
2017-08-14T03:22:00.312Z,0
2017-08-14T03:23:00.301Z,0
2017-08-14T03:23:59.998Z,0
2017-08-14T03:25:00.295Z,0
2017-08-14T03:26:00.318Z,0
2017-08-14T03:27:00.287Z,0
2017-08-14T03:28:00.278Z,0
2017-08-14T03:29:00.279Z,0
2017-08-14T03:30:00.275Z,0
2017-08-14T03:30:59.985Z,0
2017-08-14T03:32:00.270Z,0
2017-08-14T03:33:00.253Z,0
2017-08-14T03:34:00.253Z,0
2017-08-14T03:35:00.249Z,0
2017-08-14T03:36:00.241Z,0
2017-08-14T03:37:00.235Z,0
2017-08-14T03:38:00.234Z,0
2017-08-14T03:38:59.916Z,0
2017-08-14T03:40:00.228Z,0
2017-08-14T03:41:00.228Z,0
2017-08-14T03:42:00.211Z,0
2017-08-14T03:42:59.907Z,0
2017-08-14T03:44:00.212Z,0
2017-08-14T03:45:00.203Z,0
2017-08-14T03:46:00.194Z,0
2017-08-14T03:47:00.191Z,0
2017-08-14T03:48:00.185Z,0
2017-08-14T03:49:00.174Z,0
2017-08-14T03:50:00.178Z,0
2017-08-14T03:50:59.863Z,0
2017-08-14T03:52:00.167Z,0
2017-08-14T03:52:59.858Z,0
2017-08-14T03:53:59.848Z,0
2017-08-14T03:55:00.152Z,0
2017-08-14T03:56:00.147Z,0
2017-08-14T03:57:00.140Z,0
2017-08-14T03:57:59.835Z,0
2017-08-14T03:59:00.135Z,0
2017-08-14T04:00:00.123Z,0
2017-08-14T04:01:00.129Z,0
2017-08-14T04:02:00.118Z,0
2017-08-14T04:03:00.116Z,0
2017-08-14T04:04:00.113Z,0
2017-08-14T04:05:00.105Z,0
2017-08-14T04:06:00.099Z,0
2017-08-14T04:06:59.790Z,0
2017-08-14T04:08:00.103Z,0
2017-08-14T04:09:00.087Z,0
2017-08-14T04:10:00.087Z,0
2017-08-14T04:11:00.082Z,0
2017-08-14T04:12:00.071Z,0
2017-08-14T04:13:00.066Z,0
2017-08-14T04:14:00.062Z,0
2017-08-14T04:14:59.753Z,0
2017-08-14T04:16:00.075Z,0
2017-08-14T04:17:00.056Z,0
2017-08-14T04:18:00.042Z,0
2017-08-14T04:19:00.039Z,0
2017-08-14T04:20:00.030Z,0
2017-08-14T04:21:00.027Z,0
2017-08-14T04:22:00.029Z,0
2017-08-14T04:23:00.016Z,0
2017-08-14T04:24:00.016Z,0
2017-08-14T04:25:00.006Z,0
2017-08-14T04:26:00.006Z,5
2017-08-14T04:27:00.005Z,5
2017-08-14T04:27:59.690Z,5
2017-08-14T04:28:59.681Z,5
2017-08-14T04:29:59.984Z,5
2017-08-14T04:30:59.985Z,5
2017-08-14T04:31:59.667Z,5
2017-08-14T04:32:59.972Z,5
2017-08-14T04:33:59.972Z,10
2017-08-14T04:34:59.955Z,10
2017-08-14T04:35:59.967Z,10
2017-08-14T04:36:59.952Z,10
2017-08-14T04:37:59.943Z,10
2017-08-14T04:39:00.193Z,10
2017-08-14T04:39:59.935Z,10
2017-08-14T04:40:59.929Z,10
2017-08-14T04:41:59.929Z,15
2017-08-14T04:42:59.921Z,15
2017-08-14T04:43:59.919Z,15
2017-08-14T04:44:59.920Z,15
2017-08-14T04:45:59.912Z,15
2017-08-14T04:46:59.904Z,15
2017-08-14T04:47:59.600Z,15
2017-08-14T04:48:59.894Z,15
2017-08-14T04:49:59.886Z,20
2017-08-14T04:50:59.882Z,20
2017-08-14T04:51:59.581Z,20
2017-08-14T04:52:59.887Z,25
2017-08-14T04:53:59.563Z,30
2017-08-14T04:54:59.871Z,35
2017-08-14T04:55:59.872Z,45
2017-08-14T04:56:59.562Z,45
2017-08-14T04:57:59.849Z,40
2017-08-14T04:58:59.857Z,35
2017-08-14T04:59:59.535Z,45
2017-08-14T05:00:59.230Z,45
2017-08-14T05:01:59.840Z,50
2017-08-14T05:02:59.834Z,55
2017-08-14T05:03:59.822Z,50
2017-08-14T05:04:59.831Z,70
2017-08-14T05:05:59.816Z,75
2017-08-14T05:06:59.810Z,75
2017-08-14T05:07:59.812Z,75
2017-08-14T05:08:59.807Z,70
2017-08-14T05:09:59.798Z,75
2017-08-14T05:10:59.796Z,75
2017-08-14T05:11:59.794Z,65
2017-08-14T05:12:59.776Z,85
2017-08-14T05:13:59.489Z,85
2017-08-14T05:14:59.782Z,85
2017-08-14T05:15:59.160Z,95
2017-08-14T05:16:59.765Z,90
2017-08-14T05:17:59.760Z,95
2017-08-14T05:18:59.760Z,70
2017-08-14T05:19:59.755Z,100
2017-08-14T05:20:59.760Z,100
2017-08-14T05:21:59.752Z,45
2017-08-14T05:22:59.741Z,50
2017-08-14T05:23:59.733Z,55
2017-08-14T05:24:59.735Z,90
2017-08-14T05:25:59.734Z,150
2017-08-14T05:26:59.724Z,80
2017-08-14T05:27:59.417Z,110
2017-08-14T05:28:59.413Z,105
2017-08-14T05:29:59.713Z,125
2017-08-14T05:30:59.715Z,80
2017-08-14T05:31:59.400Z,160
2017-08-14T05:32:59.396Z,170
2017-08-14T05:33:59.690Z,165
2017-08-14T05:34:59.724Z,175
2017-08-14T05:35:59.688Z,180
2017-08-14T05:36:59.691Z,175
2017-08-14T05:37:59.682Z,145
2017-08-14T05:38:59.380Z,200
2017-08-14T05:39:59.367Z,150
2017-08-14T05:40:59.681Z,90
2017-08-14T05:41:59.670Z,145
2017-08-14T05:42:59.687Z,90
2017-08-14T05:43:59.356Z,145
2017-08-14T05:44:59.351Z,75
2017-08-14T05:45:59.361Z,110
2017-08-14T05:46:59.354Z,155
2017-08-14T05:47:59.340Z,60
2017-08-14T05:48:59.643Z,55
2017-08-14T05:49:59.376Z,85
2017-08-14T05:50:59.638Z,225
2017-08-14T05:51:59.352Z,215
2017-08-14T05:52:59.623Z,240
2017-08-14T05:53:59.321Z,245
2017-08-14T05:54:59.319Z,230
2017-08-14T05:55:59.318Z,210
2017-08-14T05:56:59.321Z,210
2017-08-14T05:57:59.617Z,250
2017-08-14T05:58:59.614Z,250
2017-08-14T05:59:59.302Z,270
2017-08-14T06:00:59.299Z,260
2017-08-14T06:01:59.296Z,270
2017-08-14T06:02:59.290Z,290
2017-08-14T06:03:59.591Z,300
2017-08-14T06:04:58.980Z,315
2017-08-14T06:05:59.584Z,325
2017-08-14T06:06:59.584Z,325
2017-08-14T06:07:59.584Z,335
2017-08-14T06:08:59.580Z,345
2017-08-14T06:09:59.272Z,355
2017-08-14T06:10:59.575Z,350
2017-08-14T06:11:59.581Z,340
2017-08-14T06:12:59.575Z,355
2017-08-14T06:13:59.569Z,375
2017-08-14T06:14:59.567Z,370
2017-08-14T06:15:59.562Z,385
2017-08-14T06:16:59.576Z,390
2017-08-14T06:17:59.562Z,385
2017-08-14T06:18:59.260Z,365
2017-08-14T06:19:58.941Z,390
2017-08-14T06:20:59.555Z,390
2017-08-14T06:21:59.249Z,400
2017-08-14T06:22:59.243Z,420
2017-08-14T06:23:59.552Z,415
2017-08-14T06:24:59.552Z,410
2017-08-14T06:25:59.540Z,310
2017-08-14T06:26:59.547Z,295
2017-08-14T06:27:59.248Z,275
2017-08-14T06:28:59.539Z,340
2017-08-14T06:29:59.231Z,335
2017-08-14T06:30:59.544Z,335
2017-08-14T06:31:59.232Z,405
2017-08-14T06:32:59.536Z,425
2017-08-14T06:33:59.236Z,475
2017-08-14T06:34:59.539Z,465
2017-08-14T06:35:59.540Z,410
2017-08-14T06:36:59.535Z,380
2017-08-14T06:37:59.532Z,490
2017-08-14T06:38:59.225Z,480
2017-08-14T06:39:59.525Z,390
2017-08-14T06:40:59.216Z,340
2017-08-14T06:41:59.530Z,360
2017-08-14T06:42:59.526Z,380
2017-08-14T06:43:59.522Z,465
2017-08-14T06:44:58.915Z,480
2017-08-14T06:45:59.222Z,500
2017-08-14T06:46:59.522Z,435
2017-08-14T06:47:59.521Z,420
2017-08-14T06:48:59.524Z,420
2017-08-14T06:49:59.523Z,415
2017-08-14T06:50:59.523Z,365
2017-08-14T06:51:59.516Z,400
2017-08-14T06:52:59.523Z,445
2017-08-14T06:53:59.525Z,510
2017-08-14T06:54:59.510Z,580
2017-08-14T06:55:59.514Z,570
2017-08-14T06:56:59.515Z,515
2017-08-14T06:57:58.593Z,495
2017-08-14T06:58:59.511Z,385
2017-08-14T06:59:59.508Z,260
2017-08-14T07:00:59.512Z,250
2017-08-14T07:01:59.509Z,220
2017-08-14T07:02:59.504Z,230
2017-08-14T07:03:59.500Z,285
2017-08-14T07:04:59.503Z,270
2017-08-14T07:05:59.514Z,260
2017-08-14T07:06:59.202Z,270
2017-08-14T07:07:59.503Z,240
2017-08-14T07:08:59.496Z,155
2017-08-14T07:09:59.192Z,105
2017-08-14T07:10:59.197Z,105
2017-08-14T07:11:59.492Z,120
2017-08-14T07:12:59.491Z,160
2017-08-14T07:13:59.201Z,200
2017-08-14T07:14:59.487Z,180
2017-08-14T07:15:59.490Z,200
2017-08-14T07:16:59.486Z,200
2017-08-14T07:17:59.187Z,200
2017-08-14T07:18:59.487Z,165
2017-08-14T07:19:59.497Z,175
2017-08-14T07:20:59.485Z,175
2017-08-14T07:21:59.482Z,185
2017-08-14T07:22:59.471Z,185
2017-08-14T07:23:59.177Z,200
2017-08-14T07:24:59.165Z,220
2017-08-14T07:25:59.173Z,215
2017-08-14T07:26:58.859Z,205
2017-08-14T07:27:59.472Z,200
2017-08-14T07:28:59.156Z,210
2017-08-14T07:29:59.457Z,210
2017-08-14T07:30:59.460Z,220
2017-08-14T07:31:59.151Z,230
2017-08-14T07:32:59.475Z,230
2017-08-14T07:33:59.457Z,225
2017-08-14T07:34:59.453Z,230
2017-08-14T07:35:59.450Z,225
2017-08-14T07:36:59.461Z,135
2017-08-14T07:37:59.139Z,145
2017-08-14T07:38:59.449Z,130
2017-08-14T07:39:59.146Z,120
2017-08-14T07:40:59.440Z,115
2017-08-14T07:41:59.442Z,110
2017-08-14T07:42:59.432Z,125
2017-08-14T07:43:59.432Z,130
2017-08-14T07:44:59.427Z,140
2017-08-14T07:45:59.430Z,125
2017-08-14T07:46:59.423Z,105
2017-08-14T07:47:59.424Z,105
2017-08-14T07:48:59.417Z,120
2017-08-14T07:49:59.422Z,140
2017-08-14T07:50:59.132Z,145
2017-08-14T07:51:59.408Z,155
2017-08-14T07:52:59.101Z,160
2017-08-14T07:53:59.419Z,160
2017-08-14T07:54:59.405Z,150
2017-08-14T07:55:59.410Z,140
2017-08-14T07:56:59.404Z,120
2017-08-14T07:57:59.396Z,120
2017-08-14T07:58:59.413Z,125
2017-08-14T07:59:59.398Z,115
2017-08-14T08:00:59.102Z,115
2017-08-14T08:01:59.393Z,115
2017-08-14T08:02:59.397Z,125
2017-08-14T08:03:59.080Z,115
2017-08-14T08:04:59.386Z,110
2017-08-14T08:05:59.383Z,95
2017-08-14T08:06:59.381Z,115
2017-08-14T08:07:59.078Z,115
2017-08-14T08:08:59.385Z,115
2017-08-14T08:09:58.760Z,115
2017-08-14T08:10:59.376Z,130
2017-08-14T08:11:59.365Z,135
2017-08-14T08:12:59.382Z,130
2017-08-14T08:13:58.744Z,115
2017-08-14T08:14:59.358Z,110
2017-08-14T08:15:59.351Z,115
2017-08-14T08:16:59.048Z,110
2017-08-14T08:17:59.349Z,110
2017-08-14T08:18:59.344Z,120
2017-08-14T08:19:59.339Z,115
2017-08-14T08:20:59.356Z,125
2017-08-14T08:21:59.338Z,120
2017-08-14T08:22:59.338Z,115
2017-08-14T08:23:59.333Z,115
2017-08-14T08:24:59.327Z,105
2017-08-14T08:25:58.720Z,115
2017-08-14T08:26:59.338Z,115
2017-08-14T08:27:58.725Z,115
2017-08-14T08:28:59.317Z,115
2017-08-14T08:29:59.314Z,115
2017-08-14T08:30:59.012Z,110
2017-08-14T08:31:59.005Z,110
2017-08-14T08:32:59.336Z,110
2017-08-14T08:33:59.308Z,105
2017-08-14T08:34:59.303Z,105
2017-08-14T08:35:58.684Z,105
2017-08-14T08:36:58.995Z,100
2017-08-14T08:37:58.685Z,105
2017-08-14T08:38:59.293Z,110
2017-08-14T08:39:58.371Z,110
2017-08-14T08:40:58.977Z,115
2017-08-14T08:41:58.363Z,110
2017-08-14T08:42:58.978Z,115
2017-08-14T08:43:59.283Z,120
2017-08-14T08:44:59.275Z,130
2017-08-14T08:45:58.966Z,115
2017-08-14T08:46:58.654Z,110
2017-08-14T08:47:58.654Z,110
2017-08-14T08:48:59.269Z,105
2017-08-14T08:49:59.268Z,105
2017-08-14T08:50:58.961Z,100
2017-08-14T08:51:59.259Z,95
2017-08-14T08:52:58.646Z,90
2017-08-14T08:53:58.634Z,85
2017-08-14T08:54:58.635Z,80
2017-08-14T08:55:59.247Z,80
2017-08-14T08:56:58.629Z,85
2017-08-14T08:57:58.931Z,90
2017-08-14T08:58:58.938Z,80
2017-08-14T08:59:58.935Z,80
2017-08-14T09:00:59.231Z,80
2017-08-14T09:01:58.919Z,80
2017-08-14T09:02:59.227Z,80
2017-08-14T09:03:58.916Z,80
2017-08-14T09:04:58.918Z,80
2017-08-14T09:05:59.227Z,80
2017-08-14T09:06:58.909Z,80
2017-08-14T09:07:58.896Z,75
2017-08-14T09:08:59.213Z,70
2017-08-14T09:09:59.229Z,65
2017-08-14T09:10:59.204Z,65
2017-08-14T09:11:59.199Z,65
2017-08-14T09:12:59.193Z,70
2017-08-14T09:13:58.888Z,75
2017-08-14T09:14:58.880Z,70
2017-08-14T09:15:59.182Z,70
2017-08-14T09:16:58.879Z,70
2017-08-14T09:17:59.174Z,70
2017-08-14T09:18:58.876Z,75
2017-08-14T09:19:58.556Z,75
2017-08-14T09:20:58.873Z,80
2017-08-14T09:21:59.168Z,70
2017-08-14T09:22:59.161Z,65
2017-08-14T09:23:59.166Z,60
2017-08-14T09:24:59.152Z,60
2017-08-14T09:25:59.154Z,60
2017-08-14T09:26:58.843Z,60
2017-08-14T09:27:59.155Z,60
2017-08-14T09:28:58.841Z,60
2017-08-14T09:29:59.141Z,60
2017-08-14T09:30:59.147Z,60
2017-08-14T09:31:58.533Z,60
2017-08-14T09:32:59.132Z,60
2017-08-14T09:33:59.126Z,60
2017-08-14T09:34:59.133Z,55
2017-08-14T09:35:58.814Z,55
2017-08-14T09:36:58.812Z,55
2017-08-14T09:37:59.111Z,55
2017-08-14T09:38:59.120Z,55
2017-08-14T09:39:58.500Z,55
2017-08-14T09:40:58.798Z,55
2017-08-14T09:41:59.101Z,55
2017-08-14T09:42:58.801Z,55
2017-08-14T09:43:59.104Z,50
2017-08-14T09:44:59.099Z,50
2017-08-14T09:45:58.173Z,55
2017-08-14T09:46:58.475Z,55
2017-08-14T09:47:58.782Z,55
2017-08-14T09:48:58.780Z,55
2017-08-14T09:49:58.781Z,55
2017-08-14T09:50:58.770Z,55
2017-08-14T09:51:58.774Z,50
2017-08-14T09:52:58.456Z,55
2017-08-14T09:53:59.069Z,55
2017-08-14T09:54:59.066Z,55
2017-08-14T09:55:58.452Z,55
2017-08-14T09:56:58.753Z,55
2017-08-14T09:57:59.052Z,55
2017-08-14T09:58:59.051Z,55
2017-08-14T09:59:59.049Z,50
2017-08-14T10:00:58.741Z,50
2017-08-14T10:01:59.045Z,50
2017-08-14T10:02:59.030Z,50
2017-08-14T10:03:58.739Z,50
2017-08-14T10:04:58.735Z,50
2017-08-14T10:05:59.030Z,50
2017-08-14T10:06:59.032Z,50
2017-08-14T10:07:59.024Z,45
2017-08-14T10:08:59.016Z,45
2017-08-14T10:09:59.016Z,45
2017-08-14T10:10:58.704Z,45
2017-08-14T10:11:58.704Z,40
2017-08-14T10:12:59.006Z,45
2017-08-14T10:13:59.004Z,45
2017-08-14T10:14:59.008Z,45
2017-08-14T10:15:58.702Z,45
2017-08-14T10:16:58.987Z,45
2017-08-14T10:17:58.986Z,50
2017-08-14T10:18:58.687Z,50
2017-08-14T10:19:58.675Z,45
2017-08-14T10:20:58.666Z,45
2017-08-14T10:21:58.668Z,45
2017-08-14T10:22:58.971Z,45
2017-08-14T10:23:58.772Z,45
2017-08-14T10:24:58.973Z,45
2017-08-14T10:25:58.983Z,45
2017-08-14T10:26:58.959Z,45
2017-08-14T10:27:58.034Z,45
2017-08-14T10:28:58.643Z,45
2017-08-14T10:29:58.951Z,45
2017-08-14T10:30:58.643Z,45
2017-08-14T10:31:58.634Z,45
2017-08-14T10:32:58.636Z,45
2017-08-14T10:33:58.934Z,45
2017-08-14T10:34:58.929Z,45
2017-08-14T10:35:58.927Z,45
2017-08-14T10:36:58.955Z,45
2017-08-14T10:37:58.935Z,40
2017-08-14T10:38:58.919Z,40
2017-08-14T10:39:58.616Z,40
2017-08-14T10:40:58.610Z,40
2017-08-14T10:41:58.607Z,40
2017-08-14T10:42:58.601Z,40
2017-08-14T10:43:58.901Z,40
2017-08-14T10:44:58.898Z,40
2017-08-14T10:45:58.900Z,40
2017-08-14T10:46:58.590Z,40
2017-08-14T10:47:58.585Z,40
2017-08-14T10:48:58.895Z,40
2017-08-14T10:49:58.883Z,40
2017-08-14T10:50:58.874Z,40
2017-08-14T10:51:58.564Z,40
2017-08-14T10:52:58.258Z,40
2017-08-14T10:53:58.864Z,40
2017-08-14T10:54:58.559Z,40
2017-08-14T10:55:58.552Z,40
2017-08-14T10:56:58.553Z,40
2017-08-14T10:57:58.242Z,40
2017-08-14T10:58:58.847Z,40
2017-08-14T10:59:58.841Z,40
2017-08-14T11:00:58.539Z,40
2017-08-14T11:01:58.230Z,40
2017-08-14T11:02:58.838Z,40
2017-08-14T11:03:58.834Z,40
2017-08-14T11:04:58.831Z,40
2017-08-14T11:05:58.833Z,40
2017-08-14T11:06:58.516Z,40
2017-08-14T11:07:58.514Z,40
2017-08-14T11:08:58.509Z,40
2017-08-14T11:09:58.520Z,40
2017-08-14T11:10:57.895Z,40
2017-08-14T11:11:58.810Z,40
2017-08-14T11:12:58.505Z,40
2017-08-14T11:13:58.188Z,35
2017-08-14T11:14:58.190Z,35
2017-08-14T11:15:58.488Z,40
2017-08-14T11:16:58.793Z,40
2017-08-14T11:17:58.789Z,40
2017-08-14T11:18:58.780Z,40
2017-08-14T11:19:58.791Z,40
2017-08-14T11:20:58.777Z,40
2017-08-14T11:21:58.777Z,40
2017-08-14T11:22:58.156Z,40
2017-08-14T11:23:58.479Z,40
2017-08-14T11:24:58.762Z,45
2017-08-14T11:25:58.763Z,45
2017-08-14T11:26:58.755Z,45
2017-08-14T11:27:58.746Z,45
2017-08-14T11:28:58.446Z,45
2017-08-14T11:29:58.777Z,45
2017-08-14T11:30:58.439Z,45
2017-08-14T11:31:58.745Z,45
2017-08-14T11:32:58.735Z,45
2017-08-14T11:33:58.735Z,45
2017-08-14T11:34:58.434Z,45
2017-08-14T11:35:58.423Z,45
2017-08-14T11:36:57.806Z,45
2017-08-14T11:37:58.722Z,45
2017-08-14T11:38:58.414Z,45
2017-08-14T11:39:58.405Z,40
2017-08-14T11:40:58.402Z,40
2017-08-14T11:41:58.703Z,40
2017-08-14T11:42:58.101Z,40
2017-08-14T11:43:58.699Z,40
2017-08-14T11:44:58.696Z,40
2017-08-14T11:45:58.707Z,40
2017-08-14T11:46:58.403Z,40
2017-08-14T11:47:58.386Z,40
2017-08-14T11:48:58.379Z,40
2017-08-14T11:49:58.685Z,40
2017-08-14T11:50:58.678Z,40
2017-08-14T11:51:58.677Z,40
2017-08-14T11:52:57.755Z,40
2017-08-14T11:53:58.362Z,40
2017-08-14T11:54:58.359Z,40
2017-08-14T11:55:58.364Z,40
2017-08-14T11:56:58.361Z,40
2017-08-14T11:57:58.675Z,40
2017-08-14T11:58:58.361Z,40
2017-08-14T11:59:58.645Z,40
2017-08-14T12:00:58.681Z,40
2017-08-14T12:01:58.647Z,40
2017-08-14T12:02:58.640Z,40
2017-08-14T12:03:58.644Z,40
2017-08-14T12:04:58.633Z,40
2017-08-14T12:05:58.627Z,40
2017-08-14T12:06:58.334Z,45
2017-08-14T12:07:58.621Z,45
2017-08-14T12:08:58.324Z,45
2017-08-14T12:09:58.006Z,45
2017-08-14T12:10:58.618Z,45
2017-08-14T12:11:58.613Z,45
2017-08-14T12:12:58.607Z,45
2017-08-14T12:13:58.291Z,45
2017-08-14T12:14:58.609Z,45
2017-08-14T12:15:58.595Z,45
2017-08-14T12:16:58.591Z,45
2017-08-14T12:17:58.594Z,45
2017-08-14T12:18:58.286Z,45
2017-08-14T12:19:58.276Z,45
2017-08-14T12:20:58.273Z,45
2017-08-14T12:21:57.988Z,45
2017-08-14T12:22:58.291Z,40
2017-08-14T12:23:58.584Z,40
2017-08-14T12:24:58.260Z,35
2017-08-14T12:25:58.584Z,35
2017-08-14T12:26:58.257Z,35
2017-08-14T12:27:58.555Z,35
2017-08-14T12:28:58.257Z,35
2017-08-14T12:29:58.247Z,35
2017-08-14T12:30:58.550Z,35
2017-08-14T12:31:58.549Z,35
2017-08-14T12:32:58.535Z,30
2017-08-14T12:33:58.241Z,30
2017-08-14T12:34:58.229Z,35
2017-08-14T12:35:58.226Z,35
2017-08-14T12:36:58.529Z,35
2017-08-14T12:37:58.219Z,35
2017-08-14T12:38:58.529Z,35
2017-08-14T12:39:58.221Z,35
2017-08-14T12:40:57.905Z,40
2017-08-14T12:41:58.513Z,40
2017-08-14T12:42:58.204Z,40
2017-08-14T12:43:58.199Z,40
2017-08-14T12:44:58.196Z,40
2017-08-14T12:45:58.197Z,40
2017-08-14T12:46:58.191Z,45
2017-08-14T12:47:58.187Z,45
2017-08-14T12:48:58.506Z,45
2017-08-14T12:49:58.182Z,45
2017-08-14T12:50:58.483Z,45
2017-08-14T12:51:58.482Z,45
2017-08-14T12:52:58.484Z,45
2017-08-14T12:53:58.473Z,45
2017-08-14T12:54:58.465Z,45
2017-08-14T12:55:58.464Z,45
2017-08-14T12:56:58.465Z,45
2017-08-14T12:57:58.468Z,45
2017-08-14T12:58:58.453Z,45
2017-08-14T12:59:58.452Z,45
2017-08-14T13:00:58.454Z,40
2017-08-14T13:01:58.448Z,40
2017-08-14T13:02:58.439Z,40
2017-08-14T13:03:58.439Z,40
2017-08-14T13:04:58.435Z,40
2017-08-14T13:05:58.132Z,35
2017-08-14T13:06:58.130Z,35
2017-08-14T13:07:58.435Z,35
2017-08-14T13:08:58.419Z,35
2017-08-14T13:09:58.426Z,35
2017-08-14T13:10:58.421Z,35
2017-08-14T13:11:57.802Z,35
2017-08-14T13:12:58.110Z,35
2017-08-14T13:13:58.102Z,35
2017-08-14T13:14:58.398Z,35
2017-08-14T13:15:58.408Z,30
2017-08-14T13:16:58.403Z,30
2017-08-14T13:17:58.087Z,30
2017-08-14T13:18:58.398Z,30
2017-08-14T13:19:57.769Z,30
2017-08-14T13:20:57.780Z,30
2017-08-14T13:21:58.077Z,30
2017-08-14T13:22:58.073Z,30
2017-08-14T13:23:58.393Z,30
2017-08-14T13:24:58.376Z,30
2017-08-14T13:25:58.070Z,30
2017-08-14T13:26:58.363Z,30
2017-08-14T13:27:58.360Z,30
2017-08-14T13:28:58.056Z,30
2017-08-14T13:29:58.371Z,30
2017-08-14T13:30:58.356Z,30
2017-08-14T13:31:58.047Z,30
2017-08-14T13:32:58.038Z,30
2017-08-14T13:33:58.342Z,30
2017-08-14T13:34:58.033Z,30
2017-08-14T13:35:58.030Z,25
2017-08-14T13:36:58.331Z,25
2017-08-14T13:37:58.032Z,25
2017-08-14T13:38:58.029Z,25
2017-08-14T13:39:58.324Z,25
2017-08-14T13:40:58.015Z,25
2017-08-14T13:41:58.008Z,25
2017-08-14T13:42:58.007Z,30
2017-08-14T13:43:57.698Z,30
2017-08-14T13:44:58.008Z,25
2017-08-14T13:45:57.996Z,30
2017-08-14T13:46:57.994Z,30
2017-08-14T13:47:57.984Z,30
2017-08-14T13:48:58.297Z,30
2017-08-14T13:49:57.986Z,25
2017-08-14T13:50:57.982Z,25
2017-08-14T13:51:57.983Z,25
2017-08-14T13:52:58.280Z,25
2017-08-14T13:53:57.976Z,25
2017-08-14T13:54:58.279Z,25
2017-08-14T13:55:57.663Z,25
2017-08-14T13:56:57.956Z,25
2017-08-14T13:57:57.957Z,25
2017-08-14T13:58:57.952Z,25
2017-08-14T13:59:57.950Z,25
2017-08-14T14:00:57.950Z,25
2017-08-14T14:01:57.961Z,20
2017-08-14T14:02:58.257Z,25
2017-08-14T14:03:57.948Z,25
2017-08-14T14:04:57.634Z,25
2017-08-14T14:05:57.951Z,25
2017-08-14T14:06:58.238Z,25
2017-08-14T14:07:58.239Z,25
2017-08-14T14:08:58.224Z,25
2017-08-14T14:09:57.912Z,25
2017-08-14T14:10:58.229Z,25
2017-08-14T14:11:58.224Z,25
2017-08-14T14:12:57.904Z,25
2017-08-14T14:13:57.906Z,25
2017-08-14T14:14:57.907Z,25
2017-08-14T14:15:58.200Z,25
2017-08-14T14:16:58.208Z,25
2017-08-14T14:17:58.207Z,25