createdAt,value
2022-09-24T00:00:17.297Z,95444.00
2022-09-24T00:04:20.164Z,95444.00
2022-09-24T00:08:23.007Z,95433.00
2022-09-24T00:12:25.835Z,95434.00
2022-09-24T00:16:33.788Z,95435.00
2022-09-24T00:20:36.679Z,95429.00
2022-09-24T00:25:08.810Z,95436.00
2022-09-24T00:29:13.722Z,95430.00
2022-09-24T00:33:17.768Z,95427.00
2022-09-24T00:37:21.453Z,95428.00
2022-09-24T00:41:27.980Z,95408.00
2022-09-24T00:45:32.065Z,95415.00
2022-09-24T00:49:36.165Z,95424.00
2022-09-24T00:53:38.874Z,95414.00
2022-09-24T00:57:43.219Z,95401.00
2022-09-24T01:01:46.944Z,95399.00
2022-09-24T01:05:51.975Z,95389.00
2022-09-24T01:09:54.677Z,95389.00
2022-09-24T01:14:23.765Z,95388.00
2022-09-24T01:18:35.638Z,95389.00
2022-09-24T01:22:51.272Z,95386.00
2022-09-24T01:27:03.686Z,95381.00
2022-09-24T01:31:13.819Z,95377.00
2022-09-24T01:35:21.514Z,95371.00
2022-09-24T01:39:24.979Z,95372.00
2022-09-24T01:43:30.368Z,95358.00
2022-09-24T01:47:39.667Z,95352.00
2022-09-24T01:51:48.270Z,95360.00
2022-09-24T01:55:56.045Z,95349.00
2022-09-24T02:00:02.416Z,95350.00
2022-09-24T02:04:19.375Z,95339.00
2022-09-24T02:08:24.610Z,95331.00
2022-09-24T02:12:33.086Z,95326.00
2022-09-24T02:16:39.929Z,95332.00
2022-09-24T02:20:44.987Z,95337.00
2022-09-24T02:24:50.886Z,95330.00
2022-09-24T02:28:54.413Z,95321.00
2022-09-24T02:32:58.430Z,95324.00
2022-09-24T02:37:06.450Z,95312.00
2022-09-24T02:41:09.188Z,95313.00
2022-09-24T02:45:14.492Z,95317.00
2022-09-24T02:49:17.942Z,95308.00
2022-09-24T02:53:21.978Z,95309.00
2022-09-24T02:57:24.694Z,95309.00
2022-09-24T03:01:27.548Z,95293.00
2022-09-24T03:05:30.311Z,95301.00
2022-09-24T03:09:34.350Z,95303.00
2022-09-24T03:13:37.045Z,95302.00
2022-09-24T03:17:39.730Z,95301.00
2022-09-24T03:21:42.410Z,95303.00
2022-09-24T03:25:46.469Z,95305.00
2022-09-24T03:30:06.514Z,95307.00
2022-09-24T03:34:09.922Z,95295.00
2022-09-24T03:38:12.676Z,95305.00
2022-09-24T03:42:16.727Z,95298.00
2022-09-24T03:46:19.594Z,95295.00
2022-09-24T03:50:22.376Z,95297.00
2022-09-24T03:54:25.099Z,95289.00
2022-09-24T03:58:31.158Z,95284.00
2022-09-24T04:02:33.945Z,95286.00
2022-09-24T04:06:36.730Z,95287.00
2022-09-24T04:10:39.482Z,95272.00
2022-09-24T04:14:43.541Z,95287.00
2022-09-24T04:18:48.676Z,95269.00
2022-09-24T04:22:51.863Z,95265.00
2022-09-24T04:26:54.622Z,95268.00
2022-09-24T04:30:59.135Z,95257.00
2022-09-24T04:35:06.823Z,95260.00
2022-09-24T04:39:10.365Z,95263.00
2022-09-24T04:43:13.278Z,95266.00
2022-09-24T04:47:17.854Z,95265.00
2022-09-24T04:51:21.264Z,95255.00
2022-09-24T04:55:24.434Z,95243.00
2022-09-24T04:59:27.635Z,95249.00
2022-09-24T05:03:33.111Z,95251.00
2022-09-24T05:07:35.826Z,95249.00
2022-09-24T05:11:38.512Z,95234.00
2022-09-24T05:15:43.363Z,95247.00
2022-09-24T05:19:47.632Z,95237.00
2022-09-24T05:23:50.315Z,95246.00
2022-09-24T05:27:54.895Z,95254.00
2022-09-24T05:31:57.587Z,95245.00
2022-09-24T05:36:01.983Z,95250.00
2022-09-24T05:40:20.405Z,95258.00
2022-09-24T05:44:23.202Z,95251.00
2022-09-24T05:48:26.447Z,95257.00
2022-09-24T05:52:30.542Z,95260.00
2022-09-24T05:56:33.290Z,95256.00
2022-09-24T06:00:36.644Z,95260.00
2022-09-24T06:04:39.318Z,95260.00
2022-09-24T06:08:43.363Z,95267.00
2022-09-24T06:12:46.916Z,95264.00
2022-09-24T06:16:49.594Z,95263.00
2022-09-24T06:20:52.519Z,95267.00
2022-09-24T06:24:56.711Z,95260.00
2022-09-24T06:29:04.569Z,95264.00
2022-09-24T06:33:09.684Z,95266.00
2022-09-24T06:37:12.468Z,95259.00
2022-09-24T06:41:16.483Z,95266.00
2022-09-24T06:45:19.183Z,95277.00
2022-09-24T06:49:21.927Z,95275.00
2022-09-24T06:53:24.758Z,95276.00
2022-09-24T06:57:29.187Z,95280.00
2022-09-24T07:01:32.026Z,95280.00
2022-09-24T07:05:39.707Z,95283.00
2022-09-24T07:09:46.011Z,95286.00
2022-09-24T07:13:50.039Z,95292.00
2022-09-24T07:17:56.310Z,95285.00
2022-09-24T07:21:59.491Z,95290.00
2022-09-24T07:26:02.265Z,95298.00
2022-09-24T07:30:08.751Z,95298.00
2022-09-24T07:34:11.575Z,95301.00
2022-09-24T07:38:14.275Z,95316.00
2022-09-24T07:42:16.956Z,95317.00
2022-09-24T07:46:21.166Z,95315.00
2022-09-24T07:50:23.960Z,95324.00
2022-09-24T07:54:26.899Z,95323.00
2022-09-24T07:58:29.846Z,95330.00
2022-09-24T08:02:34.059Z,95326.00
2022-09-24T08:06:40.502Z,95335.00
2022-09-24T08:10:45.261Z,95334.00
2022-09-24T08:14:47.987Z,95324.00
2022-09-24T08:18:52.122Z,95332.00
2022-09-24T08:22:54.848Z,95335.00
2022-09-24T08:26:59.043Z,95334.00
2022-09-24T08:31:03.634Z,95348.00
2022-09-24T08:35:09.203Z,95339.00
2022-09-24T08:39:13.596Z,95348.00
2022-09-24T08:43:28.266Z,95345.00
2022-09-24T08:47:38.597Z,95341.00
2022-09-24T08:51:53.176Z,95342.00
2022-09-24T08:55:59.448Z,95344.00
2022-09-24T09:00:02.218Z,95350.00
2022-09-24T09:04:15.400Z,95353.00
2022-09-24T09:08:50.422Z,95349.00
2022-09-24T09:12:56.163Z,95357.00
2022-09-24T09:17:02.098Z,95358.00
2022-09-24T09:21:11.823Z,95356.00
2022-09-24T09:25:21.583Z,95362.00
2022-09-24T09:29:27.933Z,95363.00
2022-09-24T09:33:53.933Z,95372.00
2022-09-24T09:38:03.517Z,95369.00
2022-09-24T09:42:24.683Z,95362.00
2022-09-24T09:46:34.280Z,95376.00
2022-09-24T09:50:42.286Z,95376.00
2022-09-24T09:54:45.634Z,95371.00
2022-09-24T09:58:53.483Z,95374.00
2022-09-24T10:02:56.487Z,95378.00
2022-09-24T10:07:10.107Z,95381.00
2022-09-24T10:11:17.272Z,95376.00
2022-09-24T10:15:24.537Z,95380.00
2022-09-24T10:19:29.073Z,95374.00
2022-09-24T10:23:36.551Z,95375.00
2022-09-24T10:27:39.350Z,95372.00
2022-09-24T10:31:45.630Z,95376.00
2022-09-24T10:35:48.498Z,95366.00
2022-09-24T10:39:58.843Z,95376.00
2022-09-24T10:44:05.951Z,95373.00
2022-09-24T10:48:18.116Z,95369.00
2022-09-24T10:52:37.470Z,95371.00
2022-09-24T10:56:46.676Z,95383.00
2022-09-24T11:00:58.300Z,95385.00
2022-09-24T11:05:09.910Z,95373.00
2022-09-24T11:09:24.304Z,95369.00
2022-09-24T11:13:39.659Z,95370.00
2022-09-24T11:17:55.022Z,95381.00
2022-09-24T11:22:09.306Z,95374.00
2022-09-24T11:26:22.011Z,95367.00
2022-09-24T11:30:33.917Z,95372.00
2022-09-24T11:34:51.554Z,95373.00
2022-09-24T11:39:08.806Z,95370.00
2022-09-24T11:43:32.758Z,95365.00
2022-09-24T11:47:49.999Z,95357.00
2022-09-24T11:51:58.207Z,95367.00
2022-09-24T11:56:12.917Z,95360.00
2022-09-24T12:00:17.887Z,95378.00
2022-09-24T12:04:24.553Z,95376.00
2022-09-24T12:08:29.168Z,95367.00
2022-09-24T12:12:38.414Z,95357.00
2022-09-24T12:16:44.353Z,95346.00
2022-09-24T12:20:51.892Z,95351.00
2022-09-24T12:24:58.405Z,95345.00
2022-09-24T12:29:49.430Z,95348.00
2022-09-24T12:33:57.843Z,95350.00
2022-09-24T12:38:05.178Z,95337.00
2022-09-24T12:42:10.328Z,95334.00
2022-09-24T12:46:21.058Z,95327.00
2022-09-24T12:50:27.900Z,95342.00
2022-09-24T12:54:32.764Z,95326.00
2022-09-24T12:58:39.917Z,95327.00
2022-09-24T13:02:48.121Z,95319.00
2022-09-24T13:06:51.014Z,95329.00
2022-09-24T13:11:00.494Z,95322.00
2022-09-24T13:15:08.171Z,95330.00
2022-09-24T13:19:25.947Z,95332.00
2022-09-24T13:23:48.035Z,95326.00
2022-09-24T13:28:00.369Z,95324.00
2022-09-24T13:32:04.318Z,95322.00
2022-09-24T13:36:14.089Z,95321.00
2022-09-24T13:40:21.244Z,95319.00
2022-09-24T13:44:29.172Z,95318.00
2022-09-24T13:48:37.418Z,95321.00
2022-09-24T13:52:46.946Z,95315.00
2022-09-24T13:56:59.663Z,95321.00
2022-09-24T14:01:11.826Z,95315.00
2022-09-24T14:05:18.503Z,95318.00
2022-09-24T14:09:30.902Z,95318.00
2022-09-24T14:13:38.390Z,95323.00
2022-09-24T14:17:41.112Z,95322.00
2022-09-24T14:21:48.257Z,95319.00
2022-09-24T14:25:53.466Z,95306.00
2022-09-24T14:30:00.437Z,95311.00
2022-09-24T14:34:05.879Z,95308.00
2022-09-24T14:38:13.647Z,95313.00
2022-09-24T14:42:24.191Z,95303.00
2022-09-24T14:46:29.715Z,95302.00
2022-09-24T14:50:38.090Z,95302.00
2022-09-24T14:54:41.562Z,95306.00
2022-09-24T14:58:45.640Z,95300.00
2022-09-24T15:02:52.340Z,95309.00
2022-09-24T15:06:55.329Z,95305.00
2022-09-24T15:10:59.723Z,95294.00
2022-09-24T15:15:06.901Z,95306.00
2022-09-24T15:19:21.526Z,95301.00
2022-09-24T15:23:24.193Z,95299.00
2022-09-24T15:27:30.216Z,95299.00
2022-09-24T15:31:34.381Z,95298.00
2022-09-24T15:35:37.259Z,95299.00
2022-09-24T15:39:40.299Z,95300.00
2022-09-24T15:43:43.014Z,95296.00
2022-09-24T15:47:47.018Z,95291.00
2022-09-24T15:51:51.983Z,95296.00
2022-09-24T15:55:57.087Z,95284.00
2022-09-24T16:00:00.318Z,95293.00
2022-09-24T16:04:04.512Z,95288.00
2022-09-24T16:08:07.223Z,95278.00
2022-09-24T16:12:11.799Z,95285.00
2022-09-24T16:16:14.633Z,95282.00
2022-09-24T16:20:19.173Z,95273.00
2022-09-24T16:24:22.202Z,95282.00
2022-09-24T16:28:25.809Z,95276.00
2022-09-24T16:32:28.594Z,95281.00
2022-09-24T16:36:32.643Z,95280.00
2022-09-24T16:40:35.430Z,95290.00
2022-09-24T16:44:38.234Z,95282.00
2022-09-24T16:48:42.489Z,95282.00
2022-09-24T16:52:49.771Z,95295.00
2022-09-24T16:57:01.851Z,95292.00
2022-09-24T17:01:06.744Z,95290.00
2022-09-24T17:05:11.294Z,95279.00
2022-09-24T17:09:33.074Z,95291.00
2022-09-24T17:13:35.755Z,95295.00
2022-09-24T17:17:49.149Z,95295.00
2022-09-24T17:21:53.444Z,95297.00
2022-09-24T17:26:03.394Z,95294.00
2022-09-24T17:30:07.260Z,95293.00
2022-09-24T17:34:12.380Z,95293.00
2022-09-24T17:38:16.174Z,95283.00
2022-09-24T17:42:20.344Z,95295.00
2022-09-24T17:46:23.525Z,95291.00
2022-09-24T17:50:26.296Z,95293.00
2022-09-24T17:54:29.151Z,95294.00
2022-09-24T17:58:36.527Z,95301.00
2022-09-24T18:02:39.253Z,95303.00
2022-09-24T18:06:43.732Z,95311.00
2022-09-24T18:10:46.429Z,95309.00
2022-09-24T18:14:50.434Z,95307.00
2022-09-24T18:18:53.297Z,95306.00
2022-09-24T18:22:55.987Z,95306.00
2022-09-24T18:26:58.903Z,95299.00
2022-09-24T18:31:07.437Z,95308.00
2022-09-24T18:35:10.911Z,95305.00
2022-09-24T18:39:21.974Z,95311.00
2022-09-24T18:43:28.067Z,95319.00
2022-09-24T18:47:32.127Z,95317.00
2022-09-24T18:51:36.312Z,95322.00
2022-09-24T18:55:39.702Z,95334.00
2022-09-24T18:59:45.378Z,95327.00
2022-09-24T19:03:49.516Z,95327.00
2022-09-24T19:07:52.239Z,95331.00
2022-09-24T19:11:55.663Z,95331.00
2022-09-24T19:15:58.526Z,95329.00
2022-09-24T19:20:03.104Z,95322.00
2022-09-24T19:24:07.082Z,95320.00
2022-09-24T19:28:12.889Z,95319.00
2022-09-24T19:32:15.600Z,95324.00
2022-09-24T19:36:21.338Z,95336.00
2022-09-24T19:40:24.141Z,95320.00
2022-09-24T19:44:26.889Z,95318.00
2022-09-24T19:48:31.369Z,95315.00
2022-09-24T19:52:35.397Z,95316.00
2022-09-24T19:56:38.504Z,95319.00
2022-09-24T20:00:41.174Z,95317.00
2022-09-24T20:04:43.872Z,95316.00
2022-09-24T20:08:48.095Z,95309.00
2022-09-24T20:12:51.839Z,95310.00
2022-09-24T20:16:54.612Z,95305.00
2022-09-24T20:20:57.319Z,95312.00
2022-09-24T20:25:01.342Z,95306.00
2022-09-24T20:29:06.918Z,95305.00
2022-09-24T20:33:10.078Z,95307.00
2022-09-24T20:37:12.746Z,95304.00
2022-09-24T20:41:18.334Z,95310.00
2022-09-24T20:45:21.000Z,95314.00
2022-09-24T20:49:24.231Z,95308.00
2022-09-24T20:53:27.326Z,95309.00
2022-09-24T20:57:33.103Z,95299.00
2022-09-24T21:01:36.667Z,95300.00
2022-09-24T21:05:39.419Z,95300.00
2022-09-24T21:09:42.195Z,95299.00
2022-09-24T21:13:49.828Z,95304.00
2022-09-24T21:18:18.342Z,95303.00
2022-09-24T21:22:15.820Z,95306.00
2022-09-24T21:26:21.411Z,95301.00
2022-09-24T21:30:27.976Z,95304.00
2022-09-24T21:34:30.799Z,95305.00
2022-09-24T21:38:33.623Z,95314.00
2022-09-24T21:42:36.455Z,95310.00
2022-09-24T21:46:42.679Z,95305.00
2022-09-24T21:50:45.368Z,95316.00
2022-09-24T21:54:48.076Z,95314.00
2022-09-24T21:58:51.521Z,95310.00
2022-09-24T22:02:55.596Z,95310.00
2022-09-24T22:06:58.710Z,95302.00
2022-09-24T22:11:03.606Z,95304.00
2022-09-24T22:15:07.598Z,95295.00
2022-09-24T22:19:11.674Z,95292.00
2022-09-24T22:23:14.366Z,95279.00
2022-09-24T22:27:17.787Z,95279.00
2022-09-24T22:31:20.546Z,95271.00
2022-09-24T22:35:43.493Z,95281.00
2022-09-24T22:39:46.380Z,95280.00
2022-09-24T22:43:49.267Z,95277.00
2022-09-24T22:47:55.163Z,95270.00
2022-09-24T22:51:59.169Z,95266.00
2022-09-24T22:56:06.401Z,95265.00
2022-09-24T23:00:10.346Z,95259.00
2022-09-24T23:04:14.971Z,95251.00
2022-09-24T23:08:19.265Z,95262.00
2022-09-24T23:12:21.979Z,95259.00
2022-09-24T23:16:26.952Z,95253.00
2022-09-24T23:20:29.684Z,95271.00
2022-09-24T23:24:33.755Z,95267.00
2022-09-24T23:28:37.045Z,95272.00
2022-09-24T23:32:39.907Z,95264.00
2022-09-24T23:36:45.044Z,95267.00
2022-09-24T23:40:50.773Z,95267.00
2022-09-24T23:44:53.634Z,95270.00
2022-09-24T23:48:57.054Z,95278.00
2022-09-24T23:52:59.722Z,95275.00
2022-09-24T23:57:07.431Z,95269.00
