createdAt,value
2019-02-14T00:00:07.954Z,33.10
2019-02-14T00:01:07.979Z,31.00
2019-02-14T00:02:07.936Z,33.10
2019-02-14T00:03:07.970Z,30.70
2019-02-14T00:04:07.937Z,33.70
2019-02-14T00:05:15.919Z,31.20
2019-02-14T00:06:08.894Z,31.50
2019-02-14T00:07:07.892Z,33.70
2019-02-14T00:08:07.911Z,33.90
2019-02-14T00:09:07.910Z,35.80
2019-02-14T00:10:07.855Z,33.50
2019-02-14T00:11:07.842Z,33.50
2019-02-14T00:12:07.836Z,33.60
2019-02-14T00:13:07.846Z,34.60
2019-02-14T00:14:07.860Z,32.40
2019-02-14T00:15:07.811Z,31.70
2019-02-14T00:16:07.836Z,31.20
2019-02-14T00:17:07.796Z,30.60
2019-02-14T00:18:07.800Z,34.30
2019-02-14T00:19:07.862Z,38.60
2019-02-14T00:20:07.747Z,36.90
2019-02-14T00:21:07.763Z,38.90
2019-02-14T00:22:07.766Z,34.70
2019-02-14T00:23:07.741Z,34.20
2019-02-14T00:24:07.704Z,39.10
2019-02-14T00:25:07.714Z,37.90
2019-02-14T00:26:07.722Z,34.40
2019-02-14T00:27:07.714Z,44.30
2019-02-14T00:28:07.690Z,37.50
2019-02-14T00:29:07.653Z,33.20
2019-02-14T00:30:07.646Z,37.40
2019-02-14T00:31:07.640Z,36.40
2019-02-14T00:32:07.639Z,36.30
2019-02-14T00:33:07.656Z,34.50
2019-02-14T00:34:07.607Z,34.50
2019-02-14T00:35:07.607Z,36.80
2019-02-14T00:36:07.591Z,36.10
2019-02-14T00:37:07.594Z,33.50
2019-02-14T00:38:07.581Z,32.30
2019-02-14T00:39:07.612Z,33.30
2019-02-14T00:40:07.546Z,36.70
2019-02-14T00:41:07.533Z,35.40
2019-02-14T00:42:07.539Z,33.30
2019-02-14T00:43:07.508Z,35.20
2019-02-14T00:44:07.506Z,38.90
2019-02-14T00:45:07.600Z,36.50
2019-02-14T00:46:07.476Z,36.10
2019-02-14T00:47:07.467Z,37.20
2019-02-14T00:48:07.471Z,35.20
2019-02-14T00:49:07.444Z,34.20
2019-02-14T00:50:07.468Z,30.20
2019-02-14T00:51:07.422Z,34.10
2019-02-14T00:52:07.414Z,32.00
2019-02-14T00:53:07.420Z,37.70
2019-02-14T00:54:07.391Z,33.80
2019-02-14T00:55:07.420Z,37.80
2019-02-14T00:56:07.375Z,33.40
2019-02-14T00:57:07.374Z,35.30
2019-02-14T00:58:07.350Z,36.10
2019-02-14T00:59:07.342Z,34.10
2019-02-14T01:00:07.385Z,39.80
2019-02-14T01:01:07.347Z,40.50
2019-02-14T01:02:07.311Z,36.30
2019-02-14T01:03:07.297Z,37.00
2019-02-14T01:04:07.287Z,39.20
2019-02-14T01:05:07.281Z,38.60
2019-02-14T01:06:07.295Z,40.70
2019-02-14T01:07:07.293Z,37.40
2019-02-14T01:08:07.253Z,36.20
2019-02-14T01:09:07.237Z,40.30
2019-02-14T01:10:07.277Z,38.50
2019-02-14T01:11:07.219Z,36.60
2019-02-14T01:12:07.214Z,43.00
2019-02-14T01:13:07.228Z,41.60
2019-02-14T01:14:07.199Z,35.60
2019-02-14T01:15:07.182Z,35.70
2019-02-14T01:16:07.261Z,41.30
2019-02-14T01:17:07.160Z,43.20
2019-02-14T01:18:07.141Z,34.60
2019-02-14T01:19:07.139Z,39.10
2019-02-14T01:20:07.204Z,32.70
2019-02-14T01:21:07.145Z,38.70
2019-02-14T01:22:07.101Z,38.30
2019-02-14T01:23:07.106Z,42.20
2019-02-14T01:24:07.082Z,36.50
2019-02-14T01:25:07.072Z,36.40
2019-02-14T01:26:07.090Z,40.00
2019-02-14T01:27:07.047Z,42.30
2019-02-14T01:28:07.063Z,40.60
2019-02-14T01:29:07.026Z,38.90
2019-02-14T01:30:07.014Z,39.50
2019-02-14T01:31:07.036Z,37.90
2019-02-14T01:32:06.994Z,44.30
2019-02-14T01:33:07.015Z,37.80
2019-02-14T01:34:06.976Z,35.30
2019-02-14T01:35:06.968Z,41.80
2019-02-14T01:36:06.960Z,36.40
2019-02-14T01:37:06.974Z,44.30
2019-02-14T01:38:06.934Z,36.10
2019-02-14T01:39:06.937Z,34.00
2019-02-14T01:40:06.918Z,37.00
2019-02-14T01:41:06.904Z,32.80
2019-02-14T01:42:06.944Z,36.80
2019-02-14T01:43:06.901Z,38.20
2019-02-14T01:44:06.884Z,38.70
2019-02-14T01:45:06.876Z,32.70
2019-02-14T01:46:06.898Z,37.60
2019-02-14T01:47:07.983Z,30.40
2019-02-14T01:48:06.857Z,32.60
2019-02-14T01:49:06.844Z,30.30
2019-02-14T01:50:06.805Z,30.30
2019-02-14T01:51:06.807Z,36.60
2019-02-14T01:52:06.799Z,33.50
2019-02-14T01:53:06.813Z,34.10
2019-02-14T01:54:06.766Z,31.30
2019-02-14T01:55:06.758Z,33.80
2019-02-14T01:56:06.773Z,35.00
2019-02-14T01:57:06.753Z,33.20
2019-02-14T01:58:06.766Z,38.00
2019-02-14T01:59:06.714Z,36.10
2019-02-14T02:00:06.708Z,35.90
2019-02-14T02:01:06.699Z,41.00
2019-02-14T02:02:06.710Z,37.60
2019-02-14T02:03:06.671Z,40.90
2019-02-14T02:04:06.709Z,36.90
2019-02-14T02:05:06.662Z,38.30
2019-02-14T02:06:06.639Z,41.60
2019-02-14T02:07:06.653Z,36.00
2019-02-14T02:08:06.627Z,37.60
2019-02-14T02:09:06.646Z,36.70
2019-02-14T02:10:06.603Z,41.10
2019-02-14T02:11:06.594Z,37.90
2019-02-14T02:12:06.581Z,36.50
2019-02-14T02:13:06.586Z,42.70
2019-02-14T02:14:06.573Z,43.60
2019-02-14T02:15:06.591Z,42.60
2019-02-14T02:16:06.536Z,41.20
2019-02-14T02:17:06.545Z,44.60
2019-02-14T02:18:06.542Z,40.40
2019-02-14T02:19:06.508Z,41.70
2019-02-14T02:20:06.527Z,42.00
2019-02-14T02:21:06.502Z,39.50
2019-02-14T02:22:06.510Z,41.90
2019-02-14T02:23:06.461Z,39.80
2019-02-14T02:24:06.475Z,38.70
2019-02-14T02:25:06.477Z,38.20
2019-02-14T02:26:06.451Z,37.60
2019-02-14T02:27:06.422Z,41.40
2019-02-14T02:28:06.409Z,38.80
2019-02-14T02:29:06.411Z,38.30
2019-02-14T02:30:06.412Z,43.60
2019-02-14T02:31:06.505Z,36.50
2019-02-14T02:32:06.371Z,39.80
2019-02-14T02:33:06.374Z,38.80
2019-02-14T02:34:06.387Z,39.50
2019-02-14T02:35:06.342Z,37.20
2019-02-14T02:36:06.392Z,37.30
2019-02-14T02:37:06.327Z,39.60
2019-02-14T02:38:06.305Z,36.50
2019-02-14T02:39:06.313Z,40.10
2019-02-14T02:40:06.294Z,38.60
2019-02-14T02:41:06.300Z,40.20
2019-02-14T02:42:06.268Z,38.30
2019-02-14T02:43:06.269Z,46.10
2019-02-14T02:44:06.274Z,35.80
2019-02-14T02:45:06.236Z,38.20
2019-02-14T02:46:06.284Z,42.40
2019-02-14T02:47:06.215Z,46.90
2019-02-14T02:48:06.205Z,35.30
2019-02-14T02:49:06.232Z,39.00
2019-02-14T02:50:06.198Z,35.30
2019-02-14T02:51:06.169Z,38.90
2019-02-14T02:52:06.193Z,38.30
2019-02-14T02:53:06.158Z,43.00
2019-02-14T02:54:06.176Z,39.30
2019-02-14T02:55:06.130Z,37.40
2019-02-14T02:56:06.131Z,44.40
2019-02-14T02:57:06.168Z,42.90
2019-02-14T02:58:06.126Z,40.20
2019-02-14T02:59:06.088Z,38.50
2019-02-14T03:00:06.094Z,42.40
2019-02-14T03:01:06.095Z,36.80
2019-02-14T03:02:06.088Z,34.60
2019-02-14T03:03:06.079Z,42.80
2019-02-14T03:04:06.035Z,37.30
2019-02-14T03:05:06.057Z,45.50
2019-02-14T03:06:10.555Z,39.10
2019-02-14T03:07:06.009Z,41.50
2019-02-14T03:08:06.043Z,38.00
2019-02-14T03:09:05.995Z,43.00
2019-02-14T03:10:05.968Z,37.40
2019-02-14T03:11:05.974Z,35.20
2019-02-14T03:12:05.956Z,33.80
2019-02-14T03:13:06.005Z,33.00
2019-02-14T03:14:05.944Z,35.70
2019-02-14T03:15:05.922Z,42.40
2019-02-14T03:16:05.921Z,38.90
2019-02-14T03:17:05.919Z,40.70
2019-02-14T03:18:05.935Z,37.50
2019-02-14T03:19:05.897Z,41.20
2019-02-14T03:20:05.881Z,41.50
2019-02-14T03:21:05.868Z,38.20
2019-02-14T03:22:05.859Z,36.30
2019-02-14T03:23:05.880Z,41.60
2019-02-14T03:24:05.836Z,42.90
2019-02-14T03:25:05.837Z,42.70
2019-02-14T03:26:05.842Z,42.70
2019-02-14T03:27:05.822Z,44.80
2019-02-14T03:28:05.812Z,45.40
2019-02-14T03:29:05.788Z,42.40
2019-02-14T03:30:05.762Z,40.00
2019-02-14T03:31:05.808Z,36.80
2019-02-14T03:32:05.769Z,41.50
2019-02-14T03:33:05.758Z,37.90
2019-02-14T03:34:05.728Z,41.10
2019-02-14T03:35:05.735Z,38.80
2019-02-14T03:36:05.713Z,37.20
2019-02-14T03:37:05.688Z,39.60
2019-02-14T03:38:05.701Z,35.80
2019-02-14T03:39:05.678Z,42.10
2019-02-14T03:40:05.689Z,39.90
2019-02-14T03:41:05.685Z,38.30
2019-02-14T03:42:05.648Z,40.70
2019-02-14T03:43:05.652Z,38.70
2019-02-14T03:44:05.624Z,35.40
2019-02-14T03:45:05.608Z,38.60
2019-02-14T03:46:05.605Z,38.20
2019-02-14T03:47:05.617Z,38.60
2019-02-14T03:48:05.643Z,41.00
2019-02-14T03:49:05.589Z,36.80
2019-02-14T03:50:05.584Z,37.20
2019-02-14T03:51:05.540Z,37.60
2019-02-14T03:52:05.537Z,38.80
2019-02-14T03:53:05.521Z,35.90
2019-02-14T03:54:05.539Z,34.70
2019-02-14T03:55:05.503Z,37.00
2019-02-14T03:56:05.493Z,37.90
2019-02-14T03:57:05.500Z,34.40
2019-02-14T03:58:05.486Z,32.60
2019-02-14T03:59:05.515Z,39.40
2019-02-14T04:00:05.461Z,35.10
2019-02-14T04:01:05.464Z,42.50
2019-02-14T04:02:05.428Z,39.80
2019-02-14T04:03:05.485Z,38.90
2019-02-14T04:04:05.435Z,37.50
2019-02-14T04:05:05.391Z,37.10
2019-02-14T04:06:05.406Z,37.90
2019-02-14T04:07:05.384Z,36.40
2019-02-14T04:08:05.394Z,36.40
2019-02-14T04:09:05.391Z,37.50
2019-02-14T04:10:05.379Z,45.00
2019-02-14T04:11:05.340Z,46.00
2019-02-14T04:12:05.336Z,36.30
2019-02-14T04:13:05.314Z,39.60
2019-02-14T04:14:05.321Z,34.40
2019-02-14T04:15:05.345Z,38.10
2019-02-14T04:16:05.935Z,42.30
2019-02-14T04:17:05.268Z,36.10
2019-02-14T04:18:05.267Z,38.80
2019-02-14T04:19:05.259Z,40.00
2019-02-14T04:20:05.243Z,39.90
2019-02-14T04:21:05.265Z,36.20
2019-02-14T04:22:05.263Z,36.60
2019-02-14T04:23:05.225Z,38.50
2019-02-14T04:24:05.216Z,43.20
2019-02-14T04:25:05.201Z,39.70
2019-02-14T04:26:05.204Z,38.10
2019-02-14T04:27:05.173Z,36.60
2019-02-14T04:28:05.152Z,39.30
2019-02-14T04:29:05.140Z,36.90
2019-02-14T04:30:05.135Z,40.30
2019-02-14T04:31:05.141Z,40.30
2019-02-14T04:32:05.177Z,42.50
2019-02-14T04:33:05.095Z,37.70
2019-02-14T04:34:05.097Z,37.50
2019-02-14T04:35:05.114Z,45.00
2019-02-14T04:36:05.086Z,40.90
2019-02-14T04:37:05.054Z,42.00
2019-02-14T04:38:05.045Z,39.60
2019-02-14T04:39:05.039Z,38.60
2019-02-14T04:40:05.031Z,45.80
2019-02-14T04:41:05.039Z,42.00
2019-02-14T04:42:05.001Z,39.90
2019-02-14T04:43:05.001Z,43.60
2019-02-14T04:44:05.007Z,46.00
2019-02-14T04:45:04.997Z,40.50
2019-02-14T04:46:04.989Z,40.50
2019-02-14T04:47:04.962Z,40.70
2019-02-14T04:48:04.968Z,39.00
2019-02-14T04:49:04.958Z,37.00
2019-02-14T04:50:04.936Z,37.70
2019-02-14T04:51:04.941Z,41.50
2019-02-14T04:52:04.899Z,40.20
2019-02-14T04:53:04.906Z,37.70
2019-02-14T04:54:04.889Z,38.60
2019-02-14T04:55:04.875Z,42.90
2019-02-14T04:56:04.883Z,41.30
2019-02-14T04:57:04.842Z,41.40
2019-02-14T04:58:04.859Z,44.10
2019-02-14T04:59:04.828Z,36.50
2019-02-14T05:00:04.820Z,34.70
2019-02-14T05:01:04.826Z,31.60
2019-02-14T05:02:04.791Z,43.60
2019-02-14T05:03:04.780Z,39.90
2019-02-14T05:04:04.825Z,40.40
2019-02-14T05:05:04.792Z,38.90
2019-02-14T05:06:04.792Z,35.90
2019-02-14T05:07:04.769Z,38.80
2019-02-14T05:08:04.735Z,37.60
2019-02-14T05:09:04.729Z,40.60
2019-02-14T05:10:04.721Z,41.20
2019-02-14T05:11:04.715Z,39.40
2019-02-14T05:12:04.738Z,42.90
2019-02-14T05:13:04.693Z,41.00
2019-02-14T05:14:04.710Z,40.20
2019-02-14T05:15:04.660Z,42.40
2019-02-14T05:16:04.664Z,42.20
2019-02-14T05:17:04.689Z,39.50
2019-02-14T05:18:04.654Z,44.70
2019-02-14T05:19:04.614Z,40.10
2019-02-14T05:20:04.613Z,49.70
2019-02-14T05:21:04.604Z,41.20
2019-02-14T05:22:04.598Z,45.90
2019-02-14T05:23:04.604Z,47.90
2019-02-14T05:24:04.569Z,49.00
2019-02-14T05:25:04.570Z,49.50
2019-02-14T05:26:04.537Z,47.50
2019-02-14T05:27:04.540Z,43.20
2019-02-14T05:28:04.546Z,45.10
2019-02-14T05:29:04.514Z,39.60
2019-02-14T05:30:04.498Z,41.30
2019-02-14T05:31:04.487Z,42.10
2019-02-14T05:32:04.490Z,43.30
2019-02-14T05:33:04.497Z,40.80
2019-02-14T05:34:04.464Z,39.00
2019-02-14T05:35:04.446Z,39.90
2019-02-14T05:36:04.442Z,41.10
2019-02-14T05:37:04.431Z,37.60
2019-02-14T05:38:04.475Z,33.10
2019-02-14T05:39:04.397Z,34.10
2019-02-14T05:40:04.393Z,35.50
2019-02-14T05:41:04.398Z,41.20
2019-02-14T05:42:04.386Z,34.90
2019-02-14T05:43:04.401Z,39.60
2019-02-14T05:44:04.347Z,35.60
2019-02-14T05:45:04.338Z,42.20
2019-02-14T05:46:04.346Z,40.80
2019-02-14T05:47:04.321Z,36.50
2019-02-14T05:48:04.389Z,37.80
2019-02-14T05:49:04.296Z,39.70
2019-02-14T05:50:04.282Z,39.80
2019-02-14T05:51:04.293Z,38.80
2019-02-14T05:52:04.269Z,37.90
2019-02-14T05:53:04.312Z,37.20
2019-02-14T05:54:04.250Z,38.70
2019-02-14T05:55:04.251Z,36.90
2019-02-14T05:56:04.223Z,35.80
2019-02-14T05:57:04.214Z,37.30
2019-02-14T05:58:04.235Z,36.60
2019-02-14T05:59:04.203Z,32.70
2019-02-14T06:00:04.185Z,42.70
2019-02-14T06:01:04.187Z,40.10
2019-02-14T06:02:04.155Z,40.10
2019-02-14T06:03:04.149Z,39.90
2019-02-14T06:04:04.171Z,37.60
2019-02-14T06:05:04.150Z,40.30
2019-02-14T06:06:04.166Z,42.20
2019-02-14T06:07:04.117Z,43.10
2019-02-14T06:08:04.093Z,53.60
2019-02-14T06:09:04.117Z,40.90
2019-02-14T06:10:04.078Z,40.20
2019-02-14T06:11:04.064Z,41.20
2019-02-14T06:12:04.065Z,46.70
2019-02-14T06:13:04.038Z,36.80
2019-02-14T06:14:04.050Z,41.30
2019-02-14T06:15:04.045Z,41.20
2019-02-14T06:16:04.010Z,44.10
2019-02-14T06:17:04.009Z,44.60
2019-02-14T06:18:03.998Z,41.10
2019-02-14T06:19:03.974Z,40.40
2019-02-14T06:20:03.999Z,40.20
2019-02-14T06:21:03.956Z,40.00
2019-02-14T06:22:03.941Z,41.00
2019-02-14T06:23:03.938Z,40.50
2019-02-14T06:24:03.949Z,40.40
2019-02-14T06:25:04.007Z,36.60
2019-02-14T06:26:03.908Z,46.10
2019-02-14T06:27:03.885Z,40.40
2019-02-14T06:28:03.879Z,39.70
2019-02-14T06:29:03.878Z,42.40
2019-02-14T06:30:03.864Z,43.90
2019-02-14T06:31:03.908Z,40.40
2019-02-14T06:32:03.835Z,41.80
2019-02-14T06:33:03.850Z,42.90
2019-02-14T06:34:03.832Z,40.70
2019-02-14T06:35:03.809Z,43.00
2019-02-14T06:36:03.813Z,37.60
2019-02-14T06:37:09.486Z,36.00
2019-02-14T06:38:04.772Z,40.30
2019-02-14T06:39:03.764Z,36.90
2019-02-14T06:40:03.763Z,41.80
2019-02-14T06:41:03.814Z,41.10
2019-02-14T06:42:03.727Z,41.40
2019-02-14T06:43:03.735Z,41.00
2019-02-14T06:44:03.708Z,40.70
2019-02-14T06:45:03.698Z,38.60
2019-02-14T06:46:03.712Z,37.20
2019-02-14T06:47:04.806Z,39.60
2019-02-14T06:48:03.669Z,41.60
2019-02-14T06:49:03.662Z,40.50
2019-02-14T06:50:03.667Z,38.00
2019-02-14T06:51:03.680Z,49.50
2019-02-14T06:52:03.628Z,40.00
2019-02-14T06:53:03.637Z,39.50
2019-02-14T06:54:03.620Z,33.50
2019-02-14T06:55:03.599Z,38.80
2019-02-14T06:56:03.708Z,36.70
2019-02-14T06:57:03.573Z,36.60
2019-02-14T06:58:03.563Z,35.70
2019-02-14T06:59:03.557Z,33.00
2019-02-14T07:00:03.567Z,35.30
2019-02-14T07:01:03.555Z,33.90
2019-02-14T07:02:03.524Z,38.40
2019-02-14T07:03:03.511Z,35.30
2019-02-14T07:04:03.498Z,35.90
2019-02-14T07:05:03.497Z,34.80
2019-02-14T07:06:03.504Z,34.70
2019-02-14T07:07:03.469Z,40.30
2019-02-14T07:08:03.460Z,41.30
2019-02-14T07:09:03.442Z,40.90
2019-02-14T07:10:03.455Z,40.20
2019-02-14T07:11:03.450Z,37.90
2019-02-14T07:12:03.415Z,39.40
2019-02-14T07:13:03.411Z,42.60
2019-02-14T07:14:03.396Z,38.10
2019-02-14T07:15:03.401Z,38.30
2019-02-14T07:16:03.398Z,37.00
2019-02-14T07:17:03.381Z,37.20
2019-02-14T07:18:03.346Z,35.80
2019-02-14T07:19:03.356Z,37.40
2019-02-14T07:20:03.368Z,35.50
2019-02-14T07:21:03.357Z,37.40
2019-02-14T07:22:03.313Z,36.70
2019-02-14T07:23:03.305Z,34.80
2019-02-14T07:24:03.282Z,35.70
2019-02-14T07:25:03.281Z,35.30
2019-02-14T07:26:03.267Z,37.40
2019-02-14T07:27:03.298Z,40.60
2019-02-14T07:28:03.436Z,34.60
2019-02-14T07:29:03.256Z,35.10
2019-02-14T07:30:03.216Z,40.60
2019-02-14T07:31:03.220Z,43.50
2019-02-14T07:32:03.222Z,41.50
2019-02-14T07:33:03.186Z,39.60
2019-02-14T07:34:04.077Z,38.80
2019-02-14T07:35:03.184Z,37.80
2019-02-14T07:36:03.159Z,40.50
2019-02-14T07:37:03.196Z,41.60
2019-02-14T07:38:03.151Z,41.10
2019-02-14T07:39:03.154Z,47.70
2019-02-14T07:40:03.145Z,44.80
2019-02-14T07:41:03.101Z,48.40
2019-02-14T07:42:03.112Z,53.50
2019-02-14T07:43:03.167Z,50.50
2019-02-14T07:44:03.070Z,52.20
2019-02-14T07:45:03.071Z,49.90
2019-02-14T07:46:03.069Z,53.20
2019-02-14T07:47:03.049Z,52.70
2019-02-14T07:48:03.048Z,55.40
2019-02-14T07:49:03.017Z,54.70
2019-02-14T07:50:03.003Z,56.30
2019-02-14T07:51:02.997Z,55.00
2019-02-14T07:52:03.002Z,43.90
2019-02-14T07:53:03.049Z,52.40
2019-02-14T07:54:02.967Z,44.50
2019-02-14T07:55:03.006Z,52.10
2019-02-14T07:56:02.984Z,50.60
2019-02-14T07:57:02.943Z,48.50
2019-02-14T07:58:02.981Z,46.50
2019-02-14T07:59:02.908Z,43.30
2019-02-14T08:00:02.931Z,44.70
2019-02-14T08:01:02.921Z,47.00
2019-02-14T08:02:02.898Z,48.70
2019-02-14T08:03:02.939Z,50.80
2019-02-14T08:04:02.872Z,51.60
2019-02-14T08:05:02.871Z,52.90
2019-02-14T08:06:02.865Z,55.50
2019-02-14T08:07:02.843Z,49.30
2019-02-14T08:08:02.847Z,57.00
2019-02-14T08:09:02.840Z,49.90
2019-02-14T08:10:02.814Z,57.20
2019-02-14T08:11:02.819Z,53.20
2019-02-14T08:12:02.789Z,56.60
2019-02-14T08:13:02.778Z,56.50
2019-02-14T08:14:02.850Z,49.00
2019-02-14T08:15:02.748Z,50.50
2019-02-14T08:16:02.797Z,48.70
2019-02-14T08:17:02.722Z,49.90
2019-02-14T08:18:02.731Z,45.50
2019-02-14T08:19:02.721Z,46.20
2019-02-14T08:20:02.741Z,49.10
2019-02-14T08:21:02.680Z,46.40
2019-02-14T08:22:02.673Z,44.30
2019-02-14T08:23:02.681Z,43.70
2019-02-14T08:24:02.649Z,45.00
2019-02-14T08:25:02.701Z,45.80
2019-02-14T08:26:10.604Z,43.30
2019-02-14T08:27:03.621Z,53.30
2019-02-14T08:28:02.612Z,46.90
2019-02-14T08:29:02.598Z,44.20
2019-02-14T08:30:02.605Z,45.40
2019-02-14T08:31:02.599Z,49.70
2019-02-14T08:32:02.567Z,45.60
2019-02-14T08:33:02.573Z,47.00
2019-02-14T08:34:02.556Z,49.90
2019-02-14T08:35:02.549Z,43.60
2019-02-14T08:36:02.615Z,38.90
2019-02-14T08:37:02.516Z,42.00
2019-02-14T08:38:02.504Z,41.00
2019-02-14T08:39:02.536Z,38.60
2019-02-14T08:40:02.486Z,43.50
2019-02-14T08:41:02.498Z,37.50
2019-02-14T08:42:02.470Z,40.60
2019-02-14T08:43:02.452Z,38.90
2019-02-14T08:44:02.457Z,38.90
2019-02-14T08:45:02.435Z,35.30
2019-02-14T08:46:02.579Z,37.00
2019-02-14T08:47:02.415Z,44.10
2019-02-14T08:48:02.456Z,33.90
2019-02-14T08:49:02.389Z,38.70
2019-02-14T08:50:02.375Z,36.00
2019-02-14T08:51:02.398Z,38.50
2019-02-14T08:52:02.380Z,39.70
2019-02-14T08:53:02.346Z,33.40
2019-02-14T08:54:02.361Z,37.90
2019-02-14T08:55:02.326Z,32.10
2019-02-14T08:56:02.335Z,37.20
2019-02-14T08:57:02.313Z,35.00
2019-02-14T08:58:02.310Z,37.40
2019-02-14T08:59:02.305Z,37.10
2019-02-14T09:00:02.287Z,35.60
2019-02-14T09:01:02.327Z,36.80
2019-02-14T09:02:02.284Z,37.70
2019-02-14T09:03:02.251Z,33.50
2019-02-14T09:04:02.249Z,31.90
2019-02-14T09:05:02.255Z,29.90
2019-02-14T09:06:02.210Z,31.20
2019-02-14T09:07:02.224Z,33.70
2019-02-14T09:08:02.212Z,34.30
2019-02-14T09:09:02.192Z,34.30
2019-02-14T09:10:02.170Z,38.90
2019-02-14T09:11:02.171Z,31.90
2019-02-14T09:12:02.167Z,33.70
2019-02-14T09:13:02.149Z,29.20
2019-02-14T09:14:02.136Z,30.90
2019-02-14T09:15:02.126Z,33.40
2019-02-14T09:16:02.106Z,32.50
2019-02-14T09:17:02.125Z,27.80
2019-02-14T09:18:02.087Z,32.20
2019-02-14T09:19:02.090Z,31.80
2019-02-14T09:20:02.067Z,28.30
2019-02-14T09:21:02.081Z,31.10
2019-02-14T09:22:02.081Z,29.80
2019-02-14T09:23:02.080Z,26.40
2019-02-14T09:24:02.055Z,27.60
2019-02-14T09:25:02.009Z,32.60
2019-02-14T09:26:02.509Z,28.90
2019-02-14T09:27:02.043Z,25.50
2019-02-14T09:28:02.014Z,27.00
2019-02-14T09:29:02.000Z,27.50
2019-02-14T09:30:01.976Z,30.50
2019-02-14T09:31:01.967Z,30.50
2019-02-14T09:32:01.956Z,24.00
2019-02-14T09:33:01.966Z,25.00
2019-02-14T09:34:01.917Z,28.30
2019-02-14T09:35:01.919Z,27.20
2019-02-14T09:36:01.935Z,28.60
2019-02-14T09:37:01.887Z,33.00
2019-02-14T09:38:03.642Z,26.80
2019-02-14T09:39:01.865Z,29.20
2019-02-14T09:40:01.871Z,28.00
2019-02-14T09:41:01.847Z,28.80
2019-02-14T09:42:01.833Z,26.50
2019-02-14T09:43:01.898Z,24.50
2019-02-14T09:44:01.816Z,26.80
2019-02-14T09:45:01.807Z,26.90
2019-02-14T09:46:01.806Z,23.30
2019-02-14T09:47:01.813Z,25.30
2019-02-14T09:48:01.793Z,21.90
2019-02-14T09:49:01.772Z,24.90
2019-02-14T09:50:01.755Z,27.80
2019-02-14T09:51:01.756Z,24.50
2019-02-14T09:52:01.746Z,23.70
2019-02-14T09:53:01.749Z,23.80
2019-02-14T09:54:01.719Z,22.10
2019-02-14T09:55:01.737Z,25.90
2019-02-14T09:56:01.699Z,21.20
2019-02-14T09:57:01.691Z,31.00
2019-02-14T09:58:01.711Z,24.10
2019-02-14T09:59:01.655Z,21.50
2019-02-14T10:00:01.652Z,20.40
2019-02-14T10:01:01.684Z,21.70
2019-02-14T10:02:01.625Z,19.70
2019-02-14T10:03:01.624Z,20.90
2019-02-14T10:04:01.635Z,21.50
2019-02-14T10:05:01.625Z,19.70
2019-02-14T10:06:01.597Z,21.70
2019-02-14T10:07:01.637Z,23.10
2019-02-14T10:08:01.564Z,22.60
2019-02-14T10:09:01.616Z,23.90
2019-02-14T10:10:01.580Z,24.50
2019-02-14T10:11:01.578Z,22.30
2019-02-14T10:12:01.556Z,20.30
2019-02-14T10:13:01.511Z,19.80
2019-02-14T10:14:03.590Z,20.80
2019-02-14T10:15:01.525Z,21.50
2019-02-14T10:16:01.544Z,17.30
2019-02-14T10:17:01.467Z,19.90
2019-02-14T10:18:01.507Z,21.70
2019-02-14T10:19:01.467Z,18.50
2019-02-14T10:20:01.477Z,20.20
2019-02-14T10:21:01.445Z,18.20
2019-02-14T10:22:01.438Z,22.00
2019-02-14T10:23:01.402Z,18.20
2019-02-14T10:24:01.392Z,20.90
2019-02-14T10:25:01.383Z,22.00
2019-02-14T10:26:01.414Z,18.70
2019-02-14T10:27:01.360Z,22.60
2019-02-14T10:28:01.362Z,18.60
2019-02-14T10:29:01.379Z,18.90
2019-02-14T10:30:01.334Z,19.70
2019-02-14T10:31:01.361Z,20.90
2019-02-14T10:32:01.339Z,18.30
2019-02-14T10:33:01.300Z,22.90
2019-02-14T10:34:01.312Z,21.00
2019-02-14T10:35:01.278Z,18.40
2019-02-14T10:36:01.313Z,23.40
2019-02-14T10:37:01.270Z,19.20
2019-02-14T10:38:01.260Z,21.90
2019-02-14T10:39:01.245Z,19.60
2019-02-14T10:40:01.267Z,17.90
2019-02-14T10:41:01.246Z,21.90
2019-02-14T10:42:01.231Z,18.60
2019-02-14T10:43:01.197Z,19.10
2019-02-14T10:44:01.188Z,19.00
2019-02-14T10:45:01.218Z,18.60
2019-02-14T10:46:01.206Z,18.90
2019-02-14T10:47:01.150Z,17.10
2019-02-14T10:48:01.146Z,16.00
2019-02-14T10:49:01.136Z,13.10
2019-02-14T10:50:01.151Z,16.00
2019-02-14T10:51:01.153Z,18.10
2019-02-14T10:52:01.160Z,15.30
2019-02-14T10:53:01.090Z,19.80
2019-02-14T10:54:01.087Z,13.50
2019-02-14T10:55:01.066Z,17.10
2019-02-14T10:56:01.078Z,14.20
2019-02-14T10:57:01.064Z,14.20
2019-02-14T10:58:01.030Z,13.30
2019-02-14T10:59:01.071Z,16.30
2019-02-14T11:00:01.013Z,12.50
2019-02-14T11:01:01.023Z,13.50
2019-02-14T11:02:01.041Z,12.20
2019-02-14T11:03:00.977Z,16.90
2019-02-14T11:04:00.980Z,15.00
2019-02-14T11:05:00.979Z,14.10
2019-02-14T11:06:00.983Z,15.70
2019-02-14T11:07:00.971Z,13.00
2019-02-14T11:08:00.932Z,16.90
2019-02-14T11:09:00.914Z,12.90
2019-02-14T11:10:00.904Z,14.50
2019-02-14T11:11:00.928Z,15.30
2019-02-14T11:12:00.906Z,17.40
2019-02-14T11:13:00.869Z,11.70
2019-02-14T11:14:00.905Z,11.90
2019-02-14T11:15:00.876Z,14.30
2019-02-14T11:16:00.874Z,12.40
2019-02-14T11:17:00.846Z,15.00
2019-02-14T11:18:00.820Z,12.70
2019-02-14T11:19:00.811Z,13.10
2019-02-14T11:20:00.805Z,12.20
2019-02-14T11:21:00.826Z,11.80
2019-02-14T11:22:00.773Z,13.40
2019-02-14T11:23:00.772Z,11.60
2019-02-14T11:24:00.758Z,11.40
2019-02-14T11:25:00.758Z,12.90
2019-02-14T11:26:00.779Z,11.80
2019-02-14T11:27:00.720Z,12.50
2019-02-14T11:28:00.744Z,11.10
2019-02-14T11:29:00.700Z,12.40
2019-02-14T11:30:00.696Z,11.20
2019-02-14T11:31:00.758Z,11.90
2019-02-14T11:32:00.675Z,12.20
2019-02-14T11:33:00.672Z,10.90
2019-02-14T11:34:00.657Z,13.30
2019-02-14T11:35:00.653Z,12.30
2019-02-14T11:36:00.705Z,10.50
2019-02-14T11:37:00.648Z,10.90
2019-02-14T11:38:00.629Z,10.80
2019-02-14T11:39:00.641Z,13.10
2019-02-14T11:40:00.585Z,10.20
2019-02-14T11:41:00.578Z,11.50
2019-02-14T11:42:00.612Z,11.30
2019-02-14T11:43:00.556Z,10.40
2019-02-14T11:44:02.742Z,12.20
2019-02-14T11:45:00.680Z,11.10
2019-02-14T11:46:00.548Z,10.70
2019-02-14T11:47:00.543Z,12.80
2019-02-14T11:48:00.548Z,12.10
2019-02-14T11:49:00.491Z,10.10
2019-02-14T11:50:00.486Z,12.40
2019-02-14T11:51:00.557Z,11.10
2019-02-14T11:52:00.485Z,10.80
2019-02-14T11:53:00.450Z,14.20
2019-02-14T11:54:00.464Z,11.10
2019-02-14T11:55:00.426Z,14.50
2019-02-14T11:56:00.460Z,12.70
2019-02-14T11:57:00.432Z,12.60
2019-02-14T11:58:00.492Z,10.20
2019-02-14T11:59:00.387Z,10.30
2019-02-14T12:00:00.379Z,9.90
2019-02-14T12:01:00.370Z,8.70
2019-02-14T12:02:00.351Z,10.20
2019-02-14T12:03:00.367Z,10.60
2019-02-14T12:04:00.342Z,10.80
2019-02-14T12:05:00.347Z,12.50
2019-02-14T12:06:00.315Z,10.40
2019-02-14T12:07:00.299Z,9.80
2019-02-14T12:08:00.311Z,11.40
2019-02-14T12:09:00.704Z,11.50
2019-02-14T12:10:00.342Z,10.00
2019-02-14T12:11:00.295Z,10.00
2019-02-14T12:12:00.263Z,9.50
2019-02-14T12:13:00.283Z,10.30
2019-02-14T12:14:00.245Z,9.20
2019-02-14T12:15:00.288Z,9.80
2019-02-14T12:16:00.204Z,10.00
2019-02-14T12:17:00.194Z,10.10
2019-02-14T12:18:00.180Z,9.10
2019-02-14T12:19:00.362Z,9.20
2019-02-14T12:20:00.338Z,9.80
2019-02-14T12:21:00.180Z,9.70
2019-02-14T12:22:00.141Z,13.60
2019-02-14T12:23:00.141Z,10.00
2019-02-14T12:24:00.156Z,11.10
2019-02-14T12:25:00.302Z,9.40
2019-02-14T12:26:00.096Z,8.40
2019-02-14T12:27:00.089Z,10.00
2019-02-14T12:28:00.078Z,8.60
2019-02-14T12:29:00.092Z,9.20
2019-02-14T12:30:00.055Z,9.90
2019-02-14T12:31:00.056Z,11.00
2019-02-14T12:32:00.041Z,9.60
2019-02-14T12:33:00.024Z,9.90
2019-02-14T12:34:00.066Z,8.60
2019-02-14T12:34:59.996Z,8.60
2019-02-14T12:36:00.002Z,8.10
2019-02-14T12:37:00.003Z,8.10
2019-02-14T12:37:59.969Z,8.90
2019-02-14T12:39:08.324Z,7.90
2019-02-14T12:40:01.000Z,10.20
2019-02-14T12:40:59.943Z,8.60
2019-02-14T12:41:59.926Z,9.20
2019-02-14T12:42:59.953Z,10.60
2019-02-14T12:43:59.903Z,9.60
2019-02-14T12:44:59.937Z,8.50
2019-02-14T12:45:59.883Z,9.30
2019-02-14T12:46:59.891Z,8.40
2019-02-14T12:47:59.865Z,10.40
2019-02-14T12:48:59.871Z,7.50
2019-02-14T12:49:59.863Z,9.70
2019-02-14T12:50:59.852Z,9.60
2019-02-14T12:51:59.842Z,7.20
2019-02-14T12:52:59.809Z,7.70