createdAt,value
2023-03-07T00:00:16.479Z,21.25
2023-03-07T00:02:43.778Z,19.85
2023-03-07T00:05:10.918Z,20.55
2023-03-07T00:07:38.876Z,17.27
2023-03-07T00:10:06.395Z,16.90
2023-03-07T00:12:33.502Z,16.20
2023-03-07T00:15:00.774Z,16.20
2023-03-07T00:17:27.860Z,16.48
2023-03-07T00:19:54.896Z,16.58
2023-03-07T00:22:21.945Z,18.40
2023-03-07T00:24:49.084Z,18.75
2023-03-07T00:27:16.113Z,18.35
2023-03-07T00:29:43.221Z,19.25
2023-03-07T00:32:10.369Z,18.67
2023-03-07T00:34:37.517Z,16.65
2023-03-07T00:37:04.623Z,16.92
2023-03-07T00:39:31.658Z,16.67
2023-03-07T00:41:58.773Z,16.85
2023-03-07T00:44:27.303Z,17.20
2023-03-07T00:46:54.428Z,17.75
2023-03-07T00:49:21.502Z,17.65
2023-03-07T00:51:48.748Z,16.80
2023-03-07T00:54:16.332Z,15.40
2023-03-07T00:56:43.849Z,16.45
2023-03-07T00:59:11.293Z,17.17
2023-03-07T01:01:38.844Z,17.77
2023-03-07T01:04:05.968Z,18.05
2023-03-07T01:06:34.226Z,18.55
2023-03-07T01:09:04.866Z,17.45
2023-03-07T01:11:36.327Z,18.05
2023-03-07T01:14:05.985Z,19.77
2023-03-07T01:16:38.034Z,19.95
2023-03-07T01:19:08.301Z,23.98
2023-03-07T01:21:38.507Z,27.65
2023-03-07T01:24:06.874Z,28.15
2023-03-07T01:26:34.937Z,26.15
2023-03-07T01:29:04.828Z,24.50
2023-03-07T01:31:35.411Z,24.98
2023-03-07T01:34:03.812Z,22.83
2023-03-07T01:36:35.293Z,24.92
2023-03-07T01:39:06.822Z,20.88
2023-03-07T01:41:38.497Z,20.33
2023-03-07T01:44:26.069Z,18.70
2023-03-07T01:46:55.376Z,17.52
2023-03-07T01:49:43.022Z,17.67
2023-03-07T01:52:18.525Z,17.63
2023-03-07T01:54:54.403Z,15.90
2023-03-07T01:57:30.212Z,16.08
2023-03-07T02:00:01.703Z,16.33
2023-03-07T02:02:29.500Z,18.83
2023-03-07T02:05:10.227Z,17.40
2023-03-07T02:08:04.487Z,16.98
2023-03-07T02:10:35.283Z,16.23
2023-03-07T02:13:02.919Z,17.50
2023-03-07T02:15:30.443Z,18.00
2023-03-07T02:18:01.640Z,18.02
2023-03-07T02:20:46.908Z,19.13
2023-03-07T02:23:24.415Z,18.65
2023-03-07T02:26:14.029Z,18.48
2023-03-07T02:28:42.785Z,17.92
2023-03-07T02:31:11.850Z,19.45
2023-03-07T02:33:40.420Z,23.80
2023-03-07T02:36:14.357Z,30.83
2023-03-07T02:38:55.190Z,40.20
2023-03-07T02:41:28.124Z,45.72
2023-03-07T02:43:58.142Z,59.38
2023-03-07T02:46:25.515Z,48.88
2023-03-07T02:48:52.591Z,52.35
2023-03-07T02:51:20.097Z,57.00
2023-03-07T02:53:47.643Z,28.38
2023-03-07T02:56:15.061Z,29.50
2023-03-07T02:58:42.369Z,46.50
2023-03-07T03:01:09.627Z,39.30
2023-03-07T03:03:36.977Z,27.75
2023-03-07T03:06:04.186Z,28.63
2023-03-07T03:08:31.302Z,29.15
2023-03-07T03:10:58.947Z,34.78
2023-03-07T03:13:27.992Z,34.90
2023-03-07T03:15:57.295Z,32.90
2023-03-07T03:18:28.487Z,23.10
2023-03-07T03:20:55.588Z,21.38
2023-03-07T03:23:23.049Z,20.15
2023-03-07T03:26:00.889Z,20.77
2023-03-07T03:28:31.669Z,21.23
2023-03-07T03:31:07.426Z,20.35
2023-03-07T03:33:35.639Z,21.00
2023-03-07T03:36:09.823Z,19.30
2023-03-07T03:38:37.580Z,19.98
2023-03-07T03:41:10.712Z,20.73
2023-03-07T03:43:39.134Z,21.08
2023-03-07T03:46:07.036Z,22.33
2023-03-07T03:48:35.966Z,21.23
2023-03-07T03:51:09.175Z,20.83
2023-03-07T03:53:38.374Z,19.92
2023-03-07T03:56:12.073Z,20.00
2023-03-07T03:58:40.235Z,18.10
2023-03-07T04:01:11.745Z,19.63
2023-03-07T04:03:45.585Z,20.17
2023-03-07T04:06:16.974Z,18.40
2023-03-07T04:08:46.556Z,16.83
2023-03-07T04:11:14.389Z,18.27
2023-03-07T04:13:41.719Z,17.55
2023-03-07T04:16:08.876Z,19.08
2023-03-07T04:18:37.114Z,20.00
2023-03-07T04:21:06.159Z,20.90
2023-03-07T04:23:34.094Z,21.15
2023-03-07T04:26:03.712Z,19.98
2023-03-07T04:29:01.866Z,20.10
2023-03-07T04:31:40.318Z,20.45
2023-03-07T04:34:08.597Z,21.30
2023-03-07T04:36:35.910Z,21.75
2023-03-07T04:39:03.856Z,19.85
2023-03-07T04:41:32.644Z,20.67
2023-03-07T04:44:21.278Z,17.60
2023-03-07T04:46:48.410Z,19.67
2023-03-07T04:49:16.665Z,21.02
2023-03-07T04:51:44.259Z,19.55
2023-03-07T04:54:14.198Z,16.23
2023-03-07T04:56:42.019Z,16.83
2023-03-07T04:59:11.113Z,16.35
2023-03-07T05:01:38.560Z,14.43
2023-03-07T05:04:06.368Z,14.32
2023-03-07T05:06:33.878Z,13.93
2023-03-07T05:09:01.502Z,14.35
2023-03-07T05:11:29.040Z,15.02
2023-03-07T05:13:56.640Z,13.60
2023-03-07T05:16:23.792Z,13.20
2023-03-07T05:18:51.031Z,13.52
2023-03-07T05:21:18.627Z,14.10
2023-03-07T05:23:45.820Z,13.48
2023-03-07T05:26:13.877Z,13.15
2023-03-07T05:28:41.804Z,12.82
2023-03-07T05:31:08.884Z,12.32
2023-03-07T05:33:36.000Z,13.13
2023-03-07T05:36:04.320Z,13.00
2023-03-07T05:38:32.693Z,15.07
2023-03-07T05:40:59.981Z,14.70
2023-03-07T05:43:27.715Z,13.88
2023-03-07T05:45:55.133Z,13.05
2023-03-07T05:48:22.710Z,14.25
2023-03-07T05:50:49.772Z,13.05
2023-03-07T05:53:18.272Z,14.38
2023-03-07T05:55:46.278Z,14.55
2023-03-07T05:58:15.325Z,16.02
2023-03-07T06:00:45.243Z,14.73
2023-03-07T06:03:13.004Z,15.73
2023-03-07T06:05:40.270Z,16.45
2023-03-07T06:08:08.038Z,16.30
2023-03-07T06:10:37.303Z,16.33
2023-03-07T06:13:04.475Z,16.42
2023-03-07T06:15:31.554Z,16.02
2023-03-07T06:18:03.698Z,13.93
2023-03-07T06:20:30.817Z,13.98
2023-03-07T06:23:00.304Z,13.60
2023-03-07T06:25:27.550Z,12.25
2023-03-07T06:27:59.922Z,13.07
2023-03-07T06:30:28.990Z,11.95
2023-03-07T06:32:56.336Z,12.52
2023-03-07T06:35:23.518Z,14.38
2023-03-07T06:37:51.727Z,11.93
2023-03-07T06:40:18.939Z,14.07
2023-03-07T06:42:46.373Z,15.73
2023-03-07T06:45:13.617Z,14.00
2023-03-07T06:47:40.833Z,15.40
2023-03-07T06:50:10.592Z,13.70
2023-03-07T06:52:38.746Z,14.70
2023-03-07T06:55:06.782Z,14.52
2023-03-07T06:57:34.946Z,15.10
2023-03-07T07:00:04.530Z,12.20
2023-03-07T07:02:33.395Z,13.65
2023-03-07T07:05:01.435Z,13.43
2023-03-07T07:07:30.191Z,11.65
2023-03-07T07:09:58.707Z,12.73
2023-03-07T07:12:26.686Z,10.27
2023-03-07T07:14:53.756Z,7.32
2023-03-07T07:17:20.900Z,9.82
2023-03-07T07:19:48.326Z,7.63
2023-03-07T07:22:18.199Z,11.63
2023-03-07T07:24:45.418Z,7.32
2023-03-07T07:27:12.738Z,8.88
2023-03-07T07:29:40.427Z,8.85
2023-03-07T07:32:09.516Z,9.20
2023-03-07T07:34:36.904Z,12.43
2023-03-07T07:37:04.530Z,11.43
2023-03-07T07:39:31.614Z,10.75
2023-03-07T07:41:58.978Z,8.30
2023-03-07T07:44:31.220Z,9.20
2023-03-07T07:47:01.632Z,9.10
2023-03-07T07:49:29.037Z,9.40
2023-03-07T07:51:56.369Z,7.78
2023-03-07T07:54:23.952Z,7.97
2023-03-07T07:56:51.153Z,8.73
2023-03-07T07:59:20.701Z,8.73
2023-03-07T08:01:47.985Z,7.60
2023-03-07T08:04:15.115Z,6.95
2023-03-07T08:06:44.362Z,6.70
2023-03-07T08:09:11.788Z,6.65
2023-03-07T08:11:38.939Z,6.50
2023-03-07T08:14:06.046Z,6.32
2023-03-07T08:16:33.425Z,6.85
2023-03-07T08:19:01.387Z,5.78
2023-03-07T08:21:29.283Z,6.35
2023-03-07T08:23:57.469Z,6.35
2023-03-07T08:26:25.044Z,6.18
2023-03-07T08:28:52.292Z,5.80
2023-03-07T08:31:23.760Z,6.50
2023-03-07T08:33:51.683Z,6.88
2023-03-07T08:36:19.547Z,5.95
2023-03-07T08:38:52.008Z,5.60
2023-03-07T08:41:21.450Z,5.65
2023-03-07T08:43:48.847Z,6.38
2023-03-07T08:46:16.375Z,6.35
2023-03-07T08:48:43.908Z,5.65
2023-03-07T08:51:15.254Z,6.63
2023-03-07T08:53:46.366Z,6.40
2023-03-07T08:56:17.269Z,5.60
2023-03-07T08:58:44.452Z,6.22
2023-03-07T09:01:13.198Z,6.18
2023-03-07T09:03:40.476Z,6.47
2023-03-07T09:06:08.472Z,5.75
2023-03-07T09:08:35.570Z,6.07
2023-03-07T09:11:05.581Z,5.97
2023-03-07T09:13:36.180Z,5.43
2023-03-07T09:16:08.581Z,5.28
2023-03-07T09:18:36.371Z,4.90
2023-03-07T09:21:05.163Z,4.97
2023-03-07T09:23:33.001Z,5.22
2023-03-07T09:26:01.718Z,5.18
2023-03-07T09:28:28.828Z,5.22
2023-03-07T09:30:56.048Z,4.57
2023-03-07T09:33:23.533Z,4.80
2023-03-07T09:35:50.690Z,4.00
2023-03-07T09:38:17.809Z,4.07
2023-03-07T09:40:47.388Z,3.70
2023-03-07T09:43:19.950Z,4.55
2023-03-07T09:46:30.333Z,4.85
2023-03-07T09:49:10.240Z,4.78
2023-03-07T09:51:41.280Z,4.78
2023-03-07T09:54:17.262Z,5.05
2023-03-07T09:56:57.626Z,4.22
2023-03-07T09:59:39.711Z,4.70
2023-03-07T10:02:15.931Z,4.40
2023-03-07T10:04:43.482Z,5.20
2023-03-07T10:07:14.164Z,4.00
2023-03-07T10:09:41.703Z,4.13
2023-03-07T10:12:25.695Z,3.55
2023-03-07T10:15:14.297Z,4.05
2023-03-07T10:18:13.343Z,3.53
2023-03-07T10:20:55.983Z,3.58
2023-03-07T10:23:56.289Z,3.42
2023-03-07T10:26:37.675Z,3.38
2023-03-07T10:29:15.666Z,3.22
2023-03-07T10:31:49.143Z,3.00
2023-03-07T10:34:27.287Z,2.97
2023-03-07T10:37:19.424Z,4.75
2023-03-07T10:39:52.671Z,3.03
2023-03-07T10:42:22.770Z,3.88
2023-03-07T10:44:51.931Z,4.22
2023-03-07T10:47:27.765Z,5.05
2023-03-07T10:50:00.808Z,5.65
2023-03-07T10:52:47.591Z,5.05
2023-03-07T10:55:32.973Z,5.10
2023-03-07T10:58:19.872Z,5.50
2023-03-07T11:01:03.750Z,6.18
2023-03-07T11:03:52.130Z,6.30
2023-03-07T11:06:35.205Z,4.68
2023-03-07T11:09:17.217Z,5.75
2023-03-07T11:11:54.580Z,5.60
2023-03-07T11:14:22.702Z,5.72
2023-03-07T11:16:51.071Z,5.15
2023-03-07T11:19:45.726Z,6.57
2023-03-07T11:22:33.892Z,7.53
2023-03-07T11:25:13.512Z,5.70
2023-03-07T11:28:00.781Z,5.07
2023-03-07T11:30:48.710Z,6.85
2023-03-07T11:33:18.031Z,5.15
2023-03-07T11:36:01.712Z,4.85
2023-03-07T11:38:39.912Z,4.38
2023-03-07T11:41:20.111Z,4.82
2023-03-07T11:44:22.622Z,5.65
2023-03-07T11:47:15.614Z,4.78
2023-03-07T11:49:50.957Z,4.68
2023-03-07T11:52:36.327Z,5.07
2023-03-07T11:58:03.025Z,4.10
2023-03-07T12:00:34.955Z,5.30
2023-03-07T12:03:14.137Z,5.28
2023-03-07T12:05:54.512Z,4.88
2023-03-07T12:08:27.833Z,3.92
2023-03-07T12:11:15.788Z,4.55
2023-03-07T12:13:54.851Z,4.45
2023-03-07T12:17:03.608Z,5.95
2023-03-07T12:19:36.483Z,4.80
2023-03-07T12:22:22.714Z,4.88
2023-03-07T12:25:13.824Z,4.78
2023-03-07T12:28:05.317Z,5.43
2023-03-07T12:31:02.082Z,4.30
2023-03-07T12:33:47.225Z,5.70
2023-03-07T12:39:02.556Z,9.95
2023-03-07T12:41:43.609Z,5.93
2023-03-07T12:44:32.278Z,6.10
2023-03-07T12:47:07.236Z,6.85
2023-03-07T12:52:36.390Z,7.70
2023-03-07T12:55:26.884Z,5.78
2023-03-07T12:58:27.475Z,4.15
2023-03-07T13:01:03.534Z,4.47
2023-03-07T13:04:05.978Z,3.35
2023-03-07T13:06:38.499Z,4.63
2023-03-07T13:09:06.413Z,4.53
2023-03-07T13:11:35.982Z,4.15
2023-03-07T13:14:06.670Z,4.88
2023-03-07T13:17:00.180Z,4.13
2023-03-07T13:19:36.628Z,4.57
2023-03-07T13:22:23.599Z,4.78
2023-03-07T13:25:17.388Z,4.93
2023-03-07T13:27:53.023Z,3.97
2023-03-07T13:30:20.302Z,4.22
2023-03-07T13:32:56.099Z,4.00
2023-03-07T13:35:29.320Z,4.80
2023-03-07T13:37:57.915Z,4.60
2023-03-07T13:40:39.986Z,4.13
2023-03-07T13:43:28.313Z,3.83
2023-03-07T13:46:06.297Z,3.63
2023-03-07T13:48:33.434Z,4.20
2023-03-07T13:51:00.582Z,3.88
2023-03-07T13:53:33.810Z,3.72
2023-03-07T13:56:15.031Z,4.05
2023-03-07T13:58:52.615Z,4.00
2023-03-07T14:01:22.813Z,3.28
2023-03-07T14:04:38.798Z,2.40
2023-03-07T14:07:33.065Z,2.95
2023-03-07T14:10:21.365Z,3.33
2023-03-07T14:13:10.606Z,3.15
2023-03-07T14:15:51.822Z,2.97
2023-03-07T14:18:41.490Z,2.63
2023-03-07T14:21:28.797Z,2.60
2023-03-07T14:24:04.524Z,2.67
2023-03-07T14:26:39.202Z,2.65
2023-03-07T14:29:26.144Z,2.80
2023-03-07T14:31:59.478Z,1.42
2023-03-07T14:34:34.243Z,1.30
2023-03-07T14:37:08.031Z,1.92
2023-03-07T14:39:59.823Z,1.73
2023-03-07T14:42:38.687Z,1.80
2023-03-07T14:45:18.115Z,1.65
2023-03-07T14:48:15.428Z,1.35
2023-03-07T14:50:44.727Z,1.73
2023-03-07T14:53:37.992Z,1.58
2023-03-07T14:56:07.885Z,1.52
2023-03-07T14:58:45.227Z,1.48
2023-03-07T15:01:16.137Z,1.30
2023-03-07T15:03:54.464Z,1.70
2023-03-07T15:06:25.490Z,1.27
2023-03-07T15:08:55.300Z,1.20
2023-03-07T15:11:42.413Z,1.25
2023-03-07T15:14:20.262Z,1.30
2023-03-07T15:16:50.960Z,1.30
2023-03-07T15:19:27.698Z,1.35
2023-03-07T15:21:58.278Z,1.40
2023-03-07T15:24:35.629Z,1.60
2023-03-07T15:27:05.091Z,1.20
2023-03-07T15:29:33.352Z,1.42
2023-03-07T15:32:07.838Z,1.38
2023-03-07T15:34:39.881Z,1.33
2023-03-07T15:37:27.602Z,1.20
2023-03-07T15:39:56.209Z,1.85
2023-03-07T15:42:23.453Z,1.30
2023-03-07T15:44:59.354Z,1.73
2023-03-07T15:47:28.406Z,1.30
2023-03-07T15:50:04.600Z,1.20
2023-03-07T15:52:34.697Z,1.45
2023-03-07T15:55:08.236Z,1.63
2023-03-07T15:57:59.952Z,1.60
2023-03-07T16:00:35.055Z,2.13
2023-03-07T16:03:17.522Z,1.48
2023-03-07T16:05:44.721Z,2.20
2023-03-07T16:08:17.123Z,1.42
2023-03-07T16:10:49.789Z,1.80
2023-03-07T16:13:20.385Z,2.03
2023-03-07T16:16:06.207Z,1.83
2023-03-07T16:18:34.138Z,2.05
2023-03-07T16:21:01.438Z,2.33
2023-03-07T16:23:31.269Z,1.80
2023-03-07T16:26:02.588Z,2.30
2023-03-07T16:28:30.100Z,1.50
2023-03-07T16:30:57.533Z,1.40
2023-03-07T16:33:25.072Z,1.70
2023-03-07T16:35:52.427Z,1.30
2023-03-07T16:38:19.572Z,1.25
2023-03-07T16:40:46.632Z,1.80
2023-03-07T16:43:43.857Z,1.40
2023-03-07T16:46:18.630Z,1.80
2023-03-07T16:48:46.318Z,2.13
2023-03-07T16:51:18.418Z,2.30
2023-03-07T16:53:46.874Z,2.90
2023-03-07T16:56:21.287Z,3.10
2023-03-07T16:58:48.582Z,3.00
2023-03-07T17:01:16.086Z,3.05
2023-03-07T17:03:43.414Z,2.78
2023-03-07T17:06:16.604Z,2.20
2023-03-07T17:08:45.360Z,2.05
2023-03-07T17:11:19.930Z,2.47
2023-03-07T17:13:49.280Z,2.75
2023-03-07T17:16:18.263Z,2.40
2023-03-07T17:18:45.723Z,2.33
2023-03-07T17:21:18.865Z,1.73
2023-03-07T17:23:46.944Z,1.98
2023-03-07T17:26:38.749Z,2.67
2023-03-07T17:29:12.218Z,2.00
2023-03-07T17:31:39.427Z,2.50
2023-03-07T17:34:06.583Z,1.67
2023-03-07T17:36:33.752Z,1.60
2023-03-07T17:39:00.822Z,1.52
2023-03-07T17:41:27.914Z,1.83
2023-03-07T17:43:54.936Z,1.80
2023-03-07T17:46:24.502Z,1.70
2023-03-07T17:48:53.560Z,1.60
2023-03-07T17:51:20.618Z,2.42
2023-03-07T17:53:47.747Z,2.40
2023-03-07T17:56:14.957Z,1.63
2023-03-07T17:58:43.466Z,2.00
2023-03-07T18:01:12.171Z,1.80
2023-03-07T18:03:39.308Z,2.22
2023-03-07T18:06:08.626Z,1.63
2023-03-07T18:08:37.360Z,2.13
2023-03-07T18:11:09.761Z,1.80
2023-03-07T18:13:37.648Z,1.65
2023-03-07T18:16:07.082Z,1.90
2023-03-07T18:18:36.266Z,1.73
2023-03-07T18:21:06.219Z,1.90
2023-03-07T18:23:34.861Z,1.80
2023-03-07T18:26:07.871Z,2.13
2023-03-07T18:28:36.918Z,1.92
2023-03-07T18:31:08.285Z,2.72
2023-03-07T18:33:36.611Z,2.72
2023-03-07T18:36:04.956Z,2.47
2023-03-07T18:38:32.960Z,3.85
2023-03-07T18:41:05.152Z,4.07
2023-03-07T18:43:32.689Z,3.72
2023-03-07T18:46:00.358Z,3.60
2023-03-07T18:48:27.929Z,3.20
2023-03-07T18:51:00.010Z,2.70
2023-03-07T18:53:27.581Z,4.10
2023-03-07T18:55:54.659Z,5.40
2023-03-07T18:58:22.142Z,6.40
2023-03-07T19:00:49.618Z,6.30
2023-03-07T19:03:16.813Z,5.43
2023-03-07T19:05:48.826Z,5.15
2023-03-07T19:08:16.942Z,4.60
2023-03-07T19:10:45.196Z,5.13
2023-03-07T19:13:12.504Z,6.15
2023-03-07T19:15:39.649Z,6.10
2023-03-07T19:18:07.085Z,5.63
2023-03-07T19:20:34.273Z,4.53
2023-03-07T19:23:01.340Z,3.35
2023-03-07T19:25:28.493Z,3.95
2023-03-07T19:27:55.547Z,3.20
2023-03-07T19:30:22.637Z,4.65
2023-03-07T19:32:49.810Z,4.40
2023-03-07T19:35:17.020Z,4.07
2023-03-07T19:37:44.095Z,3.95
2023-03-07T19:40:11.849Z,3.55
2023-03-07T19:42:38.984Z,4.22
2023-03-07T19:45:06.801Z,5.07
2023-03-07T19:47:34.025Z,4.03
2023-03-07T19:50:01.232Z,5.05
2023-03-07T19:52:28.274Z,4.55
2023-03-07T19:54:55.401Z,4.70
2023-03-07T19:57:22.858Z,3.60
2023-03-07T19:59:53.796Z,3.63
2023-03-07T20:02:21.129Z,4.90
2023-03-07T20:04:48.341Z,3.60
2023-03-07T20:07:15.981Z,3.70
2023-03-07T20:09:43.026Z,4.07
2023-03-07T20:12:10.384Z,3.47
2023-03-07T20:14:42.780Z,3.80
2023-03-07T20:17:11.159Z,2.65
2023-03-07T20:19:38.916Z,2.72
2023-03-07T20:22:06.581Z,3.60
2023-03-07T20:24:33.899Z,2.70
2023-03-07T20:27:00.911Z,4.40
2023-03-07T20:29:28.073Z,5.55
2023-03-07T20:31:55.200Z,5.32
2023-03-07T20:34:25.308Z,5.95
2023-03-07T20:36:54.797Z,3.83
2023-03-07T20:39:21.949Z,3.53
2023-03-07T20:41:49.016Z,4.00
2023-03-07T20:44:16.218Z,4.28
2023-03-07T20:46:43.540Z,4.60
2023-03-07T20:49:13.463Z,4.97
2023-03-07T20:51:41.540Z,4.82
2023-03-07T20:54:12.302Z,4.63
2023-03-07T20:56:40.666Z,5.03
2023-03-07T20:59:09.422Z,4.90
2023-03-07T21:01:36.639Z,5.32
2023-03-07T21:04:11.094Z,4.40
2023-03-07T21:06:40.652Z,5.47
2023-03-07T21:09:10.311Z,4.25
2023-03-07T21:11:40.350Z,4.35
2023-03-07T21:14:08.513Z,5.00
2023-03-07T21:16:35.720Z,5.40
2023-03-07T21:19:05.081Z,5.35
2023-03-07T21:21:33.964Z,5.88
2023-03-07T21:24:01.242Z,5.20
2023-03-07T21:26:31.273Z,5.47
2023-03-07T21:28:58.462Z,6.00
2023-03-07T21:31:31.124Z,6.18
2023-03-07T21:34:00.930Z,6.07
2023-03-07T21:36:29.452Z,7.15
2023-03-07T21:38:56.673Z,6.80
2023-03-07T21:41:25.244Z,6.93
2023-03-07T21:43:55.300Z,6.70
2023-03-07T21:46:22.936Z,7.28
2023-03-07T21:48:50.563Z,5.72
2023-03-07T21:51:18.232Z,6.60
2023-03-07T21:53:45.570Z,6.63
2023-03-07T21:56:17.325Z,6.93
2023-03-07T21:58:48.867Z,7.28
2023-03-07T22:01:19.866Z,7.70
2023-03-07T22:03:47.051Z,7.18
2023-03-07T22:06:15.802Z,6.38
2023-03-07T22:08:43.165Z,6.35
2023-03-07T22:11:12.517Z,5.85
2023-03-07T22:13:41.110Z,5.20
2023-03-07T22:16:13.564Z,9.23
2023-03-07T22:18:40.787Z,10.57
2023-03-07T22:21:15.170Z,10.05
2023-03-07T22:23:42.886Z,8.65
2023-03-07T22:26:11.504Z,6.97
2023-03-07T22:28:40.681Z,6.35
2023-03-07T22:31:10.670Z,5.88
2023-03-07T22:33:38.593Z,5.60
2023-03-07T22:36:07.684Z,4.60
2023-03-07T22:38:35.221Z,5.18
2023-03-07T22:41:10.131Z,5.13
2023-03-07T22:43:37.950Z,4.88
2023-03-07T22:46:05.678Z,5.45
2023-03-07T22:48:33.370Z,5.43
2023-03-07T22:51:00.906Z,5.60
2023-03-07T22:53:32.190Z,7.07
2023-03-07T22:56:00.055Z,6.88
2023-03-07T22:58:28.912Z,6.82
2023-03-07T23:00:56.071Z,6.78
2023-03-07T23:03:23.655Z,7.47
2023-03-07T23:05:51.155Z,8.02
2023-03-07T23:08:18.279Z,7.70
2023-03-07T23:10:45.467Z,6.75
2023-03-07T23:13:14.642Z,5.30
2023-03-07T23:15:42.689Z,5.50
2023-03-07T23:18:09.833Z,5.10
2023-03-07T23:20:39.112Z,5.57
2023-03-07T23:23:06.499Z,4.38
2023-03-07T23:25:33.742Z,4.47
2023-03-07T23:28:00.882Z,4.15
2023-03-07T23:30:28.105Z,4.50
2023-03-07T23:32:55.699Z,4.43
2023-03-07T23:35:24.034Z,4.38
2023-03-07T23:37:51.288Z,4.93
2023-03-07T23:40:18.642Z,4.25
2023-03-07T23:42:45.762Z,3.83
2023-03-07T23:45:12.971Z,3.72
2023-03-07T23:47:40.702Z,3.50
2023-03-07T23:50:09.316Z,3.45
2023-03-07T23:52:36.445Z,3.60
2023-03-07T23:55:03.729Z,3.80
2023-03-07T23:57:30.837Z,2.97
2023-03-07T23:59:57.939Z,2.92
