createdAt,value
2023-04-16T00:09:31.550Z,10.30
2023-04-16T00:13:52.350Z,8.90
2023-04-16T00:18:19.803Z,10.60
2023-04-16T00:22:47.992Z,8.50
2023-04-16T00:26:54.153Z,7.90
2023-04-16T00:31:02.432Z,10.20
2023-04-16T00:35:31.120Z,9.60
2023-04-16T00:39:35.314Z,4.20
2023-04-16T00:44:01.805Z,6.30
2023-04-16T00:48:10.345Z,9.70
2023-04-16T00:52:38.244Z,7.80
2023-04-16T00:57:09.782Z,8.00
2023-04-16T01:01:27.342Z,5.60
2023-04-16T01:05:46.055Z,6.80
2023-04-16T01:09:50.469Z,4.90
2023-04-16T01:14:11.744Z,5.80
2023-04-16T01:18:43.824Z,4.90
2023-04-16T01:22:51.895Z,5.40
2023-04-16T01:27:23.931Z,4.20
2023-04-16T01:32:04.181Z,5.20
2023-04-16T01:36:29.415Z,5.80
2023-04-16T01:40:50.535Z,6.70
2023-04-16T01:45:08.139Z,6.70
2023-04-16T01:49:14.253Z,4.80
2023-04-16T01:53:19.580Z,6.30
2023-04-16T01:57:31.581Z,7.50
2023-04-16T02:01:43.838Z,5.00
2023-04-16T02:05:55.787Z,4.70
2023-04-16T02:10:24.535Z,5.20
2023-04-16T02:14:49.658Z,4.30
2023-04-16T02:19:29.426Z,3.80
2023-04-16T02:24:01.706Z,5.20
2023-04-16T02:28:29.760Z,4.50
2023-04-16T02:33:04.394Z,5.30
2023-04-16T02:37:37.096Z,5.70
2023-04-16T02:42:05.149Z,6.20
2023-04-16T02:46:37.504Z,7.10
2023-04-16T02:51:02.750Z,7.10
2023-04-16T02:55:30.830Z,7.10
2023-04-16T03:00:03.127Z,7.90
2023-04-16T03:08:17.155Z,8.80
2023-04-16T03:12:30.762Z,4.80
2023-04-16T03:16:56.065Z,6.10
2023-04-16T03:21:35.700Z,4.10
2023-04-16T03:25:42.639Z,4.20
2023-04-16T03:30:02.657Z,3.80
2023-04-16T03:34:23.789Z,3.50
2023-04-16T03:38:49.814Z,3.70
2023-04-16T03:43:33.749Z,3.10
2023-04-16T03:48:03.294Z,4.40
2023-04-16T03:52:13.879Z,3.80
2023-04-16T03:56:46.833Z,3.20
2023-04-16T04:01:18.617Z,5.30
2023-04-16T04:05:55.196Z,4.90
2023-04-16T04:10:37.917Z,6.20
2023-04-16T04:15:03.011Z,5.90
2023-04-16T04:19:09.026Z,8.00
2023-04-16T04:23:30.711Z,4.20
2023-04-16T04:27:40.398Z,6.60
2023-04-16T04:32:09.956Z,14.80
2023-04-16T04:36:39.371Z,5.90
2023-04-16T04:41:00.496Z,6.70
2023-04-16T04:45:04.717Z,6.30
2023-04-16T04:49:33.126Z,4.90
2023-04-16T04:53:52.397Z,4.50
2023-04-16T04:57:56.510Z,3.90
2023-04-16T05:02:05.115Z,5.20
2023-04-16T05:06:13.344Z,5.80
2023-04-16T05:10:20.940Z,5.80
2023-04-16T05:14:51.804Z,4.10
2023-04-16T05:18:50.895Z,3.80
2023-04-16T05:22:55.260Z,4.20
2023-04-16T05:27:19.621Z,5.20
2023-04-16T05:39:37.171Z,5.20
2023-04-16T05:43:47.097Z,9.10
2023-04-16T05:47:59.275Z,22.30
2023-04-16T05:52:18.987Z,3.80
2023-04-16T06:00:41.314Z,5.30
2023-04-16T06:04:47.756Z,3.40
2023-04-16T06:08:26.438Z,3.50
2023-04-16T06:15:45.572Z,2.60
2023-04-16T06:20:02.554Z,4.50
2023-04-16T06:23:12.260Z,3.00
2023-04-16T06:27:13.711Z,3.80
2023-04-16T06:30:24.550Z,3.30
2023-04-16T06:33:35.213Z,3.60
2023-04-16T06:37:08.361Z,3.80
2023-04-16T06:40:26.097Z,3.10
2023-04-16T06:44:22.030Z,3.70
2023-04-16T06:51:36.427Z,2.90
2023-04-16T06:54:42.401Z,3.90
2023-04-16T06:57:49.520Z,3.90
2023-04-16T07:01:13.016Z,2.90
2023-04-16T07:08:53.225Z,4.30
2023-04-16T07:12:17.940Z,6.40
2023-04-16T07:15:23.845Z,3.80
2023-04-16T07:18:33.123Z,7.50
2023-04-16T07:21:45.139Z,6.20
2023-04-16T07:25:02.412Z,5.00
2023-04-16T07:28:28.743Z,4.60
2023-04-16T07:31:53.098Z,5.10
2023-04-16T07:34:57.260Z,5.00
2023-04-16T07:38:31.491Z,5.00
2023-04-16T07:42:02.828Z,5.30
2023-04-16T07:45:28.713Z,5.50
2023-04-16T07:48:49.676Z,5.50
2023-04-16T07:52:13.856Z,4.30
2023-04-16T07:58:23.717Z,6.30
2023-04-16T08:01:36.152Z,4.30
2023-04-16T08:08:30.809Z,4.00
2023-04-16T08:11:51.468Z,4.30
2023-04-16T08:15:20.266Z,3.60
2023-04-16T08:18:31.662Z,4.80
2023-04-16T08:21:35.669Z,4.60
2023-04-16T08:24:38.749Z,3.60
2023-04-16T08:27:43.900Z,2.80
2023-04-16T08:30:46.898Z,3.70
2023-04-16T08:38:08.418Z,3.00
2023-04-16T08:41:15.966Z,3.20
2023-04-16T08:44:32.249Z,3.40
2023-04-16T08:47:39.158Z,3.60
2023-04-16T08:50:55.650Z,3.00
2023-04-16T08:54:04.358Z,2.80
2023-04-16T08:57:19.850Z,3.10
2023-04-16T09:00:42.079Z,5.10
2023-04-16T09:03:49.290Z,4.00
2023-04-16T09:07:10.283Z,3.70
2023-04-16T09:10:15.024Z,4.60
2023-04-16T09:13:22.927Z,3.90
2023-04-16T09:16:43.277Z,4.70
2023-04-16T09:20:06.578Z,3.20
2023-04-16T09:23:11.530Z,3.90
2023-04-16T09:26:23.286Z,4.80
2023-04-16T09:29:56.435Z,3.10
2023-04-16T09:33:25.339Z,3.20
2023-04-16T09:36:32.417Z,4.40
2023-04-16T09:39:36.303Z,4.70
2023-04-16T09:42:41.256Z,3.50
2023-04-16T09:45:52.040Z,3.60
2023-04-16T09:49:10.564Z,3.30
2023-04-16T09:52:43.423Z,4.60
2023-04-16T09:55:47.649Z,4.60
2023-04-16T09:58:51.152Z,3.60
2023-04-16T10:02:15.669Z,2.70
2023-04-16T10:05:28.088Z,2.80
2023-04-16T10:08:31.482Z,3.80
2023-04-16T10:11:35.012Z,3.80
2023-04-16T10:14:46.861Z,2.90
2023-04-16T10:17:53.125Z,4.10
2023-04-16T10:20:57.605Z,2.40
2023-04-16T10:24:00.717Z,3.20
2023-04-16T10:27:04.128Z,3.00
2023-04-16T10:30:09.868Z,2.90
2023-04-16T10:33:15.096Z,3.20
2023-04-16T10:36:43.076Z,3.50
2023-04-16T10:39:53.628Z,2.30
2023-04-16T10:43:01.165Z,3.20
2023-04-16T10:46:27.172Z,2.80
2023-04-16T10:49:32.168Z,2.70
2023-04-16T10:52:35.473Z,3.70
2023-04-16T10:56:17.530Z,2.20
2023-04-16T10:59:36.262Z,3.10
2023-04-16T11:03:08.892Z,2.10
2023-04-16T11:06:32.279Z,2.30
2023-04-16T11:09:59.763Z,3.00
2023-04-16T11:13:11.272Z,2.70
2023-04-16T11:16:42.931Z,2.60
2023-04-16T11:19:48.508Z,2.40
2023-04-16T11:22:58.775Z,3.10
2023-04-16T11:26:28.243Z,2.70
2023-04-16T11:29:32.535Z,2.20
2023-04-16T11:32:55.925Z,2.50
2023-04-16T11:36:01.817Z,3.00
2023-04-16T11:39:05.689Z,2.20
2023-04-16T11:42:23.258Z,2.40
2023-04-16T11:45:34.799Z,2.40
2023-04-16T11:49:28.011Z,2.40
2023-04-16T11:52:36.545Z,2.10
2023-04-16T11:55:57.446Z,2.80
2023-04-16T12:00:02.532Z,3.00
2023-04-16T12:03:47.443Z,2.50
2023-04-16T12:07:19.019Z,3.70
2023-04-16T12:10:35.313Z,2.60
2023-04-16T12:14:43.596Z,3.10
2023-04-16T12:18:27.430Z,2.80
2023-04-16T12:21:42.335Z,2.60
2023-04-16T12:24:56.783Z,2.60
2023-04-16T12:28:28.850Z,3.10
2023-04-16T12:31:40.792Z,2.70
2023-04-16T12:35:12.468Z,2.80
2023-04-16T12:38:56.886Z,3.10
2023-04-16T12:42:10.948Z,3.20
2023-04-16T12:45:26.931Z,2.70
2023-04-16T12:48:34.700Z,3.40
2023-04-16T12:52:04.530Z,2.20
2023-04-16T12:55:10.948Z,2.20
2023-04-16T12:58:54.347Z,1.50
2023-04-16T13:02:17.796Z,2.50
2023-04-16T13:05:45.797Z,2.80
2023-04-16T13:17:31.404Z,3.00
2023-04-16T13:20:39.357Z,2.30
2023-04-16T13:23:52.033Z,3.30
2023-04-16T13:27:05.193Z,2.20
2023-04-16T13:30:33.668Z,2.20
2023-04-16T13:34:26.105Z,2.10
2023-04-16T13:37:35.138Z,3.00
2023-04-16T13:40:42.774Z,2.70
2023-04-16T13:43:50.515Z,2.30
2023-04-16T13:47:03.056Z,2.60
2023-04-16T13:50:13.736Z,3.20
2023-04-16T13:53:42.111Z,2.30
2023-04-16T13:57:09.654Z,2.30
2023-04-16T14:00:28.317Z,2.10
2023-04-16T14:03:55.135Z,2.60
2023-04-16T14:07:39.959Z,1.80
2023-04-16T14:12:01.476Z,2.40
2023-04-16T14:15:45.261Z,2.00
2023-04-16T14:18:52.847Z,2.10
2023-04-16T14:22:18.489Z,2.70
2023-04-16T14:25:25.456Z,3.20
2023-04-16T14:28:47.946Z,1.70
2023-04-16T14:32:05.408Z,2.10
2023-04-16T14:35:35.122Z,2.60
2023-04-16T14:39:25.124Z,2.80
2023-04-16T14:42:30.394Z,2.80
2023-04-16T14:46:55.835Z,3.10
2023-04-16T14:50:08.563Z,2.10
2023-04-16T14:53:17.831Z,1.80
2023-04-16T14:56:28.805Z,3.10
2023-04-16T15:00:25.146Z,2.30
2023-04-16T15:04:57.331Z,2.40
2023-04-16T15:08:46.839Z,2.20
2023-04-16T15:12:10.899Z,2.90
2023-04-16T15:15:40.695Z,2.00
2023-04-16T15:19:22.859Z,1.80
2023-04-16T15:23:06.210Z,1.90
2023-04-16T15:26:11.753Z,22.30
2023-04-16T15:30:21.955Z,2.90
2023-04-16T15:33:40.232Z,1.90
2023-04-16T15:37:01.319Z,3.10
2023-04-16T15:40:07.956Z,2.50
2023-04-16T15:43:48.312Z,3.10
2023-04-16T15:47:25.851Z,2.40
2023-04-16T15:50:31.976Z,3.40
2023-04-16T15:54:19.441Z,2.10
2023-04-16T15:57:43.448Z,2.00
2023-04-16T16:05:09.128Z,2.70
2023-04-16T16:08:15.524Z,2.50
2023-04-16T16:11:44.463Z,2.20
2023-04-16T16:15:36.097Z,2.50
2023-04-16T16:18:55.043Z,2.00
2023-04-16T16:22:03.485Z,3.20
2023-04-16T16:25:37.979Z,3.30
2023-04-16T16:28:49.418Z,2.80
2023-04-16T16:32:41.002Z,3.50
2023-04-16T16:36:25.715Z,3.40
2023-04-16T16:40:25.994Z,3.50
2023-04-16T16:43:51.617Z,2.60
2023-04-16T16:47:08.257Z,2.30
2023-04-16T16:50:56.190Z,3.50
2023-04-16T16:54:22.649Z,3.40
2023-04-16T16:57:29.694Z,3.90
2023-04-16T17:00:33.075Z,3.60
2023-04-16T17:08:07.597Z,4.60
2023-04-16T17:11:28.106Z,5.40
2023-04-16T17:15:12.575Z,5.60
2023-04-16T17:18:34.862Z,16.60
2023-04-16T17:22:02.953Z,22.20
2023-04-16T17:26:16.236Z,8.50
2023-04-16T17:30:47.364Z,13.50
2023-04-16T17:34:37.125Z,10.30
2023-04-16T17:38:21.185Z,14.40
2023-04-16T17:42:35.509Z,12.30
2023-04-16T17:46:46.450Z,11.70
2023-04-16T17:51:21.874Z,24.00
2023-04-16T17:55:21.170Z,13.70
2023-04-16T17:59:07.495Z,18.30
2023-04-16T18:02:56.759Z,12.60
2023-04-16T18:06:54.824Z,16.10
2023-04-16T18:11:02.527Z,21.10
2023-04-16T18:15:11.750Z,14.90
2023-04-16T18:19:16.547Z,17.20
2023-04-16T18:23:48.120Z,19.70
2023-04-16T18:28:13.687Z,17.10
2023-04-16T18:32:06.789Z,16.60
2023-04-16T18:36:03.636Z,15.90
2023-04-16T18:40:08.319Z,14.60
2023-04-16T18:44:20.670Z,14.00
2023-04-16T18:48:34.622Z,16.10
2023-04-16T18:52:59.709Z,17.50
2023-04-16T19:00:54.415Z,15.60
2023-04-16T19:05:11.554Z,17.60
2023-04-16T19:09:15.142Z,17.30
2023-04-16T19:13:21.639Z,15.60
2023-04-16T19:17:34.935Z,16.20
2023-04-16T19:22:01.850Z,14.60
2023-04-16T19:26:25.779Z,16.50
2023-04-16T19:30:48.594Z,17.60
2023-04-16T19:34:54.500Z,16.50
2023-04-16T19:39:16.705Z,14.70
2023-04-16T19:43:32.547Z,19.90
2023-04-16T19:47:56.872Z,22.90
2023-04-16T19:52:03.610Z,21.50
2023-04-16T19:56:11.964Z,22.70
2023-04-16T20:00:32.677Z,23.70
2023-04-16T20:04:53.602Z,22.00
2023-04-16T20:08:51.576Z,23.90
2023-04-16T20:13:17.404Z,21.60
2023-04-16T20:17:24.907Z,20.90
2023-04-16T20:21:49.365Z,27.40
2023-04-16T20:25:38.427Z,27.40
2023-04-16T20:30:09.972Z,21.60
2023-04-16T20:34:52.304Z,20.20
2023-04-16T20:44:11.856Z,24.90
2023-04-16T20:48:36.841Z,22.10
2023-04-16T20:52:41.512Z,22.00
2023-04-16T20:57:10.551Z,20.50
2023-04-16T21:01:17.039Z,19.10
2023-04-16T21:05:58.565Z,20.30
2023-04-16T21:10:30.708Z,18.10
2023-04-16T21:14:58.225Z,20.80
2023-04-16T21:19:02.426Z,17.80
2023-04-16T21:23:07.296Z,22.00
2023-04-16T21:27:33.048Z,16.80
2023-04-16T21:32:21.276Z,17.30
2023-04-16T21:36:45.390Z,17.90
2023-04-16T21:40:45.201Z,15.00
2023-04-16T21:45:10.504Z,14.00
2023-04-16T21:49:48.966Z,17.40
2023-04-16T21:54:14.944Z,14.40
2023-04-16T21:58:34.221Z,14.10
2023-04-16T22:02:40.415Z,16.60
2023-04-16T22:07:20.662Z,21.30
2023-04-16T22:11:45.363Z,16.90
2023-04-16T22:16:09.432Z,15.60
2023-04-16T22:20:16.719Z,19.60
2023-04-16T22:25:00.462Z,16.50
2023-04-16T22:29:23.812Z,16.80
2023-04-16T22:33:44.343Z,13.40
2023-04-16T22:37:42.878Z,19.60
2023-04-16T22:42:11.203Z,16.60
2023-04-16T22:46:20.896Z,15.40
2023-04-16T22:50:49.462Z,15.60
2023-04-16T22:55:18.507Z,16.80
2023-04-16T22:59:23.235Z,11.50
2023-04-16T23:03:45.698Z,13.90
2023-04-16T23:08:29.293Z,12.10
2023-04-16T23:12:33.871Z,12.40
2023-04-16T23:16:57.856Z,12.10
2023-04-16T23:21:02.092Z,12.30
2023-04-16T23:25:38.887Z,12.50
2023-04-16T23:30:07.689Z,11.70
2023-04-16T23:33:46.487Z,14.60
2023-04-16T23:38:11.118Z,16.30
2023-04-16T23:42:35.452Z,13.50
2023-04-16T23:47:00.240Z,12.00
2023-04-16T23:51:44.652Z,14.50
2023-04-16T23:55:57.886Z,12.80
