createdAt,value
2018-11-27T00:01:10.736Z,0.20
2018-11-27T00:03:14.354Z,0.20
2018-11-27T00:05:18.136Z,0.20
2018-11-27T00:07:21.776Z,0.20
2018-11-27T00:09:25.372Z,0.20
2018-11-27T00:11:29.024Z,0.20
2018-11-27T00:13:32.854Z,0.20
2018-11-27T00:15:36.521Z,0.20
2018-11-27T00:17:40.113Z,0.20
2018-11-27T00:19:43.704Z,0.20
2018-11-27T00:21:48.015Z,0.10
2018-11-27T00:23:51.700Z,0.10
2018-11-27T00:25:55.303Z,0.10
2018-11-27T00:27:58.880Z,0.10
2018-11-27T00:30:02.473Z,0.10
2018-11-27T00:32:06.528Z,0.10
2018-11-27T00:34:10.140Z,0.00
2018-11-27T00:36:14.289Z,0.00
2018-11-27T00:38:17.902Z,0.00
2018-11-27T00:40:23.630Z,0.00
2018-11-27T00:42:27.319Z,-0.10
2018-11-27T00:44:30.960Z,-0.10
2018-11-27T00:46:34.567Z,-0.20
2018-11-27T00:48:38.344Z,-0.20
2018-11-27T00:50:43.112Z,-0.30
2018-11-27T00:52:46.870Z,-0.30
2018-11-27T00:54:51.236Z,-0.40
2018-11-27T00:56:55.525Z,-0.40
2018-11-27T00:58:59.167Z,-0.40
2018-11-27T01:01:02.773Z,-0.50
2018-11-27T01:03:06.757Z,-0.50
2018-11-27T01:05:12.639Z,-0.50
2018-11-27T01:07:16.252Z,-0.60
2018-11-27T01:09:19.788Z,-0.60
2018-11-27T01:11:23.432Z,-0.60
2018-11-27T01:13:27.052Z,-0.60
2018-11-27T01:15:30.694Z,-0.60
2018-11-27T01:17:34.240Z,-0.60
2018-11-27T01:19:37.832Z,-0.70
2018-11-27T01:21:41.488Z,-0.70
2018-11-27T01:23:45.152Z,-0.70
2018-11-27T01:25:49.708Z,-0.80
2018-11-27T01:27:53.308Z,-0.80
2018-11-27T01:29:56.951Z,-0.80
2018-11-27T01:32:00.692Z,-0.90
2018-11-27T01:34:05.168Z,-0.80
2018-11-27T01:36:08.791Z,-0.90
2018-11-27T01:38:13.096Z,-0.90
2018-11-27T01:40:19.489Z,-0.90
2018-11-27T01:42:23.110Z,-1.00
2018-11-27T01:44:26.796Z,-1.00
2018-11-27T01:46:31.312Z,-1.00
2018-11-27T01:48:35.368Z,-1.00
2018-11-27T01:50:39.643Z,-1.00
2018-11-27T01:52:43.345Z,-1.00
2018-11-27T01:54:46.987Z,-1.00
2018-11-27T01:56:50.904Z,-1.00
2018-11-27T01:58:54.512Z,-1.00
2018-11-27T02:00:58.156Z,-1.10
2018-11-27T02:03:02.413Z,-1.10
2018-11-27T02:05:07.088Z,-1.10
2018-11-27T02:07:10.727Z,-1.20
2018-11-27T02:09:14.321Z,-1.20
2018-11-27T02:11:18.679Z,-1.20
2018-11-27T02:13:23.738Z,-1.30
2018-11-27T02:15:29.457Z,-1.30
2018-11-27T02:17:33.064Z,-1.30
2018-11-27T02:19:36.783Z,-1.40
2018-11-27T02:21:40.407Z,-1.40
2018-11-27T02:23:44.056Z,-1.30
2018-11-27T02:25:48.019Z,-1.40
2018-11-27T02:27:52.284Z,-1.50
2018-11-27T02:29:56.108Z,-1.50
2018-11-27T02:32:00.761Z,-1.50
2018-11-27T02:34:05.510Z,-1.60
2018-11-27T02:36:09.093Z,-1.60
2018-11-27T02:38:12.653Z,-1.60
2018-11-27T02:40:17.170Z,-1.70
2018-11-27T02:42:22.984Z,-1.70
2018-11-27T02:44:26.556Z,-1.70
2018-11-27T02:46:30.521Z,-1.70
2018-11-27T02:48:34.108Z,-1.80
2018-11-27T02:50:38.284Z,-1.80
2018-11-27T02:52:42.567Z,-1.80
2018-11-27T02:54:47.168Z,-1.80
2018-11-27T02:56:50.852Z,-1.90
2018-11-27T02:58:55.589Z,-1.90
2018-11-27T03:00:59.748Z,-1.90
2018-11-27T03:03:03.928Z,-1.90
2018-11-27T03:05:10.810Z,-1.90
2018-11-27T03:07:14.469Z,-2.00
2018-11-27T03:09:18.062Z,-1.90
2018-11-27T03:11:22.257Z,-1.90
2018-11-27T03:13:25.849Z,-1.90
2018-11-27T03:15:29.528Z,-1.90
2018-11-27T03:17:33.132Z,-2.00
2018-11-27T03:19:36.793Z,-2.00
2018-11-27T03:21:41.148Z,-1.90
2018-11-27T03:23:44.757Z,-1.90
2018-11-27T03:25:48.474Z,-2.00
2018-11-27T03:27:53.036Z,-1.90
2018-11-27T03:29:57.075Z,-2.00
2018-11-27T03:32:00.683Z,-1.90
2018-11-27T03:34:04.285Z,-1.90
2018-11-27T03:36:07.979Z,-2.00
2018-11-27T03:38:11.568Z,-2.00
2018-11-27T03:40:18.992Z,-2.00
2018-11-27T03:42:23.497Z,-2.10
2018-11-27T03:44:27.841Z,-2.20
2018-11-27T03:46:31.889Z,-2.30
2018-11-27T03:48:35.563Z,-2.30
2018-11-27T03:50:39.283Z,-2.40
2018-11-27T03:52:42.939Z,-2.40
2018-11-27T03:54:46.620Z,-2.40
2018-11-27T03:56:50.261Z,-2.40
2018-11-27T03:58:54.360Z,-2.40
2018-11-27T04:00:58.479Z,-2.50
2018-11-27T04:03:05.598Z,-2.50
2018-11-27T04:05:10.045Z,-2.50
2018-11-27T04:07:13.815Z,-2.50
2018-11-27T04:09:17.497Z,-2.50
2018-11-27T04:11:21.169Z,-2.50
2018-11-27T04:13:24.788Z,-2.50
2018-11-27T04:15:28.400Z,-2.50
2018-11-27T04:17:31.990Z,-2.50
2018-11-27T04:19:35.937Z,-2.60
2018-11-27T04:21:39.564Z,-2.60
2018-11-27T04:23:43.194Z,-2.60
2018-11-27T04:25:47.358Z,-2.50
2018-11-27T04:27:50.956Z,-2.60
2018-11-27T04:29:54.565Z,-2.50
2018-11-27T04:31:58.728Z,-2.50
2018-11-27T04:34:02.361Z,-2.50
2018-11-27T04:36:06.800Z,-2.50
2018-11-27T04:38:10.772Z,-2.50
2018-11-27T04:40:15.500Z,-2.50
2018-11-27T04:42:19.227Z,-2.50
2018-11-27T04:44:22.893Z,-2.50
2018-11-27T04:46:26.567Z,-2.60
2018-11-27T04:48:30.213Z,-2.60
2018-11-27T04:50:34.538Z,-2.60
2018-11-27T04:52:38.945Z,-2.70
2018-11-27T04:54:42.570Z,-2.80
2018-11-27T04:56:46.244Z,-2.70
2018-11-27T04:58:49.860Z,-2.80
2018-11-27T05:00:53.537Z,-2.80
2018-11-27T05:02:57.885Z,-2.80
2018-11-27T05:05:01.680Z,-2.80
2018-11-27T05:07:05.773Z,-2.80
2018-11-27T05:09:10.852Z,-2.80
2018-11-27T05:11:14.520Z,-2.80
2018-11-27T05:13:18.084Z,-2.70
2018-11-27T05:15:25.772Z,-2.70
2018-11-27T05:17:29.354Z,-2.70
2018-11-27T05:19:33.028Z,-2.70
2018-11-27T05:21:36.745Z,-2.80
2018-11-27T05:23:40.300Z,-2.80
2018-11-27T05:25:43.892Z,-2.80
2018-11-27T05:27:48.696Z,-2.80
2018-11-27T05:29:52.291Z,-2.80
2018-11-27T05:31:56.004Z,-2.90
2018-11-27T05:34:00.234Z,-2.90
2018-11-27T05:36:03.799Z,-2.90
2018-11-27T05:38:07.480Z,-2.90
2018-11-27T05:40:12.790Z,-2.90
2018-11-27T05:42:16.360Z,-2.90
2018-11-27T05:44:20.053Z,-3.00
2018-11-27T05:46:23.720Z,-3.00
2018-11-27T05:48:27.387Z,-3.00
2018-11-27T05:50:31.084Z,-3.00
2018-11-27T05:52:34.719Z,-3.00
2018-11-27T05:54:38.304Z,-3.00
2018-11-27T05:56:41.928Z,-3.10
2018-11-27T05:58:45.592Z,-3.10
2018-11-27T06:00:49.359Z,-3.10
2018-11-27T06:02:55.628Z,-3.10
2018-11-27T06:04:59.228Z,-3.10
2018-11-27T06:07:02.872Z,-3.20
2018-11-27T06:09:09.768Z,-3.20
2018-11-27T06:11:13.401Z,-3.20
2018-11-27T06:13:17.026Z,-3.20
2018-11-27T06:15:21.728Z,-3.20
2018-11-27T06:17:25.821Z,-3.30
2018-11-27T06:19:29.448Z,-3.30
2018-11-27T06:21:33.052Z,-3.30
2018-11-27T06:23:36.640Z,-3.40
2018-11-27T06:25:40.267Z,-3.40
2018-11-27T06:27:43.973Z,-3.40
2018-11-27T06:29:48.248Z,-3.40
2018-11-27T06:31:51.905Z,-3.40
2018-11-27T06:33:55.496Z,-3.40
2018-11-27T06:35:59.204Z,-3.40
2018-11-27T06:38:02.987Z,-3.40
2018-11-27T06:40:11.813Z,-3.40
2018-11-27T06:42:16.035Z,-3.40
2018-11-27T06:44:19.632Z,-3.40
2018-11-27T06:46:24.221Z,-3.40
2018-11-27T06:48:28.420Z,-3.30
2018-11-27T06:50:32.350Z,-3.30
2018-11-27T06:52:35.989Z,-3.30
2018-11-27T06:54:39.608Z,-3.30
2018-11-27T06:56:43.182Z,-3.30
2018-11-27T06:58:46.761Z,-3.40
2018-11-27T07:00:50.373Z,-3.40
2018-11-27T07:02:54.228Z,-3.40
2018-11-27T07:04:58.677Z,-3.30
2018-11-27T07:07:03.616Z,-3.30
2018-11-27T07:09:09.366Z,-3.30
2018-11-27T07:11:12.968Z,-3.30
2018-11-27T07:13:20.286Z,-3.30
2018-11-27T07:15:24.676Z,-3.20
2018-11-27T07:17:29.195Z,-3.20
2018-11-27T07:19:32.837Z,-3.20
2018-11-27T07:21:36.509Z,-3.20
2018-11-27T07:23:40.086Z,-3.20
2018-11-27T07:25:43.755Z,-3.20
2018-11-27T07:27:48.681Z,-3.10
2018-11-27T07:29:52.279Z,-3.10
2018-11-27T07:31:55.950Z,-3.00
2018-11-27T07:34:00.094Z,-3.10
2018-11-27T07:36:05.772Z,-3.10
2018-11-27T07:38:09.488Z,-3.00
2018-11-27T07:40:15.115Z,-3.00
2018-11-27T07:42:18.746Z,-2.90
2018-11-27T07:44:22.382Z,-2.90
2018-11-27T07:46:26.984Z,-2.90
2018-11-27T07:48:30.549Z,-2.90
2018-11-27T07:50:34.240Z,-2.90
2018-11-27T07:52:37.913Z,-2.80
2018-11-27T07:54:41.549Z,-2.80
2018-11-27T07:56:45.274Z,-2.80
2018-11-27T07:58:48.841Z,-2.80
2018-11-27T08:00:52.488Z,-2.80
2018-11-27T08:02:58.109Z,-2.70
2018-11-27T08:05:01.801Z,-2.70
2018-11-27T08:07:05.628Z,-2.70
2018-11-27T08:09:10.620Z,-2.70
2018-11-27T08:11:14.275Z,-2.60
2018-11-27T08:13:18.012Z,-2.60
2018-11-27T08:15:23.509Z,-2.60
2018-11-27T08:17:27.117Z,-2.50
2018-11-27T08:19:30.799Z,-2.50
2018-11-27T08:21:34.514Z,-2.50
2018-11-27T08:23:38.098Z,-2.50
2018-11-27T08:25:42.336Z,-2.50
2018-11-27T08:27:46.113Z,-2.50
2018-11-27T08:29:49.699Z,-2.50
2018-11-27T08:31:53.343Z,-2.40
2018-11-27T08:33:56.957Z,-2.30
2018-11-27T08:36:01.187Z,-2.30
2018-11-27T08:38:04.864Z,-2.20
2018-11-27T08:40:10.177Z,-2.20
2018-11-27T08:42:13.797Z,-2.10
2018-11-27T08:44:17.423Z,-2.10
2018-11-27T08:46:21.080Z,-2.10
2018-11-27T08:48:24.672Z,-2.00
2018-11-27T08:50:28.694Z,-1.90
2018-11-27T08:52:32.618Z,-1.90
2018-11-27T08:54:36.184Z,-1.80
2018-11-27T08:56:39.809Z,-1.80
2018-11-27T08:58:43.781Z,-1.80
2018-11-27T09:00:47.424Z,-1.70
2018-11-27T09:02:51.043Z,-1.70
2018-11-27T09:04:54.681Z,-1.60
2018-11-27T09:06:58.937Z,-1.60
2018-11-27T09:09:02.688Z,-1.50
2018-11-27T09:11:06.740Z,-1.50
2018-11-27T09:13:10.543Z,-1.40
2018-11-27T09:15:15.488Z,-1.40
2018-11-27T09:17:19.101Z,-1.40
2018-11-27T09:19:22.764Z,-1.40
2018-11-27T09:21:27.045Z,-1.30
2018-11-27T09:23:30.652Z,-1.30
2018-11-27T09:25:35.564Z,-1.30
2018-11-27T09:27:39.216Z,-1.20
2018-11-27T09:29:43.158Z,-1.20
2018-11-27T09:31:46.749Z,-1.10
2018-11-27T09:33:50.373Z,-1.10
2018-11-27T09:35:54.847Z,-1.00
2018-11-27T09:37:58.409Z,-1.00
2018-11-27T09:40:02.153Z,-1.00
2018-11-27T09:42:05.983Z,-1.00
2018-11-27T09:44:10.127Z,-0.90
2018-11-27T09:46:13.697Z,-0.90
2018-11-27T09:48:17.309Z,-0.90
2018-11-27T09:50:21.665Z,-0.90
2018-11-27T09:52:25.334Z,-0.90
2018-11-27T09:54:29.115Z,-0.90
2018-11-27T09:56:32.697Z,-0.80
2018-11-27T09:58:36.364Z,-0.70
2018-11-27T10:00:40.137Z,-0.60
2018-11-27T10:02:43.766Z,-0.50
2018-11-27T10:04:47.448Z,-0.50
2018-11-27T10:06:51.109Z,-0.50
2018-11-27T10:08:55.081Z,-0.30
2018-11-27T10:10:58.681Z,-0.10
2018-11-27T10:13:02.334Z,0.00
2018-11-27T10:15:10.269Z,-0.10
2018-11-27T10:17:13.852Z,0.00
2018-11-27T10:19:18.171Z,0.10
2018-11-27T10:21:21.736Z,0.20
2018-11-27T10:23:25.420Z,0.30
2018-11-27T10:25:29.052Z,0.40
2018-11-27T10:28:56.844Z,0.40
2018-11-27T10:31:00.461Z,0.40
2018-11-27T10:33:06.738Z,0.80
2018-11-27T10:35:19.860Z,0.90
2018-11-27T10:37:23.508Z,0.90
2018-11-27T10:39:28.060Z,0.90
2018-11-27T10:41:31.745Z,1.00
2018-11-27T10:43:35.362Z,1.00
2018-11-27T10:45:38.932Z,1.00
2018-11-27T10:47:42.948Z,1.10
2018-11-27T10:49:46.574Z,1.20
2018-11-27T10:51:52.264Z,1.20
2018-11-27T10:53:55.860Z,1.20
2018-11-27T10:55:59.637Z,1.30
2018-11-27T10:58:03.709Z,1.40
2018-11-27T11:00:23.220Z,1.60
2018-11-27T11:02:31.988Z,1.70
2018-11-27T11:04:35.713Z,1.80
2018-11-27T11:06:39.405Z,1.70
2018-11-27T11:08:43.085Z,1.70
2018-11-27T11:10:46.845Z,1.80
2018-11-27T11:12:50.485Z,1.90
2018-11-27T11:14:54.249Z,1.90
2018-11-27T11:16:57.876Z,2.00
2018-11-27T11:19:01.580Z,1.80
2018-11-27T11:21:05.908Z,1.80
2018-11-27T11:23:09.816Z,1.70
2018-11-27T11:25:15.702Z,1.60
2018-11-27T11:27:19.518Z,1.60
2018-11-27T11:29:23.199Z,1.60
2018-11-27T11:31:27.085Z,1.60
2018-11-27T11:33:31.008Z,1.50
2018-11-27T11:35:34.634Z,1.40
2018-11-27T11:37:38.348Z,1.40
2018-11-27T11:39:42.026Z,1.50
2018-11-27T11:41:45.766Z,1.50
2018-11-27T11:43:49.488Z,1.50
2018-11-27T11:45:53.220Z,1.50
2018-11-27T11:47:57.115Z,1.50
2018-11-27T11:50:00.764Z,1.60
2018-11-27T11:52:04.642Z,1.70
2018-11-27T11:54:08.280Z,1.70
2018-11-27T11:56:12.066Z,1.80
2018-11-27T11:58:15.811Z,1.80
2018-11-27T12:00:24.019Z,1.90
2018-11-27T12:02:27.796Z,2.00
2018-11-27T12:04:31.392Z,2.10
2018-11-27T12:06:35.037Z,2.10
2018-11-27T12:08:38.669Z,2.20
2018-11-27T12:10:42.349Z,2.30
2018-11-27T12:12:46.868Z,2.30
2018-11-27T12:14:51.816Z,2.40
2018-11-27T12:16:55.444Z,2.50
2018-11-27T12:18:59.202Z,2.40
2018-11-27T12:21:02.963Z,2.50
2018-11-27T12:23:08.134Z,2.50
2018-11-27T12:25:12.923Z,2.60
2018-11-27T12:27:16.639Z,2.60
2018-11-27T12:29:20.295Z,2.70
2018-11-27T12:31:23.989Z,2.90
2018-11-27T12:33:27.697Z,3.00
2018-11-27T12:35:31.361Z,3.10
2018-11-27T12:37:34.981Z,3.20
2018-11-27T12:39:38.646Z,3.40
2018-11-27T12:41:42.288Z,3.60
2018-11-27T12:43:45.961Z,3.80
2018-11-27T12:45:49.572Z,3.90
2018-11-27T12:47:53.724Z,4.00
2018-11-27T12:49:57.439Z,4.00
2018-11-27T12:52:00.992Z,4.00
2018-11-27T12:54:04.668Z,4.10
2018-11-27T12:56:08.275Z,4.30
2018-11-27T12:58:11.986Z,4.30
2018-11-27T13:00:23.114Z,4.20
2018-11-27T13:02:26.672Z,4.40
2018-11-27T13:04:30.325Z,4.50
2018-11-27T13:06:33.972Z,4.60
2018-11-27T13:08:38.212Z,4.80
2018-11-27T13:10:41.824Z,5.00
2018-11-27T13:12:46.100Z,5.10
2018-11-27T13:14:49.748Z,5.20
2018-11-27T13:16:53.424Z,5.30
2018-11-27T13:18:57.468Z,5.40
2018-11-27T13:21:01.128Z,5.40
2018-11-27T13:23:06.202Z,5.30
2018-11-27T13:25:12.648Z,5.30
2018-11-27T13:27:16.466Z,5.20
2018-11-27T13:29:20.075Z,5.10
2018-11-27T13:31:26.139Z,4.90
2018-11-27T13:33:38.268Z,4.70
2018-11-27T13:35:41.989Z,4.40
2018-11-27T13:37:45.597Z,4.10
2018-11-27T13:39:49.320Z,3.90
2018-11-27T13:41:53.065Z,3.60
2018-11-27T13:43:56.777Z,3.30
2018-11-27T13:46:01.892Z,3.20
2018-11-27T13:48:06.681Z,3.20
2018-11-27T13:50:12.852Z,3.10
2018-11-27T13:52:16.436Z,2.90
2018-11-27T13:54:20.085Z,2.90
2018-11-27T13:56:23.796Z,2.80
2018-11-27T13:58:27.517Z,2.70
2018-11-27T14:00:31.364Z,2.70
2018-11-27T14:02:35.028Z,2.60
2018-11-27T14:04:38.713Z,2.50
2018-11-27T14:06:42.395Z,2.50
2018-11-27T14:08:46.016Z,2.50
2018-11-27T14:10:49.622Z,2.40
2018-11-27T14:12:53.296Z,2.40
2018-11-27T14:14:56.972Z,2.40
2018-11-27T14:17:00.560Z,2.30
2018-11-27T14:19:04.293Z,2.30
2018-11-27T14:21:08.068Z,2.20
2018-11-27T14:23:11.671Z,2.20
2018-11-27T14:25:15.637Z,2.10
2018-11-27T14:27:19.310Z,2.10
2018-11-27T14:29:22.922Z,2.10
2018-11-27T14:31:26.545Z,2.00
2018-11-27T14:33:30.260Z,2.00
2018-11-27T14:35:34.012Z,1.90
2018-11-27T14:37:37.732Z,1.90
2018-11-27T14:39:41.493Z,1.90
2018-11-27T14:41:45.171Z,1.80
2018-11-27T14:43:48.856Z,1.80
2018-11-27T14:45:52.734Z,1.80
2018-11-27T14:47:58.408Z,1.70
2018-11-27T14:50:04.157Z,1.70
2018-11-27T14:52:05.968Z,1.60
2018-11-27T14:54:10.095Z,1.60
2018-11-27T14:56:13.981Z,1.50
2018-11-27T14:58:18.877Z,1.40
2018-11-27T15:00:23.877Z,1.40
2018-11-27T15:02:27.920Z,1.40
2018-11-27T15:04:32.014Z,1.40
2018-11-27T15:06:35.897Z,1.40
2018-11-27T15:08:39.830Z,1.40
2018-11-27T15:10:43.962Z,1.30
2018-11-27T15:12:47.784Z,1.30
2018-11-27T15:14:51.765Z,1.30
2018-11-27T15:16:55.672Z,1.20
2018-11-27T15:18:59.796Z,1.20
2018-11-27T15:21:03.582Z,1.20
2018-11-27T15:23:07.604Z,1.20
2018-11-27T15:25:11.561Z,1.20
2018-11-27T15:27:15.748Z,1.10
2018-11-27T15:29:19.553Z,1.10
2018-11-27T15:31:23.418Z,1.10
2018-11-27T15:33:27.249Z,1.10
2018-11-27T15:35:31.311Z,1.10
2018-11-27T15:37:35.071Z,1.00
2018-11-27T15:39:38.978Z,1.10
2018-11-27T15:41:42.741Z,1.00
2018-11-27T15:43:46.572Z,1.00
2018-11-27T15:45:50.437Z,0.90
2018-11-27T15:47:54.285Z,0.90
2018-11-27T15:49:58.145Z,0.90
2018-11-27T15:52:01.974Z,0.90
2018-11-27T15:54:05.933Z,0.80
2018-11-27T15:56:09.840Z,0.80
2018-11-27T15:58:14.547Z,0.80
2018-11-27T16:00:19.544Z,0.80
2018-11-27T16:02:23.507Z,0.70
2018-11-27T16:04:27.291Z,0.70
2018-11-27T16:06:31.437Z,0.60
2018-11-27T16:08:35.328Z,0.60
2018-11-27T16:10:39.250Z,0.60
2018-11-27T16:12:43.217Z,0.50
2018-11-27T16:14:46.977Z,0.40
2018-11-27T16:16:50.580Z,0.40
2018-11-27T16:18:54.544Z,0.40
2018-11-27T16:20:58.412Z,0.40
2018-11-27T16:23:02.325Z,0.30
2018-11-27T16:25:08.140Z,0.30
2018-11-27T16:27:11.955Z,0.30
2018-11-27T16:29:16.921Z,0.30
2018-11-27T16:31:20.685Z,0.20
2018-11-27T16:33:24.566Z,0.20
2018-11-27T16:35:28.245Z,0.10
2018-11-27T16:37:32.221Z,0.10
2018-11-27T16:39:35.995Z,0.10
2018-11-27T16:41:39.869Z,0.00
2018-11-27T16:43:43.699Z,0.00
2018-11-27T16:45:47.521Z,-0.10
2018-11-27T16:47:51.965Z,-0.10
2018-11-27T16:49:55.914Z,-0.10
2018-11-27T16:51:59.867Z,-0.20
2018-11-27T16:54:03.746Z,-0.20
2018-11-27T16:56:07.679Z,-0.20
2018-11-27T16:58:11.494Z,-0.20
2018-11-27T17:00:18.401Z,-0.20
2018-11-27T17:02:22.386Z,-0.20
2018-11-27T17:04:26.271Z,-0.20
2018-11-27T17:06:30.119Z,-0.30
2018-11-27T17:08:34.122Z,-0.30
2018-11-27T17:10:41.280Z,-0.30
2018-11-27T17:14:10.931Z,-0.40
2018-11-27T17:16:14.885Z,-0.50
2018-11-27T17:18:18.808Z,-0.50
2018-11-27T17:20:27.288Z,-0.50
2018-11-27T17:22:31.147Z,-0.50
2018-11-27T17:24:35.951Z,-0.60
2018-11-27T17:26:40.264Z,-0.60
2018-11-27T17:28:44.339Z,-0.60
2018-11-27T17:30:54.864Z,-0.70
2018-11-27T17:33:00.946Z,-0.70
2018-11-27T17:35:08.193Z,-0.70
2018-11-27T17:37:12.348Z,-0.70
2018-11-27T17:39:17.298Z,-0.80
2018-11-27T17:41:21.839Z,-0.90
2018-11-27T17:43:28.042Z,-0.90
2018-11-27T17:45:35.365Z,-0.90
2018-11-27T17:47:39.666Z,-0.90
2018-11-27T17:49:47.593Z,-0.90
2018-11-27T17:51:53.497Z,-0.90
2018-11-27T17:53:59.866Z,-0.80
2018-11-27T17:56:05.608Z,-0.90
2018-11-27T17:58:11.970Z,-0.90
2018-11-27T18:00:20.434Z,-1.00
2018-11-27T18:02:25.514Z,-1.00
2018-11-27T18:04:30.030Z,-1.00
2018-11-27T18:06:35.736Z,-1.00
2018-11-27T18:08:40.440Z,-1.00
2018-11-27T18:10:46.343Z,-1.00
2018-11-27T18:12:50.897Z,-0.90
2018-11-27T18:14:58.171Z,-0.90
2018-11-27T18:17:05.916Z,-1.00
2018-11-27T18:19:10.699Z,-1.00
2018-11-27T18:21:15.437Z,-1.00
2018-11-27T18:23:21.397Z,-1.00
2018-11-27T18:25:33.286Z,-1.00
2018-11-27T18:27:57.280Z,-1.00
2018-11-27T18:30:02.020Z,-1.00
2018-11-27T18:32:11.014Z,-0.90
2018-11-27T18:34:15.812Z,-1.00
2018-11-27T18:36:26.525Z,-1.00
2018-11-27T18:38:37.859Z,-1.10
2018-11-27T18:40:45.674Z,-1.10
2018-11-27T18:42:53.608Z,-1.20
2018-11-27T18:45:02.526Z,-1.20
2018-11-27T18:47:10.379Z,-1.20
2018-11-27T18:49:14.904Z,-1.20
2018-11-27T18:51:22.066Z,-1.20
2018-11-27T18:53:26.308Z,-1.20
2018-11-27T18:55:30.746Z,-1.20
2018-11-27T18:57:40.301Z,-1.20
2018-11-27T18:59:49.608Z,-1.20
2018-11-27T19:01:54.698Z,-1.30
2018-11-27T19:03:58.628Z,-1.30
2018-11-27T19:06:04.367Z,-1.30
2018-11-27T19:08:13.408Z,-1.30
2018-11-27T19:10:23.199Z,-1.40
2018-11-27T19:12:27.478Z,-1.40
2018-11-27T19:14:35.184Z,-1.30
2018-11-27T19:16:43.825Z,-1.40
2018-11-27T19:18:50.594Z,-1.30
2018-11-27T19:20:58.731Z,-1.40
2018-11-27T19:23:03.802Z,-1.30
2018-11-27T19:25:25.362Z,-1.40
2018-11-27T19:27:30.866Z,-1.40
2018-11-27T19:29:36.201Z,-1.40
2018-11-27T19:31:40.479Z,-1.40
2018-11-27T19:33:45.446Z,-1.40
2018-11-27T19:35:49.813Z,-1.50
2018-11-27T19:37:54.301Z,-1.50
2018-11-27T19:39:58.222Z,-1.50
2018-11-27T19:42:02.205Z,-1.50
2018-11-27T19:44:07.309Z,-1.50
2018-11-27T19:46:17.493Z,-1.50
2018-11-27T19:48:21.748Z,-1.60
2018-11-27T19:50:25.705Z,-1.50
2018-11-27T19:52:31.455Z,-1.50
2018-11-27T19:54:35.918Z,-1.50
2018-11-27T19:56:39.674Z,-1.50
2018-11-27T20:00:07.703Z,-1.50
2018-11-27T20:02:11.509Z,-1.50
2018-11-27T20:04:17.244Z,-1.60
2018-11-27T20:06:21.745Z,-1.60
2018-11-27T20:08:26.049Z,-1.60
2018-11-27T20:11:55.457Z,-1.70
2018-11-27T20:14:00.704Z,-1.70
2018-11-27T20:16:04.837Z,-1.80
2018-11-27T20:18:08.951Z,-1.80
2018-11-27T20:20:13.895Z,-1.80
2018-11-27T20:22:17.834Z,-1.80
2018-11-27T20:24:22.748Z,-1.80
2018-11-27T20:26:26.639Z,-1.80
2018-11-27T20:28:32.554Z,-1.80
2018-11-27T20:30:38.966Z,-1.80
2018-11-27T20:32:44.143Z,-1.80
2018-11-27T20:34:48.148Z,-1.80
2018-11-27T20:36:52.188Z,-1.80
2018-11-27T20:38:56.006Z,-1.80
2018-11-27T20:40:59.935Z,-1.80
2018-11-27T20:43:04.220Z,-1.90
2018-11-27T20:45:11.869Z,-1.90
2018-11-27T20:47:16.277Z,-1.90
2018-11-27T20:49:21.760Z,-1.90
2018-11-27T20:51:28.337Z,-1.90
2018-11-27T20:53:33.661Z,-1.90
2018-11-27T20:55:39.030Z,-1.90
2018-11-27T20:57:47.891Z,-1.90
2018-11-27T20:59:51.997Z,-1.90
2018-11-27T21:01:55.748Z,-1.90
2018-11-27T21:03:59.686Z,-1.90
2018-11-27T21:06:03.390Z,-1.90
2018-11-27T21:08:08.117Z,-1.90
2018-11-27T21:10:13.256Z,-1.90
2018-11-27T21:12:17.031Z,-1.90
2018-11-27T21:14:20.813Z,-1.90
2018-11-27T21:16:24.689Z,-2.00
2018-11-27T21:18:28.980Z,-2.00
2018-11-27T21:20:33.907Z,-2.10
2018-11-27T21:22:37.906Z,-2.10
2018-11-27T21:24:42.380Z,-2.10
2018-11-27T21:26:46.356Z,-2.20
2018-11-27T21:28:50.202Z,-2.20
2018-11-27T21:30:56.704Z,-2.20
2018-11-27T21:33:00.654Z,-2.30
2018-11-27T21:35:05.293Z,-2.20
2018-11-27T21:37:09.999Z,-2.30
2018-11-27T21:39:13.801Z,-2.30
2018-11-27T21:41:17.945Z,-2.30
2018-11-27T21:43:21.985Z,-2.40
2018-11-27T21:45:28.480Z,-2.40
2018-11-27T21:47:33.355Z,-2.40
2018-11-27T21:49:37.652Z,-2.40
2018-11-27T21:51:41.519Z,-2.40
2018-11-27T21:53:45.846Z,-2.40
2018-11-27T21:55:50.037Z,-2.40
2018-11-27T21:57:54.116Z,-2.50
2018-11-27T21:59:58.134Z,-2.50
2018-11-27T22:02:02.160Z,-2.50
2018-11-27T22:04:06.137Z,-2.50
2018-11-27T22:06:09.971Z,-2.50
2018-11-27T22:08:13.994Z,-2.60
2018-11-27T22:10:19.607Z,-2.60
2018-11-27T22:18:44.569Z,-2.60
2018-11-27T22:20:51.153Z,-2.60
2018-11-27T22:22:55.643Z,-2.60
2018-11-27T22:25:03.050Z,-2.60
2018-11-27T22:27:07.069Z,-2.60
2018-11-27T22:29:12.313Z,-2.60
2018-11-27T22:31:19.392Z,-2.60
2018-11-27T22:33:24.370Z,-2.60
2018-11-27T22:35:30.157Z,-2.60
2018-11-27T22:37:35.031Z,-2.60
2018-11-27T22:39:40.357Z,-2.60
2018-11-27T22:41:46.237Z,-2.60
2018-11-27T22:43:55.857Z,-2.70
2018-11-27T22:46:02.095Z,-2.70
2018-11-27T22:48:07.399Z,-2.60
2018-11-27T22:50:13.998Z,-2.60
2018-11-27T22:52:18.104Z,-2.60
2018-11-27T22:54:22.164Z,-2.60
2018-11-27T22:56:27.372Z,-2.60
2018-11-27T22:58:31.966Z,-2.60
2018-11-27T23:00:42.213Z,-2.60
2018-11-27T23:02:51.324Z,-2.60
2018-11-27T23:05:00.444Z,-2.60
2018-11-27T23:07:05.070Z,-2.60
2018-11-27T23:09:10.516Z,-2.60
2018-11-27T23:11:16.120Z,-2.60
2018-11-27T23:13:21.772Z,-2.60
2018-11-27T23:15:29.366Z,-2.60
2018-11-27T23:17:37.806Z,-2.60
2018-11-27T23:19:43.170Z,-2.60
2018-11-27T23:21:49.497Z,-2.60
2018-11-27T23:23:55.415Z,-2.60
2018-11-27T23:25:59.965Z,-2.60
2018-11-27T23:28:04.125Z,-2.60
2018-11-27T23:30:26.792Z,-2.60
2018-11-27T23:32:31.756Z,-2.60
2018-11-27T23:34:37.448Z,-2.60
2018-11-27T23:36:46.997Z,-2.60
2018-11-27T23:38:51.599Z,-2.60
2018-11-27T23:40:55.670Z,-2.60
2018-11-27T23:43:03.873Z,-2.60
2018-11-27T23:45:15.931Z,-2.60
2018-11-27T23:47:22.232Z,-2.60
2018-11-27T23:49:27.881Z,-2.60
2018-11-27T23:51:33.307Z,-2.60
2018-11-27T23:53:39.422Z,-2.60
2018-11-27T23:55:48.975Z,-2.60
2018-11-27T23:57:55.061Z,-2.50
