createdAt,value
2022-08-30T00:01:02.670Z,94233.91
2022-08-30T00:02:05.630Z,94236.67
2022-08-30T00:03:09.883Z,94235.57
2022-08-30T00:04:13.255Z,94233.91
2022-08-30T00:05:16.973Z,94235.56
2022-08-30T00:06:20.114Z,94232.11
2022-08-30T00:07:23.996Z,94232.16
2022-08-30T00:08:26.942Z,94232.11
2022-08-30T00:09:31.355Z,94230.36
2022-08-30T00:10:34.585Z,94230.77
2022-08-30T00:11:37.541Z,94231.27
2022-08-30T00:12:41.685Z,94228.98
2022-08-30T00:13:46.291Z,94228.45
2022-08-30T00:14:49.777Z,94228.08
2022-08-30T00:15:53.421Z,94225.90
2022-08-30T00:16:56.457Z,94225.27
2022-08-30T00:17:59.800Z,94229.24
2022-08-30T00:19:03.173Z,94225.70
2022-08-30T00:20:07.921Z,94223.55
2022-08-30T00:21:11.330Z,94223.85
2022-08-30T00:22:14.240Z,94223.34
2022-08-30T00:23:18.070Z,94226.44
2022-08-30T00:24:21.320Z,94221.61
2022-08-30T00:25:24.493Z,94223.20
2022-08-30T00:26:27.427Z,94224.64
2022-08-30T00:27:32.868Z,94224.18
2022-08-30T00:28:35.850Z,94225.45
2022-08-30T00:29:39.040Z,94222.61
2022-08-30T00:30:42.108Z,94225.00
2022-08-30T00:31:45.102Z,94225.38
2022-08-30T00:32:48.391Z,94227.18
2022-08-30T00:33:51.278Z,94228.45
2022-08-30T00:34:54.984Z,94227.83
2022-08-30T00:35:58.046Z,94227.13
2022-08-30T00:37:01.265Z,94229.94
2022-08-30T00:38:04.758Z,94229.17
2022-08-30T00:39:09.950Z,94231.61
2022-08-30T00:40:16.111Z,94229.82
2022-08-30T00:41:19.080Z,94231.32
2022-08-30T00:42:22.435Z,94235.04
2022-08-30T00:43:29.388Z,94232.80
2022-08-30T00:44:32.260Z,94234.67
2022-08-30T00:45:36.873Z,94235.36
2022-08-30T00:46:40.061Z,94235.95
2022-08-30T00:47:43.066Z,94231.77
2022-08-30T00:48:48.011Z,94234.23
2022-08-30T00:49:53.482Z,94232.42
2022-08-30T00:50:58.328Z,94235.98
2022-08-30T00:52:03.045Z,94230.94
2022-08-30T00:53:09.531Z,94233.91
2022-08-30T00:54:12.755Z,94233.05
2022-08-30T00:55:17.198Z,94229.29
2022-08-30T00:56:20.194Z,94227.70
2022-08-30T00:57:23.132Z,94229.98
2022-08-30T00:58:29.447Z,94228.86
2022-08-30T00:59:32.953Z,94228.08
2022-08-30T01:00:36.695Z,94226.27
2022-08-30T01:01:40.102Z,94226.48
2022-08-30T01:02:43.461Z,94225.95
2022-08-30T01:03:47.310Z,94228.70
2022-08-30T01:04:51.709Z,94222.73
2022-08-30T01:05:54.793Z,94227.27
2022-08-30T01:06:57.838Z,94223.35
2022-08-30T01:08:01.102Z,94224.73
2022-08-30T01:09:04.647Z,94222.87
2022-08-30T01:10:12.974Z,94223.09
2022-08-30T01:11:17.350Z,94223.42
2022-08-30T01:12:20.466Z,94223.31
2022-08-30T01:13:24.110Z,94223.12
2022-08-30T01:14:27.331Z,94225.80
2022-08-30T01:15:32.820Z,94225.50
2022-08-30T01:16:36.448Z,94225.50
2022-08-30T01:17:41.571Z,94222.31
2022-08-30T01:18:46.856Z,94223.20
2022-08-30T01:20:01.009Z,94225.58
2022-08-30T01:21:04.046Z,94227.28
2022-08-30T01:22:27.275Z,94223.24
2022-08-30T01:23:30.485Z,94222.13
2022-08-30T01:24:33.765Z,94221.76
2022-08-30T01:25:37.599Z,94219.21
2022-08-30T01:26:41.022Z,94220.80
2022-08-30T01:27:46.033Z,94221.13
2022-08-30T01:28:50.847Z,94218.58
2022-08-30T01:29:54.831Z,94215.35
2022-08-30T01:30:57.789Z,94215.66
2022-08-30T01:32:00.875Z,94213.61
2022-08-30T01:33:04.321Z,94215.27
2022-08-30T01:34:08.170Z,94215.70
2022-08-30T01:35:13.206Z,94216.05
2022-08-30T01:36:17.518Z,94214.67
2022-08-30T01:37:23.881Z,94218.02
2022-08-30T01:38:28.516Z,94216.39
2022-08-30T01:39:32.005Z,94218.25
2022-08-30T01:40:35.012Z,94217.04
2022-08-30T01:41:38.087Z,94215.77
2022-08-30T01:42:41.007Z,94217.47
2022-08-30T01:43:44.495Z,94215.04
2022-08-30T01:44:50.613Z,94216.98
2022-08-30T01:46:02.148Z,94218.96
2022-08-30T01:47:05.715Z,94218.28
2022-08-30T01:48:09.271Z,94218.55
2022-08-30T01:49:15.759Z,94213.83
2022-08-30T01:50:18.651Z,94215.80
2022-08-30T01:51:22.750Z,94215.44
2022-08-30T01:52:26.305Z,94213.91
2022-08-30T01:53:29.239Z,94211.84
2022-08-30T01:54:37.715Z,94217.68
2022-08-30T01:55:41.863Z,94218.59
2022-08-30T01:56:45.086Z,94219.33
2022-08-30T01:57:47.982Z,94220.71
2022-08-30T01:58:51.580Z,94217.86
2022-08-30T01:59:54.912Z,94219.39
2022-08-30T02:00:57.899Z,94218.59
2022-08-30T02:02:00.847Z,94221.27
2022-08-30T02:03:04.245Z,94220.20
2022-08-30T02:04:08.167Z,94220.04
2022-08-30T02:05:12.102Z,94218.14
2022-08-30T02:06:16.460Z,94217.63
2022-08-30T02:07:20.029Z,94216.69
2022-08-30T02:08:22.903Z,94215.15
2022-08-30T02:09:25.801Z,94213.08
2022-08-30T02:10:29.720Z,94213.41
2022-08-30T02:11:32.659Z,94214.85
2022-08-30T02:12:35.564Z,94214.73
2022-08-30T02:13:40.268Z,94209.16
2022-08-30T02:14:43.481Z,94215.00
2022-08-30T02:15:46.542Z,94209.07
2022-08-30T02:16:50.620Z,94211.92
2022-08-30T02:17:54.120Z,94212.40
2022-08-30T02:18:58.908Z,94211.14
2022-08-30T02:20:02.304Z,94207.27
2022-08-30T02:21:05.750Z,94209.30
2022-08-30T02:22:08.747Z,94210.55
2022-08-30T02:23:11.941Z,94210.02
2022-08-30T02:24:15.191Z,94211.05
2022-08-30T02:25:20.698Z,94211.15
2022-08-30T02:26:24.451Z,94212.46
2022-08-30T02:27:27.795Z,94213.79
2022-08-30T02:28:30.714Z,94211.38
2022-08-30T02:29:33.902Z,94209.46
2022-08-30T02:30:37.008Z,94210.36
2022-08-30T02:31:39.971Z,94210.73
2022-08-30T02:32:42.848Z,94210.73
2022-08-30T02:33:45.691Z,94208.03
2022-08-30T02:34:48.802Z,94212.33
2022-08-30T02:35:53.706Z,94214.77
2022-08-30T02:36:56.837Z,94213.54
2022-08-30T02:38:18.920Z,94215.86
2022-08-30T02:39:23.156Z,94218.71
2022-08-30T02:40:26.265Z,94222.48
2022-08-30T02:41:29.395Z,94220.36
2022-08-30T02:42:32.417Z,94220.36
2022-08-30T02:43:35.701Z,94217.88
2022-08-30T02:44:38.612Z,94220.56
2022-08-30T02:45:41.575Z,94221.05
2022-08-30T02:46:45.668Z,94222.59
2022-08-30T02:47:48.544Z,94222.92
2022-08-30T02:48:51.580Z,94227.58
2022-08-30T02:49:54.421Z,94224.50
2022-08-30T02:50:57.509Z,94230.75
2022-08-30T02:52:03.726Z,94230.41
2022-08-30T02:53:06.682Z,94231.10
2022-08-30T02:54:18.942Z,94228.67
2022-08-30T02:55:21.810Z,94228.69
2022-08-30T02:56:24.752Z,94226.20
2022-08-30T02:57:27.949Z,94229.64
2022-08-30T02:58:31.283Z,94231.44
2022-08-30T02:59:34.256Z,94226.98
2022-08-30T03:00:41.473Z,94227.50
2022-08-30T03:01:44.553Z,94228.98
2022-08-30T03:02:47.636Z,94227.66
2022-08-30T03:03:50.995Z,94223.91
2022-08-30T03:04:55.442Z,94224.44
2022-08-30T03:05:58.300Z,94220.17
2022-08-30T03:07:01.281Z,94219.48
2022-08-30T03:08:04.911Z,94216.35
2022-08-30T03:09:07.774Z,94215.08
2022-08-30T03:10:11.047Z,94213.38
2022-08-30T03:11:16.839Z,94213.22
2022-08-30T03:12:19.847Z,94211.24
2022-08-30T03:13:23.566Z,94208.15
2022-08-30T03:14:26.482Z,94207.49
2022-08-30T03:15:29.528Z,94207.83
2022-08-30T03:16:32.563Z,94208.87
2022-08-30T03:17:35.502Z,94208.55
2022-08-30T03:18:38.422Z,94207.39
2022-08-30T03:19:44.431Z,94210.03
2022-08-30T03:20:54.460Z,94212.89
2022-08-30T03:21:58.181Z,94212.45
2022-08-30T03:23:04.334Z,94214.06
2022-08-30T03:24:07.365Z,94212.36
2022-08-30T03:25:10.277Z,94209.23
2022-08-30T03:26:15.366Z,94213.51
2022-08-30T03:27:18.519Z,94211.45
2022-08-30T03:28:21.751Z,94210.07
2022-08-30T03:29:24.796Z,94208.42
2022-08-30T03:30:27.812Z,94210.59
2022-08-30T03:31:30.841Z,94209.42
2022-08-30T03:32:40.995Z,94208.14
2022-08-30T03:33:46.543Z,94208.04
2022-08-30T03:34:50.473Z,94207.30
2022-08-30T03:35:53.421Z,94207.29
2022-08-30T03:36:56.765Z,94205.05
2022-08-30T03:38:00.161Z,94206.71
2022-08-30T03:39:03.120Z,94203.54
2022-08-30T03:40:09.395Z,94206.91
2022-08-30T03:41:13.436Z,94206.85
2022-08-30T03:42:16.400Z,94204.31
2022-08-30T03:43:19.806Z,94204.73
2022-08-30T03:44:22.818Z,94198.63
2022-08-30T03:45:25.803Z,94202.92
2022-08-30T03:46:29.194Z,94204.67
2022-08-30T03:47:32.176Z,94205.94
2022-08-30T03:48:35.053Z,94205.98
2022-08-30T03:49:38.497Z,94207.36
2022-08-30T03:50:41.353Z,94208.08
2022-08-30T03:51:44.395Z,94207.42
2022-08-30T03:52:47.253Z,94206.73
2022-08-30T03:53:50.159Z,94207.21
2022-08-30T03:54:53.243Z,94208.64
2022-08-30T03:55:57.330Z,94208.31
2022-08-30T03:57:00.365Z,94208.46
2022-08-30T03:58:04.030Z,94210.06
2022-08-30T03:59:07.337Z,94208.84
2022-08-30T04:00:11.175Z,94208.41
2022-08-30T04:01:20.942Z,94209.94
2022-08-30T04:02:23.948Z,94211.40
2022-08-30T04:03:26.995Z,94209.62
2022-08-30T04:04:30.037Z,94209.57
2022-08-30T04:05:33.082Z,94211.15
2022-08-30T04:06:36.056Z,94215.32
2022-08-30T04:07:39.246Z,94212.89
2022-08-30T04:08:43.366Z,94214.20
2022-08-30T04:09:48.545Z,94210.87
2022-08-30T04:10:55.793Z,94213.20
2022-08-30T04:12:00.410Z,94210.33
2022-08-30T04:13:03.532Z,94212.55
2022-08-30T04:14:06.385Z,94214.66
2022-08-30T04:15:11.370Z,94214.23
2022-08-30T04:16:14.301Z,94216.17
2022-08-30T04:17:17.426Z,94213.75
2022-08-30T04:18:20.335Z,94215.38
2022-08-30T04:19:23.211Z,94217.58
2022-08-30T04:20:26.045Z,94216.77
2022-08-30T04:21:29.809Z,94219.02
2022-08-30T04:22:32.773Z,94218.42
2022-08-30T04:23:35.709Z,94219.37
2022-08-30T04:24:41.817Z,94221.41
2022-08-30T04:25:44.775Z,94214.95
2022-08-30T04:26:48.001Z,94221.38
2022-08-30T04:27:51.337Z,94222.21
2022-08-30T04:28:55.048Z,94221.20
2022-08-30T04:29:59.261Z,94223.19
2022-08-30T04:31:08.402Z,94223.45
2022-08-30T04:32:16.482Z,94225.98
2022-08-30T04:33:19.463Z,94228.28
2022-08-30T04:34:22.455Z,94229.31
2022-08-30T04:35:25.433Z,94232.50
2022-08-30T04:36:28.435Z,94239.96
2022-08-30T04:37:31.431Z,94239.13
2022-08-30T04:38:35.121Z,94238.65
2022-08-30T04:39:38.216Z,94235.17
2022-08-30T04:40:42.390Z,94239.45
2022-08-30T04:41:45.361Z,94241.05
2022-08-30T04:42:48.377Z,94238.40
2022-08-30T04:43:53.655Z,94244.09
2022-08-30T04:44:56.548Z,94246.20
2022-08-30T04:45:59.627Z,94248.35
2022-08-30T04:47:02.792Z,94249.25
2022-08-30T04:48:06.302Z,94246.08
2022-08-30T04:49:09.279Z,94250.79
2022-08-30T04:50:14.115Z,94250.20
2022-08-30T04:51:17.494Z,94250.67
2022-08-30T04:52:20.487Z,94251.73
2022-08-30T04:53:24.105Z,94251.21
2022-08-30T04:54:27.035Z,94253.70
2022-08-30T04:55:30.025Z,94254.69
2022-08-30T04:56:33.763Z,94254.06
2022-08-30T04:57:37.157Z,94253.48
2022-08-30T04:58:40.108Z,94252.46
2022-08-30T04:59:42.991Z,94252.98
2022-08-30T05:00:45.996Z,94249.67
2022-08-30T05:01:49.012Z,94254.16
2022-08-30T05:02:52.040Z,94252.36
2022-08-30T05:03:56.766Z,94256.30
2022-08-30T05:05:18.577Z,94255.73
2022-08-30T05:06:22.288Z,94261.85
2022-08-30T05:07:26.041Z,94258.36
2022-08-30T05:08:29.022Z,94259.31
2022-08-30T05:09:31.968Z,94258.70
2022-08-30T05:10:35.005Z,94258.23
2022-08-30T05:11:39.115Z,94262.23
2022-08-30T05:12:43.439Z,94264.25
2022-08-30T05:13:46.632Z,94265.04
2022-08-30T05:14:49.817Z,94266.21
2022-08-30T05:15:52.921Z,94267.48
2022-08-30T05:16:57.216Z,94266.67
2022-08-30T05:18:00.454Z,94268.27
2022-08-30T05:19:03.807Z,94268.71
2022-08-30T05:20:11.082Z,94264.69
2022-08-30T05:21:15.749Z,94264.10
2022-08-30T05:22:18.639Z,94266.94
2022-08-30T05:23:24.428Z,94267.73
2022-08-30T05:24:27.301Z,94264.58
2022-08-30T05:25:32.005Z,94268.61
2022-08-30T05:26:39.638Z,94268.41
2022-08-30T05:27:42.609Z,94271.73
2022-08-30T05:28:45.671Z,94267.00
2022-08-30T05:29:52.146Z,94272.77
2022-08-30T05:30:59.994Z,94274.14
2022-08-30T05:32:03.073Z,94278.20
2022-08-30T05:33:06.266Z,94277.95
2022-08-30T05:34:09.121Z,94280.30
2022-08-30T05:35:12.765Z,94279.04
2022-08-30T05:36:17.164Z,94283.09
2022-08-30T05:37:20.151Z,94283.23
2022-08-30T05:38:23.041Z,94281.10
2022-08-30T05:39:27.067Z,94282.91
2022-08-30T05:40:48.077Z,94279.39
2022-08-30T05:41:51.164Z,94286.23
2022-08-30T05:42:54.277Z,94285.83
2022-08-30T05:43:58.791Z,94284.57
2022-08-30T05:45:02.201Z,94284.57
2022-08-30T05:46:07.116Z,94277.94
2022-08-30T05:47:10.158Z,94284.14
2022-08-30T05:48:13.193Z,94282.71
2022-08-30T05:49:16.495Z,94285.63
2022-08-30T05:50:19.626Z,94284.79
2022-08-30T05:51:24.307Z,94285.65
2022-08-30T05:52:27.301Z,94287.89
2022-08-30T05:53:30.227Z,94289.02
2022-08-30T05:54:33.181Z,94291.64
2022-08-30T05:55:36.149Z,94293.08
2022-08-30T05:56:40.790Z,94289.59
2022-08-30T05:57:43.762Z,94291.72
2022-08-30T05:58:47.614Z,94291.57
2022-08-30T05:59:52.654Z,94289.27
2022-08-30T06:00:56.653Z,94289.33
2022-08-30T06:01:59.655Z,94290.03
2022-08-30T06:03:03.398Z,94293.74
2022-08-30T06:04:07.885Z,94290.05
2022-08-30T06:05:14.694Z,94288.90
2022-08-30T06:06:17.711Z,94289.66
2022-08-30T06:07:22.827Z,94292.20
2022-08-30T06:08:26.412Z,94291.37
2022-08-30T06:09:29.608Z,94290.10
2022-08-30T06:10:32.531Z,94291.95
2022-08-30T06:11:39.866Z,94289.64
2022-08-30T06:12:45.621Z,94290.27
2022-08-30T06:13:48.929Z,94289.48
2022-08-30T06:14:52.015Z,94292.39
2022-08-30T06:15:56.760Z,94291.39
2022-08-30T06:16:59.688Z,94290.81
2022-08-30T06:18:05.574Z,94292.88
2022-08-30T06:19:08.758Z,94290.09
2022-08-30T06:20:12.000Z,94287.21
2022-08-30T06:21:17.960Z,94287.08
2022-08-30T06:22:20.993Z,94286.80
2022-08-30T06:23:24.135Z,94287.80
2022-08-30T06:24:41.200Z,94284.83
2022-08-30T06:25:50.585Z,94289.44
2022-08-30T06:26:53.607Z,94290.96
2022-08-30T06:27:56.757Z,94291.60
2022-08-30T06:28:59.801Z,94291.21
2022-08-30T06:30:08.596Z,94291.63
2022-08-30T06:31:12.925Z,94291.58
2022-08-30T06:32:15.897Z,94294.91
2022-08-30T06:33:18.788Z,94295.16
2022-08-30T06:34:21.732Z,94294.77
2022-08-30T06:35:25.575Z,94296.05
2022-08-30T06:36:28.673Z,94295.38
2022-08-30T06:37:37.906Z,94296.21
2022-08-30T06:38:41.489Z,94297.55
2022-08-30T06:39:44.579Z,94291.96
2022-08-30T06:40:47.698Z,94293.21
2022-08-30T06:41:50.679Z,94294.36
2022-08-30T06:42:54.791Z,94295.62
2022-08-30T06:43:58.384Z,94294.22
2022-08-30T06:45:02.122Z,94294.04
2022-08-30T06:46:06.739Z,94298.73
2022-08-30T06:47:09.636Z,94297.52
2022-08-30T06:48:12.599Z,94298.23
2022-08-30T06:49:15.580Z,94298.58
2022-08-30T06:50:21.494Z,94300.13
2022-08-30T06:51:26.438Z,94300.80
2022-08-30T06:52:29.780Z,94303.74
2022-08-30T06:53:34.562Z,94307.10
2022-08-30T06:54:37.540Z,94305.73
2022-08-30T06:55:40.472Z,94304.56
2022-08-30T06:56:57.797Z,94306.02
2022-08-30T06:58:02.295Z,94304.73
2022-08-30T06:59:05.552Z,94303.52
2022-08-30T07:00:10.294Z,94303.14
2022-08-30T07:01:14.898Z,94301.68
2022-08-30T07:02:17.788Z,94303.43
2022-08-30T07:03:20.847Z,94303.34
2022-08-30T07:04:24.245Z,94305.65
2022-08-30T07:05:27.252Z,94304.83
2022-08-30T07:06:30.731Z,94305.98
2022-08-30T07:07:34.260Z,94307.72
2022-08-30T07:08:38.681Z,94308.00
2022-08-30T07:09:43.539Z,94308.30
2022-08-30T07:10:49.120Z,94306.84
2022-08-30T07:11:52.707Z,94307.54
2022-08-30T07:12:55.768Z,94307.59
2022-08-30T07:13:59.027Z,94307.63
2022-08-30T07:15:02.984Z,94306.81
2022-08-30T07:16:13.582Z,94307.35
2022-08-30T07:17:35.265Z,94305.83
2022-08-30T07:18:56.468Z,94309.70
2022-08-30T07:19:59.397Z,94313.14
2022-08-30T07:21:07.341Z,94311.27
2022-08-30T07:22:10.190Z,94308.52
2022-08-30T07:23:13.178Z,94310.05
2022-08-30T07:24:16.458Z,94311.15
2022-08-30T07:25:20.618Z,94313.30
2022-08-30T07:26:28.960Z,94314.60
2022-08-30T07:27:32.811Z,94314.16
2022-08-30T07:28:37.969Z,94304.15
2022-08-30T07:29:40.904Z,94302.33
2022-08-30T07:30:43.897Z,94314.16
2022-08-30T07:31:49.346Z,94313.67
2022-08-30T07:32:52.256Z,94303.91
2022-08-30T07:33:55.654Z,94314.27
2022-08-30T07:34:58.760Z,94313.09
2022-08-30T07:36:01.804Z,94304.98
2022-08-30T07:37:05.780Z,94306.93
2022-08-30T07:38:12.573Z,94304.27
2022-08-30T07:39:15.652Z,94301.30
2022-08-30T07:40:18.601Z,94301.59
2022-08-30T07:41:26.229Z,94299.45
2022-08-30T07:42:29.293Z,94299.27
2022-08-30T07:43:33.682Z,94302.64
2022-08-30T07:44:37.140Z,94300.98
2022-08-30T07:45:40.180Z,94303.02
2022-08-30T07:46:43.702Z,94301.87
2022-08-30T07:47:46.840Z,94302.11
2022-08-30T07:48:50.122Z,94304.40
2022-08-30T07:49:58.815Z,94301.56
2022-08-30T07:51:09.674Z,94306.02
2022-08-30T07:52:18.356Z,94305.60
2022-08-30T07:53:21.254Z,94304.42
2022-08-30T07:54:24.261Z,94306.27
2022-08-30T07:55:27.326Z,94303.94
2022-08-30T07:56:30.198Z,94306.73
2022-08-30T07:57:34.641Z,94304.89
2022-08-30T07:58:40.524Z,94306.65
2022-08-30T07:59:43.476Z,94303.77
2022-08-30T08:00:48.985Z,94303.71
2022-08-30T08:01:52.062Z,94301.49
2022-08-30T08:02:55.837Z,94294.61
2022-08-30T08:03:58.764Z,94291.27
2022-08-30T08:05:01.768Z,94294.93
2022-08-30T08:06:08.055Z,94293.29
2022-08-30T08:07:11.313Z,94294.99
2022-08-30T08:08:14.800Z,94295.91
2022-08-30T08:09:18.284Z,94294.45
2022-08-30T08:10:21.253Z,94294.77
2022-08-30T08:11:29.313Z,94293.09
2022-08-30T08:12:35.049Z,94292.66
2022-08-30T08:13:45.189Z,94295.61
2022-08-30T08:14:59.731Z,94297.49
2022-08-30T08:16:03.340Z,94296.98
2022-08-30T08:17:06.816Z,94299.09
2022-08-30T08:18:09.970Z,94294.77
2022-08-30T08:19:13.251Z,94295.06
2022-08-30T08:20:16.236Z,94297.98
2022-08-30T08:21:19.490Z,94296.17
2022-08-30T08:22:22.327Z,94294.71
2022-08-30T08:23:25.320Z,94292.62
2022-08-30T08:24:28.230Z,94294.86
2022-08-30T08:25:31.136Z,94292.13
2022-08-30T08:26:35.824Z,94293.73
2022-08-30T08:27:38.753Z,94294.48
2022-08-30T08:28:41.861Z,94292.48
2022-08-30T08:29:44.716Z,94294.84
2022-08-30T08:30:48.569Z,94293.24
2022-08-30T08:31:51.545Z,94293.77
2022-08-30T08:32:54.681Z,94293.44
2022-08-30T08:35:04.242Z,94292.27
2022-08-30T08:36:09.429Z,94279.58
2022-08-30T08:37:13.487Z,94290.87
2022-08-30T08:38:16.698Z,94286.27
2022-08-30T08:39:21.145Z,94288.98
2022-08-30T08:40:24.078Z,94285.32
2022-08-30T08:41:29.930Z,94286.48
2022-08-30T08:42:32.772Z,94284.73
2022-08-30T08:43:37.489Z,94283.86
2022-08-30T08:44:40.891Z,94278.30
2022-08-30T08:45:55.863Z,94278.61
2022-08-30T08:47:11.722Z,94280.23
2022-08-30T08:48:51.875Z,94277.29
2022-08-30T08:49:59.546Z,94277.95
2022-08-30T08:51:21.325Z,94275.48
2022-08-30T08:53:36.039Z,94277.79
2022-08-30T08:54:47.091Z,94276.40
2022-08-30T08:55:51.523Z,94270.79
2022-08-30T08:56:54.988Z,94272.57
2022-08-30T08:57:58.417Z,94269.05
2022-08-30T08:59:01.545Z,94268.35
2022-08-30T09:00:06.287Z,94269.61
2022-08-30T09:01:10.980Z,94270.06
2022-08-30T09:02:26.790Z,94269.13
2022-08-30T09:03:29.792Z,94271.06
2022-08-30T09:04:35.557Z,94270.13
2022-08-30T09:05:40.195Z,94267.49
2022-08-30T09:06:49.388Z,94270.13
2022-08-30T09:07:56.446Z,94270.11
2022-08-30T09:08:59.562Z,94269.96
2022-08-30T09:10:02.561Z,94270.35
2022-08-30T09:11:13.678Z,94271.87
2022-08-30T09:12:16.675Z,94273.38
2022-08-30T09:13:22.720Z,94267.02
2022-08-30T09:15:55.012Z,94278.04
2022-08-30T09:16:58.152Z,94274.35
2022-08-30T09:18:19.607Z,94275.98
2022-08-30T09:19:37.722Z,94273.23
2022-08-30T09:20:41.701Z,94264.34
2022-08-30T09:21:44.876Z,94269.94
2022-08-30T09:22:47.790Z,94270.80
2022-08-30T09:23:56.384Z,94270.13
2022-08-30T09:25:05.349Z,94266.59
2022-08-30T09:26:09.649Z,94268.83
2022-08-30T09:27:17.428Z,94269.90
2022-08-30T09:28:29.466Z,94267.63
2022-08-30T09:29:34.087Z,94267.86
2022-08-30T09:30:37.209Z,94270.62
2022-08-30T09:31:48.999Z,94264.64
2022-08-30T09:32:56.762Z,94269.60
2022-08-30T09:34:03.761Z,94268.56
2022-08-30T09:35:09.436Z,94261.61
2022-08-30T09:36:34.322Z,94262.63
2022-08-30T09:37:38.791Z,94263.73
2022-08-30T09:38:42.206Z,94263.39
2022-08-30T09:39:45.923Z,94260.64
2022-08-30T09:40:50.946Z,94258.84
2022-08-30T09:41:54.231Z,94260.48
2022-08-30T09:43:02.636Z,94258.42
2022-08-30T09:44:10.847Z,94258.83
2022-08-30T09:45:28.588Z,94259.81
2022-08-30T09:46:31.838Z,94255.35
2022-08-30T09:47:35.326Z,94251.47
2022-08-30T09:48:44.322Z,94251.68
2022-08-30T09:49:48.003Z,94248.99
2022-08-30T09:51:14.008Z,94248.34
2022-08-30T09:52:17.131Z,94250.30
2022-08-30T09:53:23.725Z,94246.60
2022-08-30T09:54:34.000Z,94245.64
2022-08-30T09:55:47.870Z,94239.85
2022-08-30T09:57:01.208Z,94241.61
2022-08-30T09:58:04.591Z,94234.85
2022-08-30T09:59:16.685Z,94237.80
2022-08-30T10:00:24.528Z,94234.64
2022-08-30T10:01:30.762Z,94233.31
2022-08-30T10:02:52.520Z,94238.08
2022-08-30T10:04:01.364Z,94238.38
2022-08-30T10:05:25.266Z,94238.94
2022-08-30T10:06:35.181Z,94237.13
2022-08-30T10:08:02.911Z,94240.64
2022-08-30T10:09:14.020Z,94235.67
2022-08-30T10:10:29.365Z,94231.08
2022-08-30T10:11:41.261Z,94232.10
2022-08-30T10:13:04.603Z,94232.42
2022-08-30T10:14:26.166Z,94233.69
2022-08-30T10:15:35.960Z,94228.92
2022-08-30T10:16:57.212Z,94231.23
2022-08-30T10:18:20.996Z,94228.97
2022-08-30T10:19:25.096Z,94230.81
2022-08-30T10:20:44.314Z,94228.48
2022-08-30T10:21:55.000Z,94228.63
2022-08-30T10:23:06.397Z,94227.68
2022-08-30T10:24:20.738Z,94226.52
2022-08-30T10:25:27.775Z,94223.52
2022-08-30T10:26:33.348Z,94216.66
2022-08-30T10:27:41.680Z,94222.86
2022-08-30T10:28:50.257Z,94218.95
2022-08-30T10:29:55.923Z,94215.00
2022-08-30T10:31:12.109Z,94215.15
2022-08-30T10:32:15.900Z,94213.19
2022-08-30T10:33:25.358Z,94211.78
2022-08-30T10:34:42.100Z,94207.58
2022-08-30T10:35:50.963Z,94211.24
2022-08-30T10:36:57.594Z,94209.61
2022-08-30T10:38:04.751Z,94207.75
2022-08-30T10:39:10.595Z,94208.27
2022-08-30T10:40:40.052Z,94205.97
2022-08-30T10:41:51.175Z,94203.42
2022-08-30T10:42:56.950Z,94198.21
2022-08-30T10:44:00.582Z,94198.81
2022-08-30T10:45:04.189Z,94197.12
2022-08-30T10:46:14.771Z,94193.66
2022-08-30T10:47:40.528Z,94198.77
2022-08-30T10:48:47.504Z,94198.50
2022-08-30T10:49:58.406Z,94198.61
2022-08-30T10:51:05.170Z,94199.27
2022-08-30T10:52:17.345Z,94194.84
2022-08-30T10:53:27.986Z,94201.16
2022-08-30T10:54:35.118Z,94196.98
2022-08-30T10:55:49.881Z,94197.45
2022-08-30T10:56:53.165Z,94196.46
2022-08-30T10:58:03.624Z,94195.08
2022-08-30T10:59:06.893Z,94198.55
2022-08-30T11:00:12.051Z,94196.61
2022-08-30T11:01:31.947Z,94199.95
2022-08-30T11:02:37.498Z,94196.02
2022-08-30T11:03:59.076Z,94198.31
2022-08-30T11:05:02.588Z,94199.02
2022-08-30T11:06:06.856Z,94199.08
2022-08-30T11:07:18.779Z,94196.41
2022-08-30T11:08:40.650Z,94195.70
2022-08-30T11:10:01.347Z,94196.64
2022-08-30T11:11:15.721Z,94191.25
2022-08-30T11:12:24.640Z,94186.13
2022-08-30T11:13:32.044Z,94194.17
2022-08-30T11:14:39.390Z,94189.27
2022-08-30T11:15:57.998Z,94192.80
2022-08-30T11:17:02.120Z,94191.53
2022-08-30T11:18:11.464Z,94190.94
2022-08-30T11:19:20.722Z,94186.02
2022-08-30T11:20:30.488Z,94182.71
2022-08-30T11:21:38.096Z,94180.71
2022-08-30T11:23:03.755Z,94183.59
2022-08-30T11:24:22.119Z,94187.11
2022-08-30T11:25:56.826Z,94188.03
2022-08-30T11:27:04.432Z,94183.30
2022-08-30T11:28:12.233Z,94182.40
2022-08-30T11:29:29.496Z,94181.48
2022-08-30T11:30:33.862Z,94181.91
2022-08-30T11:31:41.020Z,94177.90
2022-08-30T11:33:08.424Z,94178.26
2022-08-30T11:34:12.643Z,94174.25
2022-08-30T11:35:35.463Z,94171.92
2022-08-30T11:36:45.909Z,94172.77
2022-08-30T11:37:50.765Z,94173.03
2022-08-30T11:38:53.877Z,94169.14
2022-08-30T11:40:04.035Z,94172.34
2022-08-30T11:41:07.348Z,94170.61
2022-08-30T11:42:32.896Z,94171.96
2022-08-30T11:43:36.756Z,94172.68
2022-08-30T11:44:40.115Z,94170.20
2022-08-30T11:45:44.797Z,94170.98
2022-08-30T11:46:53.248Z,94170.53
2022-08-30T11:48:09.749Z,94166.20
2022-08-30T11:49:15.682Z,94166.06
2022-08-30T11:50:23.430Z,94165.17
2022-08-30T11:51:26.315Z,94161.59
2022-08-30T11:52:32.231Z,94167.45
2022-08-30T11:53:45.734Z,94164.21
2022-08-30T11:54:53.390Z,94166.62
2022-08-30T11:56:12.294Z,94168.89
2022-08-30T11:57:27.925Z,94168.65
2022-08-30T11:58:44.067Z,94171.48
2022-08-30T11:59:51.906Z,94173.84
2022-08-30T12:01:38.607Z,94171.91
2022-08-30T12:02:55.902Z,94171.81
2022-08-30T12:04:08.110Z,94166.91
2022-08-30T12:05:40.102Z,94166.27
2022-08-30T12:07:00.665Z,94162.05
2022-08-30T12:08:04.685Z,94161.94
2022-08-30T12:09:08.762Z,94163.71
2022-08-30T12:10:22.377Z,94164.41
2022-08-30T12:11:34.320Z,94164.86
2022-08-30T12:12:45.243Z,94162.77
2022-08-30T12:13:52.217Z,94159.20
2022-08-30T12:14:57.743Z,94164.22
2022-08-30T12:16:02.427Z,94165.70
2022-08-30T12:17:38.406Z,94165.76
2022-08-30T12:18:48.346Z,94165.51
2022-08-30T12:19:52.082Z,94164.13
2022-08-30T12:21:03.965Z,94163.80
2022-08-30T12:22:07.425Z,94158.33
2022-08-30T12:23:19.151Z,94156.45
2022-08-30T12:24:27.788Z,94155.73
2022-08-30T12:25:32.602Z,94153.92
2022-08-30T12:26:37.292Z,94157.54
2022-08-30T12:27:40.151Z,94153.10
2022-08-30T12:28:45.990Z,94154.27
2022-08-30T12:29:57.145Z,94152.73
2022-08-30T12:31:11.353Z,94151.72
2022-08-30T12:32:19.411Z,94153.00
2022-08-30T12:33:36.549Z,94149.03
2022-08-30T12:34:46.181Z,94150.36
2022-08-30T12:35:50.479Z,94149.67
2022-08-30T12:37:03.179Z,94141.31
2022-08-30T12:38:26.757Z,94153.14
2022-08-30T12:39:34.063Z,94142.80
2022-08-30T12:40:37.713Z,94153.90
2022-08-30T12:41:43.357Z,94151.06
2022-08-30T12:42:54.291Z,94149.11
2022-08-30T12:43:59.275Z,94148.72
2022-08-30T12:45:05.991Z,94148.17
2022-08-30T12:46:12.573Z,94144.75
2022-08-30T12:47:22.728Z,94141.46
2022-08-30T12:48:26.110Z,94141.23
2022-08-30T12:49:31.196Z,94139.70
2022-08-30T12:50:35.975Z,94136.28
2022-08-30T12:51:43.363Z,94139.27
2022-08-30T12:52:48.598Z,94135.54
2022-08-30T12:53:53.694Z,94137.35
2022-08-30T12:55:17.529Z,94134.65
2022-08-30T12:56:49.267Z,94136.34
2022-08-30T12:58:00.526Z,94133.66
2022-08-30T12:59:04.006Z,94132.98
2022-08-30T13:00:10.732Z,94127.09
2022-08-30T13:01:29.163Z,94125.25