createdAt,value
2019-01-15T03:29:29.177Z,7.82
2019-01-15T03:30:29.674Z,7.82
2019-01-15T03:31:12.456Z,7.79
2019-01-15T03:32:14.426Z,7.71
2019-01-15T03:33:09.605Z,7.54
2019-01-15T03:33:57.013Z,7.54
2019-01-15T03:34:38.762Z,7.58
2019-01-15T03:35:24.801Z,7.52
2019-01-15T03:36:11.524Z,7.48
2019-01-15T03:54:53.911Z,7.62
2019-01-15T03:55:47.218Z,7.55
2019-01-15T03:56:41.529Z,7.6
2019-01-15T03:57:34.102Z,7.58
2019-01-15T03:58:27.149Z,7.66
2019-01-15T03:59:21.682Z,7.63
2019-01-15T04:00:15.177Z,7.63
2019-01-15T04:01:10.079Z,7.66
2019-01-15T04:02:03.195Z,7.69
2019-01-15T04:02:56.123Z,7.69
2019-01-15T04:03:51.070Z,7.69
2019-01-15T04:04:45.443Z,7.69
2019-01-15T04:05:43.996Z,7.69
2019-01-15T04:06:44.351Z,7.69
2019-01-15T04:07:39.380Z,7.67
2019-01-15T04:08:32.435Z,7.76
2019-01-15T04:09:26.815Z,7.79
2019-01-15T04:10:21.789Z,7.86
2019-01-15T04:11:17.810Z,7.95
2019-01-15T04:12:12.860Z,7.94
2019-01-15T04:13:11.139Z,8.02
2019-01-15T04:14:01.695Z,7.94
2019-01-15T04:14:56.478Z,7.85
2019-01-15T04:15:49.525Z,7.96
2019-01-15T04:16:45.112Z,7.96
2019-01-15T04:17:41.480Z,7.92
2019-01-15T04:18:34.804Z,7.82
2019-01-15T04:19:29.875Z,7.84
2019-01-15T04:20:26.718Z,7.89
2019-01-15T04:21:20.302Z,7.82
2019-01-15T04:22:14.062Z,7.86
2019-01-15T04:23:06.127Z,7.82
2019-01-15T04:24:00.298Z,7.82
2019-01-15T04:24:55.994Z,7.85
2019-01-15T04:25:48.830Z,7.85
2019-01-15T04:26:44.769Z,7.79
2019-01-15T04:27:37.793Z,7.74
2019-01-15T05:18:25.268Z,6.68
2019-01-15T05:19:17.766Z,6.79
2019-01-15T05:20:12.527Z,6.63
2019-01-15T05:21:06.315Z,6.83
2019-01-15T05:21:59.149Z,6.83
2019-01-15T05:22:53.965Z,6.83
2019-01-15T05:23:49.791Z,6.81
2019-01-15T05:24:42.668Z,6.86
2019-01-15T05:25:35.362Z,6.83
2019-01-15T06:51:23.489Z,8
2019-01-15T06:55:26.403Z,8.34
2019-01-15T07:01:23.816Z,8.18
2019-01-15T07:02:03.853Z,8.17
2019-01-15T07:02:47.640Z,8.21
2019-01-15T07:03:31.969Z,8.14
2019-01-15T07:04:15.605Z,8.28
2019-01-15T07:05:05.369Z,8.22
2019-01-15T07:05:46.327Z,8.29
2019-01-15T07:14:38.192Z,8.32
2019-01-15T07:20:07.995Z,8.5
2019-01-15T07:22:16.783Z,8.58
2019-01-15T07:23:24.874Z,8.55
2019-01-15T07:24:43.822Z,8.61
2019-01-15T07:35:17.944Z,8.5
2019-01-15T07:37:06.334Z,8.58
2019-01-15T08:10:27.304Z,9.19
2019-01-15T08:14:01.452Z,9.06
2019-01-15T08:14:48.131Z,9.23
2019-01-15T08:21:45.387Z,9.15
2019-01-15T08:23:51.422Z,9.19
2019-01-15T08:26:09.693Z,9.12
2019-01-15T08:26:54.976Z,9.15
2019-01-15T08:27:35.964Z,9.13
2019-01-15T11:10:14.245Z,11.82
2019-01-15T11:11:06.927Z,11.81
2019-01-15T11:15:12.425Z,11.97
2019-01-15T11:28:24.117Z,12.01
2019-01-15T11:29:08.311Z,11.94
2019-01-15T11:29:50.804Z,11.94
2019-01-15T11:30:32.198Z,11.82
2019-01-15T11:31:15.486Z,11.72
2019-01-15T11:32:01.879Z,11.79
2019-01-15T11:32:46.156Z,11.77
2019-01-15T11:33:31.867Z,11.72
2019-01-15T11:34:16.454Z,11.74
2019-01-15T11:34:57.339Z,11.74
2019-01-15T11:35:37.952Z,11.62
2019-01-15T11:36:20.339Z,11.67
2019-01-15T11:37:03.175Z,11.49
2019-01-15T11:37:45.776Z,11.53
2019-01-15T11:38:36.253Z,11.48
2019-01-15T11:39:40.778Z,11.53
2019-01-15T11:40:21.462Z,11.46
2019-01-15T11:41:02.241Z,11.54
2019-01-15T11:41:48.527Z,11.46
2019-01-15T11:42:31.126Z,11.49
2019-01-15T11:43:16.948Z,11.6
2019-01-15T11:44:10.224Z,11.56
2019-01-15T11:44:54.326Z,11.51
2019-01-15T11:45:38.363Z,11.64
2019-01-15T11:46:26.827Z,11.63
2019-01-15T11:51:45.527Z,11.63
2019-01-15T11:52:32.229Z,11.63
2019-01-15T11:53:13.315Z,11.64
2019-01-15T12:09:42.802Z,11.48
2019-01-15T12:16:30.672Z,11.56
2019-01-15T12:24:20.098Z,11.2
2019-01-15T12:25:01.864Z,11.19
2019-01-15T12:25:49.487Z,11.26
2019-01-15T12:26:30.814Z,11.2
2019-01-15T12:27:12.731Z,11.23
2019-01-15T12:27:55.048Z,11.21
2019-01-15T12:28:36.486Z,11.28
2019-01-15T12:29:17.248Z,11.28
2019-01-15T12:29:59.705Z,11.3
2019-01-15T12:30:44.210Z,11.3
2019-01-15T12:31:26.348Z,11.28
2019-01-15T12:32:11.912Z,11.28
2019-01-15T12:32:55.085Z,11.27
2019-01-15T12:33:37.122Z,11.2
2019-01-15T12:34:18.748Z,11.21
2019-01-15T12:35:01.779Z,11.17
2019-01-15T12:35:46.164Z,11.2
2019-01-15T12:36:28.456Z,11.23
2019-01-15T12:37:12.161Z,11.16
2019-01-15T12:37:59.000Z,11.21
2019-01-15T12:40:02.850Z,11.19
2019-01-15T12:40:47.087Z,11.23
2019-01-15T12:41:27.781Z,11.23
2019-01-15T12:42:10.067Z,11.17
2019-01-15T12:42:50.448Z,11.3
2019-01-15T12:43:31.450Z,11.23
2019-01-15T12:44:22.614Z,11.19
2019-01-15T12:51:01.018Z,11.16
2019-01-15T12:51:45.767Z,11.19
2019-01-15T13:03:48.583Z,11.08
2019-01-15T13:04:37.219Z,11.12
2019-01-15T13:05:22.937Z,11.13
2019-01-15T13:06:03.496Z,11.16
2019-01-15T13:06:47.548Z,11.2
2019-01-15T13:07:33.393Z,11.16
2019-01-15T13:08:16.830Z,11.28
2019-01-15T13:09:10.130Z,11.3
2019-01-15T13:09:50.724Z,11.38
2019-01-15T13:10:37.434Z,11.31
2019-01-15T13:11:19.038Z,11.2
2019-01-15T13:12:13.595Z,11.31
2019-01-15T13:12:58.996Z,11.36
2019-01-15T13:13:41.814Z,11.38
2019-01-15T13:14:25.997Z,11.39
2019-01-15T13:15:11.696Z,11.38
2019-01-15T13:15:53.480Z,11.38
2019-01-15T13:16:45.986Z,11.33
2019-01-15T13:17:29.429Z,11.28
2019-01-15T13:18:12.662Z,11.19
2019-01-15T13:18:54.962Z,11.26
2019-01-15T13:19:35.656Z,11.21
2019-01-15T13:45:11.228Z,11.27
2019-01-15T13:45:53.333Z,11.33
2019-01-15T13:46:36.142Z,11.41
2019-01-15T13:47:37.019Z,11.36
2019-01-15T13:53:26.893Z,11.11
2019-01-15T13:54:13.741Z,11.11
2019-01-15T13:54:54.260Z,11.12
2019-01-15T13:55:38.406Z,11.19
2019-01-15T13:56:22.947Z,11.2
2019-01-15T13:57:05.280Z,11.16
2019-01-15T13:57:45.699Z,11.17
2019-01-15T13:58:39.289Z,11.21
2019-01-15T13:59:27.107Z,11.26
2019-01-15T14:00:07.675Z,11.3
2019-01-15T14:00:48.033Z,11.38
2019-01-15T14:01:32.590Z,11.28
2019-01-15T14:02:15.393Z,11.21
2019-01-15T14:02:59.528Z,11.19
2019-01-15T14:03:47.185Z,11.16
2019-01-15T14:04:41.558Z,11.16
2019-01-15T14:05:28.042Z,11.23
2019-01-15T14:06:13.624Z,11.16
2019-01-15T14:07:03.047Z,11.21
2019-01-15T14:07:54.261Z,11.2
2019-01-15T14:08:42.503Z,11.11
2019-01-15T14:09:30.326Z,11.17
2019-01-15T14:10:19.833Z,11.02
2019-01-15T14:11:11.228Z,11.12
2019-01-15T14:11:53.068Z,11.05
2019-01-15T14:12:36.623Z,11.09
2019-01-15T14:13:21.049Z,11.12
2019-01-15T14:23:04.292Z,11.09
2019-01-15T15:31:30.166Z,10.63
2019-01-15T15:32:18.062Z,10.76
2019-01-15T15:33:02.575Z,10.7
2019-01-15T15:33:47.024Z,10.7
2019-01-15T15:34:27.496Z,10.73
2019-01-15T15:35:10.027Z,10.69
2019-01-15T15:35:53.461Z,10.75
2019-01-15T15:36:38.553Z,10.69
2019-01-15T15:37:19.043Z,10.75
2019-01-15T15:38:08.380Z,10.65
2019-01-15T15:38:55.092Z,10.73
2019-01-15T15:39:43.887Z,10.7
2019-01-15T15:40:25.351Z,10.68
2019-01-15T15:41:07.406Z,10.81
2019-01-15T15:41:47.889Z,10.73
2019-01-15T15:42:33.929Z,10.8
2019-01-15T15:43:16.941Z,10.75
2019-01-15T15:44:03.185Z,10.72
2019-01-15T15:44:49.192Z,10.7
2019-01-15T15:45:31.653Z,10.66
2019-01-15T15:46:12.181Z,10.72
2019-01-15T15:46:56.747Z,10.73
2019-01-15T15:47:41.783Z,10.73
2019-01-15T15:49:39.383Z,10.72
2019-01-15T15:59:19.338Z,10.68
2019-01-15T16:00:08.282Z,10.54
2019-01-15T16:00:52.014Z,10.49
2019-01-15T16:01:37.309Z,10.72
2019-01-15T16:02:19.656Z,10.63
2019-01-15T16:03:01.697Z,10.47
2019-01-15T16:03:42.158Z,10.46
2019-01-15T16:04:26.240Z,10.42
2019-01-15T16:05:06.549Z,10.42
2019-01-15T16:05:50.560Z,10.49
2019-01-15T16:14:22.249Z,10.75
2019-01-15T16:22:53.434Z,10.57
2019-01-15T16:23:38.732Z,10.54
2019-01-15T16:24:22.392Z,10.51
2019-01-15T16:25:04.292Z,10.46
2019-01-15T16:25:44.755Z,10.55
2019-01-15T16:26:26.701Z,10.51
2019-01-15T16:27:08.250Z,10.54
2019-01-15T16:27:48.877Z,10.54
2019-01-15T16:28:32.949Z,10.57
2019-01-15T16:29:14.980Z,10.65
2019-01-15T16:30:00.866Z,10.69
2019-01-15T16:30:43.052Z,10.7
2019-01-15T17:08:47.895Z,9.7
2019-01-15T17:10:04.061Z,9.68
2019-01-15T17:12:02.010Z,9.68
2019-01-15T17:12:41.767Z,9.74
2019-01-15T17:13:23.974Z,9.77
2019-01-15T17:14:06.697Z,9.75
2019-01-15T17:14:49.190Z,9.78
2019-01-15T17:15:30.435Z,9.67
2019-01-15T17:16:13.143Z,9.75
2019-01-15T17:16:57.117Z,9.8
2019-01-15T17:17:44.742Z,9.74
2019-01-15T17:18:29.237Z,9.89
2019-01-15T17:19:10.844Z,9.93
2019-01-15T17:19:52.973Z,9.93
2019-01-15T17:20:36.987Z,10.02
2019-01-15T17:21:26.656Z,9.99
2019-01-15T17:22:11.186Z,9.95
2019-01-15T17:22:53.126Z,10.02
2019-01-15T17:23:35.114Z,10.01
2019-01-15T17:24:15.802Z,10.04
2019-01-15T17:24:58.925Z,10.06
2019-01-15T17:25:39.351Z,9.98
2019-01-15T17:26:23.378Z,10.02
2019-01-15T17:27:05.511Z,10.01
2019-01-15T17:27:46.987Z,10.02
2019-01-15T17:28:31.282Z,10.04
2019-01-15T17:29:13.354Z,10.1
2019-01-15T17:29:55.649Z,10.18
2019-01-15T17:30:36.054Z,10.29
2019-01-15T17:31:19.637Z,10.25
2019-01-15T17:32:05.952Z,10.22
2019-01-15T17:32:47.092Z,10.18
2019-01-15T17:33:32.150Z,10.24
2019-01-15T17:34:16.905Z,10.38
2019-01-15T17:35:03.093Z,10.32
2019-01-15T17:35:48.494Z,10.36
2019-01-15T17:36:32.882Z,10.38
2019-01-15T17:37:13.711Z,10.34
2019-01-15T17:37:55.732Z,10.22
2019-01-15T17:38:37.969Z,10.24
2019-01-15T17:39:20.894Z,10.26
2019-01-15T17:40:03.369Z,10.35
2019-01-15T17:40:49.673Z,10.28
2019-01-15T17:41:30.897Z,10.2
2019-01-15T17:42:12.860Z,10.25
2019-01-15T17:42:56.138Z,10.17
2019-01-15T18:01:50.178Z,10.09
2019-01-15T18:02:37.487Z,10.01
2019-01-15T18:03:27.189Z,10.24
2019-01-15T18:04:09.136Z,10.17
2019-01-15T18:04:51.377Z,10.13
2019-01-15T18:05:36.363Z,10.13
2019-01-15T18:06:26.834Z,10.24
2019-01-15T18:07:09.683Z,10.17
2019-01-15T18:07:50.123Z,10.25
2019-01-15T18:08:36.383Z,10.17
2019-01-15T18:09:17.650Z,10.06
2019-01-15T18:09:57.972Z,10.06
2019-01-15T18:10:40.253Z,10.01
2019-01-15T18:11:38.931Z,9.99
2019-01-15T18:14:42.192Z,9.95
2019-01-15T18:15:24.505Z,9.95
2019-01-15T18:16:06.947Z,9.88
2019-01-15T18:16:49.657Z,9.99
2019-01-15T18:17:31.904Z,10.04
2019-01-15T18:18:14.180Z,10.06
2019-01-15T18:18:54.560Z,10.11
2019-01-15T18:19:37.880Z,10.17
2019-01-15T18:20:23.913Z,10.16
2019-01-15T18:21:06.137Z,10.16
2019-01-15T18:21:47.756Z,10.18
2019-01-15T18:22:32.051Z,10.13
2019-01-15T18:23:14.593Z,10.02
2019-01-15T18:23:56.502Z,10.01
2019-01-15T18:24:40.042Z,10.06
2019-01-15T18:25:31.933Z,9.95
2019-01-15T18:26:13.213Z,9.93
2019-01-15T18:26:55.401Z,10.02
2019-01-15T18:27:37.625Z,9.99
2019-01-15T18:28:18.025Z,9.92
2019-01-15T18:29:00.119Z,9.95
2019-01-15T18:29:40.603Z,9.91
2019-01-15T18:30:24.414Z,9.89
2019-01-15T18:31:06.761Z,9.93
2019-01-15T18:31:51.625Z,9.99
2019-01-15T18:33:33.742Z,9.98
2019-01-15T18:34:24.156Z,9.99
2019-01-15T18:35:06.288Z,10.02
2019-01-15T18:35:48.731Z,10.02
2019-01-15T18:36:30.249Z,10.13
2019-01-15T18:37:12.191Z,10.06
2019-01-15T18:37:56.602Z,9.98
2019-01-15T18:38:38.936Z,10.06
2019-01-15T18:39:21.585Z,9.99
2019-01-15T18:40:03.532Z,9.95
2019-01-15T18:40:49.694Z,9.91
2019-01-15T18:41:31.315Z,9.81
2019-01-15T18:42:14.258Z,9.92
2019-01-15T18:42:58.346Z,9.93
2019-01-15T18:43:40.208Z,10.04
2019-01-15T18:44:20.694Z,9.98
2019-01-15T18:45:01.299Z,10.09
2019-01-15T18:45:42.602Z,9.99
2019-01-15T18:46:25.849Z,9.98
2019-01-15T18:47:08.524Z,10.04
2019-01-15T18:47:52.760Z,10.02
2019-01-15T18:48:33.144Z,9.98
2019-01-15T18:49:17.211Z,9.93
2019-01-15T18:50:00.552Z,9.74
2019-01-15T18:50:41.033Z,9.85
2019-01-15T18:53:03.183Z,9.95
2019-01-15T18:53:48.602Z,9.88
2019-01-15T18:54:28.932Z,9.81
2019-01-15T18:55:20.694Z,9.99
2019-01-15T18:56:01.123Z,9.91
2019-01-15T18:56:44.985Z,10.04
2019-01-15T18:57:25.594Z,10.06
2019-01-15T18:58:05.989Z,10.14
2019-01-15T18:58:49.236Z,10.13
2019-01-15T18:59:33.629Z,10.07
2019-01-15T19:00:14.525Z,10.04
2019-01-15T19:00:56.459Z,10.04
2019-01-15T19:01:36.854Z,10.04
2019-01-15T19:02:17.287Z,10.06
2019-01-15T19:03:02.743Z,9.99
2019-01-15T19:03:49.639Z,9.98
2019-01-15T19:04:34.885Z,10.02
2019-01-15T19:05:15.906Z,9.99
2019-01-15T19:05:58.291Z,9.96
2019-01-15T19:06:38.762Z,9.93
2019-01-15T19:07:39.295Z,9.75
2019-01-15T19:08:19.778Z,9.77
2019-01-15T19:09:01.762Z,9.8
2019-01-15T19:09:44.145Z,9.78
2019-01-15T19:10:25.510Z,9.71
2019-01-15T19:11:07.966Z,9.7
2019-01-15T19:11:50.096Z,9.71
2019-01-15T19:12:34.838Z,9.81
2019-01-15T19:13:15.169Z,9.8
2019-01-15T19:13:55.545Z,9.77
2019-01-15T19:14:36.944Z,9.86
2019-01-15T19:15:18.992Z,9.8
2019-01-15T19:15:59.392Z,9.8
2019-01-15T19:16:43.881Z,9.81
2019-01-15T19:17:26.365Z,9.74
2019-01-15T19:18:20.647Z,9.75
2019-01-15T19:19:00.983Z,9.83
2019-01-15T19:19:43.242Z,9.8
2019-01-15T19:20:38.666Z,9.71
2019-01-15T19:21:20.927Z,9.65
2019-01-15T19:22:01.373Z,9.65
2019-01-15T19:22:47.594Z,9.75
2019-01-15T19:23:35.538Z,9.78
2019-01-15T19:24:20.504Z,9.83
2019-01-15T19:25:03.539Z,9.88
2019-01-15T19:25:47.601Z,9.89
2019-01-15T19:26:28.880Z,9.96
2019-01-15T19:27:09.359Z,10.02
2019-01-15T19:27:51.380Z,10.01
2019-01-15T19:28:32.855Z,10.04
2019-01-15T19:29:13.566Z,10.1
2019-01-15T19:29:59.598Z,10.13
2019-01-15T19:30:42.624Z,10.18
2019-01-15T19:31:25.513Z,10.13
2019-01-15T19:32:08.232Z,10.13
2019-01-15T19:32:48.937Z,10.16
2019-01-15T19:33:29.036Z,10.22
2019-01-15T19:34:09.386Z,10.26
2019-01-15T19:34:50.062Z,10.17
2019-01-15T19:35:33.977Z,10.2
2019-01-15T19:36:16.266Z,10.26
2019-01-15T19:36:56.901Z,10.24
2019-01-15T19:37:37.230Z,10.17
2019-01-15T19:39:30.229Z,10.07
2019-01-15T19:40:13.017Z,10.06
2019-01-15T19:40:53.552Z,10.09
2019-01-15T19:41:35.671Z,10.06
2019-01-15T19:42:23.779Z,10.13
2019-01-15T19:43:04.947Z,10.13
2019-01-15T19:43:47.245Z,10.16
2019-01-15T19:44:28.619Z,10.2
2019-01-15T19:45:09.026Z,10.04
2019-01-15T19:46:06.852Z,10.04
2019-01-15T19:46:47.337Z,9.98
2019-01-15T19:47:28.920Z,9.98
2019-01-15T19:48:12.225Z,10.01
2019-01-15T19:50:05.496Z,10.04
2019-01-15T19:50:51.699Z,9.93
2019-01-15T19:51:32.207Z,9.89
2019-01-15T19:52:29.189Z,9.93
2019-01-15T19:53:11.668Z,10.11
2019-01-15T19:53:52.723Z,10.01
2019-01-15T19:54:37.721Z,10.04
2019-01-15T19:56:45.084Z,10.04
2019-01-15T19:57:31.065Z,9.93
2019-01-15T19:58:17.291Z,9.98
2019-01-15T19:58:59.350Z,10.09
2019-01-15T19:59:41.806Z,10.02
2019-01-15T20:00:24.099Z,9.95
2019-01-15T20:01:06.110Z,9.86
2019-01-15T20:01:48.420Z,9.83
2019-01-15T20:02:36.289Z,9.71
2019-01-15T20:03:18.641Z,9.78
2019-01-15T20:04:04.434Z,9.86
2019-01-15T20:04:44.806Z,10.07
2019-01-15T20:05:27.200Z,10.06
2019-01-15T20:06:09.190Z,10.11
2019-01-15T20:08:08.576Z,10.26
2019-01-15T20:08:57.808Z,10.18
2019-01-15T20:09:36.987Z,10.16
2019-01-15T20:10:17.559Z,10.14
2019-01-15T20:11:01.444Z,10.17
2019-01-15T20:11:48.483Z,10.24
2019-01-15T20:12:32.713Z,10.26
2019-01-15T20:13:13.167Z,10.28
2019-01-15T20:13:53.579Z,10.28
2019-01-15T20:14:34.043Z,10.28
2019-01-15T20:15:14.776Z,10.26
2019-01-15T20:15:57.532Z,10.16
2019-01-15T20:16:41.705Z,10.24
2019-01-15T20:17:27.538Z,10.28
2019-01-15T20:18:07.949Z,10.18
2019-01-15T20:18:52.015Z,10.22
2019-01-15T20:19:34.271Z,10.22
2019-01-15T20:20:14.653Z,10.24
2019-01-15T20:21:02.462Z,10.24
2019-01-15T20:21:45.032Z,10.25
2019-01-15T20:22:26.317Z,10.35
2019-01-15T20:23:06.772Z,10.38
2019-01-15T20:23:49.052Z,10.35
2019-01-15T20:26:46.331Z,10.34
2019-01-15T20:27:28.726Z,10.28
2019-01-15T20:28:11.616Z,10.22
2019-01-15T20:30:26.162Z,10.2
2019-01-15T20:32:00.344Z,10.16
2019-01-15T20:32:43.665Z,10.14
2019-01-15T20:33:28.579Z,10.16
2019-01-15T20:34:10.921Z,10.13
2019-01-15T20:34:54.310Z,10.11
2019-01-15T20:35:35.834Z,10.01
2019-01-15T20:36:19.662Z,9.96
2019-01-15T20:37:21.609Z,10.01
2019-01-15T20:38:06.582Z,10.13
2019-01-15T20:38:48.991Z,10.16
2019-01-15T20:39:29.968Z,10.13
2019-01-15T20:40:12.826Z,10.22
2019-01-15T20:40:57.837Z,10.2
2019-01-15T20:41:39.931Z,10.29
2019-01-15T20:42:28.177Z,10.32
2019-01-15T20:43:08.714Z,10.36
2019-01-15T20:43:48.921Z,10.39
2019-01-15T20:44:29.849Z,10.29
2019-01-15T20:45:11.733Z,10.28
2019-01-15T20:45:54.097Z,10.25
2019-01-15T20:46:36.378Z,10.34
2019-01-15T20:47:25.428Z,10.29
2019-01-15T20:47:59.897Z,10.28
2019-01-15T20:48:41.349Z,10.16
2019-01-15T20:49:21.754Z,10.13
2019-01-15T20:50:03.640Z,10.09
2019-01-15T20:50:45.950Z,10.22
2019-01-15T20:51:26.397Z,10.18
2019-01-15T20:52:08.218Z,10.22
2019-01-15T20:52:48.325Z,10.22
2019-01-15T20:53:28.717Z,10.26
2019-01-15T20:54:20.292Z,10.24
2019-01-15T20:55:03.082Z,10.24
2019-01-15T20:55:52.273Z,10.2
2019-01-15T20:56:34.582Z,10.17
2019-01-15T20:57:16.627Z,10.2
2019-01-15T20:57:59.056Z,10.17
2019-01-15T21:00:50.265Z,10.13
2019-01-15T21:01:32.467Z,10.11
2019-01-15T21:02:16.328Z,10.16
2019-01-15T21:03:03.571Z,10.1
2019-01-15T21:03:47.583Z,10.22
2019-01-15T21:04:29.906Z,10.18
2019-01-15T21:05:12.142Z,10.28
2019-01-15T21:05:53.472Z,10.25
2019-01-15T21:06:35.695Z,10.18
2019-01-15T21:07:16.032Z,10.18
2019-01-15T21:07:56.541Z,10.18
2019-01-15T21:08:39.197Z,10.2
2019-01-15T21:09:23.041Z,10.04
2019-01-15T21:10:06.153Z,9.98
2019-01-15T21:12:01.746Z,9.75
2019-01-15T21:12:46.991Z,9.74
2019-01-15T21:13:29.048Z,9.67
2019-01-15T21:14:09.502Z,9.74
2019-01-15T21:14:54.435Z,9.7
2019-01-15T21:15:39.510Z,9.7
2019-01-15T21:16:23.686Z,9.77
2019-01-15T21:17:04.002Z,9.75
2019-01-15T21:17:44.527Z,9.71
2019-01-15T21:18:28.883Z,9.77
2019-01-15T21:27:20.316Z,9.75
2019-01-15T21:28:02.499Z,9.86
2019-01-15T21:28:49.426Z,9.85
2019-01-15T21:29:40.612Z,9.96
2019-01-15T21:30:21.682Z,9.96
2019-01-15T21:31:12.125Z,9.95
2019-01-15T21:31:54.684Z,9.95
2019-01-15T21:32:38.477Z,9.91
2019-01-15T21:33:18.877Z,10.02
2019-01-15T21:34:00.185Z,9.86
2019-01-15T21:34:42.448Z,9.81
2019-01-15T21:35:26.469Z,9.85
2019-01-15T21:36:06.934Z,9.89
2019-01-15T21:36:48.251Z,9.86
2019-01-15T21:37:31.048Z,9.75
2019-01-15T21:44:33.751Z,9.95
2019-01-15T21:46:34.138Z,10.04
2019-01-15T21:48:23.418Z,9.99
2019-01-15T21:49:14.591Z,9.92
2019-01-15T21:49:56.906Z,9.93
2019-01-15T21:50:37.990Z,9.91
2019-01-15T21:51:18.640Z,9.88
2019-01-15T21:52:08.699Z,9.93
2019-01-15T21:52:49.091Z,9.93
2019-01-15T21:53:29.468Z,9.88
2019-01-15T21:54:10.907Z,9.92
2019-01-15T21:54:55.462Z,9.88
2019-01-15T21:55:37.407Z,9.88
2019-01-15T21:56:23.569Z,9.91
2019-01-15T21:57:04.044Z,9.99
2019-01-15T21:57:44.786Z,9.91
2019-01-15T21:58:29.002Z,9.93
2019-01-15T21:59:11.101Z,9.86
2019-01-15T21:59:54.988Z,9.93
2019-01-15T22:00:35.416Z,9.91
2019-01-15T22:01:15.951Z,10.01
2019-01-15T22:01:56.574Z,10.13
2019-01-15T22:02:39.529Z,10.24
2019-01-15T22:03:20.245Z,10.28
2019-01-15T22:04:09.444Z,10.28
2019-01-15T22:04:49.968Z,10.34
2019-01-15T22:05:31.222Z,10.25
2019-01-15T22:06:11.662Z,10.22
2019-01-15T22:06:52.087Z,10.26
2019-01-15T22:07:32.544Z,10.22
2019-01-15T22:08:21.335Z,10.2
2019-01-15T22:09:03.238Z,10.16
2019-01-15T22:09:51.299Z,10.18
2019-01-15T22:10:35.543Z,10.2
2019-01-15T22:11:23.455Z,10.17
2019-01-15T22:12:06.543Z,10.22
2019-01-15T22:12:52.352Z,10.26
2019-01-15T22:13:35.456Z,10.29
2019-01-15T22:14:16.966Z,10.24
2019-01-15T22:14:58.166Z,10.24
2019-01-15T22:15:41.896Z,10.31
2019-01-15T22:16:22.342Z,10.18
2019-01-15T22:17:06.704Z,10.36
2019-01-15T22:18:49.136Z,10.31
2019-01-15T22:19:34.256Z,10.24
2019-01-15T22:20:20.299Z,10.22
2019-01-15T22:21:03.650Z,10.24
2019-01-15T22:21:45.853Z,10.31
2019-01-15T22:22:41.781Z,10.26
2019-01-15T22:23:22.224Z,10.22
2019-01-15T22:24:06.280Z,10.28
2019-01-15T22:24:47.756Z,10.31
2019-01-15T22:25:28.367Z,10.31
2019-01-15T22:26:10.870Z,10.22
2019-01-15T22:26:58.038Z,10.28
2019-01-15T23:07:26.333Z,9.48
2019-01-15T23:08:03.696Z,9.53
2019-01-15T23:08:57.128Z,9.44
2019-01-15T23:09:39.461Z,9.4
2019-01-15T23:10:19.913Z,9.31
2019-01-15T23:11:08.206Z,9.41
2019-01-15T23:11:51.878Z,9.44
2019-01-15T23:12:32.286Z,9.63
2019-01-15T23:13:18.439Z,9.55
2019-01-15T23:14:00.828Z,9.6
2019-01-15T23:16:50.456Z,9.7
2019-01-15T23:17:33.585Z,9.81
2019-01-15T23:18:14.927Z,9.78
2019-01-15T23:18:55.452Z,9.83
2019-01-15T23:19:37.779Z,9.78
2019-01-15T23:20:19.095Z,9.77
2019-01-15T23:21:01.620Z,9.8
2019-01-15T23:21:43.811Z,9.77
2019-01-15T23:22:24.278Z,9.77
2019-01-15T23:23:06.576Z,9.7
2019-01-15T23:23:51.544Z,9.77
2019-01-15T23:24:39.405Z,9.78
2019-01-15T23:27:11.539Z,9.96
2019-01-15T23:28:57.351Z,10.13
2019-01-15T23:29:38.877Z,10.16
2019-01-15T23:30:21.980Z,10.13
2019-01-15T23:31:21.863Z,10.14
2019-01-15T23:32:02.323Z,10.13
2019-01-15T23:32:44.375Z,10.17
2019-01-15T23:33:26.551Z,10.07
2019-01-15T23:34:06.800Z,10.06
2019-01-15T23:34:48.429Z,10.13
2019-01-15T23:35:29.873Z,10.06
2019-01-15T23:36:10.219Z,10.1
2019-01-15T23:36:53.505Z,10.25
2019-01-15T23:37:33.935Z,10.26
2019-01-15T23:38:20.245Z,10.24
2019-01-15T23:39:02.605Z,10.22
2019-01-15T23:45:39.066Z,10.35
2019-01-15T23:46:19.759Z,10.35
2019-01-15T23:47:00.179Z,10.28
2019-01-15T23:47:42.360Z,10.28
2019-01-15T23:48:26.029Z,10.28
2019-01-15T23:50:20.386Z,10.22
2019-01-15T23:51:04.067Z,10.24
2019-01-15T23:51:44.755Z,10.43
2019-01-15T23:52:27.063Z,10.26
2019-01-15T23:53:07.130Z,10.29
2019-01-15T23:53:47.565Z,10.28
2019-01-15T23:54:29.664Z,10.22
2019-01-15T23:55:10.063Z,10.26
2019-01-15T23:55:52.175Z,10.22
