createdAt,value
2023-04-02T00:00:03.995Z,17.10
2023-04-02T00:05:20.694Z,17.10
2023-04-02T00:10:26.410Z,17.10
2023-04-02T00:15:28.612Z,17.10
2023-04-02T00:20:32.748Z,17.00
2023-04-02T00:25:36.703Z,17.00
2023-04-02T00:30:38.535Z,17.00
2023-04-02T00:35:40.349Z,17.00
2023-04-02T00:40:42.396Z,17.00
2023-04-02T00:45:50.910Z,17.00
2023-04-02T00:50:53.500Z,17.00
2023-04-02T00:55:57.405Z,17.00
2023-04-02T01:00:59.488Z,17.00
2023-04-02T01:06:14.234Z,16.90
2023-04-02T01:11:28.419Z,16.90
2023-04-02T01:16:30.033Z,16.90
2023-04-02T01:21:31.633Z,16.90
2023-04-02T01:26:46.708Z,16.90
2023-04-02T01:31:49.455Z,16.90
2023-04-02T01:37:09.774Z,16.90
2023-04-02T01:42:20.103Z,16.90
2023-04-02T01:47:27.406Z,16.80
2023-04-02T01:52:37.673Z,16.80
2023-04-02T01:57:42.154Z,16.80
2023-04-02T02:02:46.801Z,16.80
2023-04-02T02:07:49.363Z,16.80
2023-04-02T02:12:52.234Z,16.80
2023-04-02T02:18:02.441Z,16.80
2023-04-02T02:23:04.831Z,16.80
2023-04-02T02:28:42.073Z,16.80
2023-04-02T02:33:46.900Z,16.80
2023-04-02T02:39:05.097Z,16.70
2023-04-02T02:44:13.661Z,16.80
2023-04-02T02:49:18.022Z,16.80
2023-04-02T02:54:20.102Z,16.70
2023-04-02T02:59:22.809Z,16.70
2023-04-02T03:04:25.026Z,16.70
2023-04-02T03:09:47.127Z,16.70
2023-04-02T03:14:54.116Z,16.70
2023-04-02T03:20:02.036Z,16.70
2023-04-02T03:25:25.389Z,16.70
2023-04-02T03:30:33.302Z,16.70
2023-04-02T03:35:41.254Z,16.70
2023-04-02T03:41:03.129Z,16.60
2023-04-02T05:04:17.973Z,16.40
2023-04-02T05:09:27.266Z,16.40
2023-04-02T05:14:42.309Z,16.40
2023-04-02T05:19:58.911Z,16.40
2023-04-02T05:25:09.441Z,16.40
2023-04-02T05:30:23.008Z,16.40
2023-04-02T05:35:28.608Z,16.40
2023-04-02T05:40:41.491Z,16.30
2023-04-02T05:45:45.303Z,16.30
2023-04-02T05:50:52.854Z,16.30
2023-04-02T05:56:17.880Z,16.30
2023-04-02T06:01:39.212Z,16.30
2023-04-02T06:06:43.990Z,16.30
2023-04-02T06:11:47.905Z,16.30
2023-04-02T06:16:49.778Z,16.30
2023-04-02T06:21:52.737Z,16.30
2023-04-02T06:26:58.023Z,16.30
2023-04-02T06:32:00.718Z,16.30
2023-04-02T06:37:13.281Z,16.30
2023-04-02T06:42:20.769Z,16.30
2023-04-02T06:47:32.166Z,16.30
2023-04-02T06:52:37.229Z,16.30
2023-04-02T06:57:38.808Z,16.30
2023-04-02T07:02:40.919Z,16.30
2023-04-02T07:07:42.500Z,16.20
2023-04-02T07:12:44.320Z,16.30
2023-04-02T07:17:46.717Z,16.20
2023-04-02T07:22:48.444Z,16.20
2023-04-02T07:27:50.891Z,16.20
2023-04-02T07:32:52.492Z,16.20
2023-04-02T07:37:54.101Z,16.20
2023-04-02T07:42:55.849Z,16.20
2023-04-02T07:47:57.856Z,16.30
2023-04-02T07:52:59.677Z,16.20
2023-04-02T07:58:01.908Z,16.20
2023-04-02T08:03:04.210Z,16.20
2023-04-02T08:08:06.123Z,16.30
2023-04-02T08:13:07.964Z,16.30
2023-04-02T08:18:10.345Z,16.30
2023-04-02T08:23:17.031Z,16.30
2023-04-02T08:28:18.793Z,16.40
2023-04-02T08:33:20.793Z,16.40
2023-04-02T08:38:22.604Z,16.40
2023-04-02T08:43:30.977Z,16.40
2023-04-02T08:48:33.904Z,16.40
2023-04-02T08:53:37.578Z,16.40
2023-04-02T08:58:43.002Z,16.50
2023-04-02T09:03:46.561Z,16.50
2023-04-02T09:08:49.193Z,16.50
2023-04-02T09:13:54.223Z,16.50
2023-04-02T09:18:56.014Z,16.60
2023-04-02T09:23:57.996Z,16.60
2023-04-02T09:29:02.669Z,16.60
2023-04-02T09:34:24.260Z,16.60
2023-04-02T09:39:26.390Z,16.70
2023-04-02T09:44:30.327Z,16.70
2023-04-02T09:49:36.687Z,16.80
2023-04-02T09:54:42.557Z,16.80
2023-04-02T09:59:44.180Z,16.90
2023-04-02T10:04:48.115Z,17.00
2023-04-02T10:09:57.516Z,17.10
2023-04-02T10:14:59.976Z,17.10
2023-04-02T10:20:06.468Z,17.20
2023-04-02T10:25:19.728Z,17.20
2023-04-02T10:30:30.608Z,17.20
2023-04-02T10:35:32.277Z,17.20
2023-04-02T10:40:36.114Z,17.30
2023-04-02T10:45:43.912Z,17.30
2023-04-02T10:50:51.843Z,17.30
2023-04-02T10:55:55.567Z,17.30
2023-04-02T11:01:03.080Z,17.30
2023-04-02T11:06:12.134Z,17.30
2023-04-02T11:11:13.761Z,17.30
2023-04-02T11:16:17.690Z,17.30
2023-04-02T11:21:44.884Z,17.30
2023-04-02T11:26:53.762Z,17.30
2023-04-02T11:32:13.809Z,17.20
2023-04-02T11:37:34.156Z,17.20
2023-04-02T11:42:36.729Z,17.20
2023-04-02T11:47:38.371Z,17.20
2023-04-02T11:52:46.080Z,17.20
2023-04-02T11:57:55.715Z,17.20
2023-04-02T12:03:20.744Z,17.10
2023-04-02T12:08:25.593Z,17.10
2023-04-02T12:13:53.703Z,17.10
2023-04-02T12:18:55.923Z,17.10
2023-04-02T12:23:58.820Z,17.10
2023-04-02T12:29:15.920Z,17.10
2023-04-02T12:34:21.810Z,17.10
2023-04-02T12:39:25.843Z,17.10
2023-04-02T12:44:30.091Z,17.10
2023-04-02T12:49:31.834Z,17.10
2023-04-02T12:54:36.358Z,17.10
2023-04-02T12:59:39.184Z,17.10
2023-04-02T13:04:49.964Z,17.10
2023-04-02T13:09:52.548Z,17.10
2023-04-02T13:14:55.891Z,17.10
2023-04-02T13:20:17.691Z,17.10
2023-04-02T13:25:20.959Z,17.10
2023-04-02T13:30:24.486Z,17.10
2023-04-02T13:35:27.258Z,17.10
2023-04-02T13:40:29.017Z,17.10
2023-04-02T13:45:36.405Z,17.10
2023-04-02T13:50:38.401Z,17.10
2023-04-02T13:55:41.490Z,17.10
2023-04-02T14:00:43.361Z,17.10
2023-04-02T14:05:47.322Z,17.10
2023-04-02T14:10:52.219Z,17.10
2023-04-02T14:15:59.548Z,17.10
2023-04-02T14:21:07.059Z,17.10
2023-04-02T14:26:11.515Z,17.10
2023-04-02T14:31:22.384Z,17.10
2023-04-02T14:36:28.893Z,17.10
2023-04-02T14:41:34.871Z,17.10
2023-04-02T14:46:37.627Z,17.10
2023-04-02T14:51:41.618Z,17.10
2023-04-02T14:56:52.207Z,17.10
2023-04-02T15:01:56.930Z,17.10
2023-04-02T15:07:17.812Z,17.10
2023-04-02T15:12:21.701Z,17.10
2023-04-02T15:17:23.632Z,17.20
2023-04-02T15:22:47.636Z,17.20
2023-04-02T15:27:57.193Z,17.20
2023-04-02T15:33:18.743Z,17.20
2023-04-02T15:38:21.791Z,17.30
2023-04-02T15:43:29.051Z,17.30
2023-04-02T15:48:49.003Z,17.40
2023-04-02T15:54:03.422Z,17.40
2023-04-02T15:59:23.577Z,17.40
2023-04-02T16:04:37.805Z,17.50
2023-04-02T16:09:45.470Z,17.50
2023-04-02T16:14:48.774Z,17.50
2023-04-02T16:19:57.039Z,17.50
2023-04-02T16:25:07.566Z,17.60
2023-04-02T16:30:09.282Z,17.70
2023-04-02T16:35:42.300Z,17.70
2023-04-02T16:41:09.305Z,17.70
2023-04-02T16:46:38.760Z,17.70
2023-04-02T16:51:45.998Z,17.70
2023-04-02T16:56:53.519Z,17.70
2023-04-02T17:02:04.738Z,17.70
2023-04-02T17:07:17.751Z,17.70
2023-04-02T17:12:26.513Z,17.70
2023-04-02T17:17:28.232Z,17.60
2023-04-02T17:22:30.305Z,17.60
2023-04-02T17:27:39.335Z,17.50
2023-04-02T17:32:41.056Z,17.50
2023-04-02T17:37:47.087Z,17.40
2023-04-02T17:43:00.730Z,17.50
2023-04-02T17:48:04.499Z,17.50
2023-04-02T17:53:09.099Z,17.60
2023-04-02T17:58:41.937Z,17.80
2023-04-02T18:03:44.066Z,18.00
2023-04-02T18:09:07.196Z,18.20
2023-04-02T18:14:14.670Z,18.30
2023-04-02T18:19:18.139Z,18.30
2023-04-02T18:24:22.664Z,18.30
2023-04-02T18:29:38.538Z,18.30
2023-04-02T18:34:47.840Z,18.30
2023-04-02T18:40:08.381Z,18.30
2023-04-02T18:45:14.807Z,18.20
2023-04-02T18:50:18.389Z,18.10
2023-04-02T18:55:21.803Z,18.10
2023-04-02T19:00:30.954Z,18.00
2023-04-02T19:05:36.121Z,18.00
2023-04-02T19:10:39.184Z,17.90
2023-04-02T19:15:50.858Z,17.80
2023-04-02T19:21:01.862Z,17.80
2023-04-02T19:26:08.638Z,17.80
2023-04-02T19:31:19.359Z,17.70
2023-04-02T19:36:30.063Z,17.70
2023-04-02T19:41:37.527Z,17.70
2023-04-02T19:46:39.492Z,17.80
2023-04-02T19:51:41.114Z,17.80
2023-04-02T19:56:43.357Z,17.70
2023-04-02T20:01:45.214Z,17.70
2023-04-02T20:06:46.881Z,17.70
2023-04-02T20:11:48.960Z,17.70
2023-04-02T20:16:51.370Z,17.70
2023-04-02T20:21:53.079Z,17.60
2023-04-02T20:26:54.953Z,17.70
2023-04-02T20:31:56.543Z,17.60
2023-04-02T20:36:58.119Z,17.60
2023-04-02T20:42:02.711Z,17.50
2023-04-02T20:47:04.330Z,17.50
2023-04-02T20:52:06.203Z,17.50
2023-04-02T20:57:07.827Z,17.40
2023-04-02T21:02:11.060Z,17.40
2023-04-02T21:07:12.632Z,17.40
2023-04-02T21:12:14.277Z,17.40
2023-04-02T21:17:16.110Z,17.40
2023-04-02T21:22:18.027Z,17.30
2023-04-02T21:27:19.703Z,17.30
2023-04-02T21:32:22.313Z,17.30
2023-04-02T21:37:24.165Z,17.20
2023-04-02T21:42:26.188Z,17.20
2023-04-02T21:47:27.895Z,17.20
2023-04-02T21:52:29.557Z,17.20
2023-04-02T21:57:31.216Z,17.20
2023-04-02T22:02:32.983Z,17.20
2023-04-02T22:07:34.748Z,17.10
2023-04-02T22:12:36.977Z,17.10
2023-04-02T22:17:38.730Z,17.10
2023-04-02T22:22:40.408Z,17.10
2023-04-02T22:27:42.030Z,17.10
2023-04-02T22:32:45.261Z,17.00
2023-04-02T22:37:47.895Z,17.00
2023-04-02T22:42:49.739Z,17.00
2023-04-02T22:47:51.608Z,16.90
2023-04-02T22:52:53.275Z,16.90
2023-04-02T22:57:54.923Z,16.90
2023-04-02T23:02:56.780Z,16.90
2023-04-02T23:07:58.396Z,16.90
2023-04-02T23:13:00.204Z,16.90
2023-04-02T23:18:01.993Z,16.90
2023-04-02T23:23:04.695Z,16.80
2023-04-02T23:28:06.432Z,16.80
2023-04-02T23:33:08.341Z,16.80
2023-04-02T23:38:10.022Z,16.80
2023-04-02T23:43:11.617Z,16.80
2023-04-02T23:48:13.320Z,16.80
2023-04-02T23:53:16.726Z,16.80
2023-04-02T23:58:18.306Z,16.80
