createdAt,value
2022-11-20T00:00:25.322Z,89.68
2022-11-20T00:01:57.198Z,89.28
2022-11-20T00:03:28.998Z,88.97
2022-11-20T00:05:00.759Z,89.29
2022-11-20T00:06:32.642Z,89.32
2022-11-20T00:08:04.810Z,89.53
2022-11-20T00:09:36.551Z,89.92
2022-11-20T00:11:15.288Z,89.48
2022-11-20T00:12:49.100Z,89.39
2022-11-20T00:14:20.863Z,89.83
2022-11-20T00:15:58.094Z,89.73
2022-11-20T00:17:29.865Z,89.54
2022-11-20T00:19:01.664Z,90.25
2022-11-20T00:20:33.386Z,90.17
2022-11-20T00:22:05.157Z,90.16
2022-11-20T00:23:36.882Z,89.90
2022-11-20T00:25:11.360Z,90.13
2022-11-20T00:26:43.044Z,90.13
2022-11-20T00:28:16.283Z,90.57
2022-11-20T00:29:47.995Z,90.17
2022-11-20T00:31:19.777Z,90.45
2022-11-20T00:32:51.570Z,90.45
2022-11-20T00:34:23.311Z,90.48
2022-11-20T00:35:55.037Z,90.57
2022-11-20T00:37:26.868Z,90.84
2022-11-20T00:38:58.992Z,90.24
2022-11-20T00:40:30.738Z,90.66
2022-11-20T00:42:02.500Z,90.81
2022-11-20T00:43:35.668Z,90.68
2022-11-20T00:45:08.082Z,91.06
2022-11-20T00:46:39.848Z,90.14
2022-11-20T00:48:11.651Z,89.96
2022-11-20T00:49:43.429Z,90.80
2022-11-20T00:51:16.001Z,89.85
2022-11-20T00:52:47.895Z,90.17
2022-11-20T00:54:19.666Z,90.16
2022-11-20T00:55:55.754Z,90.13
2022-11-20T00:57:27.554Z,90.29
2022-11-20T00:59:01.929Z,89.62
2022-11-20T01:00:33.664Z,90.41
2022-11-20T01:02:05.457Z,89.86
2022-11-20T01:03:38.139Z,89.88
2022-11-20T01:05:09.897Z,89.97
2022-11-20T01:06:41.676Z,89.93
2022-11-20T01:08:13.460Z,89.70
2022-11-20T01:09:45.191Z,89.57
2022-11-20T01:11:17.900Z,89.74
2022-11-20T01:13:09.639Z,89.62
2022-11-20T01:14:42.801Z,89.39
2022-11-20T01:16:15.502Z,89.21
2022-11-20T01:17:47.322Z,89.18
2022-11-20T01:19:20.755Z,89.18
2022-11-20T01:20:52.677Z,88.73
2022-11-20T01:22:24.479Z,89.31
2022-11-20T01:23:56.331Z,90.04
2022-11-20T01:25:28.124Z,89.69
2022-11-20T01:26:59.874Z,89.70
2022-11-20T01:28:31.800Z,89.69
2022-11-20T01:30:06.011Z,89.24
2022-11-20T01:31:38.049Z,89.16
2022-11-20T01:33:09.788Z,89.20
2022-11-20T01:34:41.512Z,88.48
2022-11-20T01:36:13.501Z,89.12
2022-11-20T01:37:45.306Z,89.60
2022-11-20T01:39:18.230Z,88.85
2022-11-20T01:40:55.334Z,88.28
2022-11-20T01:42:45.503Z,88.13
2022-11-20T01:44:19.169Z,88.45
2022-11-20T01:46:18.806Z,88.42
2022-11-20T01:47:51.378Z,88.26
2022-11-20T01:49:24.641Z,88.50
2022-11-20T01:50:56.446Z,87.86
2022-11-20T01:52:29.839Z,88.11
2022-11-20T01:54:04.557Z,87.56
2022-11-20T01:55:37.706Z,87.86
2022-11-20T01:57:09.952Z,87.87
2022-11-20T01:58:44.713Z,88.63
2022-11-20T02:00:17.686Z,88.49
2022-11-20T02:01:50.774Z,88.33
2022-11-20T02:03:22.610Z,88.22
2022-11-20T02:04:55.823Z,88.50
2022-11-20T02:06:29.183Z,88.76
2022-11-20T02:08:01.162Z,88.31
2022-11-20T02:09:33.006Z,88.58
2022-11-20T02:11:04.748Z,88.48
2022-11-20T02:12:55.007Z,88.16
2022-11-20T02:14:26.748Z,88.21
2022-11-20T02:15:58.458Z,88.27
2022-11-20T02:17:31.614Z,88.57
2022-11-20T02:19:03.953Z,89.24
2022-11-20T02:20:35.717Z,88.60
2022-11-20T02:22:09.819Z,88.79
2022-11-20T02:23:53.938Z,89.07
2022-11-20T02:25:25.969Z,88.92
2022-11-20T02:26:59.061Z,88.53
2022-11-20T02:28:30.866Z,88.72
2022-11-20T02:30:03.496Z,89.31
2022-11-20T02:31:37.384Z,88.71
2022-11-20T02:33:09.202Z,88.97
2022-11-20T02:34:40.939Z,89.05
2022-11-20T02:36:13.844Z,88.52
2022-11-20T02:37:45.801Z,88.28
2022-11-20T02:39:19.188Z,88.42
2022-11-20T02:40:55.350Z,88.45
2022-11-20T02:42:27.504Z,88.85
2022-11-20T02:43:59.352Z,88.32
2022-11-20T02:45:31.415Z,87.90
2022-11-20T02:47:03.286Z,87.05
2022-11-20T02:48:35.177Z,87.07
2022-11-20T02:50:07.216Z,87.63
2022-11-20T02:51:38.968Z,88.08
2022-11-20T02:53:10.742Z,87.56
2022-11-20T02:54:44.015Z,87.79
2022-11-20T02:56:15.851Z,88.30
2022-11-20T02:57:47.641Z,87.71
2022-11-20T02:59:19.720Z,87.70
2022-11-20T03:00:51.810Z,88.19
2022-11-20T03:02:23.591Z,88.12
2022-11-20T03:03:55.942Z,87.47
2022-11-20T03:05:27.702Z,87.64
2022-11-20T03:06:59.487Z,87.84
2022-11-20T03:08:31.282Z,87.76
2022-11-20T03:10:05.339Z,87.32
2022-11-20T03:11:37.111Z,87.62
2022-11-20T03:13:08.891Z,87.58
2022-11-20T03:14:40.850Z,87.57
2022-11-20T03:16:13.712Z,87.81
2022-11-20T03:17:45.472Z,87.91
2022-11-20T03:19:17.223Z,86.72
2022-11-20T03:20:48.964Z,86.38
2022-11-20T03:22:20.712Z,86.64
2022-11-20T03:23:52.494Z,86.91
2022-11-20T03:25:25.676Z,86.13
2022-11-20T03:26:57.436Z,86.65
2022-11-20T03:28:29.233Z,87.22
2022-11-20T03:30:01.024Z,86.74
2022-11-20T03:31:35.007Z,86.79
2022-11-20T03:33:06.759Z,86.28
2022-11-20T03:34:38.508Z,86.21
2022-11-20T03:36:11.751Z,86.78
2022-11-20T03:37:43.640Z,86.54
2022-11-20T03:39:15.427Z,86.44
2022-11-20T03:40:49.808Z,86.86
2022-11-20T03:42:40.136Z,87.08
2022-11-20T03:44:12.347Z,86.76
2022-11-20T03:45:44.531Z,87.34
2022-11-20T03:47:16.282Z,87.43
2022-11-20T03:48:51.724Z,87.59
2022-11-20T03:50:23.801Z,87.17
2022-11-20T03:51:55.562Z,87.40
2022-11-20T03:53:27.370Z,87.06
2022-11-20T03:54:59.133Z,87.72
2022-11-20T03:56:33.284Z,88.01
2022-11-20T03:58:05.244Z,87.92
2022-11-20T03:59:36.974Z,88.21
2022-11-20T04:01:09.150Z,87.65
2022-11-20T04:02:40.895Z,87.86
2022-11-20T04:04:12.633Z,87.87
2022-11-20T04:05:44.841Z,88.19
2022-11-20T04:07:16.720Z,88.26
2022-11-20T04:08:53.366Z,88.30
2022-11-20T04:10:25.437Z,88.50
2022-11-20T04:11:58.663Z,88.42
2022-11-20T04:13:30.389Z,88.57
2022-11-20T04:15:02.108Z,88.22
2022-11-20T04:16:34.794Z,88.06
2022-11-20T04:18:06.722Z,88.16
2022-11-20T04:19:38.461Z,87.83
2022-11-20T04:21:10.370Z,87.80
2022-11-20T04:22:42.179Z,86.54
2022-11-20T04:24:14.115Z,85.85
2022-11-20T04:25:45.901Z,85.99
2022-11-20T04:27:19.044Z,85.77
2022-11-20T04:28:50.866Z,85.81
2022-11-20T04:30:22.621Z,85.62
2022-11-20T04:31:54.388Z,85.71
2022-11-20T04:33:27.921Z,85.96
2022-11-20T04:35:00.757Z,85.43
2022-11-20T04:36:32.768Z,85.47
2022-11-20T04:38:04.832Z,85.76
2022-11-20T04:39:36.593Z,85.82
2022-11-20T04:41:09.054Z,86.00
2022-11-20T04:42:42.275Z,85.57
2022-11-20T04:44:13.977Z,85.11
2022-11-20T04:45:51.484Z,84.82
2022-11-20T04:47:23.270Z,85.26
2022-11-20T04:48:55.133Z,85.31
2022-11-20T04:50:27.117Z,85.40
2022-11-20T04:51:58.957Z,85.71
2022-11-20T04:53:30.738Z,85.38
2022-11-20T04:55:02.558Z,85.19
2022-11-20T04:56:34.391Z,85.37
2022-11-20T04:58:07.979Z,85.37
2022-11-20T04:59:39.798Z,85.46
2022-11-20T05:01:13.139Z,85.68
2022-11-20T05:02:44.972Z,85.46
2022-11-20T05:04:16.758Z,85.24
2022-11-20T05:05:48.650Z,85.02
2022-11-20T05:07:20.469Z,85.12
2022-11-20T05:08:52.325Z,84.77
2022-11-20T05:10:24.061Z,85.10
2022-11-20T05:11:55.803Z,84.66
2022-11-20T05:13:29.473Z,84.48
2022-11-20T05:15:01.257Z,84.89
2022-11-20T05:16:40.863Z,84.90
2022-11-20T05:18:12.654Z,84.92
2022-11-20T05:19:44.395Z,85.11
2022-11-20T05:21:16.308Z,85.13
2022-11-20T05:22:48.080Z,84.42
2022-11-20T05:24:20.159Z,84.56
2022-11-20T05:25:58.710Z,84.78
2022-11-20T05:27:31.006Z,85.11
2022-11-20T05:29:04.161Z,84.06
2022-11-20T05:30:35.888Z,84.11
2022-11-20T05:32:10.609Z,84.90
2022-11-20T05:33:42.547Z,83.93
2022-11-20T05:35:14.429Z,83.58
2022-11-20T05:36:46.200Z,83.60
2022-11-20T05:38:18.032Z,83.68
2022-11-20T05:39:49.882Z,83.36
2022-11-20T05:41:21.730Z,83.85
2022-11-20T05:42:53.520Z,83.38
2022-11-20T05:44:26.779Z,84.01
2022-11-20T05:45:58.589Z,84.50
2022-11-20T05:47:33.322Z,84.96
2022-11-20T05:49:05.194Z,84.59
2022-11-20T05:50:37.002Z,84.71
2022-11-20T05:52:08.772Z,85.09
2022-11-20T05:53:48.045Z,84.83
2022-11-20T05:55:20.449Z,84.69
2022-11-20T05:56:52.286Z,84.92
2022-11-20T05:58:24.114Z,85.23
2022-11-20T05:59:57.428Z,84.99
2022-11-20T06:01:29.246Z,85.09
2022-11-20T06:03:01.064Z,85.19
2022-11-20T06:04:32.988Z,84.53
2022-11-20T06:06:05.487Z,84.58
2022-11-20T06:07:37.369Z,84.72
2022-11-20T06:09:09.424Z,84.90
2022-11-20T06:10:41.239Z,84.36
2022-11-20T06:12:13.068Z,85.10
2022-11-20T06:13:45.004Z,84.88
2022-11-20T06:15:18.272Z,85.32
2022-11-20T06:16:50.098Z,85.22
2022-11-20T06:18:22.005Z,85.40
2022-11-20T06:19:58.037Z,85.79
2022-11-20T06:21:31.480Z,85.49
2022-11-20T06:23:03.282Z,85.46
2022-11-20T06:24:35.081Z,85.08
2022-11-20T06:26:07.652Z,85.94
2022-11-20T06:27:39.714Z,84.75
2022-11-20T06:29:11.706Z,85.42
2022-11-20T06:30:47.555Z,84.97
2022-11-20T06:32:19.353Z,85.05
2022-11-20T06:33:51.359Z,84.70
2022-11-20T06:35:23.135Z,85.04
2022-11-20T06:36:54.968Z,85.09
2022-11-20T06:38:26.877Z,85.13
2022-11-20T06:39:58.707Z,85.37
2022-11-20T06:41:30.499Z,85.78
2022-11-20T06:43:02.259Z,85.18
2022-11-20T06:44:34.097Z,85.55
2022-11-20T06:46:07.337Z,85.65
2022-11-20T06:47:39.109Z,85.63
2022-11-20T06:49:10.827Z,85.54
2022-11-20T06:50:42.659Z,85.18
2022-11-20T06:52:14.427Z,85.54
2022-11-20T06:53:46.565Z,84.92
2022-11-20T06:55:18.453Z,85.32
2022-11-20T06:56:50.300Z,85.15
2022-11-20T06:58:22.090Z,85.75
2022-11-20T06:59:53.835Z,85.12
2022-11-20T07:01:27.206Z,85.52
2022-11-20T07:02:59.004Z,85.62
2022-11-20T07:04:30.752Z,85.25
2022-11-20T07:06:02.834Z,85.33
2022-11-20T07:07:34.694Z,85.80
2022-11-20T07:09:11.471Z,84.96
2022-11-20T07:10:44.534Z,85.27
2022-11-20T07:12:16.304Z,85.55
2022-11-20T07:13:48.050Z,84.87
2022-11-20T07:15:19.797Z,85.06
2022-11-20T07:16:53.039Z,85.63
2022-11-20T07:18:24.820Z,84.62
2022-11-20T07:19:57.023Z,84.71
2022-11-20T07:21:28.692Z,85.33
2022-11-20T07:23:00.547Z,84.97
2022-11-20T07:24:32.378Z,84.57
2022-11-20T07:26:05.040Z,84.84
2022-11-20T07:27:36.874Z,84.57
2022-11-20T07:29:08.561Z,84.53
2022-11-20T07:30:43.502Z,84.65
2022-11-20T07:32:16.641Z,84.38
2022-11-20T07:33:48.439Z,85.00
2022-11-20T07:35:20.306Z,85.22
2022-11-20T07:36:52.067Z,85.25
2022-11-20T07:38:23.872Z,84.87
2022-11-20T07:39:55.621Z,85.35
2022-11-20T07:41:28.622Z,85.36
2022-11-20T07:43:00.393Z,85.07
2022-11-20T07:44:32.181Z,84.31
2022-11-20T07:46:04.943Z,84.73
2022-11-20T07:47:38.294Z,83.98
2022-11-20T07:49:10.113Z,84.28
2022-11-20T07:50:41.928Z,84.04
2022-11-20T07:52:13.684Z,84.63
2022-11-20T07:53:45.505Z,84.13
2022-11-20T07:55:17.333Z,84.50
2022-11-20T07:56:49.327Z,84.81
2022-11-20T07:58:21.247Z,84.57
2022-11-20T07:59:53.130Z,84.56
2022-11-20T08:01:25.098Z,84.60
2022-11-20T08:02:58.337Z,84.39
2022-11-20T08:04:30.117Z,84.42
2022-11-20T08:06:02.062Z,84.90
2022-11-20T08:07:37.099Z,84.12
2022-11-20T08:09:08.947Z,84.53
2022-11-20T08:10:40.721Z,84.50
2022-11-20T08:12:36.709Z,84.45
2022-11-20T08:14:14.320Z,83.92
2022-11-20T08:15:49.207Z,83.16
2022-11-20T08:17:20.972Z,83.21
2022-11-20T08:18:57.457Z,83.54
2022-11-20T08:20:29.632Z,83.10
2022-11-20T08:22:01.534Z,83.46
2022-11-20T08:23:33.421Z,83.94
2022-11-20T08:25:05.843Z,83.48
2022-11-20T08:26:37.977Z,83.69
2022-11-20T08:28:19.913Z,82.93
2022-11-20T08:29:53.136Z,83.48
2022-11-20T08:31:25.512Z,83.01
2022-11-20T08:33:01.926Z,83.47
2022-11-20T08:34:35.265Z,82.67
2022-11-20T08:36:07.775Z,82.18
2022-11-20T08:37:42.427Z,81.72
2022-11-20T08:39:19.745Z,82.02
2022-11-20T08:41:10.470Z,82.00
2022-11-20T08:42:47.668Z,81.57
2022-11-20T08:44:19.463Z,81.61
2022-11-20T08:45:51.259Z,82.05
2022-11-20T08:47:22.991Z,82.16
2022-11-20T08:48:54.881Z,81.25
2022-11-20T08:50:28.030Z,81.99
2022-11-20T08:51:59.742Z,82.00
2022-11-20T08:53:31.541Z,81.99
2022-11-20T08:55:03.749Z,80.74
2022-11-20T08:56:35.500Z,81.21
2022-11-20T08:58:07.318Z,80.98
2022-11-20T09:00:06.726Z,80.25
2022-11-20T09:01:30.970Z,81.66
2022-11-20T09:03:02.789Z,81.10
2022-11-20T09:04:34.675Z,81.37
2022-11-20T09:06:08.095Z,80.85
2022-11-20T09:07:39.947Z,82.01
2022-11-20T09:09:11.757Z,81.84
2022-11-20T09:10:43.647Z,81.92
2022-11-20T09:12:15.418Z,80.86
2022-11-20T09:13:47.150Z,81.15
2022-11-20T09:15:18.929Z,81.46
2022-11-20T09:16:50.634Z,81.18
2022-11-20T09:18:22.874Z,81.30
2022-11-20T09:19:54.616Z,80.33
2022-11-20T09:21:27.895Z,80.81
2022-11-20T09:22:59.651Z,80.63
2022-11-20T09:24:31.508Z,80.58
2022-11-20T09:26:04.112Z,81.25
2022-11-20T09:27:36.657Z,80.83
2022-11-20T09:29:08.574Z,81.00
2022-11-20T09:30:40.461Z,80.45
2022-11-20T09:32:12.349Z,80.30
2022-11-20T09:33:44.085Z,81.71
2022-11-20T09:35:15.968Z,80.63
2022-11-20T09:36:49.278Z,79.93
2022-11-20T09:38:21.245Z,79.91
2022-11-20T09:39:53.087Z,80.49
2022-11-20T09:41:34.615Z,80.79
2022-11-20T09:43:09.955Z,80.15
2022-11-20T09:44:51.395Z,79.78
2022-11-20T09:46:27.133Z,80.02
2022-11-20T09:48:12.231Z,80.71
2022-11-20T09:49:54.536Z,80.67
2022-11-20T09:51:32.764Z,79.93
2022-11-20T09:53:17.406Z,79.88
2022-11-20T09:54:49.144Z,80.16
2022-11-20T09:57:55.729Z,77.75
2022-11-20T09:59:32.582Z,77.75
2022-11-20T10:01:11.412Z,76.82
2022-11-20T10:02:45.439Z,77.40
2022-11-20T10:04:18.069Z,77.54
2022-11-20T10:05:51.292Z,77.11
2022-11-20T10:07:32.390Z,76.18
2022-11-20T10:09:22.743Z,77.63
2022-11-20T10:10:59.784Z,77.31
2022-11-20T10:12:36.831Z,75.68
2022-11-20T10:14:15.013Z,76.34
2022-11-20T10:18:10.287Z,76.43
2022-11-20T10:20:20.473Z,76.44
2022-11-20T10:22:35.434Z,77.24
2022-11-20T10:24:44.720Z,75.39
2022-11-20T10:26:19.221Z,75.72
2022-11-20T10:28:10.499Z,75.45
2022-11-20T10:29:43.198Z,74.74
2022-11-20T10:31:22.175Z,75.45
2022-11-20T10:33:04.170Z,76.30
2022-11-20T10:34:41.728Z,75.93
2022-11-20T10:36:26.197Z,74.92
2022-11-20T10:38:05.004Z,75.34
2022-11-20T10:40:11.190Z,74.78
2022-11-20T10:42:21.284Z,74.95
2022-11-20T10:44:56.955Z,75.27
2022-11-20T10:47:29.806Z,75.42
2022-11-20T10:49:21.607Z,75.97
2022-11-20T11:02:21.546Z,75.50
2022-11-20T11:03:53.735Z,76.55
2022-11-20T11:05:34.455Z,75.12
2022-11-20T11:07:10.151Z,75.53
2022-11-20T11:08:48.419Z,75.14
2022-11-20T11:10:22.689Z,75.83
2022-11-20T11:11:54.770Z,76.83
2022-11-20T11:13:29.205Z,76.80
2022-11-20T11:15:01.118Z,75.38
2022-11-20T11:16:33.220Z,76.19
2022-11-20T11:18:36.150Z,75.95
2022-11-20T11:20:15.342Z,76.98
2022-11-20T11:24:40.923Z,76.89
2022-11-20T11:26:20.159Z,77.30
2022-11-20T11:27:52.235Z,76.10
2022-11-20T11:29:25.130Z,76.72
2022-11-20T11:30:57.356Z,76.44
2022-11-20T11:32:32.165Z,77.30
2022-11-20T11:34:14.094Z,76.19
2022-11-20T11:35:58.917Z,76.28
2022-11-20T11:37:35.900Z,76.57
2022-11-20T11:39:12.707Z,77.44
2022-11-20T11:40:44.761Z,76.59
2022-11-20T11:42:18.147Z,77.30
2022-11-20T11:44:11.567Z,76.65
2022-11-20T11:45:56.100Z,77.09
2022-11-20T11:47:30.809Z,77.29
2022-11-20T11:49:23.505Z,78.33
2022-11-20T11:50:56.881Z,77.39
2022-11-20T11:52:36.149Z,77.32
2022-11-20T11:54:14.761Z,78.29
2022-11-20T11:55:51.267Z,77.81
2022-11-20T11:57:32.610Z,77.83
2022-11-20T11:59:07.152Z,78.03
2022-11-20T12:01:00.624Z,77.95
2022-11-20T12:02:37.795Z,79.04
2022-11-20T12:06:03.991Z,78.02
2022-11-20T12:07:48.416Z,80.11
2022-11-20T12:09:35.963Z,80.51
2022-11-20T12:11:14.424Z,80.64
2022-11-20T12:12:47.907Z,80.18
2022-11-20T12:14:24.978Z,79.30
2022-11-20T12:15:56.748Z,79.77
2022-11-20T12:17:28.688Z,78.48
2022-11-20T12:19:00.496Z,79.05
2022-11-20T12:20:35.506Z,79.22
2022-11-20T12:22:15.698Z,79.35
2022-11-20T12:24:00.887Z,78.63
2022-11-20T12:25:33.578Z,77.87
2022-11-20T12:27:15.528Z,78.03
2022-11-20T12:29:03.402Z,77.38
2022-11-20T12:30:36.568Z,77.91
2022-11-20T12:32:47.697Z,77.71
2022-11-20T12:34:50.522Z,78.04
2022-11-20T12:36:29.616Z,78.94
2022-11-20T12:38:16.773Z,78.45
2022-11-20T12:39:55.744Z,78.02
2022-11-20T12:42:16.905Z,77.83
2022-11-20T12:44:22.845Z,76.45
2022-11-20T12:46:18.716Z,76.95
2022-11-20T12:52:07.426Z,75.77
2022-11-20T12:53:45.456Z,76.63
2022-11-20T12:55:33.547Z,76.27
2022-11-20T12:57:07.788Z,76.02
2022-11-20T12:58:42.721Z,76.16
2022-11-20T13:00:20.979Z,76.17
2022-11-20T13:01:59.130Z,75.37
2022-11-20T13:03:47.501Z,75.48
2022-11-20T13:05:23.364Z,75.16
2022-11-20T13:08:53.952Z,75.60
2022-11-20T13:10:45.360Z,75.29
2022-11-20T13:12:22.541Z,73.70
2022-11-20T13:14:19.828Z,73.96
2022-11-20T13:16:14.249Z,74.79
2022-11-20T13:17:52.661Z,75.37
2022-11-20T13:19:24.606Z,72.98
2022-11-20T13:21:02.004Z,72.84
2022-11-20T13:22:43.985Z,71.58
2022-11-20T13:24:27.401Z,71.61
2022-11-20T13:26:07.096Z,70.00
2022-11-20T13:28:25.468Z,70.97
2022-11-20T13:30:21.868Z,71.04
2022-11-20T13:32:07.787Z,69.02
2022-11-20T13:33:44.937Z,69.50
2022-11-20T13:37:28.000Z,69.42
2022-11-20T13:39:00.170Z,70.08
2022-11-20T13:40:35.092Z,70.21
2022-11-20T13:42:23.280Z,71.50
2022-11-20T13:43:57.227Z,70.82
2022-11-20T13:45:30.188Z,72.22
2022-11-20T13:47:05.200Z,72.29
2022-11-20T13:48:40.332Z,71.53
2022-11-20T13:50:14.963Z,72.26
2022-11-20T13:51:48.024Z,72.28
2022-11-20T13:53:31.279Z,72.07
2022-11-20T13:55:12.691Z,72.40
2022-11-20T13:56:51.335Z,73.03
2022-11-20T13:58:33.586Z,73.56
2022-11-20T14:00:12.655Z,74.01
2022-11-20T14:01:44.609Z,73.46
2022-11-20T14:03:19.108Z,73.71
2022-11-20T14:05:07.955Z,73.61
2022-11-20T14:06:42.218Z,74.59
2022-11-20T14:08:21.318Z,74.41
2022-11-20T14:09:53.994Z,73.26
2022-11-20T14:11:26.677Z,73.00
2022-11-20T14:12:59.965Z,72.93
2022-11-20T14:14:37.588Z,72.16
2022-11-20T14:16:10.238Z,70.68
2022-11-20T14:18:04.171Z,71.39
2022-11-20T14:19:39.879Z,70.96
2022-11-20T14:21:11.682Z,70.73
2022-11-20T14:22:49.718Z,71.98
2022-11-20T14:29:55.096Z,72.22
2022-11-20T14:31:29.524Z,72.26
2022-11-20T14:33:44.136Z,73.41
2022-11-20T14:35:24.620Z,74.43
2022-11-20T14:37:03.799Z,74.62
2022-11-20T14:38:47.524Z,74.45
2022-11-20T14:40:30.684Z,74.61
2022-11-20T14:42:03.275Z,74.56
2022-11-20T14:44:06.288Z,74.87
2022-11-20T14:45:41.783Z,75.16
2022-11-20T14:47:14.400Z,74.69
2022-11-20T14:48:50.400Z,75.16
2022-11-20T14:50:25.411Z,74.68
2022-11-20T14:52:03.014Z,75.02
2022-11-20T14:53:37.750Z,75.08
2022-11-20T14:55:14.754Z,75.85
2022-11-20T14:56:55.063Z,75.59
2022-11-20T14:58:31.306Z,75.02
2022-11-20T15:00:08.550Z,75.74
2022-11-20T15:01:41.828Z,76.45
2022-11-20T15:03:16.134Z,75.39
2022-11-20T15:04:48.611Z,75.51
2022-11-20T15:06:26.490Z,75.57
2022-11-20T15:08:11.489Z,75.56
2022-11-20T15:09:43.403Z,75.97
2022-11-20T15:11:21.773Z,76.10
2022-11-20T15:12:54.571Z,76.30
2022-11-20T15:14:26.712Z,76.90
2022-11-20T15:16:05.109Z,76.04
2022-11-20T15:17:41.183Z,75.78
2022-11-20T15:19:17.452Z,76.18
2022-11-20T15:20:49.217Z,76.44
2022-11-20T15:22:21.005Z,76.88
2022-11-20T15:23:52.961Z,77.03
2022-11-20T15:25:25.659Z,76.54
2022-11-20T15:26:59.949Z,76.16
2022-11-20T15:28:35.476Z,76.12
2022-11-20T15:30:16.096Z,76.56
2022-11-20T15:31:48.056Z,76.56
2022-11-20T15:33:27.631Z,76.11
2022-11-20T15:34:59.323Z,76.63
2022-11-20T15:36:31.263Z,77.17
2022-11-20T15:38:03.028Z,77.32
2022-11-20T15:39:34.959Z,77.79
2022-11-20T15:41:06.791Z,77.49
2022-11-20T15:42:38.648Z,77.78
2022-11-20T15:44:10.623Z,77.48
2022-11-20T15:45:43.742Z,77.27
2022-11-20T15:47:18.368Z,77.63
2022-11-20T15:48:53.242Z,77.64
2022-11-20T15:50:26.021Z,77.65
2022-11-20T15:51:57.857Z,77.65
2022-11-20T15:53:29.778Z,77.33
2022-11-20T15:55:06.724Z,78.38
2022-11-20T15:56:41.411Z,77.79
2022-11-20T15:58:19.813Z,78.29
2022-11-20T15:59:51.854Z,77.99
2022-11-20T16:01:23.952Z,78.85
2022-11-20T16:02:56.038Z,79.17
2022-11-20T16:04:29.266Z,78.77
2022-11-20T16:06:00.965Z,78.93
2022-11-20T16:07:36.792Z,78.33
2022-11-20T16:09:08.798Z,77.97
2022-11-20T16:10:40.676Z,78.17
2022-11-20T16:12:32.420Z,78.42
2022-11-20T16:14:41.299Z,78.30
2022-11-20T16:16:20.344Z,78.42
2022-11-20T16:17:57.492Z,78.26
2022-11-20T16:19:30.774Z,78.16
2022-11-20T16:21:02.706Z,78.46
2022-11-20T16:22:34.609Z,78.53
2022-11-20T16:24:07.380Z,78.26
2022-11-20T16:25:39.201Z,78.44
2022-11-20T16:27:11.479Z,78.73
2022-11-20T16:28:43.329Z,78.97
2022-11-20T16:30:30.513Z,78.57
2022-11-20T16:32:02.468Z,78.65
2022-11-20T16:33:37.456Z,79.14
2022-11-20T16:35:10.788Z,78.88
2022-11-20T16:36:46.655Z,78.94
2022-11-20T16:38:18.418Z,79.96
2022-11-20T16:39:52.865Z,80.57
2022-11-20T16:41:24.662Z,80.77
2022-11-20T16:42:56.406Z,80.62
2022-11-20T16:44:28.145Z,80.28
2022-11-20T16:45:59.952Z,80.36
2022-11-20T16:47:33.754Z,80.71
2022-11-20T16:49:06.281Z,81.63
2022-11-20T16:50:43.821Z,81.51
2022-11-20T16:52:15.741Z,81.09
2022-11-20T16:53:47.697Z,80.54
2022-11-20T16:55:19.385Z,80.87
2022-11-20T16:56:53.348Z,81.31
2022-11-20T16:58:25.015Z,80.74
2022-11-20T17:00:02.819Z,81.10
2022-11-20T17:01:38.705Z,80.38
2022-11-20T17:03:10.459Z,82.01
2022-11-20T17:04:48.308Z,81.79
2022-11-20T17:06:22.384Z,81.56
2022-11-20T17:07:54.264Z,82.49
2022-11-20T17:09:28.665Z,82.94
2022-11-20T17:11:07.785Z,82.98
2022-11-20T17:12:39.445Z,82.56
2022-11-20T17:14:11.131Z,81.76
2022-11-20T17:15:42.895Z,83.03
2022-11-20T17:17:14.656Z,81.92
2022-11-20T17:18:51.654Z,82.41
2022-11-20T17:20:23.343Z,82.56
2022-11-20T17:21:56.645Z,82.81
2022-11-20T17:23:29.403Z,82.99
2022-11-20T17:25:01.265Z,82.62
2022-11-20T17:26:33.425Z,82.87
2022-11-20T17:28:10.577Z,84.03
2022-11-20T17:29:42.474Z,83.75
2022-11-20T17:31:15.551Z,84.15
2022-11-20T17:32:48.244Z,83.97
2022-11-20T17:34:22.816Z,83.52
2022-11-20T17:35:57.404Z,83.10
2022-11-20T17:37:30.543Z,84.24
2022-11-20T17:39:02.308Z,84.18
2022-11-20T17:40:34.083Z,82.98
2022-11-20T17:42:24.290Z,83.01
2022-11-20T17:43:56.920Z,82.02
2022-11-20T17:45:28.785Z,82.18
2022-11-20T17:47:00.701Z,82.85
2022-11-20T17:48:43.856Z,82.58
2022-11-20T17:50:23.116Z,83.12
2022-11-20T17:51:55.335Z,82.66
2022-11-20T17:53:28.809Z,83.01
2022-11-20T17:55:00.743Z,81.74
2022-11-20T17:56:51.013Z,81.85
2022-11-20T17:58:22.891Z,81.78
2022-11-20T17:59:55.011Z,82.54
2022-11-20T18:01:29.714Z,81.92
2022-11-20T18:03:04.511Z,81.36
2022-11-20T18:04:36.454Z,81.98
2022-11-20T18:06:09.849Z,81.40
2022-11-20T18:07:42.183Z,81.92
2022-11-20T18:09:18.054Z,81.62
2022-11-20T18:10:49.923Z,81.67
2022-11-20T18:12:21.889Z,81.55
2022-11-20T18:14:16.731Z,80.97
2022-11-20T18:15:48.613Z,81.04
2022-11-20T18:17:20.281Z,80.45
2022-11-20T18:18:59.117Z,80.55
2022-11-20T18:20:35.173Z,79.81
2022-11-20T18:22:10.331Z,79.34
2022-11-20T18:23:44.578Z,79.02
2022-11-20T18:25:18.124Z,79.50
2022-11-20T18:26:52.675Z,78.15
2022-11-20T18:28:29.576Z,77.43
2022-11-20T18:30:02.418Z,78.20
2022-11-20T18:31:34.422Z,79.71
2022-11-20T18:33:06.638Z,78.44
2022-11-20T18:34:38.804Z,77.16
2022-11-20T18:36:11.373Z,76.79
2022-11-20T18:37:43.496Z,76.55
2022-11-20T18:39:20.398Z,77.17
2022-11-20T18:40:53.561Z,77.05
2022-11-20T18:42:47.107Z,76.15
2022-11-20T18:44:38.263Z,77.63
2022-11-20T18:46:12.096Z,77.02
2022-11-20T18:47:44.347Z,77.31
2022-11-20T18:49:16.530Z,78.20
2022-11-20T18:50:48.434Z,77.80
2022-11-20T18:52:21.776Z,77.79
2022-11-20T18:53:58.014Z,77.01
2022-11-20T18:55:29.768Z,77.48
2022-11-20T18:57:03.888Z,78.54
2022-11-20T18:58:36.093Z,76.80
2022-11-20T19:00:10.020Z,76.41
2022-11-20T19:01:42.233Z,75.54
2022-11-20T19:03:14.433Z,76.17
2022-11-20T19:04:46.563Z,75.50
2022-11-20T19:06:18.538Z,75.52
2022-11-20T19:07:50.701Z,74.38
2022-11-20T19:09:23.577Z,76.13
2022-11-20T19:10:55.774Z,76.00
2022-11-20T19:12:29.332Z,75.90
2022-11-20T19:14:01.406Z,77.16
2022-11-20T19:15:33.323Z,75.67
2022-11-20T19:17:06.889Z,75.58
2022-11-20T19:18:39.213Z,76.14
2022-11-20T19:20:12.145Z,75.82
2022-11-20T19:21:50.913Z,75.78
2022-11-20T19:23:24.584Z,76.54
2022-11-20T19:24:58.654Z,77.24
2022-11-20T19:26:30.569Z,77.15
2022-11-20T19:28:04.053Z,77.30
2022-11-20T19:29:39.070Z,77.25
2022-11-20T19:31:12.073Z,77.43
2022-11-20T19:32:49.737Z,77.38
2022-11-20T19:34:22.465Z,77.74
2022-11-20T19:37:19.300Z,77.19
2022-11-20T19:38:15.259Z,78.30
2022-11-20T19:39:49.901Z,79.17
2022-11-20T19:41:36.537Z,79.74
2022-11-20T19:43:12.599Z,80.91
2022-11-20T19:44:50.036Z,81.63
2022-11-20T19:46:21.828Z,81.25
2022-11-20T19:48:07.208Z,82.86
2022-11-20T19:49:41.862Z,82.27
2022-11-20T19:51:14.553Z,83.48
2022-11-20T19:52:46.425Z,84.13
2022-11-20T19:54:18.559Z,83.92
2022-11-20T19:55:56.923Z,83.95
2022-11-20T19:57:28.783Z,83.93
2022-11-20T19:59:04.641Z,83.62
2022-11-20T20:00:36.807Z,84.12
2022-11-20T20:02:10.774Z,84.85
2022-11-20T20:03:46.081Z,84.86
2022-11-20T20:05:23.337Z,85.29
2022-11-20T20:06:56.612Z,85.17
2022-11-20T20:08:31.197Z,84.02
2022-11-20T20:10:09.275Z,83.44
2022-11-20T20:11:45.060Z,84.54
2022-11-20T20:13:20.157Z,84.51
2022-11-20T20:15:04.364Z,84.72
2022-11-20T20:16:36.465Z,85.68
2022-11-20T20:18:10.656Z,85.93
2022-11-20T20:19:55.954Z,84.36
2022-11-20T20:21:54.664Z,84.73
2022-11-20T20:23:28.072Z,85.02
2022-11-20T20:25:08.243Z,85.89
2022-11-20T20:27:11.897Z,85.40
2022-11-20T20:28:47.722Z,86.47
2022-11-20T20:30:44.673Z,86.19
2022-11-20T20:32:23.214Z,86.64
2022-11-20T20:33:58.293Z,87.36
2022-11-20T20:35:47.865Z,87.32
2022-11-20T20:37:26.359Z,87.12
2022-11-20T20:41:29.681Z,88.27
2022-11-20T20:43:31.687Z,88.01
2022-11-20T20:47:28.533Z,87.65
2022-11-20T20:49:38.985Z,88.23
2022-11-20T21:02:26.625Z,88.96
2022-11-20T21:06:34.470Z,89.27
2022-11-20T21:12:48.982Z,89.92
2022-11-20T21:18:01.639Z,89.58
2022-11-20T21:23:15.263Z,90.24
2022-11-20T21:25:16.255Z,89.52
2022-11-20T21:27:32.460Z,90.62
2022-11-20T21:34:57.675Z,89.69
2022-11-20T21:37:41.059Z,89.64
2022-11-20T21:40:05.947Z,90.33
2022-11-20T21:42:05.973Z,89.81
2022-11-20T21:44:33.553Z,90.19
2022-11-20T21:46:34.917Z,90.51