createdAt,value
2022-10-03T00:04:06.221Z,117.51
2022-10-03T00:09:28.538Z,116.78
2022-10-03T00:14:21.472Z,117.84
2022-10-03T00:19:21.384Z,118.09
2022-10-03T00:24:21.328Z,119.17
2022-10-03T00:29:21.242Z,119.68
2022-10-03T00:34:21.177Z,119.76
2022-10-03T00:39:21.113Z,120.54
2022-10-03T00:44:21.054Z,120.62
2022-10-03T00:49:20.997Z,121.05
2022-10-03T00:54:20.914Z,120.54
2022-10-03T00:59:20.867Z,121.67
2022-10-03T01:04:20.776Z,122.02
2022-10-03T01:09:20.715Z,122.28
2022-10-03T01:14:20.644Z,122.55
2022-10-03T01:19:20.611Z,123.81
2022-10-03T01:24:20.510Z,123.81
2022-10-03T01:29:20.438Z,123.99
2022-10-03T01:34:20.372Z,124.08
2022-10-03T01:39:20.337Z,123.81
2022-10-03T01:44:20.248Z,125.00
2022-10-03T01:49:20.169Z,124.72
2022-10-03T01:54:20.129Z,124.82
2022-10-03T01:59:20.107Z,125.09
2022-10-03T02:04:19.984Z,125.09
2022-10-03T02:09:19.919Z,126.21
2022-10-03T02:14:19.837Z,125.75
2022-10-03T02:19:19.782Z,125.93
2022-10-03T02:24:19.716Z,125.65
2022-10-03T02:29:19.636Z,126.40
2022-10-03T02:34:19.571Z,126.21
2022-10-03T02:39:19.530Z,126.21
2022-10-03T02:44:19.430Z,126.03
2022-10-03T02:49:19.375Z,126.59
2022-10-03T02:54:19.325Z,126.50
2022-10-03T02:59:19.244Z,126.78
2022-10-03T03:04:19.174Z,126.88
2022-10-03T03:09:19.143Z,126.69
2022-10-03T03:14:19.029Z,126.59
2022-10-03T03:19:18.964Z,127.26
2022-10-03T03:24:18.945Z,127.55
2022-10-03T03:29:18.853Z,127.55
2022-10-03T03:34:18.806Z,129.01
2022-10-03T03:39:18.718Z,128.82
2022-10-03T03:44:18.647Z,128.72
2022-10-03T03:49:18.570Z,128.91
2022-10-03T03:54:18.500Z,128.42
2022-10-03T03:59:18.438Z,128.42
2022-10-03T04:04:19.062Z,128.33
2022-10-03T04:09:18.321Z,128.62
2022-10-03T04:14:18.245Z,128.52
2022-10-03T04:19:33.700Z,127.94
2022-10-03T04:24:26.097Z,127.94
2022-10-03T04:29:26.144Z,127.36
2022-10-03T04:34:25.944Z,128.23
2022-10-03T04:39:25.903Z,127.55
2022-10-03T04:44:25.829Z,127.36
2022-10-03T04:49:25.790Z,127.74
2022-10-03T04:54:25.701Z,128.03
2022-10-03T04:59:25.647Z,128.03
2022-10-03T05:04:25.571Z,128.03
2022-10-03T05:09:25.523Z,127.74
2022-10-03T05:14:25.457Z,127.55
2022-10-03T05:19:25.381Z,127.74
2022-10-03T05:24:25.303Z,127.84
2022-10-03T05:29:25.261Z,127.07
2022-10-03T05:34:25.178Z,127.36
2022-10-03T05:39:25.083Z,126.88
2022-10-03T05:44:25.067Z,126.21
2022-10-03T05:49:24.978Z,126.40
2022-10-03T05:54:24.909Z,125.56
2022-10-03T05:59:24.826Z,125.75
2022-10-03T06:04:24.777Z,124.91
2022-10-03T06:09:24.673Z,124.91
2022-10-03T06:14:24.618Z,123.72
2022-10-03T06:19:24.580Z,124.54
2022-10-03T06:24:24.487Z,124.08
2022-10-03T06:29:24.417Z,123.90
2022-10-03T06:34:24.390Z,123.99
2022-10-03T06:39:24.359Z,123.44
2022-10-03T06:44:24.193Z,122.91
2022-10-03T06:49:24.146Z,122.73
2022-10-03T06:54:24.073Z,121.93
2022-10-03T06:59:24.013Z,121.93
2022-10-03T07:04:23.969Z,121.32
2022-10-03T07:09:23.901Z,120.71
2022-10-03T07:14:23.839Z,119.09
2022-10-03T07:19:23.747Z,118.09
2022-10-03T07:24:23.678Z,119.00
2022-10-03T07:29:23.618Z,117.76
2022-10-03T07:34:23.673Z,116.46
2022-10-03T07:39:23.454Z,116.06
2022-10-03T07:44:23.415Z,114.72
2022-10-03T07:49:23.355Z,113.25
2022-10-03T07:54:23.275Z,112.13
2022-10-03T07:59:23.207Z,110.87
2022-10-03T08:04:23.147Z,108.94
2022-10-03T08:09:23.111Z,107.21
2022-10-03T08:14:23.007Z,106.47
2022-10-03T08:19:22.917Z,105.67
2022-10-03T08:24:22.859Z,105.07
2022-10-03T08:29:22.835Z,103.27
2022-10-03T08:34:22.745Z,103.34
2022-10-03T08:39:22.686Z,103.65
2022-10-03T08:44:25.036Z,102.21
2022-10-03T08:49:23.512Z,100.75
2022-10-03T08:54:22.440Z,98.17
2022-10-03T08:59:22.397Z,95.99
2022-10-03T09:04:22.352Z,95.34
2022-10-03T09:09:22.265Z,93.80
2022-10-03T09:14:22.173Z,95.00
2022-10-03T09:19:22.141Z,94.46
2022-10-03T09:24:22.052Z,92.70
2022-10-03T09:29:21.963Z,91.79
2022-10-03T09:34:21.914Z,91.39
2022-10-03T09:39:21.932Z,89.74
2022-10-03T09:44:21.965Z,87.78
2022-10-03T09:49:21.731Z,86.34
2022-10-03T09:54:21.639Z,83.77
2022-10-03T09:59:21.579Z,81.66
2022-10-03T10:04:37.356Z,77.75
2022-10-03T10:09:22.594Z,74.39
2022-10-03T10:14:21.543Z,72.66
2022-10-03T10:19:21.368Z,71.49
2022-10-03T10:24:21.426Z,71.55
2022-10-03T10:29:21.398Z,72.47
2022-10-03T10:34:22.746Z,72.54
2022-10-03T10:39:21.185Z,71.98
2022-10-03T10:44:21.000Z,72.98
2022-10-03T10:49:20.950Z,74.19
2022-10-03T10:54:20.817Z,75.32
2022-10-03T10:59:20.773Z,76.07
2022-10-03T11:04:20.711Z,76.34
2022-10-03T11:09:20.651Z,76.69
2022-10-03T11:14:20.580Z,77.18
2022-10-03T11:19:20.482Z,77.39
2022-10-03T11:24:20.453Z,78.04
2022-10-03T11:29:21.230Z,77.97
2022-10-03T11:34:20.275Z,77.75
2022-10-03T11:39:20.256Z,77.82
2022-10-03T11:44:20.164Z,77.89
2022-10-03T11:49:20.092Z,78.47
2022-10-03T11:54:31.198Z,78.91
2022-10-03T11:59:24.810Z,78.25
2022-10-03T12:04:20.880Z,76.14
2022-10-03T12:09:19.860Z,71.98
2022-10-03T12:14:19.771Z,67.71
2022-10-03T12:19:19.701Z,64.74
2022-10-03T12:24:19.628Z,64.06
2022-10-03T12:29:19.633Z,64.01
2022-10-03T12:34:19.482Z,64.01
2022-10-03T12:39:19.495Z,64.84
2022-10-03T12:44:19.342Z,66.11
2022-10-03T12:49:19.313Z,67.17
2022-10-03T12:54:20.818Z,67.71
2022-10-03T12:59:19.155Z,68.09
2022-10-03T13:04:19.101Z,68.31
2022-10-03T13:09:19.010Z,68.25
2022-10-03T13:14:18.958Z,68.75
2022-10-03T13:19:18.911Z,68.70
2022-10-03T13:24:18.846Z,68.59
2022-10-03T13:29:18.732Z,68.59
2022-10-03T13:34:18.665Z,69.09
2022-10-03T13:39:18.602Z,69.60
2022-10-03T13:44:18.537Z,70.24
2022-10-03T13:49:18.479Z,71.19
2022-10-03T13:54:18.393Z,71.92
2022-10-03T13:59:18.349Z,72.66
2022-10-03T14:04:18.299Z,73.87
2022-10-03T14:09:18.181Z,74.99
2022-10-03T14:14:18.133Z,75.66
2022-10-03T14:19:18.112Z,75.79
2022-10-03T14:24:17.985Z,76.14
2022-10-03T14:29:17.971Z,76.76
2022-10-03T14:34:17.868Z,77.75
2022-10-03T14:39:17.807Z,78.99
2022-10-03T14:44:17.734Z,79.96
2022-10-03T14:49:47.170Z,79.89
2022-10-03T14:54:18.608Z,80.73
2022-10-03T14:59:17.543Z,81.27
2022-10-03T15:04:17.450Z,81.74
2022-10-03T15:09:17.389Z,82.54
2022-10-03T15:14:17.318Z,83.86
2022-10-03T15:19:17.241Z,83.69
2022-10-03T15:24:17.184Z,84.11
2022-10-03T15:29:17.109Z,84.44
2022-10-03T15:34:17.073Z,85.21
2022-10-03T15:39:16.972Z,85.47
2022-10-03T15:44:16.921Z,85.82
2022-10-03T15:49:16.851Z,85.90
2022-10-03T15:54:16.793Z,86.17
2022-10-03T15:59:16.765Z,86.88
2022-10-03T16:04:16.639Z,86.70
2022-10-03T16:09:16.575Z,87.24
2022-10-03T16:14:16.501Z,87.87
2022-10-03T16:19:16.600Z,88.61
2022-10-03T16:24:16.383Z,89.36
2022-10-03T16:29:16.315Z,89.93
2022-10-03T16:34:16.216Z,90.51
2022-10-03T16:39:17.733Z,90.71
2022-10-03T16:44:16.116Z,92.09
2022-10-03T16:49:16.072Z,92.39
2022-10-03T16:54:15.991Z,93.31
2022-10-03T16:59:15.924Z,94.25
2022-10-03T17:04:15.907Z,93.64
2022-10-03T17:09:15.775Z,94.75
2022-10-03T17:14:16.014Z,95.34
2022-10-03T17:19:17.083Z,96.21
2022-10-03T17:24:15.549Z,97.77
2022-10-03T17:29:15.486Z,98.57
2022-10-03T17:34:15.443Z,99.91
2022-10-03T17:39:15.400Z,100.81
2022-10-03T17:44:15.326Z,101.60
2022-10-03T17:49:15.211Z,103.08
2022-10-03T17:54:15.180Z,103.34
2022-10-03T17:59:15.115Z,103.78
2022-10-03T18:04:15.013Z,105.21
2022-10-03T18:09:14.986Z,106.07
2022-10-03T18:14:14.942Z,106.40
2022-10-03T18:19:14.830Z,107.55
2022-10-03T18:24:14.724Z,108.31
2022-10-03T18:29:14.703Z,109.08
2022-10-03T18:34:14.614Z,108.80
2022-10-03T18:39:14.544Z,110.15
2022-10-03T18:44:14.478Z,110.51
2022-10-03T18:49:32.773Z,111.02
2022-10-03T18:54:15.381Z,111.61
2022-10-03T18:59:14.254Z,112.65
2022-10-03T19:04:14.265Z,112.57
2022-10-03T19:09:14.155Z,113.64
2022-10-03T19:14:14.078Z,113.48
2022-10-03T19:19:14.017Z,114.17
2022-10-03T19:24:13.932Z,114.64
2022-10-03T19:29:13.883Z,114.25
2022-10-03T19:34:13.817Z,115.74
2022-10-03T19:39:13.752Z,116.38
2022-10-03T19:44:13.690Z,116.62
2022-10-03T19:49:13.615Z,117.11
2022-10-03T19:54:13.555Z,117.76
2022-10-03T19:59:13.675Z,118.25
2022-10-03T20:04:15.737Z,118.84
2022-10-03T20:09:13.331Z,119.43
2022-10-03T20:14:13.339Z,120.19
2022-10-03T20:19:13.243Z,120.11
2022-10-03T20:24:13.126Z,120.97
2022-10-03T20:29:13.066Z,120.54
2022-10-03T20:34:13.522Z,121.93
2022-10-03T20:39:12.917Z,122.19
2022-10-03T20:44:12.880Z,122.73
2022-10-03T20:49:12.815Z,123.08
2022-10-03T20:54:12.750Z,123.81
2022-10-03T20:59:12.655Z,123.90
2022-10-03T21:04:12.689Z,123.54
2022-10-03T21:09:12.528Z,124.45
2022-10-03T21:14:12.466Z,124.26
2022-10-03T21:19:12.389Z,124.91
2022-10-03T21:24:12.326Z,125.09
2022-10-03T21:29:12.278Z,125.75
2022-10-03T21:34:12.204Z,125.93
2022-10-03T21:39:12.100Z,126.21
2022-10-03T21:44:12.054Z,126.59
2022-10-03T21:49:11.978Z,127.17
2022-10-03T21:54:11.957Z,128.03
2022-10-03T21:59:11.922Z,128.03
2022-10-03T22:04:11.782Z,128.42
2022-10-03T22:09:11.715Z,129.71
2022-10-03T22:14:11.654Z,129.11
2022-10-03T22:19:11.567Z,129.81
2022-10-03T22:24:11.534Z,129.81
2022-10-03T22:29:11.460Z,130.51
2022-10-03T22:34:11.376Z,130.71
2022-10-03T22:39:11.412Z,131.32
2022-10-03T22:44:11.235Z,131.94
2022-10-03T22:49:11.179Z,131.63
2022-10-03T22:54:11.117Z,132.15
2022-10-03T22:59:11.059Z,132.66
2022-10-03T23:04:11.137Z,132.87
2022-10-03T23:09:10.926Z,132.77
2022-10-03T23:14:10.838Z,133.19
2022-10-03T23:19:10.790Z,133.61
2022-10-03T23:24:10.685Z,134.25
2022-10-03T23:29:10.642Z,134.25
2022-10-03T23:34:10.587Z,134.68
2022-10-03T23:39:10.507Z,134.46
2022-10-03T23:44:10.433Z,135.32
2022-10-03T23:49:10.376Z,135.87
2022-10-03T23:54:10.519Z,136.20
2022-10-03T23:59:10.242Z,136.75
