createdAt,value
2022-12-24T00:02:07.554Z,6.70
2022-12-24T00:08:01.178Z,6.70
2022-12-24T00:13:56.099Z,6.70
2022-12-24T00:19:49.686Z,6.80
2022-12-24T00:25:43.323Z,6.70
2022-12-24T00:31:38.200Z,6.80
2022-12-24T00:37:31.957Z,6.70
2022-12-24T00:43:25.411Z,6.70
2022-12-24T00:49:20.519Z,6.70
2022-12-24T00:55:14.481Z,6.70
2022-12-24T01:01:08.754Z,6.70
2022-12-24T01:07:03.758Z,6.70
2022-12-24T01:12:56.971Z,6.70
2022-12-24T01:18:59.057Z,6.60
2022-12-24T01:24:54.054Z,6.80
2022-12-24T01:30:48.030Z,6.70
2022-12-24T01:36:41.603Z,6.70
2022-12-24T01:42:53.949Z,6.70
2022-12-24T01:48:50.723Z,6.60
2022-12-24T01:54:48.172Z,6.60
2022-12-24T02:00:43.048Z,6.60
2022-12-24T02:06:36.523Z,6.60
2022-12-24T02:12:33.884Z,6.60
2022-12-24T02:18:39.063Z,6.60
2022-12-24T02:25:02.354Z,6.60
2022-12-24T02:31:04.048Z,6.60
2022-12-24T02:37:04.761Z,6.60
2022-12-24T02:43:03.414Z,6.60
2022-12-24T02:49:00.680Z,6.60
2022-12-24T02:54:54.197Z,6.50
2022-12-24T03:01:17.643Z,6.50
2022-12-24T03:07:21.593Z,6.60
2022-12-24T03:13:18.251Z,6.60
2022-12-24T03:19:11.847Z,6.60
2022-12-24T03:25:07.598Z,6.50
2022-12-24T03:31:03.330Z,6.50
2022-12-24T03:36:56.834Z,6.60
2022-12-24T03:42:51.304Z,6.60
2022-12-24T03:48:44.301Z,6.60
2022-12-24T03:54:37.787Z,6.50
2022-12-24T04:00:32.571Z,6.50
2022-12-24T04:06:26.247Z,6.40
2022-12-24T04:12:19.670Z,6.50
2022-12-24T04:18:14.535Z,6.50
2022-12-24T04:24:08.416Z,6.50
2022-12-24T04:30:01.899Z,6.50
2022-12-24T04:35:59.130Z,6.50
2022-12-24T04:41:52.607Z,6.40
2022-12-24T04:47:46.218Z,6.40
2022-12-24T04:53:41.852Z,6.50
2022-12-24T04:59:35.541Z,6.40
2022-12-24T05:05:29.048Z,6.50
2022-12-24T05:11:24.146Z,6.40
2022-12-24T05:17:17.727Z,6.40
2022-12-24T05:23:34.122Z,6.40
2022-12-24T05:29:28.556Z,6.40
2022-12-24T05:35:22.113Z,6.40
2022-12-24T05:41:15.680Z,6.40
2022-12-24T05:47:10.549Z,6.30
2022-12-24T05:53:04.068Z,6.30
2022-12-24T05:58:58.447Z,6.40
2022-12-24T06:04:53.360Z,6.40
2022-12-24T06:10:46.441Z,6.40
2022-12-24T06:16:39.759Z,6.30
2022-12-24T06:22:35.356Z,6.30
2022-12-24T06:28:29.019Z,6.30
2022-12-24T06:34:25.005Z,6.30
2022-12-24T06:40:20.015Z,6.30
2022-12-24T06:46:13.160Z,6.30
2022-12-24T06:52:06.301Z,6.30
2022-12-24T06:58:00.749Z,6.20
2022-12-24T07:03:53.886Z,6.10
2022-12-24T07:09:46.953Z,6.20
2022-12-24T07:15:41.367Z,6.10
2022-12-24T07:21:34.560Z,6.20
2022-12-24T07:27:27.629Z,6.20
2022-12-24T07:33:22.455Z,6.20
2022-12-24T07:39:15.624Z,6.20
2022-12-24T07:45:09.781Z,6.20
2022-12-24T07:51:04.484Z,6.10
2022-12-24T07:56:57.997Z,6.10
2022-12-24T08:02:51.123Z,6.20
2022-12-24T08:08:45.721Z,6.10
2022-12-24T08:14:38.782Z,6.10
2022-12-24T08:20:32.223Z,6.20
2022-12-24T08:26:26.611Z,6.10
2022-12-24T08:32:19.968Z,6.10
2022-12-24T08:38:13.027Z,6.20
2022-12-24T08:44:07.994Z,6.10
2022-12-24T08:50:01.301Z,6.10
2022-12-24T08:55:56.334Z,6.10
2022-12-24T09:01:51.600Z,6.10
2022-12-24T09:07:45.098Z,6.10
2022-12-24T09:13:39.129Z,6.00
2022-12-24T09:19:34.032Z,6.10
2022-12-24T09:25:27.242Z,6.00
2022-12-24T09:31:21.519Z,6.10
2022-12-24T09:37:16.274Z,6.20
2022-12-24T09:43:16.840Z,6.40
2022-12-24T09:49:19.549Z,6.40
2022-12-24T09:55:22.735Z,6.20
2022-12-24T10:01:18.103Z,6.10
2022-12-24T10:07:27.189Z,6.30
2022-12-24T10:13:35.225Z,6.40
2022-12-24T10:19:45.665Z,6.50
2022-12-24T10:25:45.572Z,6.30
2022-12-24T10:31:45.846Z,6.40
2022-12-24T10:37:40.395Z,6.40
2022-12-24T10:43:33.683Z,6.50
2022-12-24T10:49:35.315Z,6.70
2022-12-24T10:55:28.547Z,6.60
2022-12-24T11:01:22.898Z,6.50
2022-12-24T11:07:22.120Z,6.50
2022-12-24T11:13:41.929Z,6.50
2022-12-24T11:19:39.153Z,6.40
2022-12-24T11:25:37.777Z,6.50
2022-12-24T11:38:28.587Z,6.60
2022-12-24T11:51:22.051Z,6.60
2022-12-24T11:57:17.704Z,6.80
2022-12-24T12:03:25.104Z,6.70
2022-12-24T12:09:21.978Z,6.80
2022-12-24T12:15:19.148Z,6.90
2022-12-24T12:21:18.568Z,6.90
2022-12-24T12:27:21.067Z,6.90
2022-12-24T12:33:21.260Z,6.90
2022-12-24T12:39:16.853Z,7.00
2022-12-24T12:45:34.896Z,7.20
2022-12-24T12:51:36.602Z,7.20
2022-12-24T12:57:36.736Z,7.40
2022-12-24T13:03:48.700Z,7.60
2022-12-24T13:10:04.918Z,7.50
2022-12-24T13:16:25.430Z,7.40
2022-12-24T13:22:22.376Z,7.40
2022-12-24T13:28:34.171Z,7.40
2022-12-24T13:34:39.583Z,7.50
2022-12-24T13:40:32.838Z,7.60
2022-12-24T13:46:51.695Z,7.40
2022-12-24T13:52:54.188Z,7.30
2022-12-24T13:58:50.367Z,7.50
2022-12-24T14:04:44.048Z,7.50
2022-12-24T14:10:43.605Z,7.50
2022-12-24T14:16:51.783Z,7.50
2022-12-24T14:22:47.152Z,7.60
2022-12-24T14:28:46.539Z,7.60
2022-12-24T14:34:40.088Z,7.70
2022-12-24T14:40:36.611Z,7.70
2022-12-24T14:46:39.181Z,7.60
2022-12-24T14:58:57.128Z,7.60
2022-12-24T15:05:06.984Z,7.60
2022-12-24T15:11:04.395Z,7.50
2022-12-24T15:16:59.690Z,7.50
2022-12-24T15:22:57.524Z,7.60
2022-12-24T15:28:56.558Z,7.60
2022-12-24T15:34:55.854Z,7.60
2022-12-24T15:40:51.867Z,7.60
2022-12-24T15:46:45.392Z,7.60
2022-12-24T15:52:42.081Z,7.60
2022-12-24T15:58:38.692Z,7.60
2022-12-24T16:04:32.257Z,7.60
2022-12-24T16:10:26.296Z,7.80
2022-12-24T16:16:23.156Z,7.70
2022-12-24T16:22:36.143Z,7.80
2022-12-24T16:28:29.824Z,7.90
2022-12-24T16:34:27.117Z,7.90
2022-12-24T16:40:26.813Z,7.90
2022-12-24T16:46:21.112Z,8.00
2022-12-24T16:52:22.064Z,8.00
2022-12-24T16:58:17.051Z,8.00
2022-12-24T17:04:10.633Z,8.00
2022-12-24T17:10:06.402Z,8.00
2022-12-24T17:16:01.971Z,8.10
2022-12-24T17:21:55.506Z,8.10
2022-12-24T17:27:50.443Z,8.10
2022-12-24T17:33:44.754Z,8.10
2022-12-24T17:39:38.526Z,8.20
2022-12-24T17:45:33.471Z,8.20
2022-12-24T17:51:29.174Z,8.20
2022-12-24T17:57:22.297Z,8.20
2022-12-24T18:03:16.901Z,8.30
2022-12-24T18:09:10.563Z,8.30
2022-12-24T18:15:04.019Z,8.30
2022-12-24T18:20:58.871Z,8.20
2022-12-24T18:26:51.922Z,8.30
2022-12-24T18:32:45.555Z,8.30
2022-12-24T18:38:40.317Z,8.30
2022-12-24T18:44:33.910Z,8.20
2022-12-24T18:50:28.082Z,8.20
2022-12-24T18:56:24.512Z,8.20
2022-12-24T19:02:18.072Z,8.20
2022-12-24T19:08:47.331Z,8.30
2022-12-24T19:14:27.028Z,8.20
2022-12-24T19:20:20.562Z,8.20
2022-12-24T19:26:15.216Z,8.20
2022-12-24T19:32:10.017Z,8.20
2022-12-24T19:38:03.507Z,8.20
2022-12-24T19:43:58.818Z,8.10
2022-12-24T19:49:53.198Z,8.10
2022-12-24T19:55:46.892Z,8.10
2022-12-24T20:01:40.541Z,7.90
2022-12-24T20:07:35.721Z,7.80
2022-12-24T20:13:29.122Z,7.80
2022-12-24T20:19:22.813Z,7.70
2022-12-24T20:25:17.865Z,7.60
2022-12-24T20:31:13.278Z,7.60
2022-12-24T20:37:06.822Z,7.70
2022-12-24T20:43:01.731Z,7.70
2022-12-24T20:48:56.148Z,7.70
2022-12-24T20:54:50.063Z,7.70
2022-12-24T21:00:45.440Z,7.70
2022-12-24T21:06:39.232Z,7.70
2022-12-24T21:12:52.177Z,7.70
2022-12-24T21:18:47.128Z,7.70
2022-12-24T21:24:41.766Z,7.60
2022-12-24T21:30:35.259Z,7.50
2022-12-24T21:36:30.178Z,7.40
2022-12-24T21:42:23.605Z,7.30
2022-12-24T21:48:30.483Z,7.30
2022-12-24T21:54:27.132Z,7.10
2022-12-24T22:00:27.001Z,7.00
2022-12-24T22:06:34.866Z,6.80
2022-12-24T22:12:31.873Z,6.80
2022-12-24T22:18:27.161Z,6.80
2022-12-24T22:24:21.804Z,6.90
2022-12-24T22:30:16.717Z,6.90
2022-12-24T22:36:10.378Z,6.90
2022-12-24T22:42:03.952Z,6.80
2022-12-24T22:47:58.336Z,6.70
2022-12-24T22:53:52.079Z,6.60
2022-12-24T22:59:45.702Z,6.60
2022-12-24T23:05:40.844Z,6.60
2022-12-24T23:11:34.405Z,6.50
2022-12-24T23:17:27.826Z,6.60
2022-12-24T23:23:22.569Z,6.60
2022-12-24T23:29:16.063Z,6.60
2022-12-24T23:35:10.381Z,6.60
2022-12-24T23:41:08.229Z,6.70
2022-12-24T23:47:01.798Z,6.70
2022-12-24T23:52:54.861Z,6.70
2022-12-24T23:58:50.040Z,6.80
