createdAt,value
2023-04-27T00:01:12.954Z,3.77
2023-04-27T00:03:40.123Z,3.79
2023-04-27T00:06:08.374Z,3.78
2023-04-27T00:08:35.032Z,3.75
2023-04-27T00:11:01.886Z,3.69
2023-04-27T00:13:28.585Z,3.66
2023-04-27T00:15:55.112Z,3.56
2023-04-27T00:18:21.666Z,3.51
2023-04-27T00:20:48.224Z,3.43
2023-04-27T00:23:14.768Z,3.41
2023-04-27T00:25:41.398Z,3.39
2023-04-27T00:28:07.887Z,3.39
2023-04-27T00:30:34.400Z,3.36
2023-04-27T00:33:01.023Z,3.33
2023-04-27T00:35:27.714Z,3.28
2023-04-27T00:37:55.112Z,3.24
2023-04-27T00:40:21.794Z,3.20
2023-04-27T00:42:48.307Z,3.15
2023-04-27T00:45:15.016Z,3.13
2023-04-27T00:47:42.379Z,3.10
2023-04-27T00:50:10.584Z,3.06
2023-04-27T00:52:37.659Z,3.04
2023-04-27T00:55:05.117Z,3.00
2023-04-27T00:57:33.328Z,2.98
2023-04-27T01:00:04.706Z,2.97
2023-04-27T01:02:31.613Z,2.96
2023-04-27T01:04:58.379Z,2.97
2023-04-27T01:07:25.949Z,2.96
2023-04-27T01:09:52.707Z,2.95
2023-04-27T01:12:19.296Z,2.92
2023-04-27T01:14:45.840Z,2.88
2023-04-27T01:17:12.366Z,2.81
2023-04-27T01:19:40.379Z,2.73
2023-04-27T01:22:07.313Z,2.66
2023-04-27T01:24:33.958Z,2.63
2023-04-27T01:27:01.775Z,2.64
2023-04-27T01:29:28.436Z,2.66
2023-04-27T01:31:55.057Z,2.65
2023-04-27T01:34:21.827Z,2.68
2023-04-27T01:36:48.332Z,2.73
2023-04-27T01:39:15.456Z,2.80
2023-04-27T01:45:57.653Z,2.91
2023-04-27T01:48:24.213Z,3.08
2023-04-27T01:50:50.746Z,3.13
2023-04-27T01:53:17.270Z,3.35
2023-04-27T01:55:43.785Z,3.54
2023-04-27T01:58:10.734Z,3.66
2023-04-27T02:00:37.249Z,3.70
2023-04-27T02:03:04.218Z,3.74
2023-04-27T02:05:30.854Z,3.79
2023-04-27T02:07:57.357Z,3.83
2023-04-27T02:10:23.941Z,3.86
2023-04-27T02:12:50.645Z,3.88
2023-04-27T02:15:17.166Z,3.85
2023-04-27T02:17:44.116Z,3.94
2023-04-27T02:20:11.266Z,3.97
2023-04-27T02:22:42.000Z,4.01
2023-04-27T02:25:08.896Z,3.99
2023-04-27T02:27:40.839Z,4.01
2023-04-27T02:30:09.545Z,4.03
2023-04-27T02:32:36.443Z,4.01
2023-04-27T02:35:04.247Z,4.00
2023-04-27T02:37:31.131Z,3.99
2023-04-27T02:39:57.851Z,3.96
2023-04-27T02:42:24.442Z,3.95
2023-04-27T02:44:50.997Z,3.92
2023-04-27T02:47:17.675Z,3.91
2023-04-27T02:49:44.453Z,3.90
2023-04-27T02:52:11.002Z,3.85
2023-04-27T02:54:37.515Z,3.90
2023-04-27T02:57:04.062Z,3.87
2023-04-27T02:59:30.688Z,3.87
2023-04-27T03:01:57.204Z,3.84
2023-04-27T03:04:23.810Z,3.89
2023-04-27T03:06:51.041Z,3.82
2023-04-27T03:09:17.785Z,3.80
2023-04-27T03:11:44.320Z,3.79
2023-04-27T03:14:11.409Z,3.74
2023-04-27T03:16:37.956Z,3.70
2023-04-27T03:19:04.505Z,3.71
2023-04-27T03:21:31.923Z,3.75
2023-04-27T03:23:58.462Z,3.73
2023-04-27T03:26:25.013Z,3.71
2023-04-27T03:28:51.499Z,3.70
2023-04-27T03:31:18.021Z,3.66
2023-04-27T03:33:44.619Z,3.62
2023-04-27T03:36:11.696Z,3.60
2023-04-27T03:38:38.344Z,3.54
2023-04-27T03:41:05.295Z,3.48
2023-04-27T03:43:31.918Z,3.47
2023-04-27T03:45:58.833Z,3.41
2023-04-27T03:48:25.617Z,3.42
2023-04-27T03:50:52.131Z,3.43
2023-04-27T03:53:19.050Z,3.40
2023-04-27T03:55:46.093Z,3.40
2023-04-27T03:58:12.757Z,3.42
2023-04-27T04:00:40.026Z,3.40
2023-04-27T04:03:08.011Z,3.37
2023-04-27T04:05:34.874Z,3.41
2023-04-27T04:08:01.571Z,3.41
2023-04-27T04:10:28.578Z,3.40
2023-04-27T04:12:55.364Z,3.40
2023-04-27T04:15:21.871Z,3.38
2023-04-27T04:17:49.381Z,3.38
2023-04-27T04:20:16.189Z,3.39
2023-04-27T04:22:43.468Z,3.39
2023-04-27T04:25:10.137Z,3.43
2023-04-27T04:27:37.458Z,3.43
2023-04-27T04:30:06.531Z,3.50
2023-04-27T04:32:33.835Z,3.53
2023-04-27T04:35:01.574Z,3.54
2023-04-27T04:37:28.376Z,3.60
2023-04-27T04:39:54.860Z,3.58
2023-04-27T04:42:21.549Z,3.59
2023-04-27T04:44:48.058Z,3.58
2023-04-27T04:47:14.594Z,3.58
2023-04-27T04:49:41.149Z,3.57
2023-04-27T04:52:07.668Z,3.58
2023-04-27T04:54:34.200Z,3.58
2023-04-27T04:57:02.311Z,3.59
2023-04-27T04:59:32.943Z,3.63
2023-04-27T05:01:59.487Z,3.67
2023-04-27T05:04:26.684Z,3.68
2023-04-27T05:06:53.381Z,3.71
2023-04-27T05:09:19.952Z,3.75
2023-04-27T05:11:46.446Z,3.76
2023-04-27T05:14:13.013Z,3.82
2023-04-27T05:16:39.608Z,3.86
2023-04-27T05:19:06.148Z,3.90
2023-04-27T05:21:33.665Z,3.92
2023-04-27T05:24:00.474Z,3.94
2023-04-27T05:26:27.221Z,4.00
2023-04-27T05:28:53.739Z,4.04
2023-04-27T05:31:20.467Z,4.06
2023-04-27T05:33:47.025Z,4.09
2023-04-27T05:36:13.627Z,4.07
2023-04-27T05:38:40.497Z,4.13
2023-04-27T05:41:07.564Z,4.20
2023-04-27T05:43:35.133Z,4.23
2023-04-27T05:46:01.760Z,4.27
2023-04-27T05:48:28.367Z,4.33
2023-04-27T05:51:04.192Z,4.38
2023-04-27T05:53:32.965Z,4.42
2023-04-27T05:56:00.927Z,4.45
2023-04-27T05:58:27.778Z,4.55
2023-04-27T06:00:54.618Z,4.60
2023-04-27T06:03:21.670Z,4.65
2023-04-27T06:05:55.745Z,4.72
2023-04-27T06:08:23.941Z,4.79
2023-04-27T06:10:51.210Z,4.81
2023-04-27T06:13:18.388Z,4.86
2023-04-27T06:15:45.241Z,4.87
2023-04-27T06:18:12.414Z,4.88
2023-04-27T06:20:39.030Z,4.93
2023-04-27T06:23:05.799Z,4.98
2023-04-27T06:25:32.327Z,5.11
2023-04-27T06:27:58.812Z,5.26
2023-04-27T06:30:25.573Z,5.38
2023-04-27T06:32:52.650Z,5.42
2023-04-27T06:35:19.241Z,5.54
2023-04-27T06:37:45.880Z,5.70
2023-04-27T06:40:12.687Z,5.75
2023-04-27T06:42:39.245Z,5.89
2023-04-27T06:45:07.270Z,6.00
2023-04-27T06:47:33.852Z,6.00
2023-04-27T06:50:00.617Z,6.16
2023-04-27T06:52:27.306Z,6.11
2023-04-27T06:54:54.115Z,6.14
2023-04-27T06:57:20.610Z,6.24
2023-04-27T06:59:47.095Z,6.12
2023-04-27T07:02:13.658Z,6.19
2023-04-27T07:04:40.246Z,6.24
2023-04-27T07:07:07.016Z,6.36
2023-04-27T07:09:33.823Z,6.55
2023-04-27T07:12:01.562Z,6.49
2023-04-27T07:14:28.114Z,6.59
2023-04-27T07:16:55.009Z,6.72
2023-04-27T07:19:21.529Z,6.82
2023-04-27T07:21:48.135Z,6.89
2023-04-27T07:24:15.246Z,6.88
2023-04-27T07:26:42.548Z,6.84
2023-04-27T07:29:25.552Z,6.91
2023-04-27T07:31:54.522Z,6.88
2023-04-27T07:34:21.202Z,7.02
2023-04-27T07:36:47.747Z,6.97
2023-04-27T07:39:14.934Z,7.15
2023-04-27T07:41:41.648Z,7.35
2023-04-27T07:44:08.149Z,7.31
2023-04-27T07:46:34.668Z,7.46
2023-04-27T07:49:01.215Z,7.55
2023-04-27T07:51:30.589Z,7.63
2023-04-27T07:53:57.110Z,7.70
2023-04-27T07:56:23.846Z,7.83
2023-04-27T07:58:50.844Z,7.92
2023-04-27T08:01:19.485Z,8.01
2023-04-27T08:03:47.603Z,8.18
2023-04-27T08:06:14.921Z,8.09
2023-04-27T08:08:41.868Z,8.32
2023-04-27T08:11:12.341Z,8.46
2023-04-27T08:13:38.958Z,8.82
2023-04-27T08:16:05.999Z,8.88
2023-04-27T08:18:32.880Z,8.91
2023-04-27T08:20:59.522Z,8.83
2023-04-27T08:23:29.624Z,8.94
2023-04-27T08:25:56.501Z,9.11
2023-04-27T08:28:23.469Z,9.34
2023-04-27T08:30:50.090Z,9.79
2023-04-27T08:33:16.650Z,10.53
2023-04-27T08:35:43.179Z,10.80
2023-04-27T08:38:09.704Z,9.80
2023-04-27T08:40:36.292Z,9.69
2023-04-27T08:43:02.825Z,9.48
2023-04-27T08:45:29.320Z,9.92
2023-04-27T08:47:56.065Z,9.93
2023-04-27T08:50:24.180Z,9.93
2023-04-27T08:52:52.030Z,10.11
2023-04-27T08:55:19.295Z,10.04
2023-04-27T08:58:01.285Z,10.56
2023-04-27T09:00:39.532Z,11.30
2023-04-27T09:03:06.496Z,11.99
2023-04-27T09:05:33.291Z,12.37
2023-04-27T09:08:05.822Z,12.21
2023-04-27T09:10:47.118Z,11.75
2023-04-27T09:13:13.885Z,11.95
2023-04-27T09:15:46.480Z,12.32
2023-04-27T09:18:16.893Z,12.41
2023-04-27T09:20:44.964Z,11.83
2023-04-27T09:23:11.723Z,11.60
2023-04-27T09:25:38.257Z,11.88
2023-04-27T09:28:04.800Z,12.23
2023-04-27T09:30:31.431Z,12.00
2023-04-27T09:33:01.568Z,12.43
2023-04-27T09:35:29.764Z,13.05
2023-04-27T09:37:56.629Z,13.25
2023-04-27T09:40:29.626Z,12.70
2023-04-27T09:42:57.958Z,13.07
2023-04-27T09:45:25.490Z,12.79
2023-04-27T09:47:52.520Z,12.58
2023-04-27T09:50:19.483Z,12.44
2023-04-27T09:52:47.081Z,12.93
2023-04-27T09:55:19.864Z,12.52
2023-04-27T09:58:06.281Z,13.04
2023-04-27T10:00:51.813Z,12.70
2023-04-27T10:03:33.700Z,13.15
2023-04-27T10:06:19.095Z,12.74
2023-04-27T10:08:45.910Z,12.83
2023-04-27T10:11:21.779Z,12.64
2023-04-27T10:13:55.499Z,13.30
2023-04-27T10:16:22.316Z,13.54
2023-04-27T10:18:53.687Z,13.34
2023-04-27T10:21:20.472Z,14.04
2023-04-27T10:23:51.845Z,13.91
2023-04-27T10:26:25.533Z,14.34
2023-04-27T10:29:00.582Z,14.35
2023-04-27T10:31:29.039Z,14.98
2023-04-27T10:34:15.718Z,15.06
2023-04-27T10:36:42.315Z,15.82
2023-04-27T10:39:27.628Z,14.96
2023-04-27T10:41:56.936Z,14.54
2023-04-27T10:44:28.801Z,15.79
2023-04-27T10:46:59.833Z,15.84
2023-04-27T10:49:29.685Z,15.57
2023-04-27T10:51:58.889Z,15.12
2023-04-27T10:54:28.310Z,15.23
2023-04-27T10:57:02.070Z,15.32
2023-04-27T10:59:28.622Z,15.94
2023-04-27T11:01:55.186Z,15.49
2023-04-27T11:04:21.777Z,16.12
2023-04-27T11:06:48.374Z,16.33
2023-04-27T11:09:25.727Z,16.41
2023-04-27T11:11:52.311Z,16.15
2023-04-27T11:14:22.143Z,16.65
2023-04-27T11:16:49.147Z,16.01
2023-04-27T11:19:15.816Z,16.34
2023-04-27T11:21:42.651Z,16.30
2023-04-27T11:24:10.328Z,15.74
2023-04-27T11:26:37.753Z,16.11
2023-04-27T11:29:16.423Z,16.33
2023-04-27T11:31:47.400Z,17.13
2023-04-27T11:34:22.871Z,17.80
2023-04-27T11:39:39.464Z,17.77
2023-04-27T11:42:35.409Z,17.27
2023-04-27T11:45:06.034Z,16.55
2023-04-27T11:47:33.650Z,17.11
2023-04-27T11:50:02.313Z,17.02
2023-04-27T11:52:33.842Z,17.42
2023-04-27T11:55:01.880Z,17.50
2023-04-27T11:57:29.249Z,18.56
2023-04-27T11:59:57.383Z,18.58
2023-04-27T12:02:24.032Z,18.93
2023-04-27T12:04:51.693Z,18.84
2023-04-27T12:07:18.695Z,18.59
2023-04-27T12:09:45.408Z,17.21
2023-04-27T12:12:18.233Z,16.94
2023-04-27T12:14:45.375Z,16.48
2023-04-27T12:17:12.040Z,16.11
2023-04-27T12:19:38.609Z,16.24
2023-04-27T12:22:05.677Z,16.66
2023-04-27T12:24:32.396Z,17.09
2023-04-27T12:26:59.558Z,17.18
2023-04-27T12:29:26.151Z,17.32
2023-04-27T12:31:53.258Z,17.91
2023-04-27T12:34:20.120Z,16.91
2023-04-27T12:36:47.117Z,16.40
2023-04-27T12:39:20.367Z,16.58
2023-04-27T12:41:48.059Z,17.06
2023-04-27T12:44:15.048Z,16.91
2023-04-27T12:46:42.818Z,16.58
2023-04-27T12:49:10.765Z,16.30
2023-04-27T12:51:37.775Z,16.46
2023-04-27T12:54:04.821Z,15.60
2023-04-27T12:56:31.432Z,15.74
2023-04-27T12:58:58.104Z,15.78
2023-04-27T13:01:27.587Z,16.71
2023-04-27T13:03:55.833Z,16.85
2023-04-27T13:06:22.923Z,16.65
2023-04-27T13:08:49.810Z,17.02
2023-04-27T13:11:17.047Z,17.42
2023-04-27T13:13:44.536Z,16.88
2023-04-27T13:16:12.169Z,16.91
2023-04-27T13:18:40.206Z,16.71
2023-04-27T13:21:08.058Z,16.59
2023-04-27T13:23:34.845Z,16.21
2023-04-27T13:26:01.560Z,16.44
2023-04-27T13:28:28.082Z,16.24
2023-04-27T13:30:54.661Z,16.33
2023-04-27T13:33:23.553Z,16.21
2023-04-27T13:35:53.831Z,16.08
2023-04-27T13:38:20.434Z,16.12
2023-04-27T13:40:47.046Z,15.63
2023-04-27T13:43:13.581Z,15.80
2023-04-27T13:45:42.464Z,15.80
2023-04-27T13:48:09.121Z,15.23
2023-04-27T13:50:36.694Z,15.76
2023-04-27T13:53:03.356Z,15.71
2023-04-27T13:55:29.933Z,15.64
2023-04-27T13:57:57.046Z,15.75
2023-04-27T14:00:23.792Z,15.63
2023-04-27T14:02:50.594Z,15.26
2023-04-27T14:05:17.231Z,15.37
2023-04-27T14:07:43.813Z,15.97
2023-04-27T14:10:10.696Z,15.84
2023-04-27T14:12:37.234Z,15.51
2023-04-27T14:15:04.078Z,15.84
2023-04-27T14:17:30.604Z,16.26
2023-04-27T14:19:57.162Z,16.80
2023-04-27T14:22:23.744Z,16.59
2023-04-27T14:24:50.351Z,16.17
2023-04-27T14:27:17.164Z,16.03
2023-04-27T14:29:43.880Z,16.16
2023-04-27T14:32:10.689Z,16.04
2023-04-27T14:34:37.295Z,15.96
2023-04-27T14:37:03.940Z,16.10
2023-04-27T14:39:30.438Z,16.24
2023-04-27T14:41:57.258Z,16.09
2023-04-27T14:44:23.831Z,16.49
2023-04-27T14:46:50.458Z,15.85
2023-04-27T14:49:17.159Z,15.92
2023-04-27T14:51:43.862Z,15.71
2023-04-27T14:54:10.440Z,16.03
2023-04-27T14:56:37.116Z,15.31
2023-04-27T14:59:03.700Z,14.80
2023-04-27T15:01:30.421Z,14.77
2023-04-27T15:03:57.981Z,15.07
2023-04-27T15:06:28.505Z,14.94
2023-04-27T15:08:55.585Z,15.39
2023-04-27T15:11:22.339Z,15.66
2023-04-27T15:13:48.993Z,15.90
2023-04-27T15:16:15.624Z,15.91
2023-04-27T15:18:42.319Z,15.88
2023-04-27T15:21:08.957Z,15.89
2023-04-27T15:23:37.283Z,15.68
2023-04-27T15:26:04.004Z,15.34
2023-04-27T15:28:33.533Z,14.88
2023-04-27T15:31:00.538Z,14.68
2023-04-27T15:33:27.270Z,14.72
2023-04-27T15:35:53.935Z,15.07
2023-04-27T15:38:20.515Z,15.19
2023-04-27T15:40:47.141Z,15.30
2023-04-27T15:43:14.962Z,15.34
2023-04-27T15:45:41.842Z,15.53
2023-04-27T15:48:08.445Z,15.97
2023-04-27T15:50:34.991Z,16.50
2023-04-27T15:53:01.618Z,16.00
2023-04-27T15:55:28.234Z,15.76
2023-04-27T15:57:54.810Z,15.64
2023-04-27T16:00:22.459Z,15.34
2023-04-27T16:02:49.392Z,15.23
2023-04-27T16:05:16.686Z,14.77
2023-04-27T16:07:44.720Z,14.44
2023-04-27T16:10:11.807Z,14.05
2023-04-27T16:12:38.554Z,14.16
2023-04-27T16:15:06.858Z,14.10
2023-04-27T16:17:37.389Z,14.31
2023-04-27T16:20:07.342Z,13.73
2023-04-27T16:22:37.719Z,13.89
2023-04-27T16:25:10.296Z,13.62
2023-04-27T16:27:37.977Z,13.35
2023-04-27T16:30:05.647Z,13.37
2023-04-27T16:32:34.997Z,13.37
2023-04-27T16:35:01.980Z,13.27
2023-04-27T16:37:28.505Z,13.03
2023-04-27T16:39:55.103Z,12.97
2023-04-27T16:42:21.764Z,12.92
2023-04-27T16:44:48.419Z,12.72
2023-04-27T16:47:15.092Z,12.72
2023-04-27T16:49:44.500Z,12.90
2023-04-27T16:52:12.203Z,12.72
2023-04-27T16:54:38.724Z,12.80
2023-04-27T16:57:05.452Z,12.61
2023-04-27T16:59:32.556Z,12.61
2023-04-27T17:02:06.305Z,12.48
2023-04-27T17:04:43.509Z,12.46
2023-04-27T17:07:10.159Z,12.39
2023-04-27T17:09:37.209Z,12.51
2023-04-27T17:12:08.221Z,12.55
2023-04-27T17:14:34.788Z,12.68
2023-04-27T17:17:01.589Z,12.59
2023-04-27T17:19:28.531Z,12.49
2023-04-27T17:21:55.379Z,12.31
2023-04-27T17:24:23.945Z,12.46
2023-04-27T17:26:51.277Z,12.45
2023-04-27T17:29:17.800Z,12.43
2023-04-27T17:31:44.315Z,12.33
2023-04-27T17:34:11.944Z,12.28
2023-04-27T17:36:38.811Z,12.27
2023-04-27T17:39:05.916Z,12.18
2023-04-27T17:41:33.407Z,12.12
2023-04-27T17:44:00.696Z,12.07
2023-04-27T17:46:27.294Z,11.92
2023-04-27T17:48:53.889Z,11.97
2023-04-27T17:51:20.490Z,11.94
2023-04-27T17:53:46.995Z,11.94
2023-04-27T17:56:13.562Z,11.89
2023-04-27T17:58:40.110Z,11.87
2023-04-27T18:01:09.955Z,11.85
2023-04-27T18:03:36.696Z,11.77
2023-04-27T18:06:03.340Z,11.79
2023-04-27T18:08:30.378Z,11.95
2023-04-27T18:10:56.932Z,11.95
2023-04-27T18:13:23.756Z,12.01
2023-04-27T18:15:50.410Z,11.99
2023-04-27T18:18:22.570Z,11.90
2023-04-27T18:20:51.421Z,11.85
2023-04-27T18:23:17.938Z,11.77
2023-04-27T18:25:44.448Z,11.74
2023-04-27T18:28:11.162Z,11.67
2023-04-27T18:30:37.866Z,11.70
2023-04-27T18:33:04.658Z,11.69
2023-04-27T18:35:31.288Z,11.64
2023-04-27T18:37:57.880Z,11.54
2023-04-27T18:40:25.860Z,11.51
2023-04-27T18:42:53.123Z,11.47
2023-04-27T18:45:20.037Z,11.53
2023-04-27T18:47:46.641Z,11.46
2023-04-27T18:50:13.545Z,11.46
2023-04-27T18:52:40.113Z,11.37
2023-04-27T18:55:08.659Z,11.34
2023-04-27T18:57:35.202Z,11.34
2023-04-27T19:00:01.869Z,11.29
2023-04-27T19:02:28.478Z,11.28
2023-04-27T19:05:11.268Z,11.24
2023-04-27T19:07:39.438Z,11.29
2023-04-27T19:10:06.724Z,11.25
2023-04-27T19:12:33.346Z,11.25
2023-04-27T19:15:00.050Z,11.20
2023-04-27T19:17:26.791Z,11.18
2023-04-27T19:19:53.525Z,11.21
2023-04-27T19:22:20.048Z,11.14
2023-04-27T19:24:47.022Z,11.14
2023-04-27T19:27:13.848Z,11.15
2023-04-27T19:29:55.616Z,11.18
2023-04-27T19:32:25.291Z,11.13
2023-04-27T19:34:51.920Z,11.10
2023-04-27T19:37:18.513Z,11.12
2023-04-27T19:39:45.181Z,11.04
2023-04-27T19:42:11.699Z,11.10
2023-04-27T19:44:38.208Z,11.06
2023-04-27T19:47:04.811Z,11.04
2023-04-27T19:49:35.102Z,10.97
2023-04-27T19:52:01.671Z,11.00
2023-04-27T19:54:28.376Z,10.99
2023-04-27T19:56:55.717Z,11.01
2023-04-27T19:59:22.512Z,10.96
2023-04-27T20:01:49.394Z,11.00
2023-04-27T20:04:17.871Z,10.92
2023-04-27T20:06:44.999Z,10.89
2023-04-27T20:09:11.833Z,10.91
2023-04-27T20:11:38.509Z,10.93
2023-04-27T20:14:05.088Z,10.85
2023-04-27T20:16:31.625Z,10.81
2023-04-27T20:18:58.175Z,10.79
2023-04-27T20:21:24.770Z,10.77
2023-04-27T20:23:51.365Z,10.74
2023-04-27T20:26:18.034Z,10.76
2023-04-27T20:28:44.614Z,10.69
2023-04-27T20:31:11.196Z,10.65
2023-04-27T20:33:37.798Z,10.65
2023-04-27T20:36:14.104Z,10.62
2023-04-27T20:38:44.049Z,10.60
2023-04-27T20:41:12.271Z,10.58
2023-04-27T20:43:39.936Z,10.55
2023-04-27T20:46:12.918Z,10.54
2023-04-27T20:48:39.793Z,10.50
2023-04-27T20:51:06.376Z,10.49
2023-04-27T20:53:32.941Z,10.49
2023-04-27T20:55:59.456Z,10.43
2023-04-27T20:58:26.028Z,10.40
2023-04-27T21:00:52.768Z,10.38
2023-04-27T21:03:19.573Z,10.44
2023-04-27T21:05:46.617Z,10.49
2023-04-27T21:08:13.132Z,10.44
2023-04-27T21:10:39.630Z,10.48
2023-04-27T21:13:06.331Z,10.41
2023-04-27T21:15:33.525Z,10.45
2023-04-27T21:18:00.694Z,10.41
2023-04-27T21:20:27.313Z,10.38
2023-04-27T21:22:53.972Z,10.32
2023-04-27T21:25:22.995Z,10.35
2023-04-27T21:27:50.371Z,10.34
2023-04-27T21:30:16.912Z,10.24
2023-04-27T21:32:44.116Z,10.27
2023-04-27T21:35:10.801Z,10.24
2023-04-27T21:37:37.401Z,10.23
2023-04-27T21:40:04.923Z,10.21
2023-04-27T21:42:31.993Z,10.18
2023-04-27T21:44:58.668Z,10.21
2023-04-27T21:47:25.181Z,10.13
2023-04-27T21:49:52.579Z,10.11
2023-04-27T21:52:21.404Z,10.12
2023-04-27T21:54:48.015Z,10.14
2023-04-27T21:57:14.537Z,10.15
2023-04-27T21:59:41.191Z,10.09
2023-04-27T22:02:08.076Z,10.09
2023-04-27T22:04:36.084Z,10.12
2023-04-27T22:07:02.748Z,10.08
2023-04-27T22:09:29.272Z,10.05
2023-04-27T22:11:55.832Z,10.04
2023-04-27T22:14:22.423Z,10.06
2023-04-27T22:16:50.056Z,10.06
2023-04-27T22:19:17.889Z,10.05
2023-04-27T22:21:45.007Z,9.98
2023-04-27T22:24:11.617Z,9.96
2023-04-27T22:26:38.160Z,9.94
2023-04-27T22:29:04.739Z,9.94
2023-04-27T22:31:32.572Z,9.89
2023-04-27T22:33:59.228Z,9.88
2023-04-27T22:36:25.938Z,9.85
2023-04-27T22:38:52.548Z,9.84
2023-04-27T22:41:19.318Z,9.83
2023-04-27T22:43:46.119Z,9.75
2023-04-27T22:46:12.725Z,9.76
2023-04-27T22:48:39.218Z,9.74
2023-04-27T22:51:11.803Z,9.74
2023-04-27T22:53:38.304Z,9.75
2023-04-27T22:56:05.982Z,9.76
2023-04-27T22:58:32.558Z,9.75
2023-04-27T23:00:59.085Z,9.74
2023-04-27T23:03:25.792Z,9.74
2023-04-27T23:05:53.649Z,9.74
2023-04-27T23:08:24.761Z,9.70
2023-04-27T23:10:54.211Z,9.71
2023-04-27T23:13:27.709Z,9.72
2023-04-27T23:15:54.576Z,9.69
2023-04-27T23:18:21.463Z,9.68
2023-04-27T23:20:52.637Z,9.66
2023-04-27T23:23:19.136Z,9.61
2023-04-27T23:25:45.809Z,9.54
2023-04-27T23:28:12.297Z,9.49
2023-04-27T23:30:38.996Z,9.47
2023-04-27T23:33:05.704Z,9.40
2023-04-27T23:35:32.416Z,9.40
2023-04-27T23:37:58.898Z,9.37
2023-04-27T23:40:25.428Z,9.30
2023-04-27T23:42:52.527Z,9.26
2023-04-27T23:45:19.626Z,9.25
2023-04-27T23:47:46.404Z,9.21
2023-04-27T23:50:12.991Z,9.14
2023-04-27T23:52:39.529Z,9.11
2023-04-27T23:55:07.141Z,9.07
2023-04-27T23:57:33.736Z,9.08
