createdAt,value
2023-06-30T00:01:49.981Z,19.10
2023-06-30T00:05:12.425Z,19.10
2023-06-30T00:08:34.383Z,19.00
2023-06-30T00:11:56.945Z,18.90
2023-06-30T00:15:19.682Z,18.80
2023-06-30T00:18:41.405Z,18.80
2023-06-30T00:22:02.990Z,18.70
2023-06-30T00:25:24.518Z,18.70
2023-06-30T00:28:46.541Z,18.70
2023-06-30T00:32:10.061Z,18.80
2023-06-30T00:35:31.846Z,18.70
2023-06-30T00:38:55.737Z,18.70
2023-06-30T00:42:18.257Z,18.70
2023-06-30T00:45:39.447Z,18.60
2023-06-30T00:49:01.967Z,18.60
2023-06-30T00:52:23.589Z,18.60
2023-06-30T00:55:45.705Z,18.50
2023-06-30T00:59:07.503Z,18.60
2023-06-30T01:02:30.589Z,18.60
2023-06-30T01:05:59.543Z,18.60
2023-06-30T01:09:25.555Z,18.50
2023-06-30T01:12:47.210Z,18.60
2023-06-30T01:16:10.966Z,18.60
2023-06-30T01:19:37.310Z,18.50
2023-06-30T01:23:07.915Z,18.50
2023-06-30T01:26:29.550Z,18.40
2023-06-30T01:29:52.587Z,18.40
2023-06-30T01:33:15.152Z,18.50
2023-06-30T01:36:36.970Z,18.50
2023-06-30T01:40:00.602Z,18.50
2023-06-30T01:43:22.575Z,18.50
2023-06-30T01:46:44.777Z,18.40
2023-06-30T01:50:07.932Z,18.40
2023-06-30T01:53:29.566Z,18.40
2023-06-30T01:56:52.351Z,18.50
2023-06-30T02:00:14.911Z,18.50
2023-06-30T02:03:36.782Z,18.50
2023-06-30T02:06:58.606Z,18.40
2023-06-30T02:10:19.999Z,18.30
2023-06-30T02:13:42.831Z,18.30
2023-06-30T02:17:04.311Z,18.30
2023-06-30T02:20:25.945Z,18.30
2023-06-30T02:23:47.207Z,18.20
2023-06-30T02:27:10.058Z,18.30
2023-06-30T02:30:32.609Z,18.30
2023-06-30T02:33:54.521Z,18.30
2023-06-30T02:37:15.989Z,18.40
2023-06-30T02:40:37.860Z,18.40
2023-06-30T02:43:59.216Z,18.40
2023-06-30T02:47:21.837Z,18.30
2023-06-30T02:50:43.219Z,18.20
2023-06-30T02:54:04.843Z,18.20
2023-06-30T02:57:27.237Z,18.20
2023-06-30T03:00:50.376Z,18.30
2023-06-30T03:04:13.389Z,18.20
2023-06-30T03:07:34.965Z,18.20
2023-06-30T03:10:56.421Z,18.10
2023-06-30T03:14:18.131Z,18.10
2023-06-30T03:17:39.373Z,18.10
2023-06-30T03:21:03.064Z,18.10
2023-06-30T03:24:24.868Z,18.20
2023-06-30T03:27:46.086Z,18.20
2023-06-30T03:31:07.695Z,18.20
2023-06-30T03:34:29.157Z,18.00
2023-06-30T03:37:52.055Z,18.10
2023-06-30T03:41:13.809Z,18.00
2023-06-30T03:44:35.147Z,18.10
2023-06-30T03:47:56.481Z,18.10
2023-06-30T03:51:17.962Z,18.10
2023-06-30T03:54:40.787Z,18.10
2023-06-30T03:58:01.941Z,18.00
2023-06-30T04:01:23.086Z,18.00
2023-06-30T04:04:44.742Z,18.00
2023-06-30T04:08:06.388Z,18.00
2023-06-30T04:11:29.305Z,18.00
2023-06-30T04:14:50.843Z,18.10
2023-06-30T04:18:12.091Z,18.10
2023-06-30T04:21:33.907Z,18.10
2023-06-30T04:24:55.234Z,18.10
2023-06-30T04:28:18.281Z,18.10
2023-06-30T04:31:39.779Z,18.10
2023-06-30T04:35:01.429Z,18.10
2023-06-30T04:38:25.155Z,18.20
2023-06-30T04:41:47.111Z,18.20
2023-06-30T04:45:10.397Z,18.10
2023-06-30T04:48:31.551Z,18.10
2023-06-30T04:51:52.824Z,18.20
2023-06-30T04:55:14.208Z,18.20
2023-06-30T04:58:36.026Z,18.20
2023-06-30T05:01:58.672Z,18.20
2023-06-30T05:05:20.631Z,18.10
2023-06-30T05:08:41.933Z,18.20
2023-06-30T05:12:03.951Z,18.20
2023-06-30T05:15:25.230Z,18.10
2023-06-30T05:18:47.803Z,18.10
2023-06-30T05:22:09.069Z,18.00
2023-06-30T05:25:30.336Z,18.10
2023-06-30T05:29:03.599Z,18.10
2023-06-30T05:32:26.430Z,18.10
2023-06-30T05:35:49.425Z,18.00
2023-06-30T05:39:10.983Z,17.90
2023-06-30T05:42:32.459Z,17.90
2023-06-30T05:45:53.919Z,17.90
2023-06-30T05:49:15.218Z,17.90
2023-06-30T05:52:38.127Z,17.80
2023-06-30T05:55:59.318Z,17.80
2023-06-30T05:59:20.737Z,17.80
2023-06-30T06:02:42.148Z,17.80
2023-06-30T06:06:03.942Z,17.80
2023-06-30T06:09:26.529Z,17.80
2023-06-30T06:12:48.113Z,17.80
2023-06-30T06:16:10.457Z,17.70
2023-06-30T06:19:32.141Z,17.80
2023-06-30T06:22:53.749Z,17.80
2023-06-30T06:26:17.827Z,17.90
2023-06-30T06:29:39.330Z,18.00
2023-06-30T06:33:01.043Z,18.00
2023-06-30T06:36:23.045Z,18.00
2023-06-30T06:39:44.843Z,18.00
2023-06-30T06:43:07.313Z,18.00
2023-06-30T06:46:28.915Z,17.90
2023-06-30T06:49:50.355Z,17.90
2023-06-30T06:53:11.657Z,17.90
2023-06-30T06:56:32.929Z,17.60
2023-06-30T06:59:55.960Z,17.60
2023-06-30T07:03:18.426Z,17.70
2023-06-30T07:06:39.925Z,17.80
2023-06-30T07:10:01.623Z,17.80
2023-06-30T07:13:23.979Z,17.90
2023-06-30T07:16:46.852Z,18.00
2023-06-30T07:20:09.391Z,18.00
2023-06-30T07:23:30.712Z,18.00
2023-06-30T07:26:51.864Z,18.10
2023-06-30T07:30:13.180Z,18.20
2023-06-30T07:33:35.764Z,18.30
2023-06-30T07:36:57.056Z,18.40
2023-06-30T07:40:21.819Z,18.60
2023-06-30T07:43:43.417Z,18.80
2023-06-30T07:47:05.213Z,19.00
2023-06-30T07:50:27.824Z,18.90
2023-06-30T07:53:49.499Z,19.10
2023-06-30T07:57:11.271Z,19.30
2023-06-30T08:00:32.692Z,19.70
2023-06-30T08:03:54.062Z,19.60
2023-06-30T08:07:16.740Z,19.80
2023-06-30T08:10:40.002Z,19.90
2023-06-30T08:14:03.311Z,19.90
2023-06-30T08:17:26.621Z,20.00
2023-06-30T08:21:06.256Z,20.10
2023-06-30T08:24:30.182Z,20.20
2023-06-30T08:27:51.598Z,20.30
2023-06-30T08:31:12.838Z,20.20
2023-06-30T08:34:34.259Z,20.10
2023-06-30T08:37:55.968Z,20.30
2023-06-30T08:41:20.096Z,20.40
2023-06-30T08:44:44.823Z,20.40
2023-06-30T08:48:08.038Z,20.40
2023-06-30T08:51:30.096Z,20.40
2023-06-30T08:54:51.581Z,20.40
2023-06-30T08:58:24.868Z,20.50
2023-06-30T09:01:47.992Z,20.70
2023-06-30T09:05:10.243Z,20.90
2023-06-30T09:08:40.189Z,21.00
2023-06-30T09:12:01.854Z,21.20
2023-06-30T09:15:28.258Z,21.40
2023-06-30T09:18:49.902Z,21.40
2023-06-30T09:22:52.973Z,21.40
2023-06-30T09:25:54.900Z,21.40
2023-06-30T09:29:16.240Z,21.30
2023-06-30T09:32:38.889Z,21.20
2023-06-30T09:36:01.450Z,21.30
2023-06-30T09:39:24.250Z,21.40
2023-06-30T09:42:47.988Z,21.40
2023-06-30T09:46:09.804Z,21.50
2023-06-30T09:49:33.633Z,21.60
2023-06-30T09:52:55.279Z,21.60
2023-06-30T09:56:22.242Z,21.60
2023-06-30T09:59:43.735Z,21.70
2023-06-30T10:03:07.105Z,21.70
2023-06-30T10:06:30.524Z,21.90
2023-06-30T10:09:55.165Z,21.80
2023-06-30T10:13:17.848Z,21.70
2023-06-30T10:16:40.412Z,21.60
2023-06-30T10:20:04.653Z,21.40
2023-06-30T10:23:28.306Z,21.30
2023-06-30T10:26:50.179Z,21.20
2023-06-30T10:30:14.702Z,21.20
2023-06-30T10:33:36.677Z,21.30
2023-06-30T10:36:59.599Z,21.40
2023-06-30T10:40:29.187Z,21.60
2023-06-30T10:44:10.270Z,21.60
2023-06-30T10:47:39.326Z,21.70
2023-06-30T10:51:00.824Z,21.80
2023-06-30T10:54:24.481Z,21.80
2023-06-30T10:57:54.055Z,21.90
2023-06-30T11:01:16.479Z,22.00
2023-06-30T11:04:38.771Z,22.00
2023-06-30T11:08:07.764Z,22.10
2023-06-30T11:11:29.230Z,22.10
2023-06-30T11:14:57.079Z,22.10
2023-06-30T11:18:22.380Z,22.30
2023-06-30T11:21:44.150Z,22.40
2023-06-30T11:25:06.856Z,22.30
2023-06-30T11:28:29.746Z,22.30
2023-06-30T11:31:52.561Z,22.50
2023-06-30T11:35:14.840Z,22.60
2023-06-30T11:38:42.780Z,22.80
2023-06-30T11:42:04.525Z,22.90
2023-06-30T11:45:29.192Z,22.90
2023-06-30T11:48:52.109Z,23.00
2023-06-30T11:52:14.040Z,22.80
2023-06-30T11:55:35.266Z,22.90
2023-06-30T11:58:56.830Z,23.00
2023-06-30T12:02:18.233Z,23.20
2023-06-30T12:05:43.535Z,23.30
2023-06-30T12:09:05.310Z,23.40
2023-06-30T12:12:30.139Z,23.50
2023-06-30T12:15:57.987Z,23.60
2023-06-30T12:19:24.427Z,23.90
2023-06-30T12:22:47.234Z,24.20
2023-06-30T12:26:08.685Z,24.50
2023-06-30T12:29:32.860Z,25.00
2023-06-30T12:32:59.411Z,25.80
2023-06-30T12:36:22.517Z,27.00
2023-06-30T12:39:45.262Z,28.00
2023-06-30T12:43:07.036Z,27.30
2023-06-30T12:46:28.906Z,26.70
2023-06-30T12:49:51.574Z,25.80
2023-06-30T12:53:12.872Z,25.30
2023-06-30T12:56:35.412Z,25.10
2023-06-30T12:59:56.666Z,25.20
2023-06-30T13:03:18.755Z,25.70
2023-06-30T13:06:40.976Z,25.60
2023-06-30T13:10:02.928Z,25.20
2023-06-30T13:13:25.772Z,24.50
2023-06-30T13:16:47.090Z,24.10
2023-06-30T13:20:10.231Z,23.50
2023-06-30T13:23:37.199Z,23.40
2023-06-30T13:26:59.427Z,23.30
2023-06-30T13:30:23.150Z,23.20
2023-06-30T13:33:44.509Z,23.00
2023-06-30T13:37:06.426Z,23.30
2023-06-30T13:40:28.084Z,23.50
2023-06-30T13:43:49.420Z,23.70
2023-06-30T13:47:12.242Z,23.80
2023-06-30T13:50:33.686Z,24.00
2023-06-30T13:53:55.622Z,24.20
2023-06-30T13:57:18.482Z,24.40
2023-06-30T14:00:40.560Z,24.50
2023-06-30T14:04:03.658Z,24.50
2023-06-30T14:07:24.903Z,24.40
2023-06-30T14:10:46.361Z,24.20
2023-06-30T14:14:08.183Z,24.10
2023-06-30T14:17:29.380Z,23.80
2023-06-30T14:20:52.558Z,23.60
2023-06-30T14:24:14.116Z,23.40
2023-06-30T14:27:35.336Z,23.20
2023-06-30T14:30:56.722Z,23.30
2023-06-30T14:34:18.402Z,23.30
2023-06-30T14:37:41.401Z,23.40
2023-06-30T14:41:02.953Z,23.70
2023-06-30T14:44:26.634Z,23.70
2023-06-30T14:47:48.345Z,23.80
2023-06-30T14:51:10.214Z,23.90
2023-06-30T14:54:33.035Z,24.00
2023-06-30T14:57:54.141Z,23.80
2023-06-30T15:01:15.795Z,23.70
2023-06-30T15:04:37.377Z,23.70
2023-06-30T15:07:59.103Z,23.90
2023-06-30T15:11:21.983Z,24.00
2023-06-30T15:14:43.593Z,24.10
2023-06-30T15:18:05.059Z,24.10
2023-06-30T15:21:26.546Z,24.00
2023-06-30T15:24:48.139Z,23.90
2023-06-30T15:28:10.820Z,23.80
2023-06-30T15:31:32.034Z,23.60
2023-06-30T15:34:53.405Z,23.60
2023-06-30T15:38:14.537Z,23.70
2023-06-30T15:41:36.784Z,23.60
2023-06-30T15:44:59.841Z,23.40
2023-06-30T15:48:21.481Z,23.30
2023-06-30T15:51:42.754Z,23.10
2023-06-30T15:55:09.782Z,23.10
2023-06-30T15:58:31.251Z,23.10
2023-06-30T16:01:54.115Z,23.20
2023-06-30T16:05:15.520Z,23.20
2023-06-30T16:08:36.988Z,23.30
2023-06-30T16:11:58.293Z,23.20
2023-06-30T16:15:19.654Z,23.20
2023-06-30T16:18:42.346Z,23.10
2023-06-30T16:22:03.940Z,23.10
2023-06-30T16:25:25.122Z,23.00
2023-06-30T16:28:46.615Z,22.90
2023-06-30T16:32:09.428Z,22.90
2023-06-30T16:35:32.297Z,22.70
2023-06-30T16:38:53.951Z,22.70
2023-06-30T16:42:15.226Z,22.60
2023-06-30T16:45:36.874Z,22.60
2023-06-30T16:48:58.353Z,22.50
2023-06-30T16:52:21.165Z,22.60
2023-06-30T16:55:42.471Z,22.60
2023-06-30T16:59:04.232Z,22.70
2023-06-30T17:02:25.515Z,22.70
2023-06-30T17:05:47.285Z,22.60
2023-06-30T17:09:10.285Z,22.60
2023-06-30T17:12:31.476Z,22.50
2023-06-30T17:15:52.912Z,22.50
2023-06-30T17:19:14.765Z,22.30
2023-06-30T17:22:36.158Z,22.20
2023-06-30T17:25:58.840Z,22.20
2023-06-30T17:29:20.318Z,22.30
2023-06-30T17:32:42.034Z,22.30
2023-06-30T17:36:04.087Z,22.20
2023-06-30T17:39:25.460Z,22.10
2023-06-30T17:42:48.231Z,22.10
2023-06-30T17:46:09.457Z,22.00
2023-06-30T17:49:34.286Z,22.00
2023-06-30T17:52:55.960Z,21.90
2023-06-30T17:56:17.394Z,21.70
2023-06-30T17:59:40.067Z,21.70
2023-06-30T18:03:01.654Z,21.50
2023-06-30T18:06:23.022Z,21.40
2023-06-30T18:09:45.692Z,21.40
2023-06-30T18:13:07.091Z,21.40
2023-06-30T18:16:30.041Z,21.30
2023-06-30T18:19:51.523Z,21.30
2023-06-30T18:23:12.910Z,21.30
2023-06-30T18:26:35.509Z,21.10
2023-06-30T18:29:56.852Z,21.10
2023-06-30T18:33:19.462Z,21.10
2023-06-30T18:36:41.160Z,21.00
2023-06-30T18:40:02.860Z,20.90
2023-06-30T18:43:24.079Z,21.00
2023-06-30T18:46:45.340Z,20.90
2023-06-30T18:50:09.302Z,20.80
2023-06-30T18:53:30.443Z,20.70
2023-06-30T18:56:52.207Z,20.60
2023-06-30T19:00:15.483Z,20.50
2023-06-30T19:03:36.924Z,20.40
2023-06-30T19:07:00.072Z,20.30
2023-06-30T19:10:21.291Z,20.20
2023-06-30T19:13:42.973Z,20.20
2023-06-30T19:17:05.117Z,20.10
2023-06-30T19:20:26.689Z,20.00
2023-06-30T19:23:49.536Z,20.00
2023-06-30T19:27:11.137Z,19.90
2023-06-30T19:30:32.440Z,19.80
2023-06-30T19:33:54.018Z,19.80
2023-06-30T19:37:15.588Z,19.90
2023-06-30T19:40:38.457Z,19.90
2023-06-30T19:44:00.020Z,19.90
2023-06-30T19:47:21.767Z,19.90
2023-06-30T19:50:44.264Z,19.90
2023-06-30T19:54:06.002Z,19.90
2023-06-30T19:57:28.892Z,19.90
2023-06-30T20:00:50.638Z,19.80
2023-06-30T20:04:12.084Z,19.80
2023-06-30T20:07:33.296Z,19.70
2023-06-30T20:10:54.829Z,19.60
2023-06-30T20:14:17.371Z,19.60
2023-06-30T20:17:38.716Z,19.60
2023-06-30T20:21:00.756Z,19.50
2023-06-30T20:24:22.108Z,19.50
2023-06-30T20:27:45.852Z,19.50
2023-06-30T20:31:09.157Z,19.40
2023-06-30T20:34:30.596Z,19.40
2023-06-30T20:37:51.923Z,19.40
2023-06-30T20:41:13.576Z,19.40
2023-06-30T20:44:35.082Z,19.40
2023-06-30T20:47:58.028Z,19.40
2023-06-30T20:51:20.064Z,19.40
2023-06-30T20:54:41.357Z,19.30
2023-06-30T20:58:02.703Z,19.30
2023-06-30T21:01:24.628Z,19.30
2023-06-30T21:04:47.567Z,19.20
2023-06-30T21:08:09.432Z,19.20
2023-06-30T21:11:31.075Z,19.10
2023-06-30T21:14:52.660Z,19.20
2023-06-30T21:18:14.720Z,19.10
2023-06-30T21:21:37.724Z,19.20
2023-06-30T21:24:59.117Z,19.10
2023-06-30T21:28:20.853Z,19.10
2023-06-30T21:31:42.250Z,19.00
2023-06-30T21:35:04.070Z,19.10
2023-06-30T21:38:26.682Z,19.10
2023-06-30T21:41:48.296Z,19.10
2023-06-30T21:45:10.792Z,19.10
2023-06-30T21:48:32.011Z,19.00
2023-06-30T21:51:53.577Z,18.90
2023-06-30T21:55:16.261Z,18.90
2023-06-30T21:58:38.073Z,18.90
2023-06-30T22:01:59.557Z,18.90
2023-06-30T22:05:21.429Z,18.90
2023-06-30T22:08:43.053Z,18.90
2023-06-30T22:12:07.510Z,18.90
2023-06-30T22:15:29.135Z,18.90
2023-06-30T22:18:50.784Z,18.90
2023-06-30T22:22:12.438Z,18.90
2023-06-30T22:25:33.677Z,18.90
2023-06-30T22:28:56.320Z,18.90
2023-06-30T22:32:17.597Z,19.00
2023-06-30T22:35:39.063Z,19.00
2023-06-30T22:39:00.609Z,19.00
2023-06-30T22:42:21.944Z,19.00
2023-06-30T22:45:45.051Z,19.00
2023-06-30T22:49:06.479Z,19.00
2023-06-30T22:52:28.115Z,18.90
2023-06-30T22:55:49.418Z,18.90
2023-06-30T22:59:10.729Z,19.00
2023-06-30T23:02:33.501Z,18.90
2023-06-30T23:05:54.699Z,18.90
2023-06-30T23:09:15.894Z,18.90
2023-06-30T23:12:37.185Z,18.80
2023-06-30T23:16:02.084Z,18.90
2023-06-30T23:19:27.445Z,18.90
2023-06-30T23:22:50.879Z,18.90
2023-06-30T23:26:13.675Z,18.90
2023-06-30T23:29:36.255Z,18.90
2023-06-30T23:32:58.398Z,18.70
2023-06-30T23:36:21.883Z,18.80
2023-06-30T23:39:43.121Z,18.80
2023-06-30T23:43:04.763Z,18.80
2023-06-30T23:46:26.227Z,18.80
2023-06-30T23:49:48.613Z,18.70
2023-06-30T23:53:11.362Z,18.80
2023-06-30T23:56:33.046Z,18.70
2023-06-30T23:59:54.420Z,18.70
