createdAt,value
2019-02-17T00:01:39.539Z,99403.21
2019-02-17T00:04:07.073Z,99412.22
2019-02-17T00:06:33.587Z,99410.44
2019-02-17T00:09:00.061Z,99406.07
2019-02-17T00:11:26.580Z,99411.23
2019-02-17T00:13:53.145Z,99408.05
2019-02-17T00:16:19.652Z,99413.20
2019-02-17T00:18:46.386Z,99407.50
2019-02-17T00:21:13.403Z,99416.98
2019-02-17T00:23:39.877Z,99408.13
2019-02-17T00:26:06.343Z,99412.41
2019-02-17T00:28:32.868Z,99408.94
2019-02-17T00:30:59.630Z,99418.44
2019-02-17T00:33:26.527Z,99408.41
2019-02-17T00:35:53.043Z,99418.66
2019-02-17T00:38:19.582Z,99417.30
2019-02-17T00:40:46.080Z,99416.76
2019-02-17T00:43:12.636Z,99420.05
2019-02-17T00:45:39.230Z,99421.99
2019-02-17T00:48:05.773Z,99427.49
2019-02-17T00:50:32.332Z,99422.55
2019-02-17T00:52:58.883Z,99421.63
2019-02-17T00:55:25.346Z,99433.73
2019-02-17T00:57:52.179Z,99430.33
2019-02-17T01:00:18.726Z,99433.69
2019-02-17T01:02:45.303Z,99429.16
2019-02-17T01:05:12.756Z,99430.88
2019-02-17T01:07:39.264Z,99435.05
2019-02-17T01:10:06.022Z,99431.38
2019-02-17T01:12:32.558Z,99428.66
2019-02-17T01:14:59.032Z,99423.40
2019-02-17T01:17:25.579Z,99418.58
2019-02-17T01:19:52.328Z,99423.48
2019-02-17T01:22:18.956Z,99411.91
2019-02-17T01:24:45.659Z,99424.17
2019-02-17T01:27:12.458Z,99425.97
2019-02-17T01:29:38.998Z,99417.16
2019-02-17T01:32:05.474Z,99422.78
2019-02-17T01:34:32.283Z,99425.80
2019-02-17T01:36:58.830Z,99426.80
2019-02-17T01:39:25.378Z,99424.68
2019-02-17T01:41:52.204Z,99434.66
2019-02-17T01:44:18.757Z,99429.52
2019-02-17T01:46:45.515Z,99426.02
2019-02-17T01:49:12.212Z,99422.13
2019-02-17T01:51:39.317Z,99426.52
2019-02-17T01:54:05.849Z,99424.09
2019-02-17T01:56:32.636Z,99415.66
2019-02-17T01:58:59.459Z,99424.97
2019-02-17T02:01:25.962Z,99418.88
2019-02-17T02:03:52.757Z,99418.65
2019-02-17T02:06:19.306Z,99419.50
2019-02-17T02:08:45.814Z,99420.17
2019-02-17T02:11:12.619Z,99416.81
2019-02-17T02:13:39.235Z,99409.42
2019-02-17T02:16:05.699Z,99407.44
2019-02-17T02:21:24.722Z,99406.45
2019-02-17T02:23:51.614Z,99398.89
2019-02-17T02:26:18.616Z,99395.77
2019-02-17T02:28:45.132Z,99397.28
2019-02-17T02:31:11.869Z,99389.55
2019-02-17T02:33:38.413Z,99391.22
2019-02-17T02:36:04.950Z,99390.66
2019-02-17T02:38:31.494Z,99390.41
2019-02-17T02:40:58.010Z,99390.08
2019-02-17T02:43:24.471Z,99389.93
2019-02-17T02:45:50.980Z,99393.90
2019-02-17T02:48:17.473Z,99386.51
2019-02-17T02:50:44.064Z,99384.93
2019-02-17T02:53:10.883Z,99389.81
2019-02-17T02:55:43.950Z,99393.16
2019-02-17T02:58:10.455Z,99386.23
2019-02-17T03:00:36.941Z,99383.44
2019-02-17T03:03:03.768Z,99374.33
2019-02-17T03:05:30.383Z,99378.89
2019-02-17T03:07:56.911Z,99376.61
2019-02-17T03:10:23.417Z,99372.56
2019-02-17T03:12:49.911Z,99374.41
2019-02-17T03:15:16.739Z,99370.97
2019-02-17T03:17:43.247Z,99372.41
2019-02-17T03:20:09.772Z,99370.66
2019-02-17T03:22:36.283Z,99368.25
2019-02-17T03:25:03.332Z,99367.30
2019-02-17T03:27:30.238Z,99366.96
2019-02-17T03:30:04.962Z,99374.61
2019-02-17T03:32:25.205Z,99372.31
2019-02-17T03:34:51.663Z,99363.33
2019-02-17T03:37:18.186Z,99368.63
2019-02-17T03:39:44.661Z,99365.07
2019-02-17T03:42:11.219Z,99364.50
2019-02-17T03:44:38.023Z,99360.33
2019-02-17T03:47:04.633Z,99364.88
2019-02-17T03:49:31.427Z,99358.38
2019-02-17T03:51:57.977Z,99363.13
2019-02-17T03:54:24.495Z,99367.44
2019-02-17T03:56:50.992Z,99365.97
2019-02-17T03:59:17.512Z,99365.47
2019-02-17T04:01:44.105Z,99365.20
2019-02-17T04:04:10.574Z,99360.93
2019-02-17T04:06:37.116Z,99360.93
2019-02-17T04:09:06.350Z,99360.91
2019-02-17T04:11:37.104Z,99357.91
2019-02-17T04:14:03.763Z,99357.44
2019-02-17T04:16:30.195Z,99355.14
2019-02-17T04:18:57.078Z,99361.26
2019-02-17T04:21:23.681Z,99365.25
2019-02-17T04:23:50.199Z,99367.46
2019-02-17T04:26:16.743Z,99372.34
2019-02-17T04:28:43.224Z,99365.38
2019-02-17T04:31:09.738Z,99364.77
2019-02-17T04:33:36.242Z,99366.29
2019-02-17T04:36:02.745Z,99366.16
2019-02-17T04:38:29.191Z,99367.22
2019-02-17T04:40:55.813Z,99369.08
2019-02-17T04:43:22.693Z,99362.05
2019-02-17T04:45:49.259Z,99364.78
2019-02-17T04:48:16.129Z,99359.70
2019-02-17T04:50:42.654Z,99364.21
2019-02-17T04:53:09.164Z,99347.36
2019-02-17T04:55:38.000Z,99353.23
2019-02-17T04:58:04.501Z,99355.40
2019-02-17T05:00:39.839Z,99347.30
2019-02-17T05:02:59.498Z,99351.66
2019-02-17T05:05:26.021Z,99354.53
2019-02-17T05:07:52.533Z,99349.22
2019-02-17T05:10:19.000Z,99345.67
2019-02-17T05:12:47.545Z,99349.66
2019-02-17T05:15:14.033Z,99344.91
2019-02-17T05:17:40.500Z,99348.00
2019-02-17T05:20:07.832Z,99336.02
2019-02-17T05:22:34.298Z,99346.81
2019-02-17T05:25:01.178Z,99341.27
2019-02-17T05:27:27.696Z,99343.98
2019-02-17T05:29:54.265Z,99348.27
2019-02-17T05:32:20.759Z,99341.98
2019-02-17T05:34:47.307Z,99341.47
2019-02-17T05:37:13.796Z,99345.19
2019-02-17T05:39:40.291Z,99338.64
2019-02-17T05:42:06.827Z,99333.44
2019-02-17T05:44:33.542Z,99333.44
2019-02-17T05:47:00.010Z,99339.38
2019-02-17T05:49:26.507Z,99329.80
2019-02-17T05:51:53.066Z,99333.64
2019-02-17T05:54:19.682Z,99338.83
2019-02-17T05:56:46.228Z,99336.50
2019-02-17T05:59:12.820Z,99343.36
2019-02-17T06:01:39.391Z,99340.64
2019-02-17T06:04:06.297Z,99341.61
2019-02-17T06:06:32.794Z,99343.23
2019-02-17T06:08:59.320Z,99347.98
2019-02-17T06:11:25.831Z,99347.70
2019-02-17T06:13:52.485Z,99356.70
2019-02-17T06:16:19.117Z,99349.98
2019-02-17T06:18:45.721Z,99351.85
2019-02-17T06:21:12.694Z,99353.42
2019-02-17T06:23:39.324Z,99358.16
2019-02-17T06:26:05.875Z,99354.69
2019-02-17T06:28:36.329Z,99356.16
2019-02-17T06:31:02.872Z,99361.06
2019-02-17T06:33:29.772Z,99362.02
2019-02-17T06:35:56.336Z,99361.72
2019-02-17T06:38:22.870Z,99367.84
2019-02-17T06:40:49.445Z,99366.25
2019-02-17T06:43:16.326Z,99369.47
2019-02-17T06:45:43.145Z,99365.71
2019-02-17T06:48:09.715Z,99364.03
2019-02-17T06:50:36.232Z,99374.00
2019-02-17T06:53:02.832Z,99369.50
2019-02-17T06:55:43.089Z,99371.27
2019-02-17T06:58:09.556Z,99368.05
2019-02-17T07:00:39.162Z,99369.19
2019-02-17T07:03:05.669Z,99373.11
2019-02-17T07:05:40.255Z,99362.26
2019-02-17T07:08:07.383Z,99360.08
2019-02-17T07:10:34.332Z,99361.43
2019-02-17T07:13:00.969Z,99351.67
2019-02-17T07:15:27.503Z,99358.24
2019-02-17T07:17:56.115Z,99357.31
2019-02-17T07:20:22.636Z,99358.13
2019-02-17T07:22:49.208Z,99356.92
2019-02-17T07:25:15.731Z,99354.83
2019-02-17T07:27:42.368Z,99357.03
2019-02-17T07:30:09.111Z,99358.33
2019-02-17T07:32:36.953Z,99356.77
2019-02-17T07:35:03.615Z,99361.33
2019-02-17T07:37:33.580Z,99357.87
2019-02-17T07:39:58.620Z,99356.66
2019-02-17T07:42:25.144Z,99360.29
2019-02-17T07:44:51.754Z,99359.47
2019-02-17T07:47:18.580Z,99360.86
2019-02-17T07:49:45.444Z,99361.39
2019-02-17T07:52:12.022Z,99367.53
2019-02-17T07:54:38.577Z,99369.85
2019-02-17T07:57:05.063Z,99370.05
2019-02-17T07:59:31.646Z,99366.23
2019-02-17T08:01:58.170Z,99363.72
2019-02-17T08:04:24.687Z,99372.02
2019-02-17T08:06:51.251Z,99365.31
2019-02-17T08:09:17.865Z,99364.14
2019-02-17T08:11:44.410Z,99359.58
2019-02-17T08:14:10.979Z,99355.00
2019-02-17T08:16:37.498Z,99350.86
2019-02-17T08:19:04.180Z,99348.14
2019-02-17T08:21:30.656Z,99340.23
2019-02-17T08:23:57.671Z,99340.23
2019-02-17T08:26:31.316Z,99336.25
2019-02-17T08:28:57.998Z,99327.89
2019-02-17T08:31:24.574Z,99329.98
2019-02-17T08:33:51.563Z,99331.97
2019-02-17T08:36:18.156Z,99329.15
2019-02-17T08:38:44.988Z,99325.41
2019-02-17T08:41:11.545Z,99325.06
2019-02-17T08:43:38.370Z,99329.84
2019-02-17T08:46:04.940Z,99327.69
2019-02-17T08:48:31.452Z,99322.70
2019-02-17T08:50:58.031Z,99314.10
2019-02-17T08:53:24.567Z,99313.75
2019-02-17T08:55:51.267Z,99307.27
2019-02-17T08:58:18.136Z,99302.00
2019-02-17T09:00:44.721Z,99302.24
2019-02-17T09:03:11.278Z,99310.42
2019-02-17T09:05:44.196Z,99300.77
2019-02-17T09:08:07.772Z,99301.58
2019-02-17T09:10:34.360Z,99301.47
2019-02-17T09:13:01.179Z,99291.75
2019-02-17T09:15:28.167Z,99291.30
2019-02-17T09:17:55.843Z,99286.07
2019-02-17T09:20:25.389Z,99284.31
2019-02-17T09:22:54.525Z,99286.63
2019-02-17T09:25:21.211Z,99284.97
2019-02-17T09:27:49.042Z,99280.45
2019-02-17T09:30:16.093Z,99279.62
2019-02-17T09:32:43.895Z,99281.81
2019-02-17T09:35:10.497Z,99283.22
2019-02-17T09:37:37.139Z,99280.03
2019-02-17T09:40:04.041Z,99279.78
2019-02-17T09:42:30.580Z,99280.91
2019-02-17T09:44:57.178Z,99280.84
2019-02-17T09:47:23.914Z,99283.66
2019-02-17T09:49:50.603Z,99283.63
2019-02-17T09:52:17.164Z,99282.38
2019-02-17T09:54:43.897Z,99280.29
2019-02-17T09:57:10.504Z,99288.33
2019-02-17T09:59:37.187Z,99283.72
2019-02-17T10:02:03.919Z,99280.61
2019-02-17T10:04:30.430Z,99277.08
2019-02-17T10:06:57.250Z,99273.41
2019-02-17T10:09:23.878Z,99274.36
2019-02-17T10:11:50.856Z,99276.27
2019-02-17T10:14:18.310Z,99276.50
2019-02-17T10:16:49.130Z,99277.22
2019-02-17T10:19:15.904Z,99273.57
2019-02-17T10:21:43.173Z,99279.64
2019-02-17T10:24:10.818Z,99275.95
2019-02-17T10:26:37.748Z,99272.48
2019-02-17T10:29:04.295Z,99267.42
2019-02-17T10:31:30.929Z,99267.35
2019-02-17T10:34:03.848Z,99276.44
2019-02-17T10:36:31.092Z,99268.94
2019-02-17T10:38:58.515Z,99274.64
2019-02-17T10:41:25.354Z,99271.61
2019-02-17T10:43:51.911Z,99270.34
2019-02-17T10:46:20.074Z,99270.39
2019-02-17T10:48:47.023Z,99269.87
2019-02-17T10:51:13.938Z,99262.89
2019-02-17T10:53:40.674Z,99258.97
2019-02-17T10:56:07.231Z,99263.18
2019-02-17T10:58:33.782Z,99259.36
2019-02-17T11:01:00.937Z,99263.30
2019-02-17T11:03:27.630Z,99261.45
2019-02-17T11:05:54.162Z,99257.30
2019-02-17T11:08:21.204Z,99255.08
2019-02-17T11:10:47.998Z,99251.20
2019-02-17T11:13:14.710Z,99244.28
2019-02-17T11:15:41.404Z,99239.24
2019-02-17T11:18:09.114Z,99235.22
2019-02-17T11:20:36.283Z,99237.41
2019-02-17T11:23:03.884Z,99231.64
2019-02-17T11:25:30.703Z,99225.48
2019-02-17T11:27:57.375Z,99229.97
2019-02-17T11:30:24.390Z,99224.03
2019-02-17T11:32:58.071Z,99216.49
2019-02-17T11:35:20.020Z,99209.47
2019-02-17T11:37:47.051Z,99212.78
2019-02-17T11:40:13.923Z,99210.86
2019-02-17T11:42:41.997Z,99210.95
2019-02-17T11:45:10.867Z,99208.36
2019-02-17T11:47:37.599Z,99198.89
2019-02-17T11:50:05.940Z,99196.84
2019-02-17T11:52:35.156Z,99199.44
2019-02-17T11:55:02.407Z,99200.89
2019-02-17T11:57:29.133Z,99201.65
2019-02-17T11:59:59.103Z,99198.72
2019-02-17T12:02:25.850Z,99192.80
2019-02-17T12:04:52.924Z,99198.36
2019-02-17T12:07:20.350Z,99195.78
2019-02-17T12:09:47.396Z,99189.50
2019-02-17T12:12:15.707Z,99195.27
2019-02-17T12:14:42.462Z,99188.75
2019-02-17T12:17:09.047Z,99183.92
2019-02-17T12:19:35.887Z,99183.99
2019-02-17T12:22:20.513Z,99185.14
2019-02-17T12:24:59.634Z,99181.50
2019-02-17T12:27:32.389Z,99177.41
2019-02-17T12:30:05.699Z,99172.57
2019-02-17T12:32:33.153Z,99166.56
2019-02-17T12:34:59.738Z,99162.19
2019-02-17T12:37:26.297Z,99166.12
2019-02-17T12:39:52.873Z,99156.40
2019-02-17T12:42:20.748Z,99155.27
2019-02-17T12:44:47.497Z,99152.99
2019-02-17T12:47:14.145Z,99148.64
2019-02-17T12:49:40.682Z,99156.73
2019-02-17T12:52:07.413Z,99141.28
2019-02-17T12:54:34.317Z,99144.98
2019-02-17T12:57:03.480Z,99140.84
2019-02-17T12:59:31.604Z,99142.25
2019-02-17T13:01:58.298Z,99144.04
2019-02-17T13:04:25.497Z,99141.19
2019-02-17T13:06:52.805Z,99134.05
2019-02-17T13:09:19.567Z,99132.86
2019-02-17T13:11:48.471Z,99138.02
2019-02-17T13:14:14.740Z,99136.84
2019-02-17T13:16:41.338Z,99130.13
2019-02-17T13:19:08.340Z,99133.45
2019-02-17T13:21:34.989Z,99124.02
2019-02-17T13:24:02.008Z,99127.67
2019-02-17T13:26:28.612Z,99123.32
2019-02-17T13:28:56.422Z,99122.98
2019-02-17T13:31:23.272Z,99121.39
2019-02-17T13:33:50.028Z,99117.56
2019-02-17T13:36:16.933Z,99116.27
2019-02-17T13:38:43.516Z,99116.30
2019-02-17T13:41:10.066Z,99119.48
2019-02-17T13:43:36.796Z,99110.39
2019-02-17T13:46:03.346Z,99112.52
2019-02-17T13:48:30.228Z,99117.09
2019-02-17T13:50:57.154Z,99109.53
2019-02-17T13:53:23.723Z,99102.91
2019-02-17T13:55:50.362Z,99106.03
2019-02-17T13:58:17.349Z,99102.72
2019-02-17T14:00:43.960Z,99095.83
2019-02-17T14:03:10.594Z,99097.14
2019-02-17T14:05:37.305Z,99098.25
2019-02-17T14:08:04.259Z,99092.49
2019-02-17T14:10:30.989Z,99094.12
2019-02-17T14:12:57.658Z,99088.34
2019-02-17T14:15:24.459Z,99092.72
2019-02-17T14:17:51.778Z,99081.17
2019-02-17T14:20:18.552Z,99087.08
2019-02-17T14:22:45.150Z,99084.33
2019-02-17T14:25:12.029Z,99077.95
2019-02-17T14:27:38.698Z,99077.82
2019-02-17T14:30:11.148Z,99073.11
2019-02-17T14:32:37.817Z,99076.53
2019-02-17T14:35:04.736Z,99063.87
2019-02-17T14:37:31.374Z,99074.95
2019-02-17T14:40:00.333Z,99070.34
2019-02-17T14:42:27.146Z,99065.63
2019-02-17T14:44:56.614Z,99068.99
2019-02-17T14:47:34.077Z,99071.66
2019-02-17T14:50:00.799Z,99070.59
2019-02-17T14:52:27.582Z,99071.20
2019-02-17T14:54:55.775Z,99074.25
2019-02-17T14:57:22.596Z,99066.02
2019-02-17T14:59:49.755Z,99062.16
2019-02-17T15:02:16.368Z,99062.70
2019-02-17T15:04:43.123Z,99046.70
2019-02-17T15:07:10.464Z,99051.72
2019-02-17T15:09:40.445Z,99046.28
2019-02-17T15:12:14.481Z,99047.94
2019-02-17T15:14:41.036Z,99043.96
2019-02-17T15:17:07.723Z,99042.32
2019-02-17T15:19:34.348Z,99038.01
2019-02-17T15:22:01.177Z,99032.47
2019-02-17T15:24:27.860Z,99034.16
2019-02-17T15:26:54.430Z,99034.55
2019-02-17T15:29:22.167Z,99033.09
2019-02-17T15:31:49.441Z,99024.27
2019-02-17T15:34:19.058Z,99023.91
2019-02-17T15:36:46.253Z,99027.01
2019-02-17T15:39:12.826Z,99024.97
2019-02-17T15:41:39.370Z,99025.72
2019-02-17T15:44:06.076Z,99022.84
2019-02-17T15:46:32.838Z,99017.61
2019-02-17T15:48:59.398Z,99023.44
2019-02-17T15:51:25.982Z,99018.64
2019-02-17T15:53:53.602Z,99018.13
2019-02-17T15:56:20.397Z,99012.63
2019-02-17T15:58:47.123Z,99017.63
2019-02-17T16:01:13.640Z,99009.94
2019-02-17T16:03:40.308Z,99016.94
2019-02-17T16:06:06.895Z,99010.02
2019-02-17T16:08:33.630Z,99006.56
2019-02-17T16:11:00.325Z,99011.38
2019-02-17T16:13:27.126Z,99008.47
2019-02-17T16:15:53.959Z,99004.36
2019-02-17T16:18:20.608Z,99015.72
2019-02-17T16:20:47.421Z,99007.72
2019-02-17T16:23:15.597Z,99010.96
2019-02-17T16:26:01.354Z,99000.54
2019-02-17T16:28:28.252Z,98993.80
2019-02-17T16:30:56.990Z,98996.43
2019-02-17T16:33:35.419Z,99003.17
2019-02-17T16:36:04.198Z,99002.31
2019-02-17T16:39:00.873Z,98999.44
2019-02-17T16:41:34.021Z,99000.14
2019-02-17T16:44:02.313Z,99003.81
2019-02-17T16:46:30.387Z,98994.59
2019-02-17T16:48:58.136Z,98992.83
2019-02-17T16:51:25.322Z,98994.15
2019-02-17T16:53:56.700Z,98984.91
2019-02-17T16:56:33.189Z,98992.10
2019-02-17T16:59:02.031Z,98994.58
2019-02-17T17:02:00.381Z,98994.87
2019-02-17T17:05:05.543Z,98992.81
2019-02-17T17:07:41.473Z,98984.95
2019-02-17T17:10:08.052Z,98987.64
2019-02-17T17:12:34.625Z,98986.06
2019-02-17T17:15:14.168Z,98991.73
2019-02-17T17:18:06.261Z,98990.50
2019-02-17T17:20:36.017Z,98997.36
2019-02-17T17:23:05.157Z,98992.36
2019-02-17T17:25:32.956Z,98996.43
2019-02-17T17:28:04.897Z,98993.80
2019-02-17T17:30:34.432Z,98993.56
2019-02-17T17:33:01.821Z,98998.44
2019-02-17T17:35:28.309Z,98994.23
2019-02-17T17:37:54.997Z,99003.48
2019-02-17T17:40:26.964Z,98997.84
2019-02-17T17:42:55.726Z,98998.23
2019-02-17T17:45:23.438Z,99005.27
2019-02-17T17:47:52.929Z,98996.56
2019-02-17T17:50:21.247Z,99004.00
2019-02-17T17:52:52.622Z,99004.95
2019-02-17T17:55:25.692Z,99002.87
2019-02-17T17:57:53.292Z,99006.81
2019-02-17T18:00:21.029Z,99010.42
2019-02-17T18:03:40.657Z,99005.45
2019-02-17T18:06:28.198Z,99012.02
2019-02-17T18:09:24.550Z,99016.78
2019-02-17T18:11:57.090Z,99015.20
2019-02-17T18:14:35.376Z,99020.19
2019-02-17T18:17:08.863Z,99019.77
2019-02-17T18:19:42.287Z,99015.34
2019-02-17T18:22:10.624Z,99012.30
2019-02-17T18:24:42.526Z,99015.69
2019-02-17T18:27:17.421Z,99016.66
2019-02-17T18:29:56.491Z,99015.48
2019-02-17T18:32:37.518Z,99012.94
2019-02-17T18:35:19.150Z,99010.31
2019-02-17T18:37:40.565Z,99006.90
2019-02-17T18:40:18.693Z,99010.87
2019-02-17T18:42:51.262Z,99006.97
2019-02-17T18:45:18.114Z,99006.15
2019-02-17T18:47:48.853Z,99002.19
2019-02-17T18:51:05.178Z,98997.81
2019-02-17T18:54:07.717Z,98998.79
2019-02-17T18:56:51.568Z,99003.25
2019-02-17T18:59:21.664Z,98999.80
2019-02-17T19:01:53.944Z,99006.83
2019-02-17T19:04:29.577Z,98996.82
2019-02-17T19:06:56.152Z,99002.53
2019-02-17T19:10:45.699Z,99004.27
2019-02-17T19:13:37.374Z,99007.75
2019-02-17T19:16:04.432Z,98998.61
2019-02-17T19:18:38.726Z,99002.53
2019-02-17T19:21:12.244Z,98991.62
2019-02-17T19:23:40.942Z,98998.62
2019-02-17T19:26:09.004Z,98995.98
2019-02-17T19:28:43.923Z,99002.09
2019-02-17T19:31:12.675Z,99004.73
2019-02-17T19:33:50.471Z,99011.23
2019-02-17T19:36:25.339Z,99011.23
2019-02-17T19:39:35.765Z,99017.76
2019-02-17T19:42:02.755Z,99023.44
2019-02-17T19:44:30.567Z,99026.91
2019-02-17T19:46:57.638Z,99019.06
2019-02-17T19:49:24.622Z,99024.30
2019-02-17T19:51:51.725Z,99024.31
2019-02-17T19:54:18.325Z,99023.41
2019-02-17T19:56:45.447Z,99017.75
2019-02-17T19:59:12.305Z,99026.48
2019-02-17T20:01:40.439Z,99029.53
2019-02-17T20:04:26.773Z,99028.66
2019-02-17T20:06:53.398Z,99036.51
2019-02-17T20:09:20.014Z,99033.88
2019-02-17T20:11:49.359Z,99037.78
2019-02-17T20:14:16.569Z,99043.02
2019-02-17T20:16:48.026Z,99040.43
2019-02-17T20:19:14.722Z,99041.28
2019-02-17T20:21:41.256Z,99036.94
2019-02-17T20:24:08.274Z,99042.60
2019-02-17T20:26:34.951Z,99039.53
2019-02-17T20:29:01.646Z,99039.09
2019-02-17T20:31:28.367Z,99042.13
2019-02-17T20:33:58.184Z,99039.52
2019-02-17T20:36:27.127Z,99047.84
2019-02-17T20:38:53.698Z,99043.89
2019-02-17T20:41:21.771Z,99047.37
2019-02-17T20:43:48.398Z,99045.57
2019-02-17T20:46:14.947Z,99038.16
2019-02-17T20:48:42.206Z,99035.09
2019-02-17T20:51:10.086Z,99032.89
2019-02-17T20:53:36.713Z,99031.13
2019-02-17T20:56:05.617Z,99031.13
2019-02-17T20:58:32.316Z,99034.61
2019-02-17T21:00:59.473Z,99027.73
2019-02-17T21:03:26.560Z,99024.30
2019-02-17T21:05:53.160Z,99021.69
2019-02-17T21:08:19.861Z,99014.20
2019-02-17T21:10:46.354Z,99012.88
2019-02-17T21:13:12.903Z,99008.01
2019-02-17T21:15:41.532Z,99012.33
2019-02-17T21:18:08.364Z,99008.39
2019-02-17T21:20:35.833Z,99017.09
2019-02-17T21:23:02.430Z,99015.33
2019-02-17T21:25:28.942Z,99012.68
2019-02-17T21:27:55.628Z,99005.73
2019-02-17T21:30:22.312Z,99005.72
2019-02-17T21:32:48.860Z,99012.26
2019-02-17T21:35:15.495Z,99015.77
2019-02-17T21:37:42.061Z,99005.73
2019-02-17T21:40:08.974Z,99007.06
2019-02-17T21:42:35.534Z,99004.91
2019-02-17T21:45:03.611Z,99004.45
2019-02-17T21:47:30.094Z,98999.17
2019-02-17T21:49:57.684Z,98996.97
2019-02-17T21:52:24.283Z,98998.70
2019-02-17T21:54:50.745Z,98993.94
2019-02-17T21:57:17.264Z,98997.05
2019-02-17T21:59:43.917Z,98994.88
2019-02-17T22:02:10.708Z,98992.33
2019-02-17T22:04:37.273Z,98992.78
2019-02-17T22:07:03.744Z,98998.45
2019-02-17T22:09:30.229Z,98993.64
2019-02-17T22:11:57.128Z,98999.33
2019-02-17T22:14:23.603Z,99001.09
2019-02-17T22:16:51.838Z,98993.70
2019-02-17T22:19:20.019Z,98992.84
2019-02-17T22:21:46.565Z,98993.32
2019-02-17T22:24:13.444Z,98995.92
2019-02-17T22:26:40.081Z,99004.66
2019-02-17T22:29:06.926Z,98994.20
2019-02-17T22:31:33.439Z,99000.75
2019-02-17T22:33:59.936Z,99001.63
2019-02-17T22:36:26.458Z,99002.09
2019-02-17T22:38:52.914Z,99005.16
2019-02-17T22:41:19.757Z,99010.36
2019-02-17T22:43:46.311Z,99008.63
2019-02-17T22:46:12.796Z,99004.25
2019-02-17T22:48:39.283Z,99007.23
2019-02-17T22:51:05.814Z,99006.34
2019-02-17T22:53:32.531Z,99013.30
2019-02-17T22:55:59.071Z,99007.61
2019-02-17T22:58:25.675Z,99013.64
2019-02-17T23:00:59.352Z,99021.43
2019-02-17T23:03:27.317Z,99017.05
2019-02-17T23:05:54.054Z,99020.45
2019-02-17T23:08:20.723Z,99026.48
2019-02-17T23:10:47.178Z,99011.71
2019-02-17T23:13:13.742Z,99025.57
2019-02-17T23:15:40.352Z,99020.31
2019-02-17T23:18:07.324Z,99022.85
2019-02-17T23:20:33.956Z,99019.00
2019-02-17T23:23:01.583Z,99021.23
2019-02-17T23:25:28.057Z,99018.62
2019-02-17T23:27:54.648Z,99024.79
2019-02-17T23:30:21.263Z,99027.95
2019-02-17T23:32:47.748Z,99024.10
2019-02-17T23:35:14.564Z,99025.06
2019-02-17T23:37:41.521Z,99027.67
2019-02-17T23:40:09.233Z,99021.61
2019-02-17T23:42:38.002Z,99019.02
2019-02-17T23:45:05.372Z,99015.97
2019-02-17T23:47:31.930Z,99020.77
2019-02-17T23:49:58.743Z,99020.31
2019-02-17T23:52:25.380Z,99019.88
2019-02-17T23:54:51.853Z,99017.70
2019-02-17T23:57:18.403Z,99018.13
2019-02-17T23:59:45.337Z,99013.33
