createdAt,value
2022-12-23T00:02:31.839Z,98324.53
2022-12-23T00:06:34.665Z,98314.78
2022-12-23T00:10:38.296Z,98313.22
2022-12-23T00:14:39.699Z,98306.47
2022-12-23T00:18:42.197Z,98298.56
2022-12-23T00:22:44.953Z,98283.88
2022-12-23T00:26:46.366Z,98275.22
2022-12-23T00:30:49.556Z,98274.31
2022-12-23T00:34:50.972Z,98268.38
2022-12-23T00:38:54.377Z,98256.66
2022-12-23T00:42:55.803Z,98257.56
2022-12-23T00:46:57.384Z,98249.56
2022-12-23T00:50:58.808Z,98239.38
2022-12-23T00:55:01.537Z,98240.50
2022-12-23T00:59:03.338Z,98243.50
2022-12-23T01:03:04.872Z,98236.59
2022-12-23T01:07:06.798Z,98238.41
2022-12-23T01:11:11.524Z,98237.41
2022-12-23T01:15:12.953Z,98237.97
2022-12-23T01:19:14.659Z,98233.44
2022-12-23T01:23:16.072Z,98225.16
2022-12-23T01:27:18.824Z,98227.28
2022-12-23T01:31:20.272Z,98221.66
2022-12-23T01:35:21.741Z,98211.59
2022-12-23T01:39:23.165Z,98211.13
2022-12-23T01:43:46.049Z,98210.47
2022-12-23T01:47:52.389Z,98215.97
2022-12-23T01:51:53.820Z,98211.56
2022-12-23T01:55:58.831Z,98211.69
2022-12-23T02:00:01.645Z,98207.94
2022-12-23T02:04:05.992Z,98209.88
2022-12-23T02:08:07.924Z,98202.34
2022-12-23T02:12:41.963Z,98208.56
2022-12-23T02:16:51.062Z,98204.16
2022-12-23T02:21:22.630Z,98204.53
2022-12-23T02:25:44.021Z,98203.00
2022-12-23T02:30:24.044Z,98205.69
2022-12-23T02:34:36.080Z,98205.59
2022-12-23T02:38:42.866Z,98204.69
2022-12-23T02:42:47.531Z,98198.31
2022-12-23T02:46:52.414Z,98198.25
2022-12-23T02:50:57.596Z,98204.25
2022-12-23T02:55:04.292Z,98201.28
2022-12-23T02:59:10.262Z,98194.50
2022-12-23T03:03:11.851Z,98182.63
2022-12-23T03:07:19.182Z,98173.97
2022-12-23T03:11:20.637Z,98170.16
2022-12-23T03:15:32.198Z,98164.53
2022-12-23T03:19:42.588Z,98166.81
2022-12-23T03:23:55.701Z,98169.84
2022-12-23T03:28:05.147Z,98171.50
2022-12-23T03:32:08.080Z,98175.66
2022-12-23T03:36:14.908Z,98173.00
2022-12-23T03:40:22.510Z,98168.38
2022-12-23T03:44:28.246Z,98177.41
2022-12-23T03:48:34.554Z,98169.41
2022-12-23T03:52:41.289Z,98175.91
2022-12-23T03:56:51.113Z,98181.38
2022-12-23T04:00:59.670Z,98177.53
2022-12-23T04:05:11.910Z,98181.84
2022-12-23T04:09:21.518Z,98187.84
2022-12-23T04:13:26.158Z,98190.69
2022-12-23T04:17:28.608Z,98190.25
2022-12-23T04:21:30.027Z,98187.06
2022-12-23T04:25:31.457Z,98190.28
2022-12-23T04:29:34.668Z,98187.56
2022-12-23T04:33:36.072Z,98176.06
2022-12-23T04:37:38.201Z,98181.63
2022-12-23T04:41:39.592Z,98181.63
2022-12-23T04:45:42.325Z,98181.38
2022-12-23T04:49:43.753Z,98197.50
2022-12-23T04:53:45.163Z,98192.59
2022-12-23T04:57:46.567Z,98200.00
2022-12-23T05:01:49.442Z,98185.13
2022-12-23T05:05:50.971Z,98177.47
2022-12-23T05:09:52.427Z,98163.81
2022-12-23T05:13:53.856Z,98165.81
2022-12-23T05:17:56.579Z,98177.53
2022-12-23T05:21:57.973Z,98169.94
2022-12-23T05:25:59.409Z,98169.34
2022-12-23T05:30:00.800Z,98168.25
2022-12-23T05:34:06.694Z,98174.25
2022-12-23T05:38:08.433Z,98183.56
2022-12-23T05:42:09.845Z,98178.34
2022-12-23T05:46:12.137Z,98173.78
2022-12-23T05:50:15.143Z,98190.16
2022-12-23T05:54:16.555Z,98199.50
2022-12-23T05:58:18.146Z,98203.91
2022-12-23T06:02:19.676Z,98198.91
2022-12-23T06:06:22.472Z,98207.69
2022-12-23T06:10:24.749Z,98200.53
2022-12-23T06:14:29.095Z,98204.91
2022-12-23T06:18:31.012Z,98218.03
2022-12-23T06:22:33.799Z,98222.88
2022-12-23T06:26:35.268Z,98225.53
2022-12-23T06:30:36.784Z,98221.72
2022-12-23T06:34:38.192Z,98239.13
2022-12-23T06:38:40.945Z,98240.28
2022-12-23T06:42:42.372Z,98242.41
2022-12-23T06:46:43.893Z,98243.28
2022-12-23T06:50:45.603Z,98245.16
2022-12-23T06:54:48.344Z,98244.81
2022-12-23T06:58:49.763Z,98245.81
2022-12-23T07:02:53.286Z,98249.00
2022-12-23T07:06:54.852Z,98255.53
2022-12-23T07:10:59.309Z,98239.22
2022-12-23T07:15:00.716Z,98244.16
2022-12-23T07:19:02.120Z,98247.66
2022-12-23T07:23:03.540Z,98262.16
2022-12-23T07:27:06.277Z,98261.00
2022-12-23T07:31:07.923Z,98265.84
2022-12-23T07:35:09.739Z,98273.25
2022-12-23T07:39:11.178Z,98277.38
2022-12-23T07:43:14.243Z,98272.53
2022-12-23T07:47:15.664Z,98279.63
2022-12-23T07:51:17.073Z,98274.78
2022-12-23T07:55:18.547Z,98279.22
2022-12-23T07:59:21.312Z,98275.59
2022-12-23T08:03:22.794Z,98275.94
2022-12-23T08:07:24.294Z,98275.59
2022-12-23T08:11:25.717Z,98285.19
2022-12-23T08:15:28.456Z,98282.91
2022-12-23T08:19:29.874Z,98278.03
2022-12-23T08:23:32.019Z,98284.94
2022-12-23T08:27:33.473Z,98279.00
2022-12-23T08:31:36.224Z,98280.94
2022-12-23T08:35:37.603Z,98294.63
2022-12-23T08:39:39.207Z,98294.63
2022-12-23T08:43:41.115Z,98297.06
2022-12-23T08:47:43.864Z,98308.66
2022-12-23T08:51:47.671Z,98312.53
2022-12-23T08:55:49.304Z,98316.84
2022-12-23T08:59:50.761Z,98312.53
2022-12-23T09:03:53.971Z,98315.88
2022-12-23T09:07:55.866Z,98317.03
2022-12-23T09:11:57.936Z,98322.22
2022-12-23T09:15:59.550Z,98313.84
2022-12-23T09:20:02.314Z,98315.47
2022-12-23T09:24:04.239Z,98322.91
2022-12-23T09:28:06.750Z,98316.75
2022-12-23T09:32:08.173Z,98312.47
2022-12-23T09:36:10.908Z,98317.78
2022-12-23T09:40:13.964Z,98320.84
2022-12-23T09:44:34.985Z,98320.84
2022-12-23T09:48:41.039Z,98329.63
2022-12-23T09:52:47.599Z,98325.31
2022-12-23T09:56:52.695Z,98324.84
2022-12-23T10:01:06.640Z,98334.16
2022-12-23T10:05:21.487Z,98333.91
2022-12-23T10:09:24.487Z,98332.28
2022-12-23T10:13:28.902Z,98334.22
2022-12-23T10:17:38.694Z,98330.94
2022-12-23T10:21:47.313Z,98340.84
2022-12-23T10:25:52.396Z,98347.94
2022-12-23T10:29:53.835Z,98340.84
2022-12-23T10:34:02.698Z,98342.72
2022-12-23T10:38:29.742Z,98347.94
2022-12-23T10:42:37.441Z,98340.56
2022-12-23T10:46:48.986Z,98334.00
2022-12-23T10:50:58.123Z,98324.47
2022-12-23T10:54:59.578Z,98327.22
2022-12-23T10:59:07.020Z,98324.47
2022-12-23T11:03:17.443Z,98324.78
2022-12-23T11:11:53.307Z,98327.22
2022-12-23T11:16:11.632Z,98338.41
2022-12-23T11:20:15.906Z,98320.44
2022-12-23T11:24:19.519Z,98321.28
2022-12-23T11:28:20.985Z,98334.94
2022-12-23T11:32:26.243Z,98332.78
2022-12-23T11:36:30.068Z,98330.06
2022-12-23T11:40:35.285Z,98335.03
2022-12-23T11:44:41.541Z,98333.66
2022-12-23T11:48:44.360Z,98347.09
2022-12-23T11:52:51.225Z,98334.25
2022-12-23T11:56:54.402Z,98335.03
2022-12-23T12:00:57.904Z,98335.63
2022-12-23T12:05:04.783Z,98348.19
2022-12-23T12:09:06.365Z,98353.09
2022-12-23T12:13:20.021Z,98356.38
2022-12-23T12:17:24.160Z,98347.88
2022-12-23T12:21:30.920Z,98351.47
2022-12-23T12:25:39.829Z,98349.81
2022-12-23T12:29:45.825Z,98349.25
2022-12-23T12:33:49.489Z,98343.78
2022-12-23T12:37:57.312Z,98339.13
2022-12-23T12:42:06.054Z,98350.34
2022-12-23T12:46:21.228Z,98343.78
2022-12-23T12:50:26.707Z,98344.06
2022-12-23T12:54:35.145Z,98356.38
2022-12-23T12:58:37.645Z,98350.91
2022-12-23T13:03:00.142Z,98346.50
2022-12-23T13:07:11.125Z,98334.47
2022-12-23T13:11:24.903Z,98339.13
2022-12-23T13:15:34.404Z,98346.53
2022-12-23T13:19:42.224Z,98336.66
2022-12-23T13:23:51.991Z,98335.53
2022-12-23T13:27:56.969Z,98332.25
2022-12-23T13:32:04.386Z,98324.56
2022-12-23T13:36:19.305Z,98338.75
2022-12-23T13:40:36.364Z,98341.53
2022-12-23T13:44:40.235Z,98336.59
2022-12-23T13:48:52.740Z,98333.28
2022-12-23T13:53:06.617Z,98336.59
2022-12-23T13:57:16.376Z,98330.25
2022-12-23T14:01:33.583Z,98327.19
2022-12-23T14:05:37.801Z,98312.13
2022-12-23T14:09:39.352Z,98318.16
2022-12-23T14:13:43.940Z,98301.50
2022-12-23T14:17:59.689Z,98297.94
2022-12-23T14:22:20.185Z,98310.19
2022-12-23T14:26:43.779Z,98305.81
2022-12-23T14:30:45.203Z,98320.81
2022-12-23T14:35:23.122Z,98307.13
2022-12-23T14:39:30.892Z,98321.00
2022-12-23T14:43:48.506Z,98318.00
2022-12-23T14:47:51.133Z,98313.31
2022-12-23T14:51:53.996Z,98297.50
2022-12-23T14:56:11.908Z,98294.72
2022-12-23T15:00:13.635Z,98293.59
2022-12-23T15:04:19.459Z,98299.13
2022-12-23T15:08:29.894Z,98299.13
2022-12-23T15:12:33.582Z,98301.81
2022-12-23T15:16:37.765Z,98307.22
2022-12-23T15:20:39.869Z,98305.59
2022-12-23T15:24:44.179Z,98321.44
2022-12-23T15:28:45.810Z,98320.88
2022-12-23T15:32:52.484Z,98308.31
2022-12-23T15:36:54.542Z,98314.84
2022-12-23T15:40:59.698Z,98306.84
2022-12-23T15:45:01.426Z,98296.75
2022-12-23T15:49:03.154Z,98292.13
2022-12-23T15:53:06.741Z,98296.81
2022-12-23T15:57:17.766Z,98293.38
2022-12-23T16:01:20.343Z,98287.84
2022-12-23T16:05:27.629Z,98290.25
2022-12-23T16:09:33.659Z,98291.88
2022-12-23T16:13:39.156Z,98291.59
2022-12-23T16:17:44.502Z,98296.50
2022-12-23T16:21:45.932Z,98293.84
2022-12-23T16:25:50.785Z,98285.38
2022-12-23T16:29:54.306Z,98281.94
2022-12-23T16:33:58.047Z,98276.16
2022-12-23T16:38:10.526Z,98281.03
2022-12-23T16:42:11.993Z,98283.47
2022-12-23T16:46:16.295Z,98280.69
2022-12-23T16:50:17.797Z,98273.06
2022-12-23T16:54:20.351Z,98270.06
2022-12-23T16:58:21.829Z,98256.69
2022-12-23T17:02:27.041Z,98262.06
2022-12-23T17:06:28.679Z,98263.25
2022-12-23T17:10:30.126Z,98259.97
2022-12-23T17:14:31.652Z,98253.41
2022-12-23T17:18:34.422Z,98244.69
2022-12-23T17:22:36.861Z,98233.72
2022-12-23T17:26:38.626Z,98225.00
2022-12-23T17:30:40.225Z,98215.13
2022-12-23T17:34:43.062Z,98201.25
2022-12-23T17:38:44.488Z,98205.34
2022-12-23T17:42:46.846Z,98202.94
2022-12-23T17:46:48.332Z,98195.47
2022-12-23T17:50:51.094Z,98186.16
2022-12-23T17:54:52.508Z,98188.34
2022-12-23T17:58:54.352Z,98191.84
2022-12-23T18:02:55.822Z,98188.16
2022-12-23T18:06:58.571Z,98177.28
2022-12-23T18:11:00.022Z,98169.13
2022-12-23T18:15:02.268Z,98178.69
2022-12-23T18:19:03.724Z,98187.13
2022-12-23T18:23:06.653Z,98174.59
2022-12-23T18:27:13.569Z,98177.53
2022-12-23T18:31:17.200Z,98183.25
2022-12-23T18:35:28.456Z,98190.84
2022-12-23T18:39:31.221Z,98187.63
2022-12-23T18:43:32.710Z,98184.34
2022-12-23T18:47:34.177Z,98178.91
2022-12-23T18:51:35.632Z,98179.13
2022-12-23T18:55:38.397Z,98172.84
2022-12-23T18:59:39.813Z,98179.06
2022-12-23T19:03:41.943Z,98177.34
2022-12-23T19:07:43.657Z,98183.00
2022-12-23T19:11:48.633Z,98175.78
2022-12-23T19:15:50.481Z,98153.44
2022-12-23T19:19:52.018Z,98143.03
2022-12-23T19:23:53.446Z,98129.34
2022-12-23T19:27:56.708Z,98122.19
2022-12-23T19:31:58.194Z,98109.09
2022-12-23T19:35:59.666Z,98110.69
2022-12-23T19:40:01.194Z,98106.78
2022-12-23T19:44:04.432Z,98093.63
2022-12-23T19:48:06.125Z,98077.25
2022-12-23T19:52:07.624Z,98076.16
2022-12-23T19:56:11.927Z,98066.38
2022-12-23T20:00:15.767Z,98042.41
2022-12-23T20:04:17.372Z,98044.03
2022-12-23T20:08:18.793Z,98036.97
2022-12-23T20:12:20.244Z,98019.00
2022-12-23T20:16:23.246Z,98014.66
2022-12-23T20:20:24.970Z,98012.00
2022-12-23T20:24:27.055Z,98005.97
2022-12-23T20:28:29.046Z,98004.91
2022-12-23T20:32:31.952Z,98006.56
2022-12-23T20:36:35.480Z,98004.91
2022-12-23T20:40:37.109Z,98006.56
2022-12-23T20:44:38.621Z,98012.00
2022-12-23T20:48:42.113Z,98006.03
2022-12-23T20:52:43.664Z,98003.25
2022-12-23T20:56:45.145Z,98021.75
2022-12-23T21:00:46.594Z,98029.97
2022-12-23T21:04:49.457Z,98034.25
2022-12-23T21:08:51.609Z,98021.78
2022-12-23T21:12:53.259Z,98019.63
2022-12-23T21:16:54.819Z,98013.63
2022-12-23T21:20:59.671Z,98015.22
2022-12-23T21:25:01.181Z,97995.41
2022-12-23T21:29:05.100Z,97987.53
2022-12-23T21:33:06.502Z,97984.25
2022-12-23T21:37:09.247Z,97985.34
2022-12-23T21:41:12.600Z,97988.66
2022-12-23T21:45:14.208Z,97987.63
2022-12-23T21:49:15.621Z,97978.38
2022-12-23T21:53:18.476Z,97980.59
2022-12-23T21:57:19.905Z,97975.72
2022-12-23T22:01:21.905Z,97987.16
2022-12-23T22:05:24.542Z,97979.03
2022-12-23T22:09:27.302Z,97981.19
2022-12-23T22:13:28.702Z,97976.25
2022-12-23T22:17:30.105Z,97988.06
2022-12-23T22:21:32.378Z,97992.91
2022-12-23T22:25:35.492Z,97991.50
2022-12-23T22:29:37.397Z,97996.88
2022-12-23T22:33:38.882Z,97995.00
2022-12-23T22:37:40.350Z,98014.16
2022-12-23T22:41:43.158Z,98010.13
2022-12-23T22:45:44.700Z,98020.75
2022-12-23T22:49:46.363Z,98025.03
2022-12-23T22:53:48.620Z,98042.16
2022-12-23T22:57:51.786Z,98043.34
2022-12-23T23:01:53.321Z,98046.69
2022-12-23T23:05:56.642Z,98048.91
2022-12-23T23:09:58.259Z,98047.25
2022-12-23T23:14:01.613Z,98060.03
2022-12-23T23:18:03.070Z,98065.19
2022-12-23T23:22:04.564Z,98030.81
2022-12-23T23:26:06.024Z,98060.97
2022-12-23T23:30:10.067Z,98058.78
2022-12-23T23:34:11.688Z,98060.72
2022-12-23T23:38:13.151Z,98060.47
2022-12-23T23:42:14.553Z,98070.59
2022-12-23T23:46:17.358Z,98063.75
2022-12-23T23:50:19.184Z,98064.59
2022-12-23T23:54:20.636Z,98067.06
2022-12-23T23:58:22.058Z,98070.34
