createdAt,value
2023-04-29T00:01:27.100Z,1.80
2023-04-29T00:03:54.713Z,2.10
2023-04-29T00:06:22.531Z,1.90
2023-04-29T00:08:49.981Z,2.10
2023-04-29T00:11:18.168Z,3.20
2023-04-29T00:13:45.292Z,1.80
2023-04-29T00:16:12.452Z,1.60
2023-04-29T00:18:39.625Z,1.60
2023-04-29T00:21:06.764Z,1.60
2023-04-29T00:23:34.301Z,1.80
2023-04-29T00:26:04.334Z,1.80
2023-04-29T00:28:31.255Z,2.40
2023-04-29T00:30:58.283Z,1.80
2023-04-29T00:33:25.469Z,1.90
2023-04-29T00:35:52.532Z,2.10
2023-04-29T00:38:19.432Z,2.30
2023-04-29T00:40:46.360Z,1.90
2023-04-29T00:43:13.899Z,1.80
2023-04-29T00:45:41.199Z,1.90
2023-04-29T00:48:08.430Z,2.50
2023-04-29T00:50:36.965Z,2.00
2023-04-29T00:53:04.236Z,2.50
2023-04-29T00:55:31.816Z,1.90
2023-04-29T00:57:59.246Z,1.60
2023-04-29T01:00:27.033Z,2.10
2023-04-29T01:02:57.336Z,2.00
2023-04-29T01:05:24.759Z,1.90
2023-04-29T01:08:11.065Z,2.00
2023-04-29T01:11:04.161Z,1.80
2023-04-29T01:13:52.051Z,2.40
2023-04-29T01:16:24.718Z,2.90
2023-04-29T01:18:58.856Z,2.20
2023-04-29T01:21:32.374Z,2.00
2023-04-29T01:23:59.762Z,2.30
2023-04-29T01:26:31.915Z,2.10
2023-04-29T01:29:10.042Z,2.20
2023-04-29T01:31:45.338Z,1.70
2023-04-29T01:34:20.490Z,2.00
2023-04-29T01:36:51.868Z,1.90
2023-04-29T01:39:26.085Z,1.60
2023-04-29T01:42:25.542Z,1.90
2023-04-29T01:44:53.963Z,2.30
2023-04-29T01:47:22.845Z,2.00
2023-04-29T01:49:55.273Z,2.00
2023-04-29T01:52:23.381Z,1.80
2023-04-29T01:54:55.012Z,1.70
2023-04-29T01:57:22.604Z,2.20
2023-04-29T01:59:57.564Z,1.70
2023-04-29T02:02:48.700Z,2.40
2023-04-29T02:05:24.210Z,2.10
2023-04-29T02:07:55.510Z,1.80
2023-04-29T02:10:22.890Z,2.20
2023-04-29T02:12:54.348Z,1.90
2023-04-29T02:15:22.119Z,2.30
2023-04-29T02:17:49.788Z,2.00
2023-04-29T02:20:21.348Z,1.90
2023-04-29T02:22:48.861Z,1.80
2023-04-29T02:25:16.674Z,2.60
2023-04-29T02:27:44.145Z,2.10
2023-04-29T02:30:11.984Z,2.10
2023-04-29T02:32:40.841Z,2.30
2023-04-29T02:35:08.778Z,2.70
2023-04-29T02:37:36.239Z,2.10
2023-04-29T02:40:03.902Z,2.50
2023-04-29T02:42:31.349Z,2.40
2023-04-29T02:45:01.779Z,2.30
2023-04-29T02:47:29.242Z,3.60
2023-04-29T02:49:56.771Z,2.70
2023-04-29T02:52:24.468Z,3.00
2023-04-29T02:54:51.942Z,4.20
2023-04-29T02:57:19.225Z,5.50
2023-04-29T02:59:46.726Z,6.10
2023-04-29T03:02:14.872Z,9.30
2023-04-29T03:04:43.084Z,15.20
2023-04-29T03:07:10.636Z,11.70
2023-04-29T03:09:38.167Z,8.10
2023-04-29T03:12:05.525Z,5.10
2023-04-29T03:14:32.869Z,4.60
2023-04-29T03:17:00.391Z,4.10
2023-04-29T03:19:27.744Z,4.80
2023-04-29T03:21:55.544Z,4.10
2023-04-29T03:24:23.138Z,4.50
2023-04-29T03:26:50.696Z,2.90
2023-04-29T03:29:19.946Z,3.80
2023-04-29T03:31:47.873Z,3.50
2023-04-29T03:34:15.563Z,3.60
2023-04-29T03:36:46.497Z,3.30
2023-04-29T03:39:13.930Z,3.90
2023-04-29T03:41:41.286Z,3.50
2023-04-29T03:44:09.481Z,4.80
2023-04-29T03:46:36.987Z,5.20
2023-04-29T03:49:04.556Z,4.80
2023-04-29T03:51:32.161Z,5.20
2023-04-29T03:54:10.114Z,4.90
2023-04-29T03:56:37.743Z,5.80
2023-04-29T03:59:05.559Z,5.60
2023-04-29T04:01:33.548Z,5.50
2023-04-29T04:04:01.301Z,5.80
2023-04-29T04:06:29.272Z,5.30
2023-04-29T04:08:57.926Z,5.00
2023-04-29T04:11:28.756Z,6.60
2023-04-29T04:14:02.622Z,5.70
2023-04-29T04:16:30.201Z,6.50
2023-04-29T04:18:57.720Z,6.70
2023-04-29T04:21:25.602Z,6.40
2023-04-29T04:23:58.903Z,6.60
2023-04-29T04:26:26.624Z,6.00
2023-04-29T04:28:53.654Z,7.30
2023-04-29T04:31:46.810Z,8.20
2023-04-29T04:34:15.152Z,17.70
2023-04-29T04:36:43.083Z,11.50
2023-04-29T04:39:10.662Z,4.50
2023-04-29T04:41:39.159Z,17.10
2023-04-29T04:44:06.587Z,47.50
2023-04-29T04:46:54.044Z,86.20
2023-04-29T04:49:54.280Z,55.90
2023-04-29T04:52:22.472Z,72.80
2023-04-29T04:54:56.993Z,66.50
2023-04-29T04:57:26.611Z,67.80
2023-04-29T04:59:55.600Z,60.10
2023-04-29T05:02:23.144Z,75.60
2023-04-29T05:04:50.603Z,81.80
2023-04-29T05:07:18.919Z,71.60
2023-04-29T05:10:06.956Z,67.00
2023-04-29T05:12:37.273Z,70.10
2023-04-29T05:15:04.960Z,68.30
2023-04-29T05:17:32.579Z,51.20
2023-04-29T05:20:00.055Z,27.30
2023-04-29T05:22:27.303Z,20.70
2023-04-29T05:24:55.548Z,26.60
2023-04-29T05:27:23.521Z,9.70
2023-04-29T05:29:50.991Z,7.20
2023-04-29T05:32:18.786Z,9.30
2023-04-29T05:34:46.697Z,20.70
2023-04-29T05:37:14.207Z,15.80
2023-04-29T05:39:58.632Z,12.70
2023-04-29T05:42:26.531Z,26.10
2023-04-29T05:44:54.084Z,22.70
2023-04-29T05:47:21.823Z,21.50
2023-04-29T05:49:50.177Z,14.00
2023-04-29T05:52:17.607Z,11.30
2023-04-29T05:54:47.106Z,5.50
2023-04-29T05:57:14.442Z,8.60
2023-04-29T05:59:41.935Z,5.90
2023-04-29T06:02:11.133Z,3.20
2023-04-29T06:04:41.771Z,6.10
2023-04-29T06:07:28.293Z,9.90
2023-04-29T06:10:01.138Z,9.50
2023-04-29T06:12:29.826Z,7.80
2023-04-29T06:14:58.747Z,7.60
2023-04-29T06:17:29.581Z,9.90
2023-04-29T06:19:57.053Z,7.50
2023-04-29T06:22:24.771Z,14.00
2023-04-29T06:24:54.681Z,18.70
2023-04-29T06:27:40.259Z,11.70
2023-04-29T06:30:08.481Z,9.50
2023-04-29T06:32:36.409Z,9.00
2023-04-29T06:35:04.260Z,5.60
2023-04-29T06:37:51.057Z,4.20
2023-04-29T06:40:32.981Z,4.60
2023-04-29T06:43:13.052Z,6.40
2023-04-29T06:46:07.242Z,11.10
2023-04-29T06:48:40.308Z,10.80
2023-04-29T06:51:08.513Z,15.00
2023-04-29T06:53:37.851Z,18.60
2023-04-29T06:56:07.181Z,9.30
2023-04-29T06:58:34.638Z,6.90
2023-04-29T07:01:04.384Z,4.50
2023-04-29T07:03:32.643Z,9.70
2023-04-29T07:05:59.947Z,12.10
2023-04-29T07:08:28.894Z,8.40
2023-04-29T07:10:57.154Z,10.40
2023-04-29T07:13:25.623Z,14.70
2023-04-29T07:15:53.033Z,7.90
2023-04-29T07:18:20.289Z,7.00
2023-04-29T07:20:48.338Z,7.70
2023-04-29T07:23:15.907Z,7.30
2023-04-29T07:25:43.400Z,4.80
2023-04-29T07:28:11.109Z,4.10
2023-04-29T07:30:38.851Z,6.80
2023-04-29T07:33:06.471Z,6.70
2023-04-29T07:35:34.284Z,18.80
2023-04-29T07:38:01.747Z,17.30
2023-04-29T07:40:31.209Z,8.50
2023-04-29T07:42:58.816Z,4.50
2023-04-29T07:45:26.361Z,15.50
2023-04-29T07:47:53.597Z,20.20
2023-04-29T07:50:21.538Z,18.50
2023-04-29T07:52:48.852Z,20.40
2023-04-29T07:55:18.021Z,27.40
2023-04-29T07:57:45.517Z,8.60
2023-04-29T08:00:13.861Z,4.80
2023-04-29T08:02:45.744Z,3.90
2023-04-29T08:05:15.409Z,4.00
2023-04-29T08:07:42.663Z,3.30
2023-04-29T08:10:10.046Z,4.20
2023-04-29T08:12:38.217Z,4.80
2023-04-29T08:15:07.722Z,5.40
2023-04-29T08:17:36.488Z,5.30
2023-04-29T08:20:04.358Z,6.00
2023-04-29T08:22:32.039Z,8.30
2023-04-29T08:24:59.196Z,8.20
2023-04-29T08:27:27.089Z,8.60
2023-04-29T08:29:54.852Z,10.90
2023-04-29T08:32:23.094Z,13.70
2023-04-29T08:34:50.293Z,10.90
2023-04-29T08:37:18.597Z,24.60
2023-04-29T08:39:49.276Z,29.00
2023-04-29T08:42:16.304Z,30.70
2023-04-29T08:44:43.406Z,26.10
2023-04-29T08:47:10.522Z,28.10
2023-04-29T08:49:38.515Z,48.90
2023-04-29T08:52:06.735Z,39.20
2023-04-29T08:54:34.184Z,31.70
2023-04-29T08:57:03.013Z,27.90
2023-04-29T08:59:30.347Z,29.00
2023-04-29T09:01:57.984Z,35.60
2023-04-29T09:04:35.158Z,17.40
2023-04-29T09:07:02.715Z,17.90
2023-04-29T09:09:30.227Z,17.30
2023-04-29T09:11:57.578Z,46.60
2023-04-29T09:14:24.882Z,45.70
2023-04-29T09:16:52.469Z,38.40
2023-04-29T09:19:36.155Z,27.40
2023-04-29T09:22:04.191Z,43.60
2023-04-29T09:24:32.013Z,23.50
2023-04-29T09:26:59.890Z,17.00
2023-04-29T09:29:27.340Z,6.70
2023-04-29T09:31:54.967Z,21.40
2023-04-29T09:34:33.096Z,50.20
2023-04-29T09:37:00.524Z,21.90
2023-04-29T09:39:28.044Z,3.90
2023-04-29T09:41:55.435Z,4.00
2023-04-29T09:44:27.464Z,5.40
2023-04-29T09:46:59.781Z,22.70
2023-04-29T09:49:28.578Z,32.60
2023-04-29T09:52:01.401Z,31.50
2023-04-29T09:54:30.691Z,45.40
2023-04-29T09:56:59.630Z,51.60
2023-04-29T09:59:27.161Z,62.30
2023-04-29T10:01:56.819Z,70.50
2023-04-29T10:04:26.038Z,73.00
2023-04-29T10:06:54.639Z,43.80
2023-04-29T10:09:22.931Z,61.00
2023-04-29T10:11:51.305Z,56.80
2023-04-29T10:14:19.732Z,68.90
2023-04-29T10:17:02.854Z,38.90
2023-04-29T10:19:46.585Z,38.60
2023-04-29T10:22:19.590Z,32.60
2023-04-29T10:24:47.054Z,46.10
2023-04-29T10:27:14.661Z,44.50
2023-04-29T10:29:42.171Z,45.80
2023-04-29T10:32:12.798Z,41.40
2023-04-29T10:34:40.807Z,51.20
2023-04-29T10:37:11.600Z,54.20
2023-04-29T10:40:04.098Z,55.40
2023-04-29T10:42:48.820Z,42.20
2023-04-29T10:45:31.980Z,48.20
2023-04-29T10:48:03.553Z,15.30
2023-04-29T10:50:31.924Z,15.20
2023-04-29T10:53:02.339Z,7.80
2023-04-29T10:55:29.828Z,8.00
2023-04-29T10:57:57.420Z,3.60
2023-04-29T11:00:29.005Z,1.90
2023-04-29T11:03:00.765Z,3.40
2023-04-29T11:05:35.867Z,4.60
2023-04-29T11:08:24.520Z,2.40
2023-04-29T11:10:55.967Z,3.10
2023-04-29T11:13:30.929Z,5.70
2023-04-29T11:16:08.525Z,11.50
2023-04-29T11:19:07.967Z,14.10
2023-04-29T11:21:36.442Z,26.90
2023-04-29T11:24:07.196Z,38.90
2023-04-29T11:26:35.573Z,44.00
2023-04-29T11:29:02.924Z,40.90
2023-04-29T11:31:31.866Z,28.80
2023-04-29T11:34:00.091Z,8.00
2023-04-29T11:36:28.002Z,3.90
2023-04-29T11:38:56.134Z,4.10
2023-04-29T11:41:23.759Z,3.20
2023-04-29T11:43:59.013Z,1.90
2023-04-29T11:46:28.469Z,2.70
2023-04-29T11:48:57.681Z,2.50
2023-04-29T11:51:25.261Z,1.70
2023-04-29T11:53:52.862Z,2.00
2023-04-29T11:56:26.712Z,1.90
2023-04-29T11:58:56.496Z,1.70
2023-04-29T12:01:24.079Z,2.00
2023-04-29T12:03:51.859Z,3.20
2023-04-29T12:06:19.513Z,3.60
2023-04-29T12:08:47.380Z,6.20
2023-04-29T12:11:14.854Z,3.50
2023-04-29T12:13:42.316Z,3.50
2023-04-29T12:16:11.155Z,2.70
2023-04-29T12:18:39.228Z,11.80
2023-04-29T12:21:07.450Z,6.40
2023-04-29T12:23:35.754Z,5.90
2023-04-29T12:26:03.720Z,6.90
2023-04-29T12:28:31.132Z,25.50
2023-04-29T12:30:58.842Z,24.10
2023-04-29T12:33:27.748Z,18.10
2023-04-29T12:35:57.179Z,18.20
2023-04-29T12:38:31.291Z,23.60
2023-04-29T12:40:59.710Z,15.80
2023-04-29T12:43:31.054Z,18.50
2023-04-29T12:46:06.559Z,17.80
2023-04-29T12:48:35.141Z,19.80
2023-04-29T12:51:02.828Z,18.20
2023-04-29T12:53:30.426Z,15.40
2023-04-29T12:55:58.077Z,12.00
2023-04-29T12:58:25.499Z,5.70
2023-04-29T13:00:52.873Z,15.40
2023-04-29T13:03:22.163Z,9.30
2023-04-29T13:05:52.858Z,8.70
2023-04-29T13:08:21.049Z,12.80
2023-04-29T13:10:51.785Z,6.80
2023-04-29T13:13:19.338Z,5.60
2023-04-29T13:15:47.028Z,3.00
2023-04-29T13:18:14.498Z,4.40
2023-04-29T13:20:42.712Z,3.00
2023-04-29T13:23:13.218Z,4.80
2023-04-29T13:25:41.111Z,8.60
2023-04-29T13:28:08.695Z,11.80
2023-04-29T13:30:39.531Z,16.50
2023-04-29T13:33:12.197Z,9.70
2023-04-29T13:35:42.011Z,6.40
2023-04-29T13:40:58.813Z,3.10
2023-04-29T13:43:36.006Z,2.70
2023-04-29T13:46:07.760Z,3.90
2023-04-29T13:49:14.065Z,2.10
2023-04-29T13:52:09.724Z,4.80
2023-04-29T13:54:53.455Z,7.30
2023-04-29T13:59:44.378Z,9.70
2023-04-29T14:02:24.777Z,5.60
2023-04-29T14:04:54.452Z,4.60
2023-04-29T14:07:22.780Z,3.10
2023-04-29T14:09:50.322Z,4.30
2023-04-29T14:12:17.791Z,5.50
2023-04-29T14:14:45.192Z,5.40
2023-04-29T14:17:12.582Z,4.40
2023-04-29T14:19:40.153Z,7.40
2023-04-29T14:22:07.490Z,5.30
2023-04-29T14:24:34.868Z,3.40
2023-04-29T14:27:02.467Z,2.60
2023-04-29T14:29:30.016Z,2.30
2023-04-29T14:31:57.751Z,2.50
2023-04-29T14:34:25.314Z,3.50
2023-04-29T14:36:52.577Z,22.70
2023-04-29T14:39:19.885Z,14.50
2023-04-29T14:41:49.517Z,13.50
2023-04-29T14:44:17.094Z,6.80
2023-04-29T14:46:44.644Z,8.60
2023-04-29T14:49:12.535Z,13.00
2023-04-29T14:51:39.955Z,5.70
2023-04-29T14:54:07.905Z,7.10
2023-04-29T14:56:36.944Z,4.90
2023-04-29T14:59:04.197Z,3.80
2023-04-29T15:01:32.421Z,5.50
2023-04-29T15:04:01.633Z,9.90
2023-04-29T15:06:29.623Z,11.20
2023-04-29T15:08:57.830Z,12.80
2023-04-29T15:11:26.222Z,11.10
2023-04-29T15:13:53.596Z,10.20
2023-04-29T15:16:21.081Z,7.20
2023-04-29T15:18:48.510Z,6.80
2023-04-29T15:21:16.125Z,10.20
2023-04-29T15:23:43.669Z,11.30
2023-04-29T15:26:11.312Z,7.60
2023-04-29T15:28:38.893Z,8.70
2023-04-29T15:31:06.339Z,4.40
2023-04-29T15:33:34.693Z,3.10
2023-04-29T15:36:06.483Z,3.90
2023-04-29T15:38:33.987Z,4.30
2023-04-29T15:41:03.004Z,3.10
2023-04-29T15:43:30.870Z,1.90
2023-04-29T15:45:59.703Z,4.50
2023-04-29T15:48:27.651Z,3.50
2023-04-29T15:50:55.009Z,3.60
2023-04-29T15:53:23.467Z,3.10
2023-04-29T15:55:51.394Z,3.20
2023-04-29T15:58:18.817Z,2.60
2023-04-29T16:00:47.400Z,2.40
2023-04-29T16:03:14.999Z,3.30
2023-04-29T16:05:42.456Z,2.60
2023-04-29T16:08:09.920Z,3.20
2023-04-29T16:10:37.684Z,3.40
2023-04-29T16:13:05.040Z,4.10
2023-04-29T16:15:32.908Z,3.90
2023-04-29T16:18:01.680Z,4.20
2023-04-29T16:20:29.374Z,5.30
2023-04-29T16:22:57.119Z,6.20
2023-04-29T16:25:24.486Z,4.80
2023-04-29T16:27:52.092Z,5.20
2023-04-29T16:30:19.451Z,4.60
2023-04-29T16:32:47.157Z,5.80
2023-04-29T16:35:14.592Z,12.40
2023-04-29T16:37:41.871Z,25.40
2023-04-29T16:40:10.469Z,26.80
2023-04-29T16:42:37.916Z,18.80
2023-04-29T16:45:05.564Z,10.90
2023-04-29T16:47:32.970Z,11.80
2023-04-29T16:50:00.680Z,10.20
2023-04-29T16:52:28.185Z,12.50
2023-04-29T16:54:57.443Z,10.40
2023-04-29T16:57:26.739Z,14.50
2023-04-29T16:59:59.982Z,20.10
2023-04-29T17:02:31.401Z,25.30
2023-04-29T17:04:59.027Z,22.90
2023-04-29T17:07:26.938Z,16.10
2023-04-29T17:09:54.560Z,10.60
2023-04-29T17:12:22.357Z,7.20
2023-04-29T17:14:52.721Z,5.90
2023-04-29T17:17:20.425Z,7.40
2023-04-29T17:19:50.313Z,4.30
2023-04-29T17:22:17.862Z,3.90
2023-04-29T17:24:46.317Z,4.20
2023-04-29T17:27:13.709Z,4.10
2023-04-29T17:29:41.101Z,3.40
2023-04-29T17:32:13.514Z,5.50
2023-04-29T17:37:08.652Z,4.80
2023-04-29T17:39:36.235Z,6.00
2023-04-29T17:42:03.870Z,5.70
2023-04-29T17:44:31.487Z,5.80
2023-04-29T17:46:59.032Z,3.30
2023-04-29T17:49:27.104Z,2.90
2023-04-29T17:51:55.084Z,4.60
2023-04-29T17:54:22.709Z,3.60
2023-04-29T17:56:50.216Z,5.30
2023-04-29T17:59:17.776Z,6.40
2023-04-29T18:01:45.643Z,7.40
2023-04-29T18:04:13.460Z,15.20
2023-04-29T18:06:41.465Z,35.50
2023-04-29T18:09:09.822Z,18.80
2023-04-29T18:11:37.574Z,11.20
2023-04-29T18:14:05.077Z,10.00
2023-04-29T18:16:32.745Z,5.50
2023-04-29T18:19:00.135Z,5.60
2023-04-29T18:21:28.315Z,7.50
2023-04-29T18:23:56.214Z,7.30
2023-04-29T18:26:23.741Z,6.40
2023-04-29T18:28:51.410Z,3.10
2023-04-29T18:31:19.186Z,2.30
2023-04-29T18:33:46.799Z,1.40
2023-04-29T18:36:17.211Z,1.90
2023-04-29T18:38:44.582Z,2.90
2023-04-29T18:41:12.287Z,3.30
2023-04-29T18:43:39.834Z,2.90
2023-04-29T18:46:07.457Z,6.40
2023-04-29T18:48:36.212Z,5.50
2023-04-29T18:51:04.580Z,5.20
2023-04-29T18:53:32.248Z,4.70
2023-04-29T18:55:59.960Z,3.40
2023-04-29T18:58:27.747Z,3.70
2023-04-29T19:00:55.091Z,3.70
2023-04-29T19:03:22.662Z,3.00
2023-04-29T19:05:50.974Z,2.70
2023-04-29T19:08:18.608Z,2.90
2023-04-29T19:10:46.532Z,1.90
2023-04-29T19:13:13.879Z,3.30
2023-04-29T19:15:41.668Z,5.10
2023-04-29T19:18:09.118Z,3.50
2023-04-29T19:20:36.538Z,4.30
2023-04-29T19:23:04.009Z,9.20
2023-04-29T19:25:32.149Z,5.70
2023-04-29T19:27:59.539Z,5.80
2023-04-29T19:30:26.973Z,3.10
2023-04-29T19:32:54.391Z,3.90
2023-04-29T19:35:21.901Z,4.00
2023-04-29T19:37:49.278Z,3.40
2023-04-29T19:40:16.693Z,5.30
2023-04-29T19:42:44.016Z,6.30
2023-04-29T19:45:12.919Z,6.30
2023-04-29T19:47:40.736Z,3.80
2023-04-29T19:50:08.552Z,4.10
2023-04-29T19:52:36.189Z,3.70
2023-04-29T19:55:05.229Z,4.30
2023-04-29T19:57:33.406Z,3.60
2023-04-29T20:00:01.591Z,4.10
2023-04-29T20:02:29.222Z,4.60
2023-04-29T20:04:56.836Z,3.90
2023-04-29T20:07:24.473Z,2.70
2023-04-29T20:09:52.231Z,3.10
2023-04-29T20:12:19.803Z,5.20
2023-04-29T20:14:47.528Z,9.10
2023-04-29T20:17:16.886Z,11.20
2023-04-29T20:19:45.074Z,7.20
2023-04-29T20:22:13.557Z,6.80
2023-04-29T20:24:41.789Z,5.70
2023-04-29T20:27:09.325Z,4.30
2023-04-29T20:29:37.384Z,4.00
2023-04-29T20:32:06.216Z,4.10
2023-04-29T20:34:33.684Z,3.70
2023-04-29T20:37:01.694Z,6.20
2023-04-29T20:39:29.112Z,5.50
2023-04-29T20:41:57.249Z,9.30
2023-04-29T20:44:25.720Z,6.40
2023-04-29T20:46:53.386Z,11.40
2023-04-29T20:49:21.075Z,12.30
2023-04-29T20:51:49.612Z,6.80
2023-04-29T20:54:17.173Z,6.20
2023-04-29T20:56:44.721Z,14.30
2023-04-29T20:59:12.370Z,5.80
2023-04-29T21:01:39.792Z,8.90
2023-04-29T21:04:07.306Z,5.20
2023-04-29T21:06:34.799Z,5.00
2023-04-29T21:09:02.422Z,3.20
2023-04-29T21:11:29.818Z,3.50
2023-04-29T21:13:57.413Z,2.70
2023-04-29T21:16:25.347Z,3.10
2023-04-29T21:18:52.769Z,3.80
2023-04-29T21:21:20.077Z,5.20
2023-04-29T21:23:47.580Z,2.80
2023-04-29T21:26:15.348Z,3.30
2023-04-29T21:28:42.684Z,3.30
2023-04-29T21:31:15.513Z,2.90
2023-04-29T21:33:44.010Z,2.50
2023-04-29T21:36:11.479Z,4.10
2023-04-29T21:38:39.221Z,3.40
2023-04-29T21:41:07.065Z,4.30
2023-04-29T21:43:34.461Z,5.50
2023-04-29T21:46:01.903Z,3.90
2023-04-29T21:48:29.499Z,4.20
2023-04-29T21:50:56.788Z,5.10
2023-04-29T21:53:24.240Z,6.40
2023-04-29T21:55:51.978Z,6.40
2023-04-29T21:58:21.231Z,7.70
2023-04-29T22:00:58.585Z,11.60
2023-04-29T22:03:26.178Z,14.60
2023-04-29T22:05:53.587Z,17.00
2023-04-29T22:08:21.081Z,19.00
2023-04-29T22:10:48.347Z,18.30
2023-04-29T22:13:15.940Z,18.60
2023-04-29T22:15:43.545Z,22.30
2023-04-29T22:18:10.911Z,26.60
2023-04-29T22:20:38.379Z,24.00
2023-04-29T22:23:05.741Z,25.70
2023-04-29T22:25:33.206Z,21.90
2023-04-29T22:28:01.140Z,20.10
2023-04-29T22:30:28.555Z,21.70
2023-04-29T22:32:57.066Z,16.90
2023-04-29T22:35:24.589Z,11.20
2023-04-29T22:37:52.450Z,15.90
2023-04-29T22:40:19.988Z,17.20
2023-04-29T22:42:47.362Z,21.30
2023-04-29T22:45:14.678Z,20.80
2023-04-29T22:47:43.458Z,23.30
2023-04-29T22:50:11.261Z,19.80
2023-04-29T22:52:38.630Z,16.40
2023-04-29T22:55:06.367Z,15.40
2023-04-29T22:57:34.020Z,16.70
2023-04-29T23:00:01.325Z,13.10
2023-04-29T23:02:29.950Z,11.70
2023-04-29T23:04:57.970Z,10.80
2023-04-29T23:07:25.944Z,9.00
2023-04-29T23:09:53.436Z,9.50
2023-04-29T23:12:21.368Z,11.20
2023-04-29T23:14:51.077Z,20.90
2023-04-29T23:17:18.553Z,22.60
2023-04-29T23:19:46.256Z,22.50
2023-04-29T23:22:13.761Z,26.00
2023-04-29T23:24:41.406Z,17.40
2023-04-29T23:27:08.907Z,14.60
2023-04-29T23:29:36.454Z,8.90
2023-04-29T23:32:04.091Z,8.60
2023-04-29T23:34:31.491Z,8.40
2023-04-29T23:37:01.454Z,8.10
2023-04-29T23:39:29.080Z,6.70
2023-04-29T23:41:56.724Z,6.60
2023-04-29T23:44:25.414Z,5.80
2023-04-29T23:46:53.900Z,5.40
2023-04-29T23:49:21.534Z,5.70
2023-04-29T23:51:48.806Z,6.10
2023-04-29T23:54:16.480Z,4.90
2023-04-29T23:56:43.908Z,5.20
2023-04-29T23:59:11.387Z,8.20
