createdAt,value
2022-10-04T00:00:25.987Z,71.19
2022-10-04T00:05:57.734Z,71.48
2022-10-04T00:11:29.547Z,71.52
2022-10-04T00:17:04.134Z,71.55
2022-10-04T00:22:35.834Z,71.50
2022-10-04T00:28:07.740Z,71.56
2022-10-04T00:33:39.445Z,71.59
2022-10-04T00:39:11.170Z,71.59
2022-10-04T00:44:42.889Z,71.68
2022-10-04T00:50:14.899Z,71.66
2022-10-04T00:55:53.567Z,71.65
2022-10-04T01:01:25.684Z,71.66
2022-10-04T01:06:57.267Z,71.76
2022-10-04T01:12:29.083Z,71.97
2022-10-04T01:18:02.069Z,71.96
2022-10-04T01:23:32.898Z,71.98
2022-10-04T01:29:04.816Z,71.99
2022-10-04T01:34:36.684Z,72.00
2022-10-04T01:40:08.463Z,72.07
2022-10-04T01:51:12.108Z,72.16
2022-10-04T01:56:43.880Z,72.12
2022-10-04T02:02:15.552Z,72.24
2022-10-04T02:07:47.371Z,72.23
2022-10-04T02:18:51.520Z,72.25
2022-10-04T02:35:24.781Z,72.36
2022-10-04T02:40:56.730Z,72.36
2022-10-04T02:46:28.409Z,72.43
2022-10-04T02:52:00.308Z,72.43
2022-10-04T02:57:32.254Z,72.40
2022-10-04T03:03:03.979Z,72.49
2022-10-04T03:10:57.319Z,0.00
2022-10-04T03:16:28.888Z,72.53
2022-10-04T03:22:00.583Z,72.53
2022-10-04T03:27:32.290Z,72.72
2022-10-04T03:33:04.274Z,72.79
2022-10-04T03:38:35.951Z,72.69
2022-10-04T03:44:07.636Z,72.75
2022-10-04T03:55:11.419Z,73.08
2022-10-04T04:00:43.265Z,73.20
2022-10-04T04:06:14.889Z,73.24
2022-10-04T04:11:46.671Z,73.11
2022-10-04T04:17:18.181Z,73.09
2022-10-04T04:22:50.108Z,73.10
2022-10-04T04:28:22.021Z,73.16
2022-10-04T04:33:53.869Z,73.63
2022-10-04T04:39:25.663Z,73.69
2022-10-04T04:44:57.508Z,73.60
2022-10-04T04:50:29.371Z,73.63
2022-10-04T04:56:05.040Z,73.48
2022-10-04T05:01:32.970Z,73.49
2022-10-04T05:07:04.738Z,73.43
2022-10-04T05:12:36.606Z,73.44
2022-10-04T05:18:08.647Z,73.41
2022-10-04T05:29:09.681Z,73.62
2022-10-04T05:34:41.431Z,73.67
2022-10-04T05:40:12.964Z,73.67
2022-10-04T05:45:45.022Z,74.08
2022-10-04T05:51:16.665Z,73.82
2022-10-04T05:56:48.528Z,73.56
2022-10-04T06:02:20.241Z,73.57
2022-10-04T06:07:52.045Z,73.47
2022-10-04T06:18:53.195Z,73.19
2022-10-04T06:24:26.948Z,72.50
2022-10-04T06:29:56.779Z,72.05
2022-10-04T06:37:50.449Z,71.94
2022-10-04T06:48:51.812Z,71.88
2022-10-04T06:54:23.492Z,71.83
2022-10-04T06:59:54.928Z,71.87
2022-10-04T07:05:26.328Z,71.93
2022-10-04T07:10:58.170Z,71.83
2022-10-04T07:16:30.072Z,71.62
2022-10-04T07:22:01.756Z,71.12
2022-10-04T07:33:03.408Z,69.60
2022-10-04T07:38:34.952Z,69.33
2022-10-04T07:44:06.733Z,68.66
2022-10-04T07:49:38.478Z,68.39
2022-10-04T07:55:10.337Z,67.08
2022-10-04T08:00:42.102Z,65.79
2022-10-04T08:06:13.908Z,61.73
2022-10-04T08:11:45.609Z,61.93
2022-10-04T08:17:17.301Z,59.18
2022-10-04T08:22:49.271Z,57.68
2022-10-04T08:28:20.910Z,56.24
2022-10-04T08:33:52.561Z,55.49
2022-10-04T08:39:24.019Z,55.46
2022-10-04T08:44:55.770Z,55.20
2022-10-04T08:50:27.144Z,56.18
2022-10-04T08:55:58.407Z,56.31
2022-10-04T09:01:30.085Z,56.94
2022-10-04T09:07:01.953Z,56.87
2022-10-04T09:12:34.592Z,56.94
2022-10-04T09:18:06.267Z,54.90
2022-10-04T09:23:38.019Z,53.62
2022-10-04T09:34:41.503Z,53.30
2022-10-04T09:40:15.320Z,54.86
2022-10-04T09:45:46.766Z,55.10
2022-10-04T09:51:18.579Z,54.98
2022-10-04T09:56:50.417Z,55.25
2022-10-04T10:02:22.163Z,55.33
2022-10-04T10:07:53.940Z,55.57
2022-10-04T10:13:28.846Z,55.80
2022-10-04T10:18:57.622Z,56.28
2022-10-04T10:24:29.184Z,55.30
2022-10-04T10:30:00.416Z,55.81
2022-10-04T10:35:31.940Z,55.86
2022-10-04T10:46:35.728Z,56.62
2022-10-04T10:52:07.424Z,56.44
2022-10-04T10:57:39.501Z,56.64
2022-10-04T11:03:13.776Z,56.12
2022-10-04T11:08:42.753Z,56.38
2022-10-04T11:14:14.864Z,56.28
2022-10-04T11:25:17.708Z,56.00
2022-10-04T11:36:21.334Z,54.99
2022-10-04T11:41:53.086Z,52.90
2022-10-04T11:47:24.795Z,53.74
2022-10-04T11:52:56.610Z,53.72
2022-10-04T11:58:28.159Z,53.27
2022-10-04T12:03:59.882Z,53.17
2022-10-04T12:09:33.498Z,53.36
2022-10-04T12:15:05.470Z,52.70
2022-10-04T12:20:37.234Z,52.48
2022-10-04T12:26:09.087Z,52.36
2022-10-04T12:31:41.022Z,52.41
2022-10-04T12:37:12.675Z,51.52
2022-10-04T12:42:44.431Z,51.78
2022-10-04T12:48:16.085Z,51.82
2022-10-04T12:53:48.127Z,51.00
2022-10-04T13:04:51.563Z,51.72
2022-10-04T13:10:24.980Z,52.56
2022-10-04T13:21:26.896Z,54.21
2022-10-04T13:26:58.810Z,54.08
2022-10-04T13:32:30.542Z,54.34
2022-10-04T13:38:02.213Z,54.44
2022-10-04T13:43:34.026Z,54.71
2022-10-04T13:49:05.872Z,54.69
2022-10-04T13:54:37.670Z,54.89
2022-10-04T14:00:09.852Z,55.19
2022-10-04T14:05:41.819Z,54.40
2022-10-04T14:11:13.495Z,54.41
2022-10-04T14:22:14.931Z,54.53
2022-10-04T14:27:46.763Z,53.90
2022-10-04T14:38:50.200Z,53.40
2022-10-04T14:44:24.426Z,53.15
2022-10-04T14:50:00.725Z,53.02
2022-10-04T14:55:30.316Z,53.45
2022-10-04T15:01:02.559Z,53.73
2022-10-04T15:06:34.526Z,53.35
2022-10-04T15:12:29.494Z,53.48
2022-10-04T15:17:40.623Z,52.93
2022-10-04T15:23:12.287Z,53.00
2022-10-04T15:34:17.378Z,53.14
2022-10-04T15:39:49.339Z,53.19
2022-10-04T15:45:21.178Z,53.06
2022-10-04T15:50:52.690Z,53.44
2022-10-04T15:56:24.388Z,53.38
2022-10-04T16:01:56.663Z,53.78
2022-10-04T16:07:28.117Z,54.06
2022-10-04T16:12:59.871Z,53.82
2022-10-04T16:18:31.726Z,53.92
2022-10-04T16:24:03.208Z,54.23
2022-10-04T16:29:35.021Z,54.58
2022-10-04T16:35:07.006Z,55.14
2022-10-04T16:40:38.731Z,55.50
2022-10-04T16:46:10.614Z,56.03
2022-10-04T16:51:42.276Z,56.42
2022-10-04T16:57:13.991Z,58.12
2022-10-04T17:02:45.913Z,59.81
2022-10-04T17:08:19.686Z,61.24
2022-10-04T17:13:55.672Z,62.15
2022-10-04T17:19:23.267Z,63.62
2022-10-04T17:24:55.037Z,63.52
2022-10-04T17:30:26.955Z,63.62
2022-10-04T17:35:58.713Z,63.92
2022-10-04T17:41:30.526Z,64.09
2022-10-04T17:47:02.225Z,64.13
2022-10-04T17:52:34.097Z,64.72
2022-10-04T17:58:06.143Z,65.52
2022-10-04T18:03:38.070Z,66.22
2022-10-04T18:09:09.926Z,66.60
2022-10-04T18:14:41.571Z,66.48
2022-10-04T18:20:13.472Z,66.62
2022-10-04T18:25:45.338Z,67.08
2022-10-04T18:31:20.241Z,67.76
2022-10-04T18:36:51.960Z,68.34
2022-10-04T18:42:23.640Z,68.61
2022-10-04T18:47:55.644Z,69.50
2022-10-04T18:53:27.395Z,69.50
2022-10-04T18:58:58.970Z,69.57
2022-10-04T19:04:30.900Z,69.25
2022-10-04T19:10:02.816Z,68.84
2022-10-04T19:15:34.561Z,68.71
2022-10-04T19:21:06.522Z,68.48
2022-10-04T19:26:38.176Z,68.51
2022-10-04T19:32:09.789Z,68.44
2022-10-04T19:37:41.797Z,68.27
2022-10-04T19:43:13.510Z,68.20
2022-10-04T19:48:45.371Z,68.25
2022-10-04T19:50:57.176Z,68.35
2022-10-04T19:56:28.507Z,68.46
2022-10-04T20:07:29.400Z,68.68
2022-10-04T20:13:01.455Z,68.73
2022-10-04T20:18:33.214Z,68.55
2022-10-04T20:20:56.914Z,68.59
2022-10-04T20:26:28.417Z,68.51
2022-10-04T20:32:00.235Z,68.58
2022-10-04T20:37:31.563Z,68.55
2022-10-04T20:43:03.321Z,68.95
2022-10-04T20:48:34.723Z,68.95
2022-10-04T20:54:06.517Z,68.87
2022-10-04T20:59:38.331Z,69.05
2022-10-04T21:05:10.043Z,69.24
2022-10-04T21:10:41.779Z,69.35
2022-10-04T21:16:13.162Z,69.29
2022-10-04T21:21:45.035Z,69.29
2022-10-04T21:27:17.745Z,69.29
2022-10-04T21:32:49.575Z,69.32
2022-10-04T21:38:21.363Z,69.41
2022-10-04T21:43:52.985Z,69.41
2022-10-04T21:49:24.883Z,69.44
2022-10-04T21:54:56.874Z,69.46
2022-10-04T22:00:28.846Z,69.47
2022-10-04T22:06:00.720Z,69.48
2022-10-04T22:11:32.502Z,69.57
2022-10-04T22:17:04.076Z,69.66
2022-10-04T22:22:39.783Z,69.76
2022-10-04T22:28:11.923Z,69.84
2022-10-04T22:39:17.506Z,69.94
2022-10-04T22:44:51.710Z,70.32
2022-10-04T22:50:23.440Z,70.11
2022-10-04T22:55:55.446Z,70.10
2022-10-04T23:01:28.007Z,70.29
2022-10-04T23:06:59.854Z,70.23
2022-10-04T23:12:31.667Z,70.18
2022-10-04T23:18:03.583Z,70.21
2022-10-04T23:23:35.147Z,70.25
2022-10-04T23:29:09.160Z,70.25
2022-10-04T23:34:40.765Z,70.20
2022-10-04T23:40:12.268Z,70.24
2022-10-04T23:45:44.064Z,70.68
2022-10-04T23:51:15.758Z,70.76
2022-10-04T23:56:47.973Z,70.80
