createdAt,value
2022-12-25T00:00:26.134Z,3.90
2022-12-25T00:10:48.245Z,5.15
2022-12-25T00:15:50.823Z,6.38
2022-12-25T00:26:26.402Z,8.02
2022-12-25T00:31:29.172Z,7.50
2022-12-25T00:36:36.254Z,8.60
2022-12-25T00:42:00.698Z,9.75
2022-12-25T00:47:03.862Z,6.70
2022-12-25T00:52:06.899Z,7.35
2022-12-25T00:57:09.442Z,7.45
2022-12-25T01:02:24.386Z,4.18
2022-12-25T01:07:27.942Z,4.28
2022-12-25T01:12:31.959Z,3.58
2022-12-25T01:17:34.945Z,4.82
2022-12-25T01:22:37.515Z,6.05
2022-12-25T01:27:41.689Z,4.50
2022-12-25T01:32:44.175Z,6.60
2022-12-25T01:37:46.709Z,4.03
2022-12-25T01:42:49.158Z,6.65
2022-12-25T01:47:51.900Z,3.70
2022-12-25T01:52:55.568Z,4.30
2022-12-25T02:08:22.478Z,2.78
2022-12-25T02:13:25.119Z,3.47
2022-12-25T02:18:46.091Z,3.05
2022-12-25T02:24:19.467Z,3.67
2022-12-25T02:30:02.517Z,3.75
2022-12-25T02:35:31.398Z,3.97
2022-12-25T02:40:48.046Z,2.92
2022-12-25T02:46:41.049Z,6.95
2022-12-25T02:57:59.036Z,6.15
2022-12-25T03:03:23.811Z,3.47
2022-12-25T03:08:34.972Z,3.60
2022-12-25T03:13:42.767Z,6.50
2022-12-25T03:18:46.082Z,4.57
2022-12-25T03:24:15.080Z,4.53
2022-12-25T03:29:37.460Z,3.83
2022-12-25T03:35:26.052Z,4.18
2022-12-25T03:41:16.249Z,4.85
2022-12-25T03:46:39.733Z,3.28
2022-12-25T03:52:01.459Z,4.85
2022-12-25T03:57:22.863Z,3.83
2022-12-25T04:02:44.040Z,5.32
2022-12-25T04:08:05.124Z,3.92
2022-12-25T04:13:25.954Z,5.22
2022-12-25T04:18:46.732Z,5.38
2022-12-25T04:24:07.651Z,6.00
2022-12-25T04:29:28.705Z,5.68
2022-12-25T04:34:49.484Z,7.05
2022-12-25T04:39:51.926Z,5.28
2022-12-25T04:44:54.394Z,6.53
2022-12-25T04:49:56.879Z,6.65
2022-12-25T04:54:59.386Z,6.88
2022-12-25T05:00:01.925Z,7.35
2022-12-25T05:05:05.790Z,8.35
2022-12-25T05:10:08.854Z,6.55
2022-12-25T05:15:11.591Z,7.72
2022-12-25T05:20:14.127Z,9.50
2022-12-25T05:30:36.108Z,7.70
2022-12-25T05:35:39.436Z,9.32
2022-12-25T05:40:41.963Z,7.85
2022-12-25T05:45:44.407Z,7.60
2022-12-25T05:50:46.857Z,6.13
2022-12-25T05:55:49.339Z,8.05
2022-12-25T06:00:51.865Z,8.30
2022-12-25T06:05:54.546Z,5.72
2022-12-25T06:10:57.051Z,8.43
2022-12-25T06:15:59.795Z,8.65
2022-12-25T06:21:05.877Z,10.63
2022-12-25T06:26:11.297Z,8.45
2022-12-25T06:31:17.655Z,11.25
2022-12-25T06:36:23.205Z,7.25
2022-12-25T06:41:27.733Z,10.13
2022-12-25T07:02:19.408Z,19.52
2022-12-25T07:07:23.894Z,17.08
2022-12-25T07:12:26.478Z,20.10
2022-12-25T07:17:29.001Z,24.52
2022-12-25T07:22:31.562Z,18.85
2022-12-25T07:27:34.014Z,21.88
2022-12-25T07:32:36.585Z,20.27
2022-12-25T07:37:38.990Z,32.30
2022-12-25T07:42:41.412Z,22.98
2022-12-25T07:53:03.883Z,29.02
2022-12-25T07:58:07.034Z,25.67
2022-12-25T08:03:10.055Z,26.67
2022-12-25T08:08:13.182Z,23.20
2022-12-25T08:13:15.697Z,28.67
2022-12-25T08:18:18.250Z,28.92
2022-12-25T08:23:20.713Z,28.25
2022-12-25T08:28:23.226Z,38.88
2022-12-25T08:33:25.761Z,42.15
2022-12-25T08:38:28.635Z,30.23
2022-12-25T08:48:51.113Z,44.22
2022-12-25T08:53:58.178Z,36.83
2022-12-25T08:59:00.677Z,38.67
2022-12-25T09:04:03.109Z,36.85
2022-12-25T09:09:05.723Z,43.25
2022-12-25T09:14:09.957Z,44.85
2022-12-25T09:19:12.455Z,34.50
2022-12-25T09:24:14.954Z,41.30
2022-12-25T09:29:18.283Z,45.83
2022-12-25T09:34:22.970Z,43.47
2022-12-25T09:39:25.393Z,44.75
2022-12-25T09:44:32.439Z,51.17
2022-12-25T09:49:47.865Z,49.75
2022-12-25T09:55:19.846Z,51.80
2022-12-25T10:00:35.539Z,61.83
2022-12-25T10:06:07.852Z,65.25
2022-12-25T10:12:02.477Z,65.63
2022-12-25T10:17:43.095Z,62.92
2022-12-25T10:22:49.900Z,59.22
2022-12-25T10:28:01.079Z,72.57
2022-12-25T10:33:03.769Z,71.07
2022-12-25T10:38:16.690Z,71.65
2022-12-25T10:43:39.190Z,70.85
2022-12-25T10:48:52.246Z,60.78
2022-12-25T10:53:54.739Z,46.03
2022-12-25T10:59:09.880Z,43.05
2022-12-25T11:04:25.673Z,49.40
2022-12-25T11:09:28.668Z,40.47
2022-12-25T11:14:31.178Z,46.40
2022-12-25T11:19:33.720Z,38.03
2022-12-25T11:24:36.307Z,40.42
2022-12-25T11:29:47.120Z,46.25
2022-12-25T11:34:51.260Z,40.22
2022-12-25T11:39:54.214Z,46.67
2022-12-25T11:45:15.038Z,51.60
2022-12-25T11:50:27.735Z,43.60
2022-12-25T11:55:38.890Z,39.83
2022-12-25T12:00:43.492Z,39.70
2022-12-25T12:06:07.433Z,44.53
2022-12-25T12:11:25.155Z,45.38
2022-12-25T12:16:27.897Z,46.40
2022-12-25T12:28:36.334Z,48.00
2022-12-25T12:35:21.800Z,45.13
2022-12-25T12:40:34.031Z,42.47
2022-12-25T12:53:10.779Z,40.78
2022-12-25T12:58:34.220Z,60.03
2022-12-25T13:03:49.317Z,63.40
2022-12-25T13:09:51.755Z,58.50
2022-12-25T13:15:30.384Z,60.95
2022-12-25T13:21:38.712Z,68.00
2022-12-25T13:27:58.814Z,64.75
2022-12-25T13:33:14.708Z,67.25
2022-12-25T13:38:37.740Z,69.30
2022-12-25T13:43:45.080Z,63.25
2022-12-25T13:49:04.878Z,70.43
2022-12-25T13:54:10.745Z,57.70
2022-12-25T13:59:18.565Z,51.58
2022-12-25T14:04:30.124Z,48.55
2022-12-25T14:09:33.284Z,43.60
2022-12-25T14:14:37.877Z,45.30
2022-12-25T14:19:43.779Z,40.60
2022-12-25T14:24:51.028Z,44.20
2022-12-25T14:29:58.970Z,46.75
2022-12-25T14:40:32.323Z,42.00
2022-12-25T14:51:15.811Z,36.55
2022-12-25T14:56:46.245Z,41.60
2022-12-25T15:07:38.908Z,35.13
2022-12-25T15:13:09.784Z,38.75
2022-12-25T15:18:53.787Z,46.42
2022-12-25T15:23:58.449Z,48.63
2022-12-25T15:29:52.272Z,36.30
2022-12-25T15:35:11.530Z,31.83
2022-12-25T15:41:09.645Z,30.98
2022-12-25T15:46:24.919Z,28.73
2022-12-25T15:58:08.549Z,33.97
2022-12-25T16:09:22.182Z,40.60
2022-12-25T16:14:39.380Z,32.20
2022-12-25T16:19:59.907Z,32.45
2022-12-25T16:25:21.913Z,24.27
2022-12-25T16:30:29.801Z,28.45
2022-12-25T16:35:54.766Z,25.88
2022-12-25T16:46:41.948Z,31.13
2022-12-25T16:52:33.846Z,24.67
2022-12-25T16:57:51.651Z,31.05
2022-12-25T17:03:03.816Z,28.50
2022-12-25T17:08:07.036Z,36.15
2022-12-25T17:13:09.947Z,26.95
2022-12-25T17:23:45.078Z,24.30
2022-12-25T17:28:52.643Z,32.42
2022-12-25T17:33:55.981Z,31.80
2022-12-25T17:44:32.150Z,17.42
2022-12-25T17:49:50.043Z,20.70
2022-12-25T17:54:56.078Z,19.52
2022-12-25T18:05:35.916Z,14.63
2022-12-25T18:11:11.711Z,20.23
2022-12-25T18:16:24.883Z,17.90
2022-12-25T18:21:51.912Z,21.25
2022-12-25T18:27:00.611Z,18.05
2022-12-25T18:32:10.058Z,16.13
2022-12-25T18:37:31.886Z,19.55
2022-12-25T18:43:03.239Z,20.65
2022-12-25T18:48:15.143Z,18.77
2022-12-25T18:53:23.541Z,18.38
2022-12-25T18:58:38.253Z,15.10
2022-12-25T19:03:49.282Z,18.70
2022-12-25T19:09:12.604Z,20.48
2022-12-25T19:14:22.508Z,23.98
2022-12-25T19:19:26.869Z,18.30
2022-12-25T19:24:33.011Z,13.85
2022-12-25T19:34:55.998Z,13.48
2022-12-25T19:40:07.363Z,17.77
2022-12-25T19:45:17.278Z,11.55
2022-12-25T19:50:22.775Z,19.50
2022-12-25T19:55:41.824Z,12.43
2022-12-25T20:01:09.908Z,18.67
2022-12-25T20:06:38.846Z,25.48
2022-12-25T20:11:44.460Z,40.33
2022-12-25T20:17:01.301Z,20.02
2022-12-25T20:22:06.002Z,15.00
2022-12-25T20:27:44.987Z,13.13
2022-12-25T20:33:06.987Z,11.55
2022-12-25T20:38:13.599Z,8.65
2022-12-25T20:43:38.844Z,11.68
2022-12-25T20:49:10.685Z,12.50
2022-12-25T20:54:20.321Z,12.52
2022-12-25T20:59:33.493Z,9.40
2022-12-25T21:04:40.109Z,9.27
2022-12-25T21:09:48.372Z,11.10
2022-12-25T21:15:07.817Z,10.40
2022-12-25T21:20:22.370Z,10.45
2022-12-25T21:25:34.034Z,12.52
2022-12-25T21:30:53.416Z,10.43
2022-12-25T21:36:12.128Z,8.25
2022-12-25T21:41:40.256Z,11.23
2022-12-25T21:47:14.191Z,12.15
2022-12-25T21:52:44.967Z,13.00
2022-12-25T21:57:54.246Z,11.02
2022-12-25T22:03:13.458Z,13.20
2022-12-25T22:08:16.378Z,10.52
2022-12-25T22:14:07.864Z,7.72
2022-12-25T22:19:36.189Z,8.80
2022-12-25T22:25:01.331Z,7.55
2022-12-25T22:35:50.709Z,9.27
2022-12-25T22:40:54.240Z,13.00
2022-12-25T22:46:05.982Z,13.60
2022-12-25T22:51:11.689Z,9.20
2022-12-25T23:01:39.465Z,12.00
2022-12-25T23:06:46.101Z,13.27
2022-12-25T23:12:00.284Z,15.23
2022-12-25T23:17:32.436Z,11.98
2022-12-25T23:29:04.294Z,11.43
2022-12-25T23:34:07.911Z,14.05
2022-12-25T23:39:15.184Z,12.55
2022-12-25T23:49:56.025Z,9.00
