createdAt,value
2019-03-01T00:01:26.966Z,6.00
2019-03-01T00:04:08.995Z,5.90
2019-03-01T00:06:48.887Z,5.90
2019-03-01T00:09:46.656Z,5.90
2019-03-01T00:12:45.272Z,5.90
2019-03-01T00:15:51.044Z,5.80
2019-03-01T00:18:55.793Z,5.80
2019-03-01T00:21:35.421Z,5.80
2019-03-01T00:24:51.708Z,5.80
2019-03-01T00:28:10.347Z,5.70
2019-03-01T00:31:05.246Z,5.70
2019-03-01T00:33:43.652Z,5.60
2019-03-01T00:36:37.984Z,5.50
2019-03-01T00:39:35.906Z,5.50
2019-03-01T00:42:29.232Z,5.50
2019-03-01T00:44:58.535Z,5.50
2019-03-01T00:47:27.753Z,5.50
2019-03-01T00:49:56.994Z,5.40
2019-03-01T00:52:26.193Z,5.40
2019-03-01T00:54:55.416Z,5.40
2019-03-01T00:57:24.596Z,5.40
2019-03-01T00:59:53.819Z,5.40
2019-03-01T01:02:23.023Z,5.40
2019-03-01T01:04:52.256Z,5.40
2019-03-01T01:07:21.469Z,5.40
2019-03-01T01:09:51.124Z,5.40
2019-03-01T01:12:20.466Z,5.40
2019-03-01T01:14:49.663Z,5.40
2019-03-01T01:17:18.859Z,5.40
2019-03-01T01:19:48.099Z,5.40
2019-03-01T01:22:17.323Z,5.30
2019-03-01T01:24:46.531Z,5.40
2019-03-01T01:27:15.723Z,5.30
2019-03-01T01:29:44.957Z,5.40
2019-03-01T01:32:14.163Z,5.30
2019-03-01T01:34:43.392Z,5.30
2019-03-01T01:37:12.615Z,5.30
2019-03-01T01:39:41.852Z,5.30
2019-03-01T01:42:11.055Z,5.30
2019-03-01T01:44:40.229Z,5.30
2019-03-01T01:47:09.439Z,5.30
2019-03-01T01:49:38.655Z,5.30
2019-03-01T01:52:07.856Z,5.30
2019-03-01T01:54:37.076Z,5.30
2019-03-01T01:57:06.287Z,5.20
2019-03-01T01:59:35.595Z,5.20
2019-03-01T02:02:04.804Z,5.30
2019-03-01T02:04:34.037Z,5.30
2019-03-01T02:07:03.262Z,5.30
2019-03-01T02:09:32.452Z,5.30
2019-03-01T02:12:01.700Z,5.30
2019-03-01T02:14:30.977Z,5.30
2019-03-01T02:17:00.203Z,5.30
2019-03-01T02:19:29.416Z,5.30
2019-03-01T02:21:58.644Z,5.30
2019-03-01T02:24:27.843Z,5.30
2019-03-01T02:27:20.307Z,5.30
2019-03-01T02:29:49.539Z,5.20
2019-03-01T02:32:27.523Z,5.20
2019-03-01T02:34:56.702Z,5.30
2019-03-01T02:37:25.933Z,5.20
2019-03-01T02:39:55.318Z,5.20
2019-03-01T02:42:24.548Z,5.30
2019-03-01T02:44:53.763Z,5.30
2019-03-01T02:47:23.016Z,5.30
2019-03-01T02:49:52.217Z,5.40
2019-03-01T02:52:21.433Z,5.40
2019-03-01T02:54:50.645Z,5.40
2019-03-01T02:57:19.866Z,5.40
2019-03-01T02:59:49.059Z,5.40
2019-03-01T03:02:18.403Z,5.40
2019-03-01T03:04:47.613Z,5.40
2019-03-01T03:07:22.921Z,5.40
2019-03-01T03:09:52.230Z,5.40
2019-03-01T03:12:21.574Z,5.40
2019-03-01T03:14:50.788Z,5.40
2019-03-01T03:17:19.983Z,5.40
2019-03-01T03:19:49.196Z,5.40
2019-03-01T03:22:18.495Z,5.40
2019-03-01T03:24:47.728Z,5.40
2019-03-01T03:27:16.940Z,5.40
2019-03-01T03:29:46.113Z,5.40
2019-03-01T03:32:15.339Z,5.40
2019-03-01T03:34:44.542Z,5.40
2019-03-01T03:37:13.796Z,5.40
2019-03-01T03:39:42.966Z,5.40
2019-03-01T03:42:12.159Z,5.40
2019-03-01T03:44:41.363Z,5.40
2019-03-01T03:47:10.610Z,5.40
2019-03-01T03:49:39.890Z,5.40
2019-03-01T03:52:09.045Z,5.40
2019-03-01T03:54:38.263Z,5.40
2019-03-01T03:57:07.468Z,5.40
2019-03-01T03:59:36.702Z,5.40
2019-03-01T04:02:05.905Z,5.40
2019-03-01T04:04:35.200Z,5.40
2019-03-01T04:07:04.500Z,5.40
2019-03-01T04:09:33.709Z,5.40
2019-03-01T04:12:02.932Z,5.30
2019-03-01T04:14:32.176Z,5.30
2019-03-01T04:17:01.395Z,5.30
2019-03-01T04:19:30.591Z,5.30
2019-03-01T04:21:59.967Z,5.30
2019-03-01T04:24:29.244Z,5.30
2019-03-01T04:26:58.476Z,5.30
2019-03-01T04:29:27.696Z,5.30
2019-03-01T04:31:56.920Z,5.20
2019-03-01T04:34:26.130Z,5.20
2019-03-01T04:36:55.455Z,5.20
2019-03-01T04:39:24.631Z,5.20
2019-03-01T04:41:53.843Z,5.20
2019-03-01T04:44:23.045Z,5.30
2019-03-01T04:46:52.368Z,5.30
2019-03-01T04:49:21.565Z,5.30
2019-03-01T04:51:50.786Z,5.30
2019-03-01T04:54:19.983Z,5.30
2019-03-01T04:56:49.195Z,5.30
2019-03-01T04:59:18.418Z,5.30
2019-03-01T05:01:47.721Z,5.30
2019-03-01T05:04:17.048Z,5.30
2019-03-01T05:06:46.267Z,5.30
2019-03-01T05:09:15.543Z,5.30
2019-03-01T05:11:44.750Z,5.30
2019-03-01T05:14:14.019Z,5.30
2019-03-01T05:16:43.314Z,5.30
2019-03-01T05:19:12.511Z,5.30
2019-03-01T05:21:41.710Z,5.30
2019-03-01T05:24:10.927Z,5.30
2019-03-01T05:26:40.234Z,5.30
2019-03-01T05:29:09.415Z,5.30
2019-03-01T05:31:38.675Z,5.20
2019-03-01T05:34:07.886Z,5.20
2019-03-01T05:36:37.155Z,5.20
2019-03-01T05:39:06.678Z,5.20
2019-03-01T05:41:35.936Z,5.20
2019-03-01T05:44:05.148Z,5.20
2019-03-01T05:46:34.375Z,5.20
2019-03-01T05:49:03.550Z,5.20
2019-03-01T05:51:32.769Z,5.20
2019-03-01T05:54:01.970Z,5.20
2019-03-01T05:56:31.193Z,5.20
2019-03-01T05:59:26.717Z,5.20
2019-03-01T06:02:27.789Z,5.20
2019-03-01T06:05:03.237Z,5.20
2019-03-01T06:07:54.071Z,5.20
2019-03-01T06:11:02.671Z,5.20
2019-03-01T06:14:18.043Z,5.20
2019-03-01T06:17:25.496Z,5.30
2019-03-01T06:20:31.162Z,5.20
2019-03-01T06:23:38.618Z,5.20
2019-03-01T06:26:41.585Z,5.20
2019-03-01T06:29:35.839Z,5.20
2019-03-01T06:32:36.515Z,5.10
2019-03-01T06:35:45.721Z,5.10
2019-03-01T06:39:02.022Z,5.10
2019-03-01T06:41:52.234Z,5.10
2019-03-01T06:45:00.474Z,5.10
2019-03-01T06:47:50.388Z,5.10
2019-03-01T06:50:24.691Z,5.00
2019-03-01T06:52:53.910Z,5.00
2019-03-01T06:55:46.158Z,5.00
2019-03-01T06:58:18.867Z,5.00
2019-03-01T07:00:50.744Z,5.00
2019-03-01T07:03:19.991Z,4.90
2019-03-01T07:05:49.209Z,4.90
2019-03-01T07:08:18.421Z,4.90
2019-03-01T07:10:47.615Z,4.90
2019-03-01T07:13:16.835Z,4.90
2019-03-01T07:15:46.107Z,4.80
2019-03-01T07:18:15.604Z,4.80
2019-03-01T07:20:44.828Z,4.80
2019-03-01T07:23:13.919Z,4.70
2019-03-01T07:25:43.101Z,4.70
2019-03-01T07:28:12.300Z,4.70
2019-03-01T07:30:41.512Z,4.80
2019-03-01T07:33:10.796Z,4.80
2019-03-01T07:35:40.006Z,4.80
2019-03-01T07:38:09.227Z,4.80
2019-03-01T07:40:38.407Z,4.80
2019-03-01T07:43:07.795Z,4.80
2019-03-01T07:45:37.063Z,4.80
2019-03-01T07:48:06.255Z,4.90
2019-03-01T07:50:35.480Z,4.90
2019-03-01T07:53:04.868Z,4.90
2019-03-01T07:55:34.197Z,4.90
2019-03-01T07:58:03.413Z,5.00
2019-03-01T08:00:32.643Z,5.00
2019-03-01T08:03:01.842Z,5.00
2019-03-01T08:05:31.034Z,5.00
2019-03-01T08:08:03.549Z,5.00
2019-03-01T08:10:31.164Z,5.00
2019-03-01T08:13:00.379Z,5.00
2019-03-01T08:15:29.575Z,4.90
2019-03-01T08:18:00.413Z,5.00
2019-03-01T08:20:30.397Z,5.00
2019-03-01T08:23:00.801Z,5.00
2019-03-01T08:25:30.932Z,4.90
2019-03-01T08:28:00.299Z,5.00
2019-03-01T08:30:29.507Z,5.00
2019-03-01T08:32:58.716Z,5.00
2019-03-01T08:35:32.071Z,5.00
2019-03-01T08:37:59.649Z,5.00
2019-03-01T08:40:28.845Z,5.00
2019-03-01T08:42:58.085Z,5.00
2019-03-01T08:45:29.709Z,5.00
2019-03-01T08:47:58.937Z,5.00
2019-03-01T08:50:28.831Z,5.10
2019-03-01T08:52:58.582Z,5.10
2019-03-01T08:55:27.928Z,5.20
2019-03-01T08:57:59.676Z,5.20
2019-03-01T09:00:29.794Z,5.30
2019-03-01T09:03:01.765Z,5.30
2019-03-01T09:05:30.963Z,5.30
2019-03-01T09:08:00.155Z,5.40
2019-03-01T09:10:32.505Z,5.40
2019-03-01T09:13:00.330Z,5.50
2019-03-01T09:15:29.544Z,5.50
2019-03-01T09:17:58.747Z,5.50
2019-03-01T09:20:27.980Z,5.60
2019-03-01T09:22:57.101Z,5.60
2019-03-01T09:25:26.291Z,5.70
2019-03-01T09:27:57.528Z,5.70
2019-03-01T09:30:26.363Z,5.80
2019-03-01T09:32:55.557Z,5.80
2019-03-01T09:35:50.104Z,5.80
2019-03-01T09:38:19.393Z,5.90
2019-03-01T09:40:48.564Z,5.90
2019-03-01T09:43:17.772Z,6.00
2019-03-01T09:45:48.853Z,6.00
2019-03-01T09:48:17.915Z,6.10
2019-03-01T09:50:47.109Z,6.20
2019-03-01T09:53:16.290Z,6.40
2019-03-01T09:55:45.507Z,6.40
2019-03-01T09:58:14.692Z,6.40
2019-03-01T10:00:56.007Z,6.40
2019-03-01T10:03:18.003Z,6.40
2019-03-01T10:05:47.210Z,6.50
2019-03-01T10:08:16.322Z,6.50
2019-03-01T10:10:45.499Z,6.50
2019-03-01T10:13:14.716Z,6.50
2019-03-01T10:15:43.989Z,6.50
2019-03-01T10:18:13.215Z,6.50
2019-03-01T10:20:42.391Z,6.60
2019-03-01T10:23:11.590Z,6.60
2019-03-01T10:25:40.791Z,6.70
2019-03-01T10:28:10.052Z,6.70
2019-03-01T10:30:39.404Z,6.70
2019-03-01T10:33:08.757Z,6.80
2019-03-01T10:35:37.961Z,6.80
2019-03-01T10:38:07.223Z,7.00
2019-03-01T10:40:36.415Z,7.10
2019-03-01T10:43:05.655Z,7.20
2019-03-01T10:45:34.870Z,7.20
2019-03-01T10:48:04.065Z,7.20
2019-03-01T10:50:33.303Z,7.30
2019-03-01T10:53:02.480Z,7.30
2019-03-01T10:55:31.655Z,7.40
2019-03-01T10:58:00.847Z,7.30
2019-03-01T11:00:30.027Z,7.40
2019-03-01T11:02:59.251Z,7.40
2019-03-01T11:05:28.463Z,7.50
2019-03-01T11:07:57.712Z,7.60
2019-03-01T11:10:32.416Z,7.90
2019-03-01T11:13:01.619Z,8.10
2019-03-01T11:15:30.795Z,8.20
2019-03-01T11:18:00.133Z,8.20
2019-03-01T11:20:29.464Z,8.10
2019-03-01T11:22:58.682Z,8.10
2019-03-01T11:25:27.901Z,8.00
2019-03-01T11:27:57.067Z,8.00
2019-03-01T11:30:28.176Z,8.10
2019-03-01T11:32:57.427Z,8.00
2019-03-01T11:35:26.631Z,7.90
2019-03-01T11:37:55.921Z,7.80
2019-03-01T11:40:27.795Z,7.70
2019-03-01T11:42:57.082Z,7.70
2019-03-01T11:45:26.302Z,7.60
2019-03-01T11:47:55.487Z,7.70
2019-03-01T11:50:25.011Z,7.70
2019-03-01T11:52:54.585Z,7.80
2019-03-01T11:55:23.798Z,7.90
2019-03-01T11:57:52.976Z,8.00
2019-03-01T12:00:22.838Z,8.10
2019-03-01T12:02:52.103Z,8.10
2019-03-01T12:05:21.352Z,8.10
2019-03-01T12:07:50.823Z,8.10
2019-03-01T12:10:22.000Z,8.10
2019-03-01T12:12:52.301Z,8.10
2019-03-01T12:15:21.699Z,8.20
2019-03-01T12:17:50.899Z,8.20
2019-03-01T12:20:21.243Z,8.20
2019-03-01T12:22:50.452Z,8.10
2019-03-01T12:25:19.829Z,8.20
2019-03-01T12:27:49.022Z,8.20
2019-03-01T12:30:20.095Z,8.30
2019-03-01T12:32:49.405Z,8.40
2019-03-01T12:35:18.696Z,8.60
2019-03-01T12:37:47.924Z,8.60
2019-03-01T12:40:22.385Z,8.70
2019-03-01T12:42:51.679Z,8.70
2019-03-01T12:45:23.982Z,8.70
2019-03-01T12:47:53.166Z,8.80
2019-03-01T12:50:22.433Z,8.90
2019-03-01T12:52:51.618Z,8.90
2019-03-01T12:55:22.083Z,9.00
2019-03-01T12:57:51.299Z,9.00
2019-03-01T13:00:23.149Z,9.00
2019-03-01T13:02:52.367Z,9.00
2019-03-01T13:05:21.596Z,8.90
2019-03-01T13:07:50.775Z,8.90
2019-03-01T13:10:22.448Z,8.80
2019-03-01T13:12:51.643Z,8.70
2019-03-01T13:15:20.913Z,8.70
2019-03-01T13:17:50.190Z,8.70
2019-03-01T13:20:19.433Z,8.70
2019-03-01T13:22:48.646Z,8.70
2019-03-01T13:25:17.864Z,8.80
2019-03-01T13:27:48.752Z,8.80
2019-03-01T13:30:19.887Z,8.70
2019-03-01T13:32:49.099Z,8.70
2019-03-01T13:35:18.337Z,8.70
2019-03-01T13:37:47.538Z,8.90
2019-03-01T13:40:17.604Z,9.30
2019-03-01T13:42:47.277Z,9.50
2019-03-01T13:45:18.423Z,9.60
2019-03-01T13:47:47.707Z,9.60
2019-03-01T13:50:17.559Z,9.50
2019-03-01T13:52:46.850Z,9.50
2019-03-01T13:55:18.565Z,9.40
2019-03-01T13:57:50.060Z,9.20
2019-03-01T14:00:18.443Z,9.10
2019-03-01T14:02:47.965Z,9.20
2019-03-01T14:05:17.510Z,9.30
2019-03-01T14:07:46.827Z,9.40
2019-03-01T14:10:17.981Z,9.30
2019-03-01T14:12:47.232Z,9.20
2019-03-01T14:15:17.241Z,9.10
2019-03-01T14:17:46.429Z,9.00
2019-03-01T14:20:20.476Z,8.90
2019-03-01T14:22:49.099Z,8.80
2019-03-01T14:25:18.806Z,8.70
2019-03-01T14:27:48.135Z,8.70
2019-03-01T14:30:19.045Z,8.70
2019-03-01T14:32:48.270Z,8.70
2019-03-01T14:35:20.506Z,8.70
2019-03-01T14:37:54.217Z,8.80
2019-03-01T14:40:22.746Z,8.80
2019-03-01T14:42:50.282Z,8.90
2019-03-01T14:45:21.703Z,8.90
2019-03-01T14:47:51.211Z,8.90
2019-03-01T14:50:22.090Z,8.90
2019-03-01T14:52:56.774Z,8.90
2019-03-01T14:55:25.306Z,8.90
2019-03-01T14:58:01.456Z,8.90
2019-03-01T15:00:37.984Z,8.90
2019-03-01T15:03:28.192Z,8.90
2019-03-01T15:05:57.440Z,8.80
2019-03-01T15:08:26.665Z,8.70
2019-03-01T15:10:56.122Z,8.60
2019-03-01T15:13:27.686Z,8.40
2019-03-01T15:15:56.298Z,8.30
2019-03-01T15:18:25.494Z,8.30
2019-03-01T15:20:56.277Z,8.20
2019-03-01T15:23:25.581Z,8.10
2019-03-01T15:25:54.842Z,8.00
2019-03-01T15:28:24.078Z,7.90
2019-03-01T15:30:53.307Z,7.90
2019-03-01T15:33:22.504Z,7.90
2019-03-01T15:35:51.781Z,7.80
2019-03-01T15:38:23.942Z,7.80
2019-03-01T15:40:51.831Z,7.80
2019-03-01T15:43:21.030Z,7.70
2019-03-01T15:45:50.288Z,7.70
2019-03-01T15:48:19.598Z,7.60
2019-03-01T15:50:48.811Z,7.60
2019-03-01T15:53:18.049Z,7.60
2019-03-01T15:55:47.349Z,7.50
2019-03-01T15:58:16.584Z,7.50
2019-03-01T16:00:45.932Z,7.50
2019-03-01T16:03:15.609Z,7.40
2019-03-01T16:05:45.226Z,7.40
2019-03-01T16:08:14.766Z,7.40
2019-03-01T16:10:44.511Z,7.40
2019-03-01T16:13:14.177Z,7.40
2019-03-01T16:15:44.068Z,7.40
2019-03-01T16:18:14.131Z,7.40
2019-03-01T16:20:44.101Z,7.30
2019-03-01T16:23:14.129Z,7.30
2019-03-01T16:25:43.583Z,7.30
2019-03-01T16:28:14.720Z,7.20
2019-03-01T16:30:44.515Z,7.20
2019-03-01T16:33:14.164Z,7.20
2019-03-01T16:35:43.687Z,7.20
2019-03-01T16:38:13.218Z,7.20
2019-03-01T16:40:42.725Z,7.10
2019-03-01T16:43:12.603Z,7.10
2019-03-01T16:45:42.627Z,7.10
2019-03-01T16:48:13.617Z,7.10
2019-03-01T16:50:44.750Z,7.00
2019-03-01T16:53:15.868Z,6.90
2019-03-01T16:55:46.215Z,6.90
2019-03-01T16:58:15.407Z,6.80
2019-03-01T17:00:44.645Z,6.80
2019-03-01T17:03:17.860Z,6.80
2019-03-01T17:05:44.931Z,6.70
2019-03-01T17:08:14.112Z,6.70
2019-03-01T17:10:43.315Z,6.70
2019-03-01T17:13:12.516Z,6.70
2019-03-01T17:15:41.691Z,6.70
2019-03-01T17:18:12.282Z,6.60
2019-03-01T17:20:41.632Z,6.60
2019-03-01T17:23:11.458Z,6.60
2019-03-01T17:25:40.740Z,6.60
2019-03-01T17:28:09.914Z,6.60
2019-03-01T17:30:39.151Z,6.60
2019-03-01T17:33:09.773Z,6.60
2019-03-01T17:35:41.076Z,6.50
2019-03-01T17:38:10.063Z,6.50
2019-03-01T17:40:39.279Z,6.50
2019-03-01T17:43:08.519Z,6.50
2019-03-01T17:45:37.714Z,6.50
2019-03-01T17:48:06.903Z,6.50
2019-03-01T17:50:36.202Z,6.40
2019-03-01T17:53:06.107Z,6.50
2019-03-01T17:55:37.537Z,6.50
2019-03-01T17:58:08.882Z,6.50
2019-03-01T18:00:38.919Z,6.50
2019-03-01T18:03:08.115Z,6.50
2019-03-01T18:05:40.751Z,6.50
2019-03-01T18:08:08.227Z,6.50
2019-03-01T18:10:37.543Z,6.50
2019-03-01T18:13:06.873Z,6.50
2019-03-01T18:15:36.142Z,6.50
2019-03-01T18:18:05.355Z,6.50
2019-03-01T18:20:37.674Z,6.50
2019-03-01T18:23:05.390Z,6.40
2019-03-01T18:25:34.619Z,6.40
2019-03-01T18:28:03.856Z,6.40
2019-03-01T18:30:33.089Z,6.40
2019-03-01T18:33:02.371Z,6.30
2019-03-01T18:35:31.583Z,6.30
2019-03-01T18:38:00.759Z,6.30
2019-03-01T18:40:29.943Z,6.20
2019-03-01T18:42:59.211Z,6.20
2019-03-01T18:45:28.438Z,6.20
2019-03-01T18:47:57.664Z,6.20
2019-03-01T18:50:31.269Z,6.20
2019-03-01T18:52:59.370Z,6.20
2019-03-01T18:55:28.611Z,6.10
2019-03-01T18:57:57.891Z,6.10
2019-03-01T19:00:32.578Z,6.10
2019-03-01T19:03:01.075Z,6.10
2019-03-01T19:05:31.873Z,6.10
2019-03-01T19:08:04.872Z,6.10
2019-03-01T19:10:32.237Z,6.10
2019-03-01T19:13:01.436Z,6.10
2019-03-01T19:15:30.668Z,6.10
2019-03-01T19:17:59.867Z,6.10
2019-03-01T19:20:29.127Z,6.10
2019-03-01T19:22:58.689Z,6.10
2019-03-01T19:25:28.057Z,6.10
2019-03-01T19:27:57.224Z,6.10
2019-03-01T19:30:26.442Z,6.10
2019-03-01T19:32:58.851Z,6.10
2019-03-01T19:35:29.659Z,6.10
2019-03-01T19:37:57.873Z,6.10
2019-03-01T19:40:27.784Z,6.10
2019-03-01T19:42:57.461Z,6.10
2019-03-01T19:45:26.936Z,6.10
2019-03-01T19:48:01.592Z,6.10
2019-03-01T19:50:27.091Z,6.10
2019-03-01T19:52:56.350Z,6.10
2019-03-01T19:55:25.634Z,6.10
2019-03-01T19:57:54.843Z,6.10
2019-03-01T20:00:24.734Z,6.10
2019-03-01T20:02:53.906Z,6.10
2019-03-01T20:05:27.810Z,6.10
2019-03-01T20:07:55.622Z,6.10
2019-03-01T20:10:25.015Z,6.10
2019-03-01T20:12:55.196Z,6.10
2019-03-01T20:15:24.447Z,6.10
2019-03-01T20:17:53.683Z,6.10
2019-03-01T20:20:23.003Z,6.10
2019-03-01T20:22:54.178Z,6.10
2019-03-01T20:25:23.113Z,6.10
2019-03-01T20:27:52.379Z,6.10
2019-03-01T20:30:28.692Z,6.10
2019-03-01T20:32:53.971Z,6.10
2019-03-01T20:35:23.336Z,6.10
2019-03-01T20:37:52.511Z,6.10
2019-03-01T20:40:22.758Z,6.10
2019-03-01T20:42:55.987Z,6.10
2019-03-01T20:45:26.037Z,6.10
2019-03-01T20:47:56.479Z,6.10
2019-03-01T20:50:25.862Z,6.00
2019-03-01T20:52:55.054Z,6.10
2019-03-01T20:55:24.279Z,6.10
2019-03-01T20:57:53.536Z,6.10
2019-03-01T21:00:26.131Z,6.10
2019-03-01T21:02:53.759Z,6.10
2019-03-01T21:05:24.999Z,6.10
2019-03-01T21:07:54.862Z,6.10
2019-03-01T21:10:25.209Z,6.10
2019-03-01T21:12:54.422Z,6.10
2019-03-01T21:15:23.631Z,6.10
2019-03-01T21:17:56.513Z,6.10
2019-03-01T21:20:23.700Z,6.10
2019-03-01T21:22:52.871Z,6.10
2019-03-01T21:25:26.023Z,6.10
2019-03-01T21:27:57.701Z,6.00
2019-03-01T21:30:27.175Z,6.00
2019-03-01T21:32:56.503Z,6.00
2019-03-01T21:35:25.700Z,6.00
2019-03-01T21:37:54.922Z,6.00
2019-03-01T21:40:24.125Z,6.00
2019-03-01T21:42:57.298Z,6.00
2019-03-01T21:45:24.237Z,6.00
2019-03-01T21:47:53.448Z,6.00
2019-03-01T21:50:22.995Z,6.00
2019-03-01T21:52:52.183Z,6.00
2019-03-01T21:55:24.709Z,6.00
2019-03-01T21:57:52.234Z,6.00
2019-03-01T22:00:25.297Z,6.00
2019-03-01T22:02:54.271Z,6.00
2019-03-01T22:05:23.650Z,6.00
2019-03-01T22:07:53.220Z,6.00
2019-03-01T22:10:22.394Z,6.00
2019-03-01T22:12:51.788Z,6.00
2019-03-01T22:15:25.425Z,6.00
2019-03-01T22:17:53.527Z,6.00
2019-03-01T22:20:22.863Z,6.00
2019-03-01T22:22:52.065Z,6.00
2019-03-01T22:25:21.289Z,6.00
2019-03-01T22:27:50.476Z,6.00
2019-03-01T22:30:25.847Z,6.00
2019-03-01T22:32:55.030Z,6.00
2019-03-01T22:35:24.262Z,6.00
2019-03-01T22:37:53.541Z,6.00
2019-03-01T22:40:23.896Z,5.90
2019-03-01T22:42:56.962Z,6.00
2019-03-01T22:45:26.150Z,5.90
2019-03-01T22:47:55.379Z,6.00
2019-03-01T22:50:24.585Z,5.90
2019-03-01T22:52:53.779Z,5.90
2019-03-01T22:55:23.021Z,5.90
2019-03-01T22:57:57.670Z,5.90
2019-03-01T23:01:20.738Z,5.90
2019-03-01T23:03:55.979Z,5.90
2019-03-01T23:06:25.150Z,5.90
2019-03-01T23:08:54.355Z,5.90
2019-03-01T23:11:23.555Z,5.90
2019-03-01T23:13:55.779Z,5.90
2019-03-01T23:16:23.615Z,5.90
2019-03-01T23:18:56.761Z,5.90
2019-03-01T23:21:23.763Z,5.90
2019-03-01T23:23:55.896Z,5.90
2019-03-01T23:26:23.847Z,5.80
2019-03-01T23:28:53.224Z,5.80
2019-03-01T23:31:22.628Z,5.90
2019-03-01T23:33:51.823Z,5.80
2019-03-01T23:36:21.116Z,5.80
2019-03-01T23:38:51.258Z,5.80
2019-03-01T23:41:20.509Z,5.80
2019-03-01T23:43:50.120Z,5.80
2019-03-01T23:46:19.339Z,5.80
2019-03-01T23:48:48.870Z,5.80
2019-03-01T23:51:18.951Z,5.80
2019-03-01T23:53:48.150Z,5.80
2019-03-01T23:56:17.344Z,5.80
2019-03-01T23:58:47.931Z,5.80
