createdAt,value
2022-11-09T00:00:45.388Z,11.00
2022-11-09T00:06:47.590Z,10.90
2022-11-09T00:12:49.664Z,10.80
2022-11-09T00:18:53.613Z,10.70
2022-11-09T00:24:55.819Z,10.60
2022-11-09T00:31:07.114Z,10.50
2022-11-09T00:37:09.345Z,10.40
2022-11-09T00:43:14.243Z,10.20
2022-11-09T00:49:16.433Z,10.20
2022-11-09T00:55:21.376Z,10.20
2022-11-09T01:01:23.847Z,10.10
2022-11-09T01:07:26.441Z,10.10
2022-11-09T01:13:28.872Z,9.90
2022-11-09T01:19:30.880Z,9.80
2022-11-09T01:25:33.078Z,9.80
2022-11-09T01:31:35.302Z,9.70
2022-11-09T01:37:37.625Z,9.60
2022-11-09T01:43:39.755Z,9.50
2022-11-09T01:49:52.314Z,9.40
2022-11-09T01:56:00.215Z,9.30
2022-11-09T02:02:03.051Z,9.20
2022-11-09T02:08:07.032Z,9.10
2022-11-09T02:14:13.222Z,9.00
2022-11-09T02:20:16.109Z,9.00
2022-11-09T02:26:42.788Z,8.90
2022-11-09T02:32:46.100Z,8.90
2022-11-09T02:38:48.619Z,8.80
2022-11-09T02:44:57.394Z,8.70
2022-11-09T02:50:59.930Z,8.70
2022-11-09T02:57:02.387Z,8.60
2022-11-09T03:03:04.952Z,8.60
2022-11-09T03:09:12.153Z,8.50
2022-11-09T03:15:15.149Z,8.50
2022-11-09T03:21:24.662Z,8.50
2022-11-09T03:54:27.451Z,8.30
2022-11-09T04:13:45.302Z,8.10
2022-11-09T04:33:14.750Z,8.00
2022-11-09T04:39:16.815Z,8.00
2022-11-09T04:51:49.309Z,7.90
2022-11-09T04:57:51.371Z,7.90
2022-11-09T05:10:24.727Z,8.00
2022-11-09T05:16:28.207Z,8.00
2022-11-09T05:22:48.941Z,8.10
2022-11-09T05:28:53.125Z,8.20
2022-11-09T05:34:55.194Z,8.30
2022-11-09T05:40:57.350Z,8.50
2022-11-09T05:46:59.449Z,8.70
2022-11-09T05:53:02.190Z,8.90
2022-11-09T05:59:04.193Z,9.20
2022-11-09T06:05:07.106Z,9.90
2022-11-09T06:11:11.749Z,10.50
2022-11-09T06:17:14.146Z,10.50
2022-11-09T06:23:16.492Z,11.00
2022-11-09T06:29:20.100Z,11.70
2022-11-09T06:35:22.266Z,11.40
2022-11-09T06:41:24.795Z,11.40
2022-11-09T06:47:28.294Z,11.30
2022-11-09T06:53:31.958Z,11.50
2022-11-09T06:59:35.179Z,11.60
2022-11-09T07:05:40.877Z,13.00
2022-11-09T07:11:42.979Z,12.60
2022-11-09T07:17:45.263Z,16.40
2022-11-09T07:23:48.666Z,18.60
2022-11-09T07:29:50.958Z,19.30
2022-11-09T07:35:53.094Z,17.30
2022-11-09T07:41:55.939Z,14.90
2022-11-09T07:48:07.054Z,14.70
2022-11-09T07:54:10.900Z,16.40
2022-11-09T08:00:13.543Z,15.80
2022-11-09T08:06:18.537Z,15.20
2022-11-09T08:12:21.665Z,16.40
2022-11-09T08:18:24.467Z,16.60
2022-11-09T08:24:27.021Z,17.50
2022-11-09T08:30:29.527Z,17.20
2022-11-09T08:36:32.887Z,17.40
2022-11-09T08:42:35.926Z,17.70
2022-11-09T08:48:38.253Z,18.50
2022-11-09T08:54:40.479Z,16.60
2022-11-09T09:00:42.711Z,16.30
2022-11-09T09:06:45.150Z,15.80
2022-11-09T09:12:47.548Z,15.30
2022-11-09T09:18:49.719Z,15.40
2022-11-09T09:24:52.062Z,15.50
2022-11-09T09:30:54.662Z,15.90
2022-11-09T09:36:56.845Z,16.00
2022-11-09T09:42:59.281Z,16.00
2022-11-09T09:49:15.677Z,16.00
2022-11-09T09:55:22.791Z,16.20
2022-11-09T10:01:35.335Z,16.10
2022-11-09T10:08:16.314Z,16.50
2022-11-09T10:14:50.692Z,16.70
2022-11-09T10:21:04.870Z,16.90
2022-11-09T10:27:25.662Z,17.20
2022-11-09T10:33:28.664Z,17.60
2022-11-09T10:39:40.542Z,17.60
2022-11-09T10:46:07.727Z,17.60
2022-11-09T10:52:47.362Z,17.80
2022-11-09T10:59:33.364Z,18.40
2022-11-09T11:06:02.191Z,19.00
2022-11-09T11:12:23.357Z,19.20
2022-11-09T11:18:48.161Z,19.80
2022-11-09T11:25:29.560Z,20.60
2022-11-09T11:31:50.268Z,23.80
2022-11-09T11:38:32.513Z,26.60
2022-11-09T11:45:25.573Z,28.10
2022-11-09T11:52:02.851Z,24.20
2022-11-09T11:58:42.121Z,20.40
2022-11-09T12:05:21.321Z,19.20
2022-11-09T12:11:45.156Z,18.60
2022-11-09T12:18:36.425Z,18.20
2022-11-09T12:25:02.926Z,18.30
2022-11-09T12:31:42.588Z,17.90
2022-11-09T12:38:24.207Z,17.80
2022-11-09T12:45:21.726Z,17.50
2022-11-09T12:51:42.769Z,17.60
2022-11-09T12:58:04.367Z,17.50
2022-11-09T13:04:26.059Z,17.50
2022-11-09T13:10:46.849Z,17.30
2022-11-09T13:17:26.763Z,17.20
2022-11-09T13:24:06.868Z,17.10
2022-11-09T13:30:28.859Z,17.00
2022-11-09T13:37:30.678Z,16.90
2022-11-09T13:44:09.179Z,16.70
2022-11-09T13:50:32.580Z,16.70
2022-11-09T13:56:53.906Z,16.50
2022-11-09T14:03:27.051Z,16.40
2022-11-09T14:10:19.646Z,16.30
2022-11-09T14:17:04.554Z,16.10
2022-11-09T14:23:30.277Z,16.00
2022-11-09T14:29:54.269Z,15.90
2022-11-09T14:36:15.491Z,15.70
2022-11-09T14:42:36.453Z,15.60
2022-11-09T14:48:59.872Z,15.40
2022-11-09T14:55:23.248Z,15.20
2022-11-09T15:02:04.119Z,14.90
2022-11-09T15:08:26.164Z,14.80
2022-11-09T15:14:55.937Z,14.50
2022-11-09T15:21:18.274Z,14.20
2022-11-09T15:27:39.385Z,14.00
2022-11-09T15:33:59.975Z,13.70
2022-11-09T15:40:24.792Z,13.60
2022-11-09T15:46:51.488Z,13.40
2022-11-09T15:53:13.608Z,13.20
2022-11-09T15:59:34.847Z,13.10
2022-11-09T16:05:55.790Z,13.00
2022-11-09T16:12:16.931Z,13.00
2022-11-09T16:18:37.609Z,13.00
2022-11-09T16:24:58.633Z,12.90
2022-11-09T16:31:40.968Z,12.80
2022-11-09T16:38:03.501Z,12.70
2022-11-09T16:44:25.340Z,12.50
2022-11-09T16:50:47.519Z,12.50
2022-11-09T16:57:08.315Z,12.30
2022-11-09T17:03:29.218Z,12.30
2022-11-09T17:09:49.713Z,12.30
2022-11-09T17:16:13.344Z,12.30
2022-11-09T17:22:33.942Z,12.30
2022-11-09T17:28:54.748Z,12.20
2022-11-09T17:35:15.708Z,12.20
2022-11-09T17:41:42.310Z,12.10
2022-11-09T17:48:04.764Z,12.10
2022-11-09T17:54:25.527Z,12.00
2022-11-09T18:00:46.748Z,11.90
2022-11-09T18:07:07.944Z,11.80
2022-11-09T18:13:28.774Z,11.80
2022-11-09T18:19:49.507Z,11.70
2022-11-09T18:26:13.417Z,11.60
2022-11-09T18:32:34.300Z,11.50
2022-11-09T18:38:56.179Z,11.40
2022-11-09T18:45:17.525Z,11.40
2022-11-09T18:51:38.071Z,11.30
2022-11-09T18:57:59.112Z,11.20
2022-11-09T19:04:20.121Z,11.20
2022-11-09T19:10:40.804Z,11.10
2022-11-09T19:17:01.743Z,11.10
2022-11-09T19:23:22.755Z,11.00
2022-11-09T19:29:43.432Z,10.90
2022-11-09T19:36:28.615Z,10.90
2022-11-09T19:42:45.433Z,11.20
2022-11-09T19:49:07.913Z,11.40
2022-11-09T19:55:29.179Z,11.30
2022-11-09T20:01:49.627Z,11.20
2022-11-09T20:08:10.351Z,11.30
2022-11-09T20:14:31.737Z,11.10
2022-11-09T20:20:54.322Z,11.00
2022-11-09T20:27:15.134Z,10.80
2022-11-09T20:33:36.370Z,10.70
2022-11-09T20:39:57.430Z,10.60
2022-11-09T20:46:22.015Z,10.50
2022-11-09T20:52:42.851Z,10.40
2022-11-09T20:59:04.496Z,10.30
2022-11-09T21:05:25.239Z,10.30
2022-11-09T21:12:04.701Z,10.10
2022-11-09T21:18:26.306Z,10.00
2022-11-09T21:25:05.748Z,10.00
2022-11-09T21:31:26.855Z,9.90
2022-11-09T21:37:47.993Z,9.80
2022-11-09T21:44:10.796Z,9.80
2022-11-09T21:50:31.744Z,9.80
2022-11-09T21:56:53.338Z,9.80
2022-11-09T22:03:14.304Z,9.60
2022-11-09T22:09:57.780Z,9.50
2022-11-09T22:16:16.260Z,9.50
2022-11-09T22:22:37.523Z,9.40
2022-11-09T22:28:59.255Z,9.30
2022-11-09T22:35:20.053Z,9.20
2022-11-09T22:41:41.194Z,9.20
2022-11-09T22:48:02.039Z,9.10
2022-11-09T22:54:22.914Z,9.00
2022-11-09T23:00:43.917Z,8.90
2022-11-09T23:07:04.473Z,8.90
2022-11-09T23:13:25.810Z,8.80
2022-11-09T23:19:46.906Z,8.70
2022-11-09T23:26:08.645Z,8.70
2022-11-09T23:32:29.563Z,8.60
2022-11-09T23:38:50.724Z,8.60
2022-11-09T23:45:11.364Z,8.60
2022-11-09T23:51:32.004Z,8.50
2022-11-09T23:57:52.929Z,8.50
