createdAt,value
2017-07-21T00:00:10.106Z,99.99
2017-07-21T00:01:09.813Z,99.99
2017-07-21T00:02:10.074Z,99.99
2017-07-21T00:03:10.064Z,99.99
2017-07-21T00:04:09.757Z,99.99
2017-07-21T00:05:10.030Z,99.99
2017-07-21T00:06:10.015Z,99.99
2017-07-21T00:07:10.006Z,99.99
2017-07-21T00:08:09.996Z,99.99
2017-07-21T00:09:09.716Z,99.99
2017-07-21T00:10:09.978Z,99.99
2017-07-21T00:11:09.704Z,99.99
2017-07-21T00:12:09.926Z,99.99
2017-07-21T00:13:09.918Z,99.99
2017-07-21T00:14:09.906Z,99.99
2017-07-21T00:15:09.648Z,99.99
2017-07-21T00:16:09.875Z,99.99
2017-07-21T00:17:09.868Z,99.99
2017-07-21T00:18:09.849Z,99.99
2017-07-21T00:19:09.946Z,99.99
2017-07-21T00:20:09.827Z,99.99
2017-07-21T00:21:09.814Z,99.99
2017-07-21T00:22:09.797Z,99.99
2017-07-21T00:23:09.787Z,99.99
2017-07-21T00:24:09.769Z,99.99
2017-07-21T00:25:09.765Z,99.99
2017-07-21T00:26:09.752Z,99.99
2017-07-21T00:27:09.726Z,99.99
2017-07-21T00:28:09.783Z,99.99
2017-07-21T00:29:09.717Z,99.99
2017-07-21T00:30:09.692Z,99.99
2017-07-21T00:31:09.678Z,99.99
2017-07-21T00:32:09.660Z,99.99
2017-07-21T00:33:09.646Z,99.99
2017-07-21T00:34:09.635Z,99.99
2017-07-21T00:35:09.671Z,99.99
2017-07-21T00:36:09.614Z,99.99
2017-07-21T00:37:09.599Z,99.99
2017-07-21T00:38:09.676Z,99.99
2017-07-21T00:39:09.566Z,99.99
2017-07-21T00:40:09.646Z,99.99
2017-07-21T00:41:09.536Z,99.99
2017-07-21T00:42:09.516Z,99.99
2017-07-21T00:43:09.506Z,99.99
2017-07-21T00:44:09.486Z,99.99
2017-07-21T00:45:09.591Z,99.99
2017-07-21T00:46:09.156Z,99.99
2017-07-21T00:47:09.446Z,99.99
2017-07-21T00:48:09.489Z,99.99
2017-07-21T00:49:09.413Z,99.99
2017-07-21T00:50:09.108Z,99.99
2017-07-21T00:51:09.385Z,99.99
2017-07-21T00:52:09.064Z,99.99
2017-07-21T00:53:09.377Z,99.99
2017-07-21T00:54:13.436Z,99.99
2017-07-21T00:57:08.988Z,99.99
2017-07-21T00:58:09.288Z,99.99
2017-07-21T00:59:08.979Z,99.99
2017-07-21T01:00:09.296Z,99.99
2017-07-21T01:01:09.258Z,99.99
2017-07-21T01:02:09.243Z,99.99
2017-07-21T01:03:09.215Z,99.99
2017-07-21T01:04:09.203Z,99.99
2017-07-21T01:05:09.213Z,99.99
2017-07-21T01:06:08.872Z,99.99
2017-07-21T01:07:09.162Z,99.99
2017-07-21T01:08:09.154Z,99.99
2017-07-21T01:09:09.130Z,99.99
2017-07-21T01:10:09.130Z,99.99
2017-07-21T01:11:09.100Z,99.99
2017-07-21T01:12:09.097Z,99.99
2017-07-21T01:13:08.775Z,99.99
2017-07-21T01:14:09.053Z,99.99
2017-07-21T01:15:09.053Z,99.99
2017-07-21T01:16:08.721Z,99.99
2017-07-21T01:17:09.019Z,99.99
2017-07-21T01:18:08.690Z,99.99
2017-07-21T01:19:08.980Z,99.99
2017-07-21T01:20:08.975Z,99.99
2017-07-21T01:21:08.651Z,99.99
2017-07-21T01:22:08.940Z,99.99
2017-07-21T01:23:08.621Z,99.99
2017-07-21T01:24:08.919Z,99.99
2017-07-21T01:25:08.901Z,99.99
2017-07-21T01:26:08.578Z,99.99
2017-07-21T01:27:08.560Z,99.99
2017-07-21T01:28:08.861Z,99.99
2017-07-21T01:29:08.839Z,99.99
2017-07-21T01:30:08.520Z,99.99
2017-07-21T01:31:08.499Z,99.99
2017-07-21T01:32:08.798Z,99.99
2017-07-21T01:33:08.785Z,99.99
2017-07-21T01:34:08.772Z,99.99
2017-07-21T01:35:08.770Z,99.99
2017-07-21T01:36:08.750Z,99.99
2017-07-21T01:37:08.740Z,99.99
2017-07-21T01:38:08.710Z,99.99
2017-07-21T01:39:08.689Z,99.99
2017-07-21T01:40:08.376Z,99.99
2017-07-21T01:41:08.670Z,99.99
2017-07-21T01:42:08.662Z,99.99
2017-07-21T01:43:08.641Z,99.99
2017-07-21T01:44:08.310Z,99.99
2017-07-21T01:45:08.300Z,99.99
2017-07-21T01:46:08.590Z,99.99
2017-07-21T01:47:08.571Z,99.99
2017-07-21T01:48:08.571Z,99.99
2017-07-21T01:49:08.550Z,99.99
2017-07-21T01:50:08.230Z,99.99
2017-07-21T01:51:08.520Z,99.99
2017-07-21T01:52:08.501Z,99.99
2017-07-21T01:53:08.487Z,99.99
2017-07-21T01:54:08.486Z,99.99
2017-07-21T01:55:08.152Z,99.99
2017-07-21T01:56:08.460Z,99.99
2017-07-21T01:57:08.430Z,99.99
2017-07-21T01:58:08.419Z,99.99
2017-07-21T01:59:08.097Z,99.99
2017-07-21T02:00:08.381Z,99.99
2017-07-21T02:01:08.374Z,99.99
2017-07-21T02:02:08.398Z,99.99
2017-07-21T02:03:08.341Z,99.99
2017-07-21T02:04:08.412Z,99.99
2017-07-21T02:05:08.321Z,99.99
2017-07-21T02:06:08.361Z,99.99
2017-07-21T02:07:08.290Z,99.99
2017-07-21T02:08:08.361Z,99.99
2017-07-21T02:09:08.251Z,99.99
2017-07-21T02:10:08.313Z,99.99
2017-07-21T02:11:08.219Z,99.99
2017-07-21T02:12:07.903Z,99.99
2017-07-21T02:13:07.891Z,99.99
2017-07-21T02:14:08.220Z,99.99
2017-07-21T02:15:08.159Z,99.99
2017-07-21T02:16:08.249Z,99.99
2017-07-21T02:17:08.140Z,99.99
2017-07-21T02:18:07.911Z,99.99
2017-07-21T02:19:08.102Z,99.99
2017-07-21T02:20:08.131Z,99.99
2017-07-21T02:21:08.072Z,99.99
2017-07-21T02:22:08.163Z,99.99
2017-07-21T02:23:07.746Z,99.99
2017-07-21T02:24:08.043Z,99.99
2017-07-21T02:25:08.022Z,99.99
2017-07-21T02:26:07.739Z,99.99
2017-07-21T02:27:08.048Z,99.99
2017-07-21T02:28:07.687Z,99.99
2017-07-21T02:29:07.650Z,99.99
2017-07-21T02:30:07.939Z,99.99
2017-07-21T02:31:07.941Z,99.99
2017-07-21T02:32:07.908Z,99.99
2017-07-21T02:33:07.590Z,99.99
2017-07-21T02:34:07.890Z,99.99
2017-07-21T02:35:07.879Z,99.99
2017-07-21T02:36:07.844Z,99.99
2017-07-21T02:37:07.835Z,99.99
2017-07-21T02:38:07.851Z,99.99
2017-07-21T02:39:07.839Z,99.99
2017-07-21T02:40:07.813Z,99.99
2017-07-21T02:41:07.870Z,99.99
2017-07-21T02:42:07.449Z,99.99
2017-07-21T02:43:07.443Z,99.99
2017-07-21T02:44:07.728Z,99.99
2017-07-21T02:45:07.719Z,99.99
2017-07-21T02:46:07.690Z,99.99
2017-07-21T02:47:07.380Z,99.99
2017-07-21T02:48:07.664Z,99.99
2017-07-21T02:49:07.344Z,99.99
2017-07-21T02:50:07.635Z,99.99
2017-07-21T02:51:07.317Z,99.99
2017-07-21T02:52:07.606Z,99.99
2017-07-21T02:53:07.300Z,99.99
2017-07-21T02:54:07.271Z,99.99
2017-07-21T02:55:07.565Z,99.99
2017-07-21T02:56:07.243Z,99.99
2017-07-21T02:57:07.539Z,99.99
2017-07-21T02:58:07.209Z,99.99
2017-07-21T02:59:07.202Z,99.99
2017-07-21T03:00:07.179Z,99.99
2017-07-21T03:01:07.501Z,99.99
2017-07-21T03:02:07.456Z,99.99
2017-07-21T03:03:07.149Z,99.99
2017-07-21T03:04:07.425Z,99.99
2017-07-21T03:05:07.421Z,99.99
2017-07-21T03:06:07.411Z,99.99
2017-07-21T03:07:07.380Z,99.99
2017-07-21T03:08:07.360Z,99.99
2017-07-21T03:09:07.048Z,99.99
2017-07-21T03:10:07.341Z,99.99
2017-07-21T03:11:07.316Z,99.99
2017-07-21T03:12:07.303Z,99.99
2017-07-21T03:13:07.288Z,99.99
2017-07-21T03:14:07.280Z,99.99
2017-07-21T03:15:07.277Z,99.99
2017-07-21T03:16:07.250Z,99.99
2017-07-21T03:17:07.240Z,99.99
2017-07-21T03:18:07.221Z,99.99
2017-07-21T03:19:07.211Z,99.99
2017-07-21T03:20:07.191Z,99.99
2017-07-21T03:21:07.170Z,99.99
2017-07-21T03:22:07.157Z,99.99
2017-07-21T03:23:07.140Z,99.99
2017-07-21T03:24:07.123Z,99.99
2017-07-21T03:25:06.819Z,99.99
2017-07-21T03:26:06.799Z,99.99
2017-07-21T03:27:07.080Z,99.99
2017-07-21T03:28:07.060Z,99.99
2017-07-21T03:29:07.050Z,99.99
2017-07-21T03:30:06.735Z,99.99
2017-07-21T03:31:07.020Z,99.99
2017-07-21T03:32:06.998Z,99.99
2017-07-21T03:33:06.977Z,99.99
2017-07-21T03:34:06.979Z,99.99
2017-07-21T03:35:06.645Z,99.99
2017-07-21T03:36:06.630Z,99.99
2017-07-21T03:37:06.619Z,99.99
2017-07-21T03:38:06.609Z,99.99
2017-07-21T03:39:06.888Z,99.99
2017-07-21T03:40:06.870Z,99.99
2017-07-21T03:41:06.869Z,99.99
2017-07-21T03:42:06.849Z,99.99
2017-07-21T03:43:06.840Z,99.99
2017-07-21T03:44:06.820Z,99.99
2017-07-21T03:45:06.800Z,99.99
2017-07-21T03:46:06.779Z,99.99
2017-07-21T03:47:06.770Z,99.99
2017-07-21T03:48:06.752Z,99.99
2017-07-21T03:49:06.740Z,99.99
2017-07-21T03:50:06.719Z,99.99
2017-07-21T03:51:06.718Z,99.99
2017-07-21T03:52:06.691Z,99.99
2017-07-21T03:53:06.681Z,99.99
2017-07-21T03:54:06.669Z,99.99
2017-07-21T03:55:06.346Z,99.99
2017-07-21T03:56:06.319Z,99.99
2017-07-21T03:57:06.609Z,99.99
2017-07-21T03:58:06.592Z,99.99
2017-07-21T03:59:06.280Z,99.99
2017-07-21T04:00:06.572Z,99.99
2017-07-21T04:01:06.237Z,99.99
2017-07-21T04:02:06.537Z,99.99
2017-07-21T04:03:06.517Z,99.99
2017-07-21T04:04:06.506Z,99.99
2017-07-21T04:05:06.484Z,99.99
2017-07-21T04:06:06.480Z,99.99
2017-07-21T04:07:06.158Z,99.99
2017-07-21T04:08:06.139Z,99.99
2017-07-21T04:09:06.138Z,99.99
2017-07-21T04:10:06.408Z,99.99
2017-07-21T04:11:06.137Z,99.99
2017-07-21T04:12:06.379Z,99.99
2017-07-21T04:13:06.379Z,99.99
2017-07-21T04:14:06.349Z,99.99
2017-07-21T04:15:06.347Z,99.99
2017-07-21T04:16:06.311Z,99.99
2017-07-21T04:17:06.299Z,99.99
2017-07-21T04:18:06.289Z,99.99
2017-07-21T04:19:06.298Z,99.99
2017-07-21T04:20:06.258Z,99.99
2017-07-21T04:21:05.947Z,99.99
2017-07-21T04:22:06.224Z,99.99
2017-07-21T04:23:06.219Z,99.99
2017-07-21T04:24:06.200Z,99.99
2017-07-21T04:25:06.240Z,99.99
2017-07-21T04:26:06.162Z,99.99
2017-07-21T04:27:06.214Z,99.99
2017-07-21T04:28:06.129Z,99.99
2017-07-21T04:29:06.118Z,99.99
2017-07-21T04:30:06.109Z,99.99
2017-07-21T04:31:06.102Z,99.99
2017-07-21T04:32:06.070Z,99.99
2017-07-21T04:33:06.158Z,99.99
2017-07-21T04:34:06.083Z,99.99
2017-07-21T04:35:05.718Z,99.99
2017-07-21T04:36:06.059Z,99.99
2017-07-21T04:37:05.991Z,99.99
2017-07-21T04:38:06.110Z,99.99
2017-07-21T04:39:05.669Z,99.99
2017-07-21T04:40:05.639Z,99.99
2017-07-21T04:41:05.989Z,99.99
2017-07-21T04:42:05.614Z,99.99
2017-07-21T04:43:05.897Z,99.99
2017-07-21T04:44:05.889Z,99.99
2017-07-21T04:45:05.580Z,99.99
2017-07-21T04:46:05.860Z,99.99
2017-07-21T04:47:05.532Z,99.99
2017-07-21T04:48:05.827Z,99.99
2017-07-21T04:49:05.823Z,99.99
2017-07-21T04:50:05.801Z,99.99
2017-07-21T04:51:05.766Z,99.99
2017-07-21T04:52:05.788Z,99.99
2017-07-21T04:53:05.747Z,99.99
2017-07-21T04:54:05.739Z,99.99
2017-07-21T04:55:05.708Z,99.99
2017-07-21T04:56:05.696Z,99.99
2017-07-21T04:57:05.681Z,99.99
2017-07-21T04:58:05.359Z,99.99
2017-07-21T04:59:05.669Z,99.99
2017-07-21T05:00:05.640Z,99.99
2017-07-21T05:01:05.620Z,99.99
2017-07-21T05:02:05.628Z,99.99
2017-07-21T05:03:05.591Z,99.99
2017-07-21T05:04:05.577Z,99.99
2017-07-21T05:05:05.568Z,99.99
2017-07-21T05:06:05.539Z,99.99
2017-07-21T05:07:05.536Z,99.99
2017-07-21T05:08:05.512Z,99.99
2017-07-21T05:09:05.511Z,99.99
2017-07-21T05:10:05.480Z,99.99
2017-07-21T05:11:05.470Z,99.99
2017-07-21T05:12:05.459Z,99.99
2017-07-21T05:13:05.432Z,99.99
2017-07-21T05:14:05.429Z,99.99
2017-07-21T05:15:05.099Z,99.99
2017-07-21T05:16:05.388Z,99.99
2017-07-21T05:17:05.059Z,99.99
2017-07-21T05:18:05.356Z,99.99
2017-07-21T05:19:05.342Z,99.99
2017-07-21T05:20:05.324Z,99.99
2017-07-21T05:21:05.005Z,99.99
2017-07-21T05:22:05.355Z,99.99
2017-07-21T05:23:05.302Z,99.99
2017-07-21T05:24:04.968Z,99.99
2017-07-21T05:25:05.256Z,99.99
2017-07-21T05:26:05.230Z,99.99
2017-07-21T05:27:05.218Z,99.99
2017-07-21T05:28:04.896Z,99.99
2017-07-21T05:29:05.179Z,99.99
2017-07-21T05:30:05.181Z,99.99
2017-07-21T05:31:05.148Z,99.99
2017-07-21T05:32:05.132Z,99.99
2017-07-21T05:33:04.823Z,99.99
2017-07-21T05:34:04.810Z,99.99
2017-07-21T05:35:05.090Z,99.99
2017-07-21T05:36:04.774Z,99.99
2017-07-21T05:37:05.069Z,99.99
2017-07-21T05:38:05.049Z,99.99
2017-07-21T05:39:05.030Z,99.99
2017-07-21T05:40:05.019Z,99.99
2017-07-21T05:41:05.002Z,99.54
2017-07-21T05:42:04.999Z,99.83
2017-07-21T05:43:04.980Z,99.06
2017-07-21T05:44:04.970Z,99.21
2017-07-21T05:45:04.939Z,98.77
2017-07-21T05:46:04.941Z,98.24
2017-07-21T05:47:04.920Z,98.53
2017-07-21T05:48:04.599Z,98.34
2017-07-21T05:49:04.894Z,97.86
2017-07-21T05:50:04.863Z,97.67
2017-07-21T05:51:04.837Z,97.67
2017-07-21T05:52:04.841Z,97.19
2017-07-21T05:53:04.820Z,96.61
2017-07-21T05:54:04.801Z,96.99
2017-07-21T05:55:04.802Z,97.47
2017-07-21T05:56:04.769Z,97.19
2017-07-21T05:57:04.760Z,97.24
2017-07-21T05:58:04.782Z,97.09
2017-07-21T05:59:04.733Z,97.38
2017-07-21T06:00:04.721Z,98.53
2017-07-21T06:01:04.700Z,97.86
2017-07-21T06:02:04.682Z,97.38
2017-07-21T06:03:04.359Z,97.76
2017-07-21T06:04:04.350Z,97.24
2017-07-21T06:05:04.331Z,97.38
2017-07-21T06:06:04.618Z,97.67
2017-07-21T06:07:04.618Z,98.24
2017-07-21T06:08:04.599Z,97.96
2017-07-21T06:09:04.579Z,98
2017-07-21T06:10:04.256Z,98.72
2017-07-21T06:11:04.558Z,98.82
2017-07-21T06:12:04.529Z,98.29
2017-07-21T06:13:04.518Z,98.63
2017-07-21T06:14:04.519Z,98.34
2017-07-21T06:15:04.494Z,98.63
2017-07-21T06:16:04.179Z,98.24
2017-07-21T06:17:04.459Z,98.44
2017-07-21T06:18:04.460Z,97.81
2017-07-21T06:19:04.424Z,97.81
2017-07-21T06:20:04.169Z,97.42
2017-07-21T06:21:04.410Z,97.42
2017-07-21T06:22:04.389Z,96.66
2017-07-21T06:23:04.062Z,96.37
2017-07-21T06:24:04.361Z,96.47
2017-07-21T06:25:04.340Z,97.04
2017-07-21T06:26:04.372Z,96.56
2017-07-21T06:27:04.309Z,96.56
2017-07-21T06:28:04.350Z,96.94
2017-07-21T06:29:04.279Z,97.19
2017-07-21T06:30:04.279Z,96.51
2017-07-21T06:31:04.245Z,96.7
2017-07-21T06:32:03.924Z,97.09
2017-07-21T06:33:04.279Z,96.32
2017-07-21T06:34:04.225Z,96.03
2017-07-21T06:35:03.889Z,95.74
2017-07-21T06:36:03.877Z,95.94
2017-07-21T06:37:04.170Z,96.56
2017-07-21T06:38:04.141Z,96.47
2017-07-21T06:39:03.841Z,96.37
2017-07-21T06:40:04.118Z,96.27
2017-07-21T06:41:04.138Z,96.47
2017-07-21T06:42:04.089Z,96.56
2017-07-21T06:43:04.071Z,96.51
2017-07-21T06:44:04.061Z,96.51
2017-07-21T06:45:03.760Z,96.03
2017-07-21T06:46:04.042Z,96.8
2017-07-21T06:47:03.708Z,97.09
2017-07-21T06:48:04.009Z,95.94
2017-07-21T06:49:03.985Z,96.03
2017-07-21T06:50:03.979Z,95.6
2017-07-21T06:51:03.960Z,95.6
2017-07-21T06:52:03.969Z,95.79
2017-07-21T06:53:03.925Z,96.37
2017-07-21T06:54:03.621Z,95.21
2017-07-21T06:55:03.599Z,95.12
2017-07-21T06:56:03.881Z,94.54
2017-07-21T06:57:03.918Z,94.54
2017-07-21T06:58:03.859Z,94.64
2017-07-21T06:59:03.871Z,94.29
2017-07-21T07:00:03.520Z,94.92
2017-07-21T07:01:03.819Z,94.92
2017-07-21T07:02:03.802Z,94.25
2017-07-21T07:03:03.479Z,94.06
2017-07-21T07:04:03.773Z,94.39
2017-07-21T07:05:03.450Z,94.15
2017-07-21T07:06:03.748Z,94.68
2017-07-21T07:07:03.734Z,94.78
2017-07-21T07:08:03.729Z,94.29
2017-07-21T07:09:03.405Z,94.2
2017-07-21T07:10:03.703Z,94.1
2017-07-21T07:11:03.377Z,93.72
2017-07-21T07:12:03.370Z,93.72
2017-07-21T07:13:03.399Z,94.25
2017-07-21T07:14:03.640Z,94.15
2017-07-21T07:15:03.643Z,93.96
2017-07-21T07:16:03.612Z,93.87
2017-07-21T07:17:03.299Z,93.19
2017-07-21T07:18:03.578Z,92.61
2017-07-21T07:19:03.567Z,92.71
2017-07-21T07:20:03.564Z,92.61
2017-07-21T07:21:03.539Z,92.61
2017-07-21T07:22:03.522Z,93.09
2017-07-21T07:23:03.512Z,92.71
2017-07-21T07:24:03.509Z,93.29
2017-07-21T07:25:03.478Z,93.57
2017-07-21T07:26:03.473Z,93
2017-07-21T07:27:03.459Z,92.9
2017-07-21T07:28:03.449Z,91.79
2017-07-21T07:29:03.421Z,92.32
2017-07-21T07:30:03.108Z,92.52
2017-07-21T07:31:03.408Z,90.64
2017-07-21T07:32:03.392Z,91.65
2017-07-21T07:33:03.390Z,91.75
2017-07-21T07:34:03.066Z,90.97
2017-07-21T07:35:03.041Z,89.96
2017-07-21T07:36:03.342Z,87.65
2017-07-21T07:37:03.321Z,88.57
2017-07-21T07:38:03.296Z,88.32
2017-07-21T07:39:03.291Z,88.42
2017-07-21T07:40:02.977Z,88.13
2017-07-21T07:41:03.269Z,88.71
2017-07-21T07:42:03.259Z,87.21
2017-07-21T07:43:02.926Z,86.4
2017-07-21T07:44:02.920Z,83.64
2017-07-21T07:45:03.220Z,83.61
2017-07-21T07:46:03.194Z,83.64
2017-07-21T07:47:03.180Z,84.03
2017-07-21T07:48:03.180Z,84.22
2017-07-21T07:49:03.159Z,83.84
2017-07-21T07:50:03.153Z,82.87
2017-07-21T07:51:03.139Z,82.78
2017-07-21T07:52:02.809Z,83.64
2017-07-21T07:53:03.113Z,83.55
2017-07-21T07:54:02.779Z,83.78
2017-07-21T07:55:03.073Z,84.55
2017-07-21T07:56:03.059Z,84.07
2017-07-21T07:57:03.046Z,83.59
2017-07-21T07:58:03.039Z,82.86
2017-07-21T07:59:03.018Z,82.09
2017-07-21T08:00:02.701Z,81.12
2017-07-21T08:01:03.009Z,79.54
2017-07-21T08:02:02.979Z,79.35
2017-07-21T08:03:02.669Z,80.22
2017-07-21T08:04:02.654Z,80.99
2017-07-21T08:05:02.642Z,79.74
2017-07-21T08:06:02.960Z,78.67
2017-07-21T08:07:02.619Z,78.86
2017-07-21T08:08:02.610Z,79.93
2017-07-21T08:09:02.888Z,78.81
2017-07-21T08:10:02.876Z,78.71
2017-07-21T08:11:02.869Z,78.23
2017-07-21T08:12:02.860Z,77.84
2017-07-21T08:13:02.839Z,78.58
2017-07-21T08:14:02.842Z,77.55
2017-07-21T08:15:02.511Z,77.46
2017-07-21T08:16:02.798Z,76.82
2017-07-21T08:17:02.797Z,77.75
2017-07-21T08:18:02.775Z,78.52
2017-07-21T08:19:02.464Z,78.13
2017-07-21T08:20:02.747Z,78.36
2017-07-21T08:21:02.749Z,79.62
2017-07-21T08:22:02.729Z,80.05
2017-07-21T08:23:02.718Z,76.12
2017-07-21T08:24:02.699Z,77.67
2017-07-21T08:25:02.691Z,75.78
2017-07-21T08:26:02.681Z,75.54
2017-07-21T08:27:02.669Z,76.37
2017-07-21T08:28:02.653Z,76.28
2017-07-21T08:29:02.640Z,75.6
2017-07-21T08:30:02.628Z,74.35
2017-07-21T08:31:02.613Z,74.77
2017-07-21T08:32:02.607Z,75
2017-07-21T08:33:02.592Z,75.52
2017-07-21T08:34:02.588Z,73.53
2017-07-21T08:35:02.574Z,73.2
2017-07-21T08:36:02.549Z,74.85
2017-07-21T08:37:02.581Z,73.04
2017-07-21T08:38:02.539Z,72.75
2017-07-21T08:39:02.234Z,73.39
2017-07-21T08:40:02.509Z,74.9
2017-07-21T08:41:02.518Z,73.68
2017-07-21T08:42:02.493Z,73.3
2017-07-21T08:43:02.479Z,74.75
2017-07-21T08:44:02.468Z,73.59
2017-07-21T08:45:02.470Z,72.81
2017-07-21T08:46:02.503Z,72.95
2017-07-21T08:47:02.449Z,73.04
2017-07-21T08:48:02.443Z,72.5
2017-07-21T08:49:02.421Z,71.18
2017-07-21T08:50:02.425Z,71.28
2017-07-21T08:51:02.398Z,71.34
2017-07-21T08:52:02.394Z,70.31
2017-07-21T08:53:02.391Z,70.4
2017-07-21T08:54:02.480Z,70.01
2017-07-21T08:55:02.368Z,71.4
2017-07-21T08:56:02.397Z,71.98
2017-07-21T08:57:02.351Z,71.11
2017-07-21T08:58:02.369Z,71.34
2017-07-21T08:59:02.331Z,69.79
2017-07-21T09:00:02.432Z,70.37
2017-07-21T09:01:02.322Z,71.04
2017-07-21T09:02:02.321Z,69.34
2017-07-21T09:03:02.302Z,69.24
2017-07-21T09:04:02.350Z,69.34
2017-07-21T09:05:02.289Z,68.34
2017-07-21T09:06:02.292Z,67.6
2017-07-21T09:07:02.292Z,66.76
2017-07-21T09:08:02.282Z,65.98
2017-07-21T09:09:02.305Z,65.75
2017-07-21T09:10:02.257Z,63.26
2017-07-21T09:11:01.953Z,63.94
2017-07-21T09:12:02.257Z,62.97
2017-07-21T09:13:02.265Z,63.71
2017-07-21T09:14:02.241Z,64.65
2017-07-21T09:15:02.260Z,63.98
2017-07-21T09:16:01.936Z,65.37
2017-07-21T09:17:02.233Z,64.33
2017-07-21T09:18:01.919Z,64.72
2017-07-21T09:19:02.228Z,64.36
2017-07-21T09:20:02.220Z,63.84
2017-07-21T09:21:02.215Z,64.14
2017-07-21T09:22:02.207Z,63.75
2017-07-21T09:23:02.372Z,62.68
2017-07-21T09:24:02.206Z,63.71
2017-07-21T09:25:02.211Z,65.37
2017-07-21T09:26:02.210Z,64.72
2017-07-21T09:27:01.956Z,62.97
2017-07-21T09:28:02.188Z,63.29
2017-07-21T09:29:02.188Z,64.53
2017-07-21T09:30:01.879Z,64.46
2017-07-21T09:31:02.231Z,63.81
2017-07-21T09:32:02.283Z,63.68
2017-07-21T09:33:02.219Z,62.26
2017-07-21T09:34:02.218Z,60.93
2017-07-21T09:35:02.218Z,61.51
2017-07-21T09:36:02.185Z,61.93
2017-07-21T09:37:02.164Z,61.64
2017-07-21T09:38:02.183Z,61.47
2017-07-21T09:39:02.180Z,60.11
2017-07-21T09:40:02.168Z,60.83
2017-07-21T09:41:02.161Z,61.09
2017-07-21T09:42:02.159Z,61.81
2017-07-21T09:43:01.846Z,62.68
2017-07-21T09:44:02.152Z,61.97
2017-07-21T09:45:02.150Z,61.61
2017-07-21T09:46:02.159Z,61.71
2017-07-21T09:47:01.846Z,61.05
2017-07-21T09:48:02.138Z,60.28
2017-07-21T09:49:02.139Z,61.11
2017-07-21T09:50:02.148Z,59.2
2017-07-21T09:51:02.148Z,58.22
2017-07-21T09:52:02.139Z,59.95
2017-07-21T09:53:02.130Z,60.08
2017-07-21T09:54:01.926Z,60.77
2017-07-21T09:55:02.150Z,60.77
2017-07-21T09:56:01.933Z,62.03
2017-07-21T09:57:01.809Z,61.83
2017-07-21T09:58:02.118Z,60.92
2017-07-21T09:59:02.126Z,59.2
2017-07-21T10:00:02.119Z,60.36
2017-07-21T10:01:02.169Z,60.2
2017-07-21T10:02:02.131Z,60.03
2017-07-21T10:03:02.130Z,57.4
2017-07-21T10:04:01.859Z,58.32
2017-07-21T10:05:02.119Z,58.39
2017-07-21T10:06:02.100Z,59.43
2017-07-21T10:07:02.118Z,60.86
2017-07-21T10:08:02.095Z,60.24
2017-07-21T10:09:02.089Z,58.81
2017-07-21T10:10:02.091Z,58.69
2017-07-21T10:11:02.099Z,59.3
2017-07-21T10:12:02.080Z,58.32
2017-07-21T10:13:02.096Z,58.42
2017-07-21T10:14:01.771Z,58.22
2017-07-21T10:15:02.081Z,58.29
2017-07-21T10:16:02.069Z,58.78
2017-07-21T10:17:02.067Z,59.27
2017-07-21T10:18:01.761Z,58.81
2017-07-21T10:19:02.057Z,59.33
2017-07-21T10:20:02.068Z,59.62
2017-07-21T10:21:02.061Z,61.11
2017-07-21T10:22:02.050Z,57.65
2017-07-21T10:23:02.049Z,57.04
2017-07-21T10:24:02.054Z,57.76
2017-07-21T10:25:02.039Z,61.29
2017-07-21T10:26:02.050Z,62.95
2017-07-21T10:27:02.030Z,63.04
2017-07-21T10:28:02.068Z,62.32
2017-07-21T10:29:02.038Z,62.71
2017-07-21T10:30:02.118Z,63.59
2017-07-21T10:31:02.011Z,63.59
2017-07-21T10:32:02.119Z,61.68
2017-07-21T10:33:02.038Z,61.71
2017-07-21T10:34:02.039Z,61.28
2017-07-21T10:35:01.999Z,58.29
2017-07-21T10:36:02.084Z,56.96
2017-07-21T10:37:01.980Z,57.25
2017-07-21T10:38:01.969Z,57.71
2017-07-21T10:39:01.988Z,58.62
2017-07-21T10:40:01.971Z,59.41
2017-07-21T10:41:01.949Z,61
2017-07-21T10:42:01.940Z,60.35
2017-07-21T10:43:01.937Z,58.98
2017-07-21T10:44:01.931Z,59.15
2017-07-21T10:45:01.618Z,58.59
2017-07-21T10:46:01.925Z,58.21
2017-07-21T10:47:01.918Z,57.59
2017-07-21T10:48:01.898Z,57.61
2017-07-21T10:49:01.890Z,56.27
2017-07-21T10:50:01.888Z,56.21
2017-07-21T10:51:01.888Z,55.65
2017-07-21T10:52:01.879Z,54.21
2017-07-21T10:53:01.564Z,54.41
2017-07-21T10:54:01.856Z,54.85
2017-07-21T10:55:01.541Z,56.11
2017-07-21T10:56:01.537Z,56.04
2017-07-21T10:57:01.830Z,55.65
2017-07-21T10:58:01.824Z,55.94
2017-07-21T10:59:01.825Z,56.26
2017-07-21T11:00:01.825Z,54.41
2017-07-21T11:01:01.501Z,53.83
2017-07-21T11:02:01.544Z,53.6
2017-07-21T11:03:01.874Z,54.87
2017-07-21T11:04:01.888Z,54.7
2017-07-21T11:05:01.795Z,54.09
2017-07-21T11:06:01.777Z,54.09
2017-07-21T11:07:01.763Z,54.94
2017-07-21T11:08:01.449Z,55.4
2017-07-21T11:09:01.753Z,56.05
2017-07-21T11:10:01.742Z,56.09
2017-07-21T11:11:01.427Z,56.18
2017-07-21T11:12:01.419Z,55.72
2017-07-21T11:13:01.767Z,56.04
2017-07-21T11:14:01.717Z,54.9
2017-07-21T11:15:01.758Z,54.77
2017-07-21T11:16:01.396Z,56.35
2017-07-21T11:17:01.382Z,56.93
2017-07-21T11:18:01.377Z,56.61
2017-07-21T11:19:01.678Z,56.97
2017-07-21T11:20:01.657Z,57.46
2017-07-21T11:21:01.660Z,57.07
2017-07-21T11:22:01.668Z,57.49
2017-07-21T11:23:01.646Z,57.97
2017-07-21T11:24:01.642Z,56.27
2017-07-21T11:25:01.650Z,55.99
2017-07-21T11:26:01.308Z,56.37
2017-07-21T11:27:01.617Z,56.32
2017-07-21T11:28:01.306Z,57.36
2017-07-21T11:29:01.590Z,57.39
2017-07-21T11:30:01.281Z,57.87
2017-07-21T11:31:01.581Z,57.1
2017-07-21T11:32:01.578Z,57.39
2017-07-21T11:33:01.588Z,57.75
2017-07-21T11:34:01.567Z,58.21
2017-07-21T11:35:01.549Z,58.28
2017-07-21T11:36:01.554Z,57.92
2017-07-21T11:37:01.529Z,58.04
2017-07-21T11:38:01.220Z,57.49
2017-07-21T11:39:01.517Z,58
2017-07-21T11:40:01.202Z,57.54
2017-07-21T11:41:01.200Z,56.4
2017-07-21T11:42:01.487Z,56.33
2017-07-21T11:43:01.497Z,54.9
2017-07-21T11:44:01.478Z,56.43
2017-07-21T11:45:01.468Z,56.33
2017-07-21T11:46:01.464Z,55.58
2017-07-21T11:47:01.446Z,54.24
2017-07-21T11:48:01.457Z,55.48
2017-07-21T11:49:01.434Z,55.38
2017-07-21T11:50:01.452Z,55.32
2017-07-21T11:51:01.116Z,56.04
2017-07-21T11:52:01.419Z,55.65
2017-07-21T11:53:01.409Z,55.36
2017-07-21T11:54:01.410Z,55.13
2017-07-21T11:55:01.398Z,56.21
2017-07-21T11:56:01.388Z,56.09
2017-07-21T11:57:01.387Z,56.93
2017-07-21T11:58:01.369Z,56.54
2017-07-21T11:59:01.378Z,56.35
2017-07-21T12:00:01.359Z,57.03
2017-07-21T12:01:01.364Z,58.14
2017-07-21T12:02:01.361Z,58.04
2017-07-21T12:03:01.029Z,58.36
2017-07-21T12:04:01.014Z,57.12
2017-07-21T12:05:01.317Z,57.35
2017-07-21T12:06:00.996Z,56.89
2017-07-21T12:07:01.287Z,56.33
2017-07-21T12:08:01.285Z,55.26
2017-07-21T12:09:01.285Z,55.68
2017-07-21T12:10:01.278Z,54.21
2017-07-21T12:11:00.977Z,55.26
2017-07-21T12:12:01.259Z,55.04
2017-07-21T12:13:01.262Z,54.97
2017-07-21T12:14:01.241Z,55.55
2017-07-21T12:15:00.928Z,55.55
2017-07-21T12:16:00.937Z,54.41
2017-07-21T12:17:01.217Z,55.22
2017-07-21T12:18:01.224Z,56.38
2017-07-21T12:19:00.917Z,56.46
2017-07-21T12:20:00.897Z,57.46
2017-07-21T12:21:01.201Z,56.95
2017-07-21T12:22:01.176Z,56.48
2017-07-21T12:23:01.179Z,55.71
2017-07-21T12:24:00.859Z,54.56
2017-07-21T12:25:01.176Z,55.24
2017-07-21T12:26:01.149Z,53.27
2017-07-21T12:27:01.147Z,53.46
2017-07-21T12:28:01.136Z,54.21
2017-07-21T12:29:01.146Z,54.11
2017-07-21T12:30:01.126Z,55.16
2017-07-21T12:31:00.806Z,54.48
2017-07-21T12:32:00.802Z,55.36
2017-07-21T12:33:00.795Z,55.13
2017-07-21T12:34:01.104Z,55.13
2017-07-21T12:35:01.098Z,55.33
2017-07-21T12:36:01.089Z,57.35
2017-07-21T12:37:00.770Z,57.45
2017-07-21T12:38:01.064Z,55.91
2017-07-21T12:39:01.076Z,55.26
2017-07-21T12:40:01.048Z,55.07
2017-07-21T12:41:00.735Z,54.77
2017-07-21T12:42:00.732Z,55.16
2017-07-21T12:43:01.018Z,55.16
2017-07-21T12:44:00.714Z,55.38
2017-07-21T12:45:01.005Z,56.26
2017-07-21T12:46:01.003Z,54.63
2017-07-21T12:47:00.683Z,54.34
2017-07-21T12:48:00.986Z,54.8
2017-07-21T12:49:00.980Z,55.41
2017-07-21T12:50:00.974Z,54.11
2017-07-21T12:51:00.665Z,55.29
2017-07-21T12:52:00.649Z,56.07
2017-07-21T12:53:00.948Z,56.33
2017-07-21T12:54:00.945Z,57.6
2017-07-21T12:55:00.958Z,57.89
2017-07-21T12:56:00.924Z,56.46