createdAt,value
2023-02-13T00:00:24.525Z,102930.25
2023-02-13T00:02:52.460Z,102918.69
2023-02-13T00:05:19.912Z,102919.97
2023-02-13T00:07:47.248Z,102918.28
2023-02-13T00:10:14.544Z,102912.84
2023-02-13T00:12:41.996Z,102915.19
2023-02-13T00:15:09.890Z,102912.56
2023-02-13T00:17:37.348Z,102910.91
2023-02-13T00:20:05.479Z,102911.13
2023-02-13T00:22:36.556Z,102910.91
2023-02-13T00:25:05.226Z,102907.09
2023-02-13T00:27:32.830Z,102915.69
2023-02-13T00:30:00.265Z,102920.63
2023-02-13T00:32:27.488Z,102911.91
2023-02-13T00:34:56.571Z,102920.59
2023-02-13T00:37:24.910Z,102917.72
2023-02-13T00:39:52.952Z,102916.31
2023-02-13T00:42:24.038Z,102907.25
2023-02-13T00:44:51.375Z,102906.53
2023-02-13T00:47:19.281Z,102920.13
2023-02-13T00:49:46.570Z,102917.59
2023-02-13T00:52:13.862Z,102912.47
2023-02-13T00:54:41.254Z,102921.69
2023-02-13T00:57:08.548Z,102917.97
2023-02-13T00:59:35.846Z,102919.50
2023-02-13T01:02:03.485Z,102918.22
2023-02-13T01:04:31.987Z,102909.50
2023-02-13T01:06:59.282Z,102904.75
2023-02-13T01:09:26.634Z,102899.84
2023-02-13T01:11:54.127Z,102900.69
2023-02-13T01:14:21.428Z,102904.38
2023-02-13T01:16:49.870Z,102894.75
2023-02-13T01:19:17.385Z,102900.09
2023-02-13T01:21:44.672Z,102890.81
2023-02-13T01:24:11.998Z,102894.00
2023-02-13T01:26:39.329Z,102900.25
2023-02-13T01:29:07.149Z,102901.63
2023-02-13T01:31:34.610Z,102903.41
2023-02-13T01:34:01.897Z,102894.97
2023-02-13T01:36:29.232Z,102900.31
2023-02-13T01:38:58.035Z,102900.09
2023-02-13T01:41:26.724Z,102898.06
2023-02-13T01:43:59.422Z,102908.66
2023-02-13T01:46:32.135Z,102899.53
2023-02-13T01:49:10.016Z,102901.78
2023-02-13T01:51:37.770Z,102901.53
2023-02-13T01:54:19.870Z,102895.56
2023-02-13T01:56:52.848Z,102900.34
2023-02-13T01:59:25.339Z,102892.47
2023-02-13T02:01:53.784Z,102894.50
2023-02-13T02:04:25.744Z,102898.56
2023-02-13T02:06:59.144Z,102901.41
2023-02-13T02:09:33.239Z,102895.34
2023-02-13T02:12:09.136Z,102894.16
2023-02-13T02:14:40.828Z,102898.19
2023-02-13T02:17:11.236Z,102892.94
2023-02-13T02:19:49.391Z,102899.16
2023-02-13T02:22:19.754Z,102891.53
2023-02-13T02:24:56.192Z,102899.00
2023-02-13T02:27:37.108Z,102897.34
2023-02-13T02:30:26.453Z,102894.38
2023-02-13T02:33:09.745Z,102900.34
2023-02-13T02:35:59.186Z,102898.44
2023-02-13T02:38:26.518Z,102887.22
2023-02-13T02:41:10.513Z,102885.06
2023-02-13T02:43:59.289Z,102877.81
2023-02-13T02:47:26.775Z,102887.09
2023-02-13T02:50:09.150Z,102882.44
2023-02-13T02:52:52.760Z,102885.31
2023-02-13T02:55:32.476Z,102878.75
2023-02-13T02:58:31.587Z,102881.50
2023-02-13T03:01:19.936Z,102881.38
2023-02-13T03:04:06.439Z,102882.72
2023-02-13T03:06:53.648Z,102879.25
2023-02-13T03:09:43.073Z,102883.41
2023-02-13T03:12:30.405Z,102884.09
2023-02-13T03:14:57.726Z,102889.81
2023-02-13T03:17:43.505Z,102894.50
2023-02-13T03:20:42.679Z,102893.41
2023-02-13T03:23:29.163Z,102891.63
2023-02-13T03:26:33.317Z,102896.03
2023-02-13T03:29:33.390Z,102895.16
2023-02-13T03:32:07.214Z,102887.31
2023-02-13T03:34:56.894Z,102886.97
2023-02-13T03:37:48.716Z,102882.16
2023-02-13T03:40:20.870Z,102880.88
2023-02-13T03:42:49.018Z,102881.66
2023-02-13T03:45:40.028Z,102881.34
2023-02-13T03:48:31.552Z,102887.63
2023-02-13T03:51:00.322Z,102887.25
2023-02-13T03:53:29.679Z,102885.38
2023-02-13T03:56:17.560Z,102885.38
2023-02-13T03:59:07.442Z,102883.69
2023-02-13T04:01:36.111Z,102886.97
2023-02-13T04:04:14.019Z,102889.66
2023-02-13T04:07:10.657Z,102883.44
2023-02-13T04:09:40.807Z,102892.25
2023-02-13T04:12:19.203Z,102887.00
2023-02-13T04:14:58.027Z,102886.88
2023-02-13T04:17:30.479Z,102889.53
2023-02-13T04:19:57.724Z,102890.13
2023-02-13T04:22:24.969Z,102888.59
2023-02-13T04:24:52.351Z,102890.91
2023-02-13T04:27:19.787Z,102889.88
2023-02-13T04:29:47.084Z,102887.03
2023-02-13T04:32:14.921Z,102887.75
2023-02-13T04:34:42.214Z,102895.97
2023-02-13T04:37:09.719Z,102890.25
2023-02-13T04:39:37.050Z,102893.97
2023-02-13T04:42:04.412Z,102888.13
2023-02-13T04:44:31.686Z,102890.31
2023-02-13T04:46:59.005Z,102891.34
2023-02-13T04:49:26.345Z,102890.00
2023-02-13T04:51:53.733Z,102884.16
2023-02-13T04:54:20.930Z,102884.66
2023-02-13T04:56:48.234Z,102894.09
2023-02-13T04:59:15.558Z,102893.53
2023-02-13T05:01:43.047Z,102888.16
2023-02-13T05:04:11.403Z,102885.13
2023-02-13T05:06:38.819Z,102888.53
2023-02-13T05:09:06.136Z,102889.00
2023-02-13T05:11:33.385Z,102894.97
2023-02-13T05:14:00.587Z,102883.75
2023-02-13T05:16:27.927Z,102886.53
2023-02-13T05:18:55.410Z,102881.66
2023-02-13T05:21:40.962Z,102882.88
2023-02-13T05:24:08.222Z,102884.03
2023-02-13T05:26:35.524Z,102875.31
2023-02-13T05:29:22.715Z,102874.97
2023-02-13T05:31:53.325Z,102880.06
2023-02-13T05:34:22.104Z,102881.97
2023-02-13T05:36:49.712Z,102889.00
2023-02-13T05:39:17.200Z,102881.75
2023-02-13T05:41:45.553Z,102890.41
2023-02-13T05:44:13.561Z,102894.97
2023-02-13T05:46:41.744Z,102885.28
2023-02-13T05:49:10.100Z,102886.88
2023-02-13T05:51:37.486Z,102887.97
2023-02-13T05:54:04.898Z,102879.81
2023-02-13T05:56:32.121Z,102878.69
2023-02-13T05:58:59.581Z,102880.69
2023-02-13T06:01:26.996Z,102879.03
2023-02-13T06:03:54.388Z,102883.91
2023-02-13T06:06:22.835Z,102887.78
2023-02-13T06:08:50.199Z,102886.38
2023-02-13T06:11:17.964Z,102885.06
2023-02-13T06:13:45.337Z,102889.53
2023-02-13T06:16:13.267Z,102886.50
2023-02-13T06:18:40.616Z,102882.19
2023-02-13T06:21:08.681Z,102885.91
2023-02-13T06:23:36.248Z,102888.16
2023-02-13T06:26:05.360Z,102884.31
2023-02-13T06:28:32.997Z,102887.78
2023-02-13T06:31:00.980Z,102892.72
2023-02-13T06:33:28.862Z,102889.53
2023-02-13T06:35:56.162Z,102891.22
2023-02-13T06:38:24.487Z,102896.56
2023-02-13T06:40:52.201Z,102893.53
2023-02-13T06:43:19.494Z,102893.88
2023-02-13T06:45:47.311Z,102901.34
2023-02-13T06:48:15.124Z,102897.00
2023-02-13T06:50:42.469Z,102908.06
2023-02-13T06:53:09.737Z,102900.56
2023-02-13T06:55:39.444Z,102912.78
2023-02-13T06:58:06.751Z,102906.44
2023-02-13T07:00:34.195Z,102912.00
2023-02-13T07:03:03.218Z,102912.56
2023-02-13T07:05:30.768Z,102915.16
2023-02-13T07:07:58.143Z,102914.53
2023-02-13T07:10:25.511Z,102913.50
2023-02-13T07:13:05.010Z,102919.25
2023-02-13T07:15:36.892Z,102929.03
2023-02-13T07:18:04.884Z,102928.31
2023-02-13T07:20:33.140Z,102929.25
2023-02-13T07:23:01.720Z,102933.56
2023-02-13T07:25:29.557Z,102936.31
2023-02-13T07:28:04.394Z,102938.81
2023-02-13T07:30:32.991Z,102939.97
2023-02-13T07:33:01.461Z,102938.19
2023-02-13T07:35:28.881Z,102941.44
2023-02-13T07:37:56.358Z,102946.59
2023-02-13T07:40:23.794Z,102947.59
2023-02-13T07:42:51.107Z,102943.03
2023-02-13T07:45:18.725Z,102947.38
2023-02-13T07:47:46.110Z,102944.31
2023-02-13T07:50:13.484Z,102939.00
2023-02-13T07:52:40.777Z,102936.41
2023-02-13T07:55:08.634Z,102939.56
2023-02-13T07:57:35.940Z,102942.78
2023-02-13T08:00:03.685Z,102940.53
2023-02-13T08:02:39.335Z,102942.28
2023-02-13T08:05:07.138Z,102943.69
2023-02-13T08:07:34.926Z,102943.59
2023-02-13T08:10:20.849Z,102946.78
2023-02-13T08:12:48.303Z,102944.41
2023-02-13T08:15:16.208Z,102941.63
2023-02-13T08:17:43.558Z,102949.50
2023-02-13T08:20:11.446Z,102943.53
2023-02-13T08:22:39.383Z,102937.75
2023-02-13T08:25:08.622Z,102940.59
2023-02-13T08:27:35.929Z,102936.00
2023-02-13T08:30:04.997Z,102940.91
2023-02-13T08:32:41.932Z,102945.63
2023-02-13T08:35:19.550Z,102943.72
2023-02-13T08:37:47.761Z,102946.31
2023-02-13T08:40:15.122Z,102953.91
2023-02-13T08:42:42.391Z,102953.19
2023-02-13T08:45:11.648Z,102953.56
2023-02-13T08:47:39.935Z,102957.25
2023-02-13T08:50:08.099Z,102948.19
2023-02-13T08:52:35.782Z,102951.31
2023-02-13T08:55:03.891Z,102954.53
2023-02-13T08:57:31.573Z,102956.53
2023-02-13T08:59:58.880Z,102961.28
2023-02-13T09:02:26.274Z,102960.50
2023-02-13T09:04:53.615Z,102963.00
2023-02-13T09:07:20.877Z,102953.25
2023-02-13T09:09:48.267Z,102958.94
2023-02-13T09:12:15.579Z,102961.94
2023-02-13T09:14:43.001Z,102965.38
2023-02-13T09:17:10.397Z,102969.69
2023-02-13T09:19:37.809Z,102961.47
2023-02-13T09:22:05.025Z,102967.78
2023-02-13T09:24:32.212Z,102968.34
2023-02-13T09:26:59.568Z,102967.56
2023-02-13T09:29:30.339Z,102965.91
2023-02-13T09:31:57.982Z,102958.59
2023-02-13T09:34:25.586Z,102958.97
2023-02-13T09:36:55.686Z,102957.63
2023-02-13T09:39:22.840Z,102958.59
2023-02-13T09:41:51.299Z,102963.03
2023-02-13T09:44:42.303Z,102961.59
2023-02-13T09:47:18.774Z,102958.16
2023-02-13T09:49:50.239Z,102967.81
2023-02-13T09:52:17.567Z,102957.88
2023-02-13T09:54:44.916Z,102954.44
2023-02-13T09:57:35.074Z,102967.81
2023-02-13T10:00:44.576Z,102963.50
2023-02-13T10:03:19.527Z,102961.81
2023-02-13T10:06:02.089Z,102973.50
2023-02-13T10:08:44.263Z,102961.00
2023-02-13T10:11:27.837Z,102961.69
2023-02-13T10:14:16.251Z,102961.22
2023-02-13T10:17:21.524Z,102959.78
2023-02-13T10:19:59.323Z,102960.97
2023-02-13T10:22:33.445Z,102957.25
2023-02-13T10:25:04.887Z,102957.81
2023-02-13T10:27:36.150Z,102952.09
2023-02-13T10:30:12.546Z,102948.09
2023-02-13T10:33:11.200Z,102953.16
2023-02-13T10:35:39.047Z,102952.00
2023-02-13T10:38:16.953Z,102948.13
2023-02-13T10:41:10.212Z,102946.28
2023-02-13T10:44:15.845Z,102951.91
2023-02-13T10:46:55.258Z,102947.00
2023-02-13T10:49:43.930Z,102941.66
2023-02-13T10:52:17.533Z,102951.47
2023-02-13T10:55:07.012Z,102941.50
2023-02-13T10:57:40.508Z,102936.53
2023-02-13T11:00:24.991Z,102933.72
2023-02-13T11:02:52.414Z,102934.28
2023-02-13T11:05:24.525Z,102930.03
2023-02-13T11:07:51.820Z,102925.06
2023-02-13T11:10:22.688Z,102926.28
2023-02-13T11:12:50.855Z,102918.72
2023-02-13T11:15:29.666Z,102906.41
2023-02-13T11:18:00.758Z,102906.63
2023-02-13T11:20:34.756Z,102909.63
2023-02-13T11:23:27.874Z,102905.53
2023-02-13T11:26:04.381Z,102900.53
2023-02-13T11:28:36.076Z,102904.94
2023-02-13T11:31:26.136Z,102903.53
2023-02-13T11:33:53.606Z,102894.34
2023-02-13T11:36:32.545Z,102896.41
2023-02-13T11:39:17.335Z,102889.59
2023-02-13T11:41:46.251Z,102889.53
2023-02-13T11:44:29.869Z,102886.09
2023-02-13T11:47:00.216Z,102887.91
2023-02-13T11:49:30.424Z,102882.94
2023-02-13T11:51:58.348Z,102880.69
2023-02-13T11:54:44.847Z,102878.00
2023-02-13T11:57:15.210Z,102883.97
2023-02-13T11:59:44.845Z,102875.97
2023-02-13T12:02:29.875Z,102872.56
2023-02-13T12:05:16.052Z,102866.28
2023-02-13T12:07:44.817Z,102866.47
2023-02-13T12:10:15.135Z,102863.31
2023-02-13T12:12:53.759Z,102857.97
2023-02-13T12:15:24.799Z,102858.28
2023-02-13T12:18:00.257Z,102851.78
2023-02-13T12:20:28.738Z,102856.09
2023-02-13T12:23:01.707Z,102855.28
2023-02-13T12:25:49.286Z,102860.28
2023-02-13T12:28:20.498Z,102856.47
2023-02-13T12:31:14.368Z,102851.69
2023-02-13T12:33:59.184Z,102846.50
2023-02-13T12:36:58.708Z,102848.72
2023-02-13T12:39:37.782Z,102846.34
2023-02-13T12:42:17.248Z,102844.13
2023-02-13T12:45:02.094Z,102840.28
2023-02-13T12:47:31.623Z,102840.28
2023-02-13T12:50:05.217Z,102834.56
2023-02-13T12:53:04.994Z,102826.09
2023-02-13T12:55:44.794Z,102832.97
2023-02-13T12:58:34.050Z,102831.59
2023-02-13T13:01:07.346Z,102821.06
2023-02-13T13:03:46.972Z,102826.03
2023-02-13T13:06:35.734Z,102816.38
2023-02-13T13:09:19.637Z,102821.31
2023-02-13T13:11:56.182Z,102810.13
2023-02-13T13:14:47.298Z,102813.56
2023-02-13T13:17:23.427Z,102812.44
2023-02-13T13:20:00.608Z,102804.44
2023-02-13T13:22:35.489Z,102804.06
2023-02-13T13:25:12.868Z,102804.06
2023-02-13T13:27:46.536Z,102800.19
2023-02-13T13:30:29.112Z,102796.84
2023-02-13T13:33:06.266Z,102797.69
2023-02-13T13:35:34.757Z,102797.63
2023-02-13T13:38:13.469Z,102790.47
2023-02-13T13:40:57.441Z,102790.75
2023-02-13T13:43:25.917Z,102780.81
2023-02-13T13:45:59.329Z,102787.47
2023-02-13T13:49:21.044Z,102776.94
2023-02-13T13:51:48.369Z,102778.63
2023-02-13T13:54:15.504Z,102782.47
2023-02-13T13:56:56.843Z,102778.63
2023-02-13T13:59:33.438Z,102778.06
2023-02-13T14:02:24.065Z,102776.66
2023-02-13T14:05:01.714Z,102778.34
2023-02-13T14:07:38.208Z,102773.63
2023-02-13T14:10:06.739Z,102776.72
2023-02-13T14:12:33.936Z,102782.50
2023-02-13T14:15:01.301Z,102781.66
2023-02-13T14:17:46.920Z,102776.97
2023-02-13T14:20:44.361Z,102773.09
2023-02-13T14:23:37.962Z,102771.19
2023-02-13T14:26:17.514Z,102775.59
2023-02-13T14:28:47.472Z,102770.06
2023-02-13T14:31:27.999Z,102763.16
2023-02-13T14:34:04.036Z,102765.38
2023-02-13T14:36:33.747Z,102762.06
2023-02-13T14:39:26.700Z,102766.47
2023-02-13T14:41:56.894Z,102758.16
2023-02-13T14:44:29.981Z,102767.53
2023-02-13T14:46:58.860Z,102771.16
2023-02-13T14:49:30.208Z,102758.97
2023-02-13T14:52:00.588Z,102752.59
2023-02-13T14:54:33.025Z,102752.91
2023-02-13T14:57:17.827Z,102754.78
2023-02-13T14:59:48.331Z,102759.25
2023-02-13T15:02:21.947Z,102758.13
2023-02-13T15:05:05.119Z,102752.09
2023-02-13T15:07:35.812Z,102754.56
2023-02-13T15:10:47.101Z,102756.75
2023-02-13T15:13:48.975Z,102752.31
2023-02-13T15:16:17.163Z,102755.69
2023-02-13T15:18:52.626Z,102752.59
2023-02-13T15:21:22.192Z,102757.59
2023-02-13T15:23:50.765Z,102768.03
2023-02-13T15:26:27.999Z,102759.81
2023-02-13T15:29:02.279Z,102766.16
2023-02-13T15:31:34.874Z,102770.25
2023-02-13T15:34:02.253Z,102769.75
2023-02-13T15:36:40.722Z,102764.50
2023-02-13T15:39:10.387Z,102762.03
2023-02-13T15:41:39.158Z,102761.41
2023-02-13T15:44:07.084Z,102760.06
2023-02-13T15:46:37.064Z,102761.97
2023-02-13T15:49:07.480Z,102761.41
2023-02-13T15:51:35.199Z,102763.31
2023-02-13T15:54:20.624Z,102761.03
2023-02-13T15:56:48.886Z,102753.38
2023-02-13T15:59:17.917Z,102750.94
2023-02-13T16:01:46.130Z,102760.06
2023-02-13T16:04:15.158Z,102754.25
2023-02-13T16:06:44.500Z,102757.03
2023-02-13T16:09:27.455Z,102766.41
2023-02-13T16:12:19.701Z,102766.72
2023-02-13T16:14:52.724Z,102760.41
2023-02-13T16:17:37.510Z,102765.63
2023-02-13T16:20:18.600Z,102763.41
2023-02-13T16:22:53.939Z,102762.31
2023-02-13T16:25:36.650Z,102763.13
2023-02-13T16:28:24.946Z,102760.06
2023-02-13T16:30:58.567Z,102760.94
2023-02-13T16:33:30.800Z,102763.44
2023-02-13T16:36:10.368Z,102763.44
2023-02-13T16:38:44.493Z,102761.47
2023-02-13T16:41:18.139Z,102770.91
2023-02-13T16:43:56.386Z,102771.44
2023-02-13T16:46:32.300Z,102770.91
2023-02-13T16:49:06.732Z,102769.47
2023-02-13T16:51:39.604Z,102768.69
2023-02-13T16:54:15.618Z,102767.03
2023-02-13T16:56:53.874Z,102766.78
2023-02-13T16:59:21.172Z,102772.00
2023-02-13T17:01:48.993Z,102768.97
2023-02-13T17:04:24.834Z,102764.25
2023-02-13T17:06:55.310Z,102774.22
2023-02-13T17:09:23.166Z,102764.53
2023-02-13T17:11:51.878Z,102765.31
2023-02-13T17:14:20.541Z,102760.38
2023-02-13T17:16:48.818Z,102759.28
2023-02-13T17:19:16.373Z,102775.28
2023-02-13T17:21:43.724Z,102782.22
2023-02-13T17:24:17.543Z,102776.94
2023-02-13T17:26:46.034Z,102777.16
2023-02-13T17:29:13.394Z,102778.28
2023-02-13T17:31:40.893Z,102786.50
2023-02-13T17:34:11.375Z,102781.28
2023-02-13T17:36:38.647Z,102787.44
2023-02-13T17:39:05.982Z,102785.19
2023-02-13T17:41:33.211Z,102779.91
2023-02-13T17:44:00.437Z,102785.06
2023-02-13T17:46:27.756Z,102783.91
2023-02-13T17:48:55.178Z,102790.34
2023-02-13T17:51:22.458Z,102783.50
2023-02-13T17:53:50.325Z,102794.28
2023-02-13T17:56:17.544Z,102795.25
2023-02-13T17:58:44.892Z,102794.53
2023-02-13T18:01:12.220Z,102792.75
2023-02-13T18:03:40.421Z,102797.16
2023-02-13T18:06:12.490Z,102795.03
2023-02-13T18:08:39.861Z,102798.56
2023-02-13T18:11:11.762Z,102794.22
2023-02-13T18:13:43.929Z,102794.22
2023-02-13T18:16:12.500Z,102801.13
2023-02-13T18:18:39.911Z,102803.94
2023-02-13T18:21:07.218Z,102815.22
2023-02-13T18:23:34.579Z,102807.28
2023-02-13T18:26:09.832Z,102799.56
2023-02-13T18:28:38.017Z,102808.28
2023-02-13T18:31:06.056Z,102807.53
2023-02-13T18:33:33.374Z,102807.91
2023-02-13T18:36:03.932Z,102807.38
2023-02-13T18:38:31.291Z,102812.34
2023-02-13T18:40:58.942Z,102810.44
2023-02-13T18:43:27.495Z,102812.31
2023-02-13T18:45:55.062Z,102809.78
2023-02-13T18:48:23.274Z,102812.03
2023-02-13T18:50:50.653Z,102806.03
2023-02-13T18:53:21.215Z,102815.78
2023-02-13T18:55:48.593Z,102816.44
2023-02-13T18:58:15.839Z,102815.44
2023-02-13T19:00:43.504Z,102810.50
2023-02-13T19:03:13.386Z,102817.84
2023-02-13T19:05:53.047Z,102812.47
2023-02-13T19:08:20.817Z,102808.75
2023-02-13T19:10:48.675Z,102818.66
2023-02-13T19:13:16.468Z,102813.44
2023-02-13T19:15:45.452Z,102813.94
2023-02-13T19:18:14.800Z,102810.88
2023-02-13T19:20:42.897Z,102813.66
2023-02-13T19:23:10.217Z,102809.28
2023-02-13T19:25:38.117Z,102811.22
2023-02-13T19:28:05.638Z,102812.66
2023-02-13T19:30:33.162Z,102801.06
2023-02-13T19:33:00.557Z,102808.47
2023-02-13T19:35:27.948Z,102806.28
2023-02-13T19:37:55.246Z,102808.44
2023-02-13T19:40:22.648Z,102819.06
2023-02-13T19:42:49.944Z,102806.09
2023-02-13T19:45:17.275Z,102810.50
2023-02-13T19:47:45.511Z,102811.22
2023-02-13T19:50:13.137Z,102813.09
2023-02-13T19:52:40.528Z,102815.16
2023-02-13T19:55:07.992Z,102817.53
2023-02-13T19:57:35.711Z,102814.84
2023-02-13T20:00:04.713Z,102814.19
2023-02-13T20:02:39.173Z,102812.03
2023-02-13T20:05:08.511Z,102814.38
2023-02-13T20:07:35.936Z,102812.94
2023-02-13T20:10:04.467Z,102814.69
2023-02-13T20:12:34.514Z,102825.56
2023-02-13T20:15:02.143Z,102817.44
2023-02-13T20:17:29.754Z,102819.34
2023-02-13T20:19:58.073Z,102822.72
2023-02-13T20:22:25.460Z,102823.56
2023-02-13T20:24:52.772Z,102815.66
2023-02-13T20:27:20.269Z,102822.47
2023-02-13T20:29:47.838Z,102808.06
2023-02-13T20:32:16.466Z,102812.69
2023-02-13T20:34:59.123Z,102816.38
2023-02-13T20:37:35.390Z,102810.66
2023-02-13T20:40:04.266Z,102816.03
2023-02-13T20:42:34.575Z,102819.78
2023-02-13T20:45:01.943Z,102818.31
2023-02-13T20:47:29.402Z,102819.88
2023-02-13T20:49:56.640Z,102817.22
2023-02-13T20:52:24.078Z,102813.25
2023-02-13T20:54:51.571Z,102811.41
2023-02-13T20:57:19.241Z,102817.16
2023-02-13T20:59:55.391Z,102811.72
2023-02-13T21:02:22.837Z,102814.06
2023-02-13T21:04:50.376Z,102820.59
2023-02-13T21:07:17.751Z,102819.72
2023-02-13T21:09:45.090Z,102818.59
2023-02-13T21:12:12.427Z,102826.94
2023-02-13T21:14:40.918Z,102826.44
2023-02-13T21:17:09.722Z,102822.50
2023-02-13T21:19:37.005Z,102820.22
2023-02-13T21:22:13.404Z,102826.28
2023-02-13T21:24:43.851Z,102828.28
2023-02-13T21:27:11.600Z,102825.66
2023-02-13T21:29:41.999Z,102829.69
2023-02-13T21:32:10.364Z,102838.34
2023-02-13T21:34:39.734Z,102833.91
2023-02-13T21:37:10.071Z,102834.09
2023-02-13T21:39:37.585Z,102834.53
2023-02-13T21:42:05.197Z,102833.31
2023-02-13T21:44:33.873Z,102837.50
2023-02-13T21:47:06.790Z,102842.16
2023-02-13T21:49:35.911Z,102845.28
2023-02-13T21:52:03.601Z,102842.84
2023-02-13T21:54:30.960Z,102840.88
2023-02-13T21:56:58.280Z,102845.75
2023-02-13T21:59:25.804Z,102840.94
2023-02-13T22:01:54.630Z,102841.16
2023-02-13T22:04:22.246Z,102841.31
2023-02-13T22:06:51.394Z,102834.59
2023-02-13T22:09:19.744Z,102841.38
2023-02-13T22:11:47.547Z,102830.25
2023-02-13T22:14:17.187Z,102835.25
2023-02-13T22:16:46.010Z,102830.84
2023-02-13T22:19:15.377Z,102832.50
2023-02-13T22:21:43.038Z,102834.72
2023-02-13T22:24:10.662Z,102832.34
2023-02-13T22:26:39.901Z,102845.53
2023-02-13T22:29:09.568Z,102828.25
2023-02-13T22:31:37.576Z,102826.88
2023-02-13T22:34:05.951Z,102830.06
2023-02-13T22:36:35.178Z,102825.22
2023-02-13T22:39:02.585Z,102824.47
2023-02-13T22:41:30.126Z,102826.34
2023-02-13T22:43:57.731Z,102826.34
2023-02-13T22:46:27.279Z,102827.59
2023-02-13T22:48:55.058Z,102835.78
2023-02-13T22:51:25.560Z,102837.06
2023-02-13T22:53:54.511Z,102827.66
2023-02-13T22:56:22.859Z,102832.03
2023-02-13T22:58:50.232Z,102825.38
2023-02-13T23:01:19.465Z,102828.97
2023-02-13T23:03:47.030Z,102828.66
2023-02-13T23:06:15.078Z,102832.94
2023-02-13T23:08:43.439Z,102832.25
2023-02-13T23:11:33.987Z,102823.00
2023-02-13T23:14:01.503Z,102828.75
2023-02-13T23:16:49.307Z,102825.09
2023-02-13T23:19:16.777Z,102815.41
2023-02-13T23:21:44.075Z,102824.84
2023-02-13T23:24:11.384Z,102817.53
2023-02-13T23:26:38.756Z,102817.09
2023-02-13T23:29:06.000Z,102819.78
2023-02-13T23:31:33.331Z,102815.28
2023-02-13T23:34:00.914Z,102808.78
2023-02-13T23:36:28.669Z,102810.50
2023-02-13T23:38:55.998Z,102808.78
2023-02-13T23:41:23.306Z,102813.88
2023-02-13T23:43:50.630Z,102815.78
2023-02-13T23:46:18.079Z,102806.88
2023-02-13T23:48:46.076Z,102811.38
2023-02-13T23:51:13.478Z,102809.06
2023-02-13T23:53:40.774Z,102809.44
2023-02-13T23:56:08.082Z,102811.38
2023-02-13T23:58:35.532Z,102808.88
