createdAt,value
2018-03-28T00:02:08.803Z,74.05
2018-03-28T00:04:36.324Z,72.85
2018-03-28T00:07:03.891Z,72.80
2018-03-28T00:09:31.409Z,73.12
2018-03-28T00:11:58.946Z,73.09
2018-03-28T00:14:26.481Z,73.54
2018-03-28T00:16:53.998Z,73.55
2018-03-28T00:19:21.540Z,73.96
2018-03-28T00:21:49.122Z,72.99
2018-03-28T00:24:16.651Z,73.30
2018-03-28T00:26:44.190Z,74.07
2018-03-28T00:29:11.711Z,74.34
2018-03-28T00:31:39.246Z,74.58
2018-03-28T00:34:06.770Z,74.20
2018-03-28T00:36:34.293Z,73.55
2018-03-28T00:39:01.838Z,74.26
2018-03-28T00:41:29.356Z,73.87
2018-03-28T00:43:56.876Z,74.45
2018-03-28T00:46:25.279Z,75.01
2018-03-28T00:48:52.796Z,74.92
2018-03-28T00:51:32.157Z,75.83
2018-03-28T00:53:59.694Z,75.73
2018-03-28T00:56:27.219Z,75.00
2018-03-28T00:58:54.743Z,74.19
2018-03-28T01:01:22.259Z,74.86
2018-03-28T01:03:49.778Z,74.81
2018-03-28T01:06:20.130Z,75.44
2018-03-28T01:08:47.642Z,74.39
2018-03-28T01:11:15.157Z,74.76
2018-03-28T01:13:42.679Z,75.12
2018-03-28T01:16:10.279Z,74.71
2018-03-28T01:18:37.820Z,74.54
2018-03-28T01:21:05.338Z,73.82
2018-03-28T01:23:32.875Z,74.53
2018-03-28T01:26:00.451Z,74.69
2018-03-28T01:28:27.971Z,74.23
2018-03-28T01:30:55.514Z,74.67
2018-03-28T01:33:23.023Z,75.12
2018-03-28T01:35:50.535Z,74.84
2018-03-28T01:38:18.051Z,75.84
2018-03-28T01:40:45.565Z,75.49
2018-03-28T01:43:13.117Z,75.80
2018-03-28T01:45:40.632Z,75.76
2018-03-28T01:48:08.153Z,75.87
2018-03-28T01:50:35.675Z,75.24
2018-03-28T01:53:03.198Z,74.84
2018-03-28T01:55:30.747Z,74.85
2018-03-28T01:57:58.267Z,74.64
2018-03-28T02:00:25.814Z,74.60
2018-03-28T02:02:53.335Z,74.40
2018-03-28T02:05:20.886Z,74.28
2018-03-28T02:07:48.399Z,73.79
2018-03-28T02:10:15.911Z,73.88
2018-03-28T02:12:43.438Z,74.16
2018-03-28T02:15:10.958Z,73.62
2018-03-28T02:17:38.480Z,74.25
2018-03-28T02:20:06.011Z,74.77
2018-03-28T02:22:33.551Z,74.66
2018-03-28T02:25:01.092Z,74.52
2018-03-28T02:27:28.611Z,74.87
2018-03-28T02:29:56.138Z,74.67
2018-03-28T02:32:23.657Z,73.71
2018-03-28T02:34:51.178Z,74.29
2018-03-28T02:37:18.718Z,74.08
2018-03-28T02:39:46.311Z,73.89
2018-03-28T02:42:13.827Z,74.35
2018-03-28T02:44:41.349Z,73.44
2018-03-28T02:47:08.928Z,72.71
2018-03-28T02:49:36.472Z,73.06
2018-03-28T02:52:03.999Z,73.24
2018-03-28T02:54:31.523Z,72.79
2018-03-28T02:56:59.052Z,73.17
2018-03-28T02:59:26.570Z,74.08
2018-03-28T03:01:54.120Z,73.24
2018-03-28T03:04:21.639Z,73.62
2018-03-28T03:06:49.158Z,73.51
2018-03-28T03:09:16.678Z,73.55
2018-03-28T03:11:44.186Z,73.14
2018-03-28T03:14:11.725Z,74.12
2018-03-28T03:16:39.248Z,73.75
2018-03-28T03:19:06.769Z,73.52
2018-03-28T03:21:34.294Z,73.06
2018-03-28T03:24:01.816Z,73.21
2018-03-28T03:26:29.367Z,72.66
2018-03-28T03:28:56.882Z,73.20
2018-03-28T03:31:24.416Z,73.18
2018-03-28T03:33:51.940Z,72.12
2018-03-28T03:36:19.467Z,72.08
2018-03-28T03:38:46.991Z,72.13
2018-03-28T03:41:14.506Z,71.25
2018-03-28T03:43:42.067Z,71.98
2018-03-28T03:46:09.691Z,71.81
2018-03-28T03:48:37.206Z,72.12
2018-03-28T03:51:04.720Z,72.25
2018-03-28T03:53:32.239Z,72.39
2018-03-28T03:55:59.783Z,71.58
2018-03-28T03:58:27.318Z,71.35
2018-03-28T04:00:54.888Z,71.24
2018-03-28T04:03:22.398Z,71.13
2018-03-28T04:05:49.925Z,70.68
2018-03-28T04:08:17.781Z,70.33
2018-03-28T04:10:45.298Z,70.79
2018-03-28T04:13:12.823Z,70.68
2018-03-28T04:15:40.339Z,70.95
2018-03-28T04:18:07.858Z,70.16
2018-03-28T04:20:35.390Z,70.65
2018-03-28T04:23:02.908Z,70.60
2018-03-28T04:25:30.437Z,70.55
2018-03-28T04:27:57.987Z,70.76
2018-03-28T04:30:25.519Z,70.80
2018-03-28T04:32:53.047Z,70.15
2018-03-28T04:35:20.599Z,70.73
2018-03-28T04:37:48.127Z,70.76
2018-03-28T04:40:15.648Z,69.85
2018-03-28T04:42:43.180Z,70.54
2018-03-28T04:45:10.730Z,70.04
2018-03-28T04:47:38.263Z,69.40
2018-03-28T04:50:05.782Z,70.47
2018-03-28T04:52:33.299Z,70.24
2018-03-28T04:55:00.823Z,70.02
2018-03-28T04:57:28.349Z,70.04
2018-03-28T04:59:55.900Z,69.74
2018-03-28T05:02:23.430Z,70.43
2018-03-28T05:04:50.947Z,70.04
2018-03-28T05:07:18.487Z,70.12
2018-03-28T05:09:45.998Z,70.60
2018-03-28T05:12:13.536Z,69.27
2018-03-28T05:14:41.082Z,69.10
2018-03-28T05:17:08.610Z,68.92
2018-03-28T05:19:36.135Z,68.45
2018-03-28T05:22:03.663Z,68.00
2018-03-28T05:24:31.209Z,65.70
2018-03-28T05:26:58.759Z,64.81
2018-03-28T05:29:26.312Z,63.15
2018-03-28T05:31:53.963Z,60.37
2018-03-28T05:34:21.489Z,58.71
2018-03-28T05:36:49.035Z,56.58
2018-03-28T05:39:16.555Z,55.54
2018-03-28T05:41:44.082Z,52.65
2018-03-28T05:44:11.632Z,51.25
2018-03-28T05:46:39.151Z,50.18
2018-03-28T05:49:06.668Z,49.73
2018-03-28T05:51:34.194Z,48.43
2018-03-28T05:54:01.716Z,49.71
2018-03-28T05:56:29.298Z,51.11
2018-03-28T05:58:56.830Z,49.23
2018-03-28T06:01:24.365Z,49.68
2018-03-28T06:03:51.922Z,48.21
2018-03-28T06:06:19.447Z,47.99
2018-03-28T06:08:46.991Z,46.81
2018-03-28T06:11:14.511Z,44.24
2018-03-28T06:13:42.068Z,45.41
2018-03-28T06:16:09.648Z,45.74
2018-03-28T06:18:37.170Z,45.80
2018-03-28T06:21:04.705Z,47.83
2018-03-28T06:23:32.232Z,47.94
2018-03-28T06:25:59.772Z,46.76
2018-03-28T06:28:27.286Z,47.78
2018-03-28T06:30:55.109Z,47.16
2018-03-28T06:33:22.640Z,43.76
2018-03-28T06:35:50.205Z,43.26
2018-03-28T06:38:17.728Z,44.49
2018-03-28T06:40:45.248Z,47.19
2018-03-28T06:43:12.801Z,49.24
2018-03-28T06:45:40.324Z,49.05
2018-03-28T06:48:07.843Z,47.49
2018-03-28T06:50:35.366Z,44.76
2018-03-28T06:53:02.908Z,44.38
2018-03-28T06:55:30.462Z,45.65
2018-03-28T06:57:57.978Z,44.45
2018-03-28T07:00:25.544Z,43.01
2018-03-28T07:02:53.063Z,42.26
2018-03-28T07:05:20.618Z,40.50
2018-03-28T07:07:48.144Z,39.85
2018-03-28T07:10:15.662Z,41.38
2018-03-28T07:12:43.185Z,38.13
2018-03-28T07:15:10.712Z,42.88
2018-03-28T07:17:38.258Z,44.02
2018-03-28T07:20:05.775Z,43.99
2018-03-28T07:22:33.298Z,45.09
2018-03-28T07:25:00.827Z,46.17
2018-03-28T07:27:28.368Z,44.91
2018-03-28T07:29:55.920Z,43.71
2018-03-28T07:32:23.434Z,43.57
2018-03-28T07:34:50.956Z,43.71
2018-03-28T07:37:18.475Z,45.12
2018-03-28T07:39:45.990Z,44.39
2018-03-28T07:42:13.543Z,42.45
2018-03-28T07:44:41.067Z,42.62
2018-03-28T07:47:08.590Z,41.63
2018-03-28T07:49:36.119Z,38.81
2018-03-28T07:52:03.639Z,38.74
2018-03-28T07:54:31.211Z,39.86
2018-03-28T07:56:58.731Z,37.96
2018-03-28T07:59:26.247Z,36.24
2018-03-28T08:01:53.799Z,37.49
2018-03-28T08:04:21.326Z,39.58
2018-03-28T08:06:48.856Z,41.17
2018-03-28T08:09:16.383Z,41.50
2018-03-28T08:11:43.928Z,40.34
2018-03-28T08:14:11.447Z,40.34
2018-03-28T08:16:39.012Z,41.33
2018-03-28T08:19:06.554Z,40.48
2018-03-28T08:21:34.117Z,39.21
2018-03-28T08:24:01.652Z,40.82
2018-03-28T08:26:29.177Z,42.53
2018-03-28T08:28:56.702Z,41.66
2018-03-28T08:31:24.222Z,40.29
2018-03-28T08:33:51.746Z,39.57
2018-03-28T08:39:39.894Z,40.22
2018-03-28T08:42:19.860Z,41.71
2018-03-28T08:44:47.383Z,41.81
2018-03-28T08:47:14.904Z,40.11
2018-03-28T08:49:42.428Z,40.01
2018-03-28T08:52:09.947Z,41.16
2018-03-28T08:54:37.503Z,39.80
2018-03-28T08:57:05.029Z,40.13
2018-03-28T08:59:32.551Z,37.52
2018-03-28T09:02:00.135Z,37.52
2018-03-28T09:04:27.666Z,38.74
2018-03-28T09:06:55.231Z,36.89
2018-03-28T09:09:22.755Z,37.20
2018-03-28T09:11:50.275Z,35.99
2018-03-28T09:14:17.795Z,35.22
2018-03-28T09:16:45.325Z,35.74
2018-03-28T09:19:12.932Z,36.42
2018-03-28T09:21:40.428Z,37.10
2018-03-28T09:24:07.948Z,36.71
2018-03-28T09:26:35.518Z,37.33
2018-03-28T09:29:03.042Z,36.58
2018-03-28T09:31:30.639Z,37.85
2018-03-28T09:33:58.165Z,37.07
2018-03-28T09:36:25.705Z,35.88
2018-03-28T09:38:53.228Z,34.36
2018-03-28T09:41:20.747Z,34.66
2018-03-28T09:43:48.296Z,36.01
2018-03-28T09:46:15.820Z,36.78
2018-03-28T09:48:43.338Z,36.03
2018-03-28T09:51:10.882Z,35.84
2018-03-28T09:53:38.403Z,34.06
2018-03-28T09:56:06.334Z,32.27
2018-03-28T09:58:33.818Z,32.13
2018-03-28T10:01:06.884Z,33.19
2018-03-28T10:03:34.442Z,34.79
2018-03-28T10:06:01.955Z,34.76
2018-03-28T10:08:29.477Z,34.31
2018-03-28T10:10:57.009Z,34.43
2018-03-28T10:13:24.561Z,35.64
2018-03-28T10:15:52.075Z,36.24
2018-03-28T10:18:19.599Z,34.22
2018-03-28T10:20:47.116Z,32.41
2018-03-28T10:23:14.629Z,30.24
2018-03-28T10:25:42.180Z,29.33
2018-03-28T10:28:09.699Z,27.96
2018-03-28T10:30:37.247Z,27.98
2018-03-28T10:33:04.762Z,29.81
2018-03-28T10:35:32.289Z,28.44
2018-03-28T10:37:59.816Z,28.52
2018-03-28T10:40:27.365Z,27.90
2018-03-28T10:42:54.925Z,28.64
2018-03-28T10:45:22.456Z,29.72
2018-03-28T10:47:49.978Z,28.37
2018-03-28T10:50:17.500Z,27.62
2018-03-28T10:52:45.027Z,27.35
2018-03-28T10:55:12.579Z,26.47
2018-03-28T10:57:40.107Z,27.45
2018-03-28T11:00:08.012Z,28.76
2018-03-28T11:02:35.539Z,27.36
2018-03-28T11:05:03.058Z,27.55
2018-03-28T11:07:30.592Z,29.37
2018-03-28T11:09:58.124Z,28.03
2018-03-28T11:12:25.692Z,28.95
2018-03-28T11:14:53.217Z,27.86
2018-03-28T11:17:20.739Z,26.67
2018-03-28T11:19:48.264Z,25.28
2018-03-28T11:22:15.800Z,24.92
2018-03-28T11:24:43.351Z,25.90
2018-03-28T11:27:10.880Z,24.46
2018-03-28T11:29:38.406Z,25.71
2018-03-28T11:32:05.949Z,27.25
2018-03-28T11:34:33.486Z,27.83
2018-03-28T11:37:01.003Z,26.06
2018-03-28T11:39:28.527Z,26.34
2018-03-28T11:41:56.044Z,27.33
2018-03-28T11:44:23.563Z,26.70
2018-03-28T11:46:51.079Z,28.36
2018-03-28T11:49:18.616Z,27.85
2018-03-28T11:51:46.167Z,27.17
2018-03-28T11:54:13.691Z,25.70
2018-03-28T11:56:41.234Z,25.59
2018-03-28T11:59:08.762Z,26.92
2018-03-28T12:01:36.307Z,27.94
2018-03-28T12:04:03.855Z,27.25
2018-03-28T12:06:31.382Z,27.48
2018-03-28T12:08:58.907Z,27.93
2018-03-28T12:11:26.427Z,29.19
2018-03-28T12:13:53.972Z,26.87
2018-03-28T12:16:21.786Z,25.85
2018-03-28T12:18:49.307Z,28.26
2018-03-28T12:21:16.839Z,31.54
2018-03-28T12:23:44.361Z,31.18
2018-03-28T12:26:11.970Z,31.67
2018-03-28T12:28:39.505Z,32.03
2018-03-28T12:31:07.047Z,33.03
2018-03-28T12:33:34.566Z,33.71
2018-03-28T12:36:02.091Z,33.76
2018-03-28T12:38:29.617Z,34.72
2018-03-28T12:40:57.140Z,34.65
2018-03-28T12:43:24.682Z,34.93
2018-03-28T12:45:52.259Z,34.52
2018-03-28T12:48:19.748Z,35.75
2018-03-28T12:50:47.271Z,35.53
2018-03-28T12:53:14.834Z,34.48
2018-03-28T12:55:42.357Z,33.95
2018-03-28T12:58:09.892Z,34.17
2018-03-28T13:00:37.438Z,34.20
2018-03-28T13:03:04.956Z,34.26
2018-03-28T13:05:32.476Z,35.62
2018-03-28T13:08:00.027Z,35.66
2018-03-28T13:10:27.551Z,35.23
2018-03-28T13:12:55.091Z,35.21
2018-03-28T13:15:22.616Z,35.52
2018-03-28T13:17:50.131Z,34.82
2018-03-28T13:20:17.656Z,34.65
2018-03-28T13:22:45.192Z,35.14
2018-03-28T13:25:12.754Z,33.86
2018-03-28T13:27:40.271Z,34.59
2018-03-28T13:30:07.918Z,33.71
2018-03-28T13:32:35.440Z,32.96
2018-03-28T13:35:02.963Z,32.92
2018-03-28T13:37:30.482Z,33.22
2018-03-28T13:39:57.999Z,33.56
2018-03-28T13:42:25.546Z,34.72
2018-03-28T13:44:53.067Z,33.91
2018-03-28T13:47:20.588Z,34.31
2018-03-28T13:49:48.116Z,34.20
2018-03-28T13:52:16.422Z,34.24
2018-03-28T13:54:43.976Z,33.83
2018-03-28T13:57:11.494Z,33.63
2018-03-28T13:59:39.038Z,33.13
2018-03-28T14:02:06.558Z,33.17
2018-03-28T14:04:34.083Z,33.02
2018-03-28T14:07:01.643Z,32.40
2018-03-28T14:09:29.186Z,32.70
2018-03-28T14:11:56.708Z,32.75
2018-03-28T14:14:24.222Z,32.92
2018-03-28T14:16:51.746Z,32.92
2018-03-28T14:19:19.304Z,32.65
2018-03-28T14:21:46.906Z,32.42
2018-03-28T14:24:14.390Z,32.54
2018-03-28T14:26:41.911Z,31.91
2018-03-28T14:29:09.444Z,32.13
2018-03-28T14:31:36.998Z,31.73
2018-03-28T14:34:04.576Z,33.11
2018-03-28T14:36:32.095Z,33.00
2018-03-28T14:38:59.615Z,32.29
2018-03-28T14:41:27.134Z,32.50
2018-03-28T14:43:54.677Z,32.56
2018-03-28T14:46:22.196Z,32.73
2018-03-28T14:48:50.042Z,33.27
2018-03-28T14:51:17.559Z,32.60
2018-03-28T14:53:45.107Z,33.52
2018-03-28T14:56:12.654Z,33.48
2018-03-28T14:58:40.238Z,33.56
2018-03-28T15:01:07.779Z,33.29
2018-03-28T15:03:35.314Z,33.66
2018-03-28T15:06:02.839Z,33.58
2018-03-28T15:08:30.356Z,33.78
2018-03-28T15:10:57.883Z,33.54
2018-03-28T15:13:25.424Z,34.64
2018-03-28T15:15:53.658Z,33.94
2018-03-28T15:18:25.125Z,33.38
2018-03-28T15:20:52.724Z,33.22
2018-03-28T15:23:20.242Z,33.27
2018-03-28T15:25:47.763Z,33.38
2018-03-28T15:28:15.282Z,34.34
2018-03-28T15:30:42.834Z,35.01
2018-03-28T15:33:10.367Z,34.95
2018-03-28T15:35:37.906Z,35.51
2018-03-28T15:38:05.475Z,34.88
2018-03-28T15:40:33.003Z,35.48
2018-03-28T15:43:00.568Z,35.25
2018-03-28T15:45:28.120Z,34.61
2018-03-28T15:47:55.636Z,35.31
2018-03-28T15:50:23.169Z,35.64
2018-03-28T15:52:50.685Z,35.03
2018-03-28T15:55:18.219Z,34.13
2018-03-28T15:57:45.782Z,34.43
2018-03-28T16:00:13.404Z,34.39
2018-03-28T16:02:40.962Z,34.07
2018-03-28T16:05:08.491Z,33.62
2018-03-28T16:07:36.038Z,33.73
2018-03-28T16:10:03.562Z,33.42
2018-03-28T16:12:31.083Z,33.86
2018-03-28T16:14:58.605Z,34.44
2018-03-28T16:17:26.143Z,34.98
2018-03-28T16:19:53.673Z,35.42
2018-03-28T16:22:21.198Z,34.61
2018-03-28T16:24:48.743Z,34.46
2018-03-28T16:27:16.280Z,34.31
2018-03-28T16:29:43.815Z,34.75
2018-03-28T16:32:11.392Z,35.08
2018-03-28T16:34:39.318Z,35.45
2018-03-28T16:37:06.880Z,35.73
2018-03-28T16:39:34.413Z,36.22
2018-03-28T16:42:02.267Z,36.33
2018-03-28T16:44:29.790Z,36.63
2018-03-28T16:46:57.355Z,36.98
2018-03-28T16:49:24.887Z,36.66
2018-03-28T16:51:52.467Z,36.39
2018-03-28T16:54:19.983Z,36.92
2018-03-28T16:56:47.516Z,36.76
2018-03-28T16:59:15.046Z,37.01
2018-03-28T17:01:42.594Z,37.35
2018-03-28T17:04:10.112Z,37.72
2018-03-28T17:06:37.627Z,37.24
2018-03-28T17:09:06.063Z,37.80
2018-03-28T17:11:33.619Z,37.56
2018-03-28T17:14:01.222Z,37.05
2018-03-28T17:16:28.714Z,37.62
2018-03-28T17:18:56.260Z,37.75
2018-03-28T17:21:23.882Z,39.26
2018-03-28T17:23:51.412Z,39.61
2018-03-28T17:26:18.928Z,40.28
2018-03-28T17:28:46.491Z,40.06
2018-03-28T17:31:14.044Z,40.65
2018-03-28T17:33:41.565Z,40.09
2018-03-28T17:36:09.090Z,40.31
2018-03-28T17:38:36.639Z,40.92
2018-03-28T17:41:04.162Z,39.57
2018-03-28T17:43:31.695Z,40.44
2018-03-28T17:45:59.226Z,40.36
2018-03-28T17:48:26.747Z,40.83
2018-03-28T17:50:54.263Z,41.02
2018-03-28T17:53:21.816Z,40.30
2018-03-28T17:55:49.370Z,41.07
2018-03-28T17:58:16.909Z,41.23
2018-03-28T18:00:44.450Z,41.49
2018-03-28T18:03:11.968Z,41.44
2018-03-28T18:05:39.486Z,41.13
2018-03-28T18:08:07.039Z,41.37
2018-03-28T18:10:34.559Z,41.24
2018-03-28T18:13:02.077Z,41.84
2018-03-28T18:15:29.632Z,42.12
2018-03-28T18:17:57.151Z,42.87
2018-03-28T18:20:24.671Z,42.65
2018-03-28T18:22:52.219Z,42.37
2018-03-28T18:25:19.748Z,42.42
2018-03-28T18:27:47.263Z,42.91
2018-03-28T18:30:14.827Z,43.49
2018-03-28T18:32:42.354Z,43.56
2018-03-28T18:35:09.926Z,43.93
2018-03-28T18:37:37.427Z,46.08
2018-03-28T18:40:04.948Z,45.40
2018-03-28T18:42:33.275Z,45.30
2018-03-28T18:45:00.797Z,45.03
2018-03-28T18:47:28.326Z,44.19
2018-03-28T18:49:55.846Z,44.21
2018-03-28T18:52:23.369Z,44.15
2018-03-28T18:54:50.903Z,44.21
2018-03-28T18:57:18.495Z,45.12
2018-03-28T18:59:46.039Z,45.47
2018-03-28T19:02:13.851Z,46.55
2018-03-28T19:04:41.415Z,46.87
2018-03-28T19:07:08.978Z,48.65
2018-03-28T19:09:36.599Z,47.16
2018-03-28T19:12:04.189Z,46.93
2018-03-28T19:14:31.765Z,47.73
2018-03-28T19:16:59.331Z,48.43
2018-03-28T19:19:26.927Z,48.00
2018-03-28T19:21:54.463Z,48.79
2018-03-28T19:24:21.998Z,49.46
2018-03-28T19:26:49.534Z,48.92
2018-03-28T19:29:17.059Z,49.13
2018-03-28T19:31:44.673Z,49.68
2018-03-28T19:34:12.211Z,49.13
2018-03-28T19:36:39.775Z,49.30
2018-03-28T19:39:07.355Z,50.09
2018-03-28T19:41:34.915Z,50.66
2018-03-28T19:44:02.505Z,51.45
2018-03-28T19:46:30.057Z,51.67
2018-03-28T19:48:57.626Z,51.63
2018-03-28T19:51:25.161Z,52.14
2018-03-28T19:53:53.594Z,51.48
2018-03-28T19:56:21.167Z,52.21
2018-03-28T19:58:48.722Z,51.95
2018-03-28T20:01:16.282Z,52.10
2018-03-28T20:03:43.839Z,52.59
2018-03-28T20:06:11.389Z,52.54
2018-03-28T20:08:38.975Z,52.70
2018-03-28T20:11:06.511Z,53.18
2018-03-28T20:13:34.061Z,53.37
2018-03-28T20:16:01.599Z,53.83
2018-03-28T20:18:29.152Z,54.06
2018-03-28T20:20:56.711Z,54.38
2018-03-28T20:23:24.235Z,53.57
2018-03-28T20:25:51.768Z,53.74
2018-03-28T20:28:19.327Z,53.68
2018-03-28T20:30:47.123Z,53.29
2018-03-28T20:33:14.649Z,54.35
2018-03-28T20:35:42.195Z,53.50
2018-03-28T20:38:09.945Z,53.64
2018-03-28T20:40:37.470Z,54.63
2018-03-28T20:43:05.070Z,55.87
2018-03-28T20:45:32.587Z,56.19
2018-03-28T20:48:00.135Z,56.46
2018-03-28T20:50:27.660Z,56.96
2018-03-28T20:52:55.180Z,57.18
2018-03-28T20:55:22.698Z,57.24
2018-03-28T20:57:50.243Z,57.79
2018-03-28T21:00:17.829Z,57.30
2018-03-28T21:02:45.355Z,57.81
2018-03-28T21:05:12.890Z,56.99
2018-03-28T21:07:44.289Z,57.53
2018-03-28T21:10:11.843Z,57.47
2018-03-28T21:12:39.403Z,58.51
2018-03-28T21:15:06.942Z,58.53
2018-03-28T21:17:34.483Z,58.22
2018-03-28T21:20:02.784Z,58.92
2018-03-28T21:22:30.307Z,59.34
2018-03-28T21:24:57.850Z,59.06
2018-03-28T21:27:25.711Z,60.09
2018-03-28T21:29:53.243Z,60.10
2018-03-28T21:32:20.777Z,60.75
2018-03-28T21:34:48.292Z,60.45
2018-03-28T21:37:15.847Z,60.62
2018-03-28T21:39:43.394Z,60.76
2018-03-28T21:42:10.929Z,61.24
2018-03-28T21:44:38.462Z,61.41
2018-03-28T21:47:06.002Z,61.20
2018-03-28T21:49:33.812Z,61.60
2018-03-28T21:52:01.330Z,61.60
2018-03-28T21:54:28.838Z,61.57
2018-03-28T21:56:56.356Z,62.33
2018-03-28T21:59:23.870Z,62.11
2018-03-28T22:01:51.451Z,62.57
2018-03-28T22:04:18.971Z,63.02
2018-03-28T22:06:46.876Z,63.00
2018-03-28T22:09:14.398Z,63.42
2018-03-28T22:11:41.914Z,63.01
2018-03-28T22:14:09.459Z,63.09
2018-03-28T22:16:36.976Z,63.95
2018-03-28T22:19:04.759Z,63.93
2018-03-28T22:21:32.281Z,63.79
2018-03-28T22:23:59.799Z,63.45
2018-03-28T22:26:27.352Z,63.49
2018-03-28T22:28:55.677Z,64.36
2018-03-28T22:31:23.224Z,64.37
2018-03-28T22:33:50.746Z,64.79
2018-03-28T22:36:18.268Z,65.54
2018-03-28T22:38:45.791Z,66.63
2018-03-28T22:41:13.326Z,65.39
2018-03-28T22:43:40.883Z,64.86
2018-03-28T22:46:08.414Z,64.72
2018-03-28T22:48:35.995Z,64.65
2018-03-28T22:51:03.518Z,64.71
2018-03-28T22:53:31.034Z,65.38
2018-03-28T22:55:58.848Z,65.79
2018-03-28T22:58:26.386Z,65.39
2018-03-28T23:00:55.207Z,65.16
2018-03-28T23:03:22.966Z,64.77
2018-03-28T23:05:50.495Z,65.14
2018-03-28T23:08:18.066Z,64.47
2018-03-28T23:10:46.408Z,64.82
2018-03-28T23:13:14.035Z,64.87
2018-03-28T23:15:41.574Z,64.82
2018-03-28T23:18:09.104Z,64.08
2018-03-28T23:20:37.354Z,63.66
2018-03-28T23:23:04.906Z,65.45
2018-03-28T23:25:32.459Z,64.38
2018-03-28T23:27:59.999Z,64.16
2018-03-28T23:30:27.559Z,62.91
2018-03-28T23:32:55.080Z,62.63
2018-03-28T23:35:22.650Z,62.29
2018-03-28T23:37:50.184Z,61.08
2018-03-28T23:40:17.707Z,62.95
2018-03-28T23:42:45.475Z,64.17
2018-03-28T23:45:12.995Z,63.92
2018-03-28T23:47:40.514Z,63.68
2018-03-28T23:50:08.064Z,63.76
2018-03-28T23:52:37.630Z,63.58
2018-03-28T23:55:05.163Z,63.41
2018-03-28T23:57:32.680Z,62.92
