createdAt,value
2017-12-16T00:01:00.747Z,6.87
2017-12-16T00:03:30.217Z,6.85
2017-12-16T00:05:58.585Z,6.67
2017-12-16T00:08:27.748Z,6.93
2017-12-16T00:10:56.456Z,7.05
2017-12-16T00:13:24.819Z,7.19
2017-12-16T00:15:53.143Z,7.23
2017-12-16T00:18:21.928Z,7.18
2017-12-16T00:20:50.240Z,7.14
2017-12-16T00:23:18.577Z,7.08
2017-12-16T00:25:47.980Z,7.11
2017-12-16T00:28:17.075Z,7.01
2017-12-16T00:30:45.388Z,6.97
2017-12-16T00:33:14.445Z,7.05
2017-12-16T00:35:42.806Z,7.02
2017-12-16T00:38:11.149Z,7.40
2017-12-16T00:40:39.786Z,7.19
2017-12-16T00:43:08.885Z,7.05
2017-12-16T00:45:38.186Z,6.96
2017-12-16T00:48:07.829Z,7.15
2017-12-16T00:50:36.167Z,7.02
2017-12-16T00:53:05.309Z,6.95
2017-12-16T00:55:34.357Z,6.90
2017-12-16T00:58:03.470Z,6.93
2017-12-16T01:00:31.880Z,7.00
2017-12-16T01:03:01.543Z,7.21
2017-12-16T01:05:29.865Z,7.34
2017-12-16T01:07:58.203Z,7.01
2017-12-16T01:10:27.338Z,7.16
2017-12-16T01:12:55.668Z,7.39
2017-12-16T01:15:24.775Z,7.42
2017-12-16T01:17:53.514Z,7.27
2017-12-16T01:20:21.846Z,6.97
2017-12-16T01:22:50.929Z,6.91
2017-12-16T01:25:19.305Z,6.84
2017-12-16T01:27:47.631Z,7.01
2017-12-16T01:30:16.026Z,6.98
2017-12-16T01:32:44.367Z,7.07
2017-12-16T01:35:30.165Z,6.72
2017-12-16T01:38:16.334Z,6.87
2017-12-16T01:40:45.416Z,6.85
2017-12-16T01:43:13.806Z,7.08
2017-12-16T01:45:43.130Z,7.04
2017-12-16T01:48:11.503Z,7.08
2017-12-16T01:50:39.830Z,6.74
2017-12-16T01:53:08.195Z,7.12
2017-12-16T01:55:36.541Z,7.15
2017-12-16T01:58:04.933Z,6.80
2017-12-16T02:00:33.907Z,6.78
2017-12-16T02:03:02.249Z,6.93
2017-12-16T02:05:30.632Z,6.67
2017-12-16T02:07:59.000Z,6.81
2017-12-16T02:10:27.323Z,6.87
2017-12-16T02:12:56.421Z,6.89
2017-12-16T02:15:25.554Z,7.05
2017-12-16T02:17:53.908Z,6.97
2017-12-16T02:20:22.262Z,6.68
2017-12-16T02:22:55.521Z,6.59
2017-12-16T02:25:23.873Z,6.76
2017-12-16T02:27:52.214Z,6.94
2017-12-16T02:30:21.362Z,7.17
2017-12-16T02:32:49.691Z,7.31
2017-12-16T02:35:18.051Z,7.13
2017-12-16T02:37:46.443Z,7.26
2017-12-16T02:40:15.580Z,6.77
2017-12-16T02:42:43.958Z,6.73
2017-12-16T02:45:12.739Z,6.97
2017-12-16T02:47:41.226Z,6.90
2017-12-16T02:50:09.572Z,7.00
2017-12-16T02:52:37.968Z,6.93
2017-12-16T02:55:07.074Z,7.08
2017-12-16T02:57:35.450Z,7.11
2017-12-16T03:00:03.834Z,7.16
2017-12-16T03:02:32.241Z,7.05
2017-12-16T03:05:00.560Z,7.05
2017-12-16T03:07:28.962Z,7.16
2017-12-16T03:09:58.089Z,7.27
2017-12-16T03:12:52.011Z,7.16
2017-12-16T03:15:20.374Z,6.80
2017-12-16T03:17:48.762Z,6.94
2017-12-16T03:20:17.489Z,6.99
2017-12-16T03:22:45.812Z,6.89
2017-12-16T03:25:14.197Z,7.15
2017-12-16T03:27:43.233Z,6.94
2017-12-16T03:30:12.300Z,6.85
2017-12-16T03:32:40.658Z,7.01
2017-12-16T03:35:09.050Z,6.71
2017-12-16T03:37:38.121Z,6.65
2017-12-16T03:40:10.344Z,6.60
2017-12-16T03:42:39.489Z,6.63
2017-12-16T03:45:10.288Z,6.63
2017-12-16T03:47:39.187Z,6.63
2017-12-16T03:50:09.335Z,6.48
2017-12-16T03:52:37.963Z,6.62
2017-12-16T03:55:06.376Z,6.62
2017-12-16T03:57:35.473Z,6.56
2017-12-16T04:00:03.833Z,6.45
2017-12-16T04:02:33.006Z,6.66
2017-12-16T04:05:01.324Z,6.89
2017-12-16T04:07:30.552Z,6.71
2017-12-16T04:09:59.135Z,6.60
2017-12-16T04:12:27.498Z,6.76
2017-12-16T04:14:55.833Z,6.86
2017-12-16T04:17:24.474Z,6.75
2017-12-16T04:19:52.798Z,6.75
2017-12-16T04:22:21.138Z,6.86
2017-12-16T04:24:49.517Z,6.70
2017-12-16T04:27:17.860Z,6.77
2017-12-16T04:29:46.950Z,6.98
2017-12-16T04:32:16.591Z,7.00
2017-12-16T04:34:56.639Z,7.08
2017-12-16T04:37:26.436Z,6.72
2017-12-16T04:39:54.796Z,6.69
2017-12-16T04:42:23.911Z,6.67
2017-12-16T04:44:53.034Z,6.74
2017-12-16T04:47:21.375Z,6.91
2017-12-16T04:49:49.722Z,6.79
2017-12-16T04:52:19.973Z,6.83
2017-12-16T04:54:49.042Z,6.99
2017-12-16T04:57:17.380Z,7.10
2017-12-16T04:59:45.803Z,6.87
2017-12-16T05:02:14.121Z,6.97
2017-12-16T05:04:43.534Z,7.08
2017-12-16T05:07:11.903Z,6.99
2017-12-16T05:09:40.252Z,6.88
2017-12-16T05:12:08.579Z,6.94
2017-12-16T05:14:37.345Z,7.03
2017-12-16T05:17:05.698Z,7.12
2017-12-16T05:19:34.038Z,6.97
2017-12-16T05:22:02.388Z,6.86
2017-12-16T05:24:30.741Z,7.01
2017-12-16T05:26:59.061Z,7.06
2017-12-16T05:29:27.416Z,7.04
2017-12-16T05:31:56.527Z,7.10
2017-12-16T05:34:24.863Z,7.30
2017-12-16T05:36:53.471Z,6.99
2017-12-16T05:39:22.580Z,7.15
2017-12-16T05:41:50.919Z,7.00
2017-12-16T05:44:19.355Z,6.51
2017-12-16T05:46:47.679Z,6.62
2017-12-16T05:49:16.016Z,6.82
2017-12-16T05:51:44.403Z,6.81
2017-12-16T05:54:12.738Z,6.82
2017-12-16T05:56:41.877Z,7.00
2017-12-16T05:59:10.606Z,6.98
2017-12-16T06:01:38.935Z,6.94
2017-12-16T06:04:07.260Z,6.89
2017-12-16T06:06:35.623Z,6.92
2017-12-16T06:09:03.993Z,6.97
2017-12-16T06:11:32.345Z,6.72
2017-12-16T06:14:00.722Z,6.95
2017-12-16T06:16:29.101Z,6.95
2017-12-16T06:18:57.405Z,6.97
2017-12-16T06:21:26.208Z,6.90
2017-12-16T06:23:54.603Z,7.02
2017-12-16T06:26:22.972Z,7.14
2017-12-16T06:28:51.479Z,6.92
2017-12-16T06:31:19.963Z,6.84
2017-12-16T06:36:23.644Z,6.70
2017-12-16T06:38:52.193Z,6.63
2017-12-16T06:41:20.747Z,6.68
2017-12-16T06:43:49.842Z,6.68
2017-12-16T06:46:19.237Z,6.61
2017-12-16T06:48:47.897Z,6.47
2017-12-16T06:51:16.508Z,6.47
2017-12-16T06:53:45.001Z,6.02
2017-12-16T06:56:13.449Z,6.18
2017-12-16T06:58:42.154Z,6.26
2017-12-16T07:01:10.841Z,6.40
2017-12-16T07:03:39.326Z,6.30
2017-12-16T07:06:08.419Z,6.44
2017-12-16T07:08:36.900Z,6.32
2017-12-16T07:11:05.283Z,6.18
2017-12-16T07:13:33.767Z,6.13
2017-12-16T07:16:02.250Z,6.10
2017-12-16T07:18:30.687Z,6.33
2017-12-16T07:21:00.643Z,6.29
2017-12-16T07:23:28.978Z,6.42
2017-12-16T07:25:57.318Z,6.38
2017-12-16T07:28:26.911Z,6.44
2017-12-16T07:30:55.266Z,6.24
2017-12-16T07:33:23.606Z,6.31
2017-12-16T07:35:51.990Z,6.12
2017-12-16T07:38:20.356Z,6.24
2017-12-16T07:40:48.673Z,6.26
2017-12-16T07:43:17.110Z,6.51
2017-12-16T07:45:45.868Z,6.34
2017-12-16T07:48:14.227Z,6.27
2017-12-16T07:50:42.747Z,6.23
2017-12-16T07:53:11.086Z,6.21
2017-12-16T07:55:39.397Z,6.51
2017-12-16T07:58:07.768Z,6.71
2017-12-16T08:00:36.120Z,6.52
2017-12-16T08:03:04.452Z,6.61
2017-12-16T08:05:33.586Z,6.39
2017-12-16T08:08:01.946Z,6.70
2017-12-16T08:10:30.340Z,6.87
2017-12-16T08:12:59.266Z,7.19
2017-12-16T08:15:27.571Z,7.29
2017-12-16T08:17:56.686Z,7.29
2017-12-16T08:20:25.040Z,7.52
2017-12-16T08:22:54.206Z,7.61
2017-12-16T08:25:22.535Z,8.14
2017-12-16T08:27:50.892Z,8.51
2017-12-16T08:30:19.987Z,8.27
2017-12-16T08:32:49.118Z,8.17
2017-12-16T08:35:17.874Z,8.11
2017-12-16T08:37:46.989Z,8.20
2017-12-16T08:40:15.429Z,8.25
2017-12-16T08:42:44.204Z,8.24
2017-12-16T08:45:12.585Z,7.99
2017-12-16T08:47:40.929Z,8.08
2017-12-16T08:50:09.808Z,7.97
2017-12-16T08:52:38.159Z,8.03
2017-12-16T08:55:06.553Z,8.08
2017-12-16T08:57:35.503Z,8.02
2017-12-16T09:00:03.845Z,7.95
2017-12-16T09:02:32.216Z,7.63
2017-12-16T09:05:01.365Z,7.41
2017-12-16T09:07:29.728Z,7.47
2017-12-16T09:09:58.073Z,7.67
2017-12-16T09:12:26.458Z,7.55
2017-12-16T09:14:54.802Z,7.61
2017-12-16T09:17:23.970Z,7.69
2017-12-16T09:19:53.022Z,7.96
2017-12-16T09:22:21.368Z,7.78
2017-12-16T09:24:49.752Z,7.71
2017-12-16T09:27:18.118Z,7.89
2017-12-16T09:29:46.504Z,7.85
2017-12-16T09:32:14.892Z,7.69
2017-12-16T09:34:43.597Z,7.59
2017-12-16T09:37:12.738Z,7.44
2017-12-16T09:39:41.119Z,7.55
2017-12-16T09:42:09.679Z,7.61
2017-12-16T09:44:38.024Z,7.56
2017-12-16T09:47:06.365Z,7.33
2017-12-16T09:49:35.507Z,7.67
2017-12-16T09:52:05.076Z,7.74
2017-12-16T09:54:33.429Z,8.09
2017-12-16T09:57:01.801Z,8.00
2017-12-16T09:59:30.162Z,8.01
2017-12-16T10:01:58.562Z,8.25
2017-12-16T10:04:27.043Z,8.52
2017-12-16T10:06:55.406Z,8.61
2017-12-16T10:09:23.821Z,9.82
2017-12-16T10:11:52.200Z,11.42
2017-12-16T10:14:20.548Z,12.41
2017-12-16T10:16:49.657Z,12.61
2017-12-16T10:19:18.003Z,14.07
2017-12-16T10:21:47.175Z,15.54
2017-12-16T10:24:16.356Z,14.54
2017-12-16T10:26:45.050Z,13.59
2017-12-16T10:29:13.445Z,12.68
2017-12-16T10:31:41.828Z,12.37
2017-12-16T10:34:10.184Z,11.64
2017-12-16T10:36:38.515Z,11.50
2017-12-16T10:39:07.624Z,11.17
2017-12-16T10:41:35.986Z,10.71
2017-12-16T10:44:05.119Z,10.82
2017-12-16T10:46:33.462Z,10.94
2017-12-16T10:49:02.968Z,12.87
2017-12-16T10:51:32.094Z,13.99
2017-12-16T10:54:00.771Z,13.60
2017-12-16T10:56:29.173Z,14.50
2017-12-16T10:58:57.506Z,17.17
2017-12-16T11:01:26.593Z,19.64
2017-12-16T11:03:54.950Z,21.81
2017-12-16T11:06:23.290Z,22.15
2017-12-16T11:08:51.622Z,22.38
2017-12-16T11:11:20.207Z,21.43
2017-12-16T11:13:49.450Z,20.25
2017-12-16T11:16:17.791Z,19.49
2017-12-16T11:18:46.143Z,18.54
2017-12-16T11:21:14.485Z,17.79
2017-12-16T11:23:42.835Z,16.77
2017-12-16T11:26:11.947Z,16.66
2017-12-16T11:28:41.049Z,17.38
2017-12-16T11:31:09.386Z,18.14
2017-12-16T11:33:37.939Z,19.11
2017-12-16T11:36:06.284Z,18.39
2017-12-16T11:38:35.402Z,19.59
2017-12-16T11:41:03.753Z,18.87
2017-12-16T11:43:32.849Z,17.78
2017-12-16T11:46:01.980Z,19.44
2017-12-16T11:48:30.331Z,20.76
2017-12-16T11:50:58.687Z,22.47
2017-12-16T11:53:27.829Z,22.72
2017-12-16T11:55:56.554Z,23.04
2017-12-16T11:58:24.866Z,22.53
2017-12-16T12:00:53.962Z,21.16
2017-12-16T12:03:23.121Z,21.38
2017-12-16T12:05:51.467Z,22.09
2017-12-16T12:08:33.161Z,22.08
2017-12-16T12:11:01.457Z,22.19
2017-12-16T12:13:29.769Z,21.33
2017-12-16T12:15:58.468Z,18.42
2017-12-16T12:18:26.840Z,17.35
2017-12-16T12:20:55.928Z,17.32
2017-12-16T12:23:24.278Z,18.53
2017-12-16T12:25:52.599Z,18.17
2017-12-16T12:28:21.684Z,18.27
2017-12-16T12:30:50.848Z,17.55
2017-12-16T12:33:19.169Z,18.03
2017-12-16T12:35:48.259Z,19.17
2017-12-16T12:38:17.581Z,20.60
2017-12-16T12:40:45.894Z,20.20
2017-12-16T12:43:14.281Z,18.07
2017-12-16T12:45:42.652Z,15.96
2017-12-16T12:48:11.807Z,14.81
2017-12-16T12:50:40.940Z,13.91
2017-12-16T12:53:09.291Z,12.99
2017-12-16T12:55:40.497Z,12.29
2017-12-16T12:58:08.881Z,12.01
2017-12-16T13:00:37.609Z,11.91
2017-12-16T13:03:05.943Z,11.60
2017-12-16T13:05:34.319Z,11.09
2017-12-16T13:08:02.676Z,10.89
2017-12-16T13:10:31.021Z,10.64
2017-12-16T13:12:59.371Z,10.65
2017-12-16T13:15:27.707Z,10.65
2017-12-16T13:17:56.041Z,10.85
2017-12-16T13:20:25.150Z,10.72
2017-12-16T13:22:53.719Z,10.66
2017-12-16T13:25:22.037Z,10.67
2017-12-16T13:27:51.284Z,10.60
2017-12-16T13:30:19.659Z,10.53
2017-12-16T13:32:48.050Z,10.21
2017-12-16T13:35:17.181Z,10.34
2017-12-16T13:37:45.534Z,10.06
2017-12-16T13:40:14.640Z,10.30
2017-12-16T13:42:42.988Z,10.22
2017-12-16T13:45:12.135Z,10.30
2017-12-16T13:47:40.438Z,10.24
2017-12-16T13:50:08.815Z,9.85
2017-12-16T13:52:37.191Z,9.64
2017-12-16T13:55:05.548Z,9.47
2017-12-16T13:57:33.899Z,9.61
2017-12-16T14:00:02.306Z,9.27
2017-12-16T14:02:30.666Z,9.44
2017-12-16T14:04:59.018Z,9.58
2017-12-16T14:07:27.674Z,9.52
2017-12-16T14:09:56.040Z,9.50
2017-12-16T14:12:24.364Z,9.35
2017-12-16T14:14:52.888Z,9.46
2017-12-16T14:17:21.287Z,9.43
2017-12-16T14:19:49.685Z,9.00
2017-12-16T14:22:18.209Z,9.21
2017-12-16T14:24:46.581Z,9.32
2017-12-16T14:27:15.876Z,9.30
2017-12-16T14:29:46.434Z,9.12
2017-12-16T14:32:14.859Z,9.19
2017-12-16T14:34:43.178Z,9.13
2017-12-16T14:37:12.344Z,8.90
2017-12-16T14:39:40.719Z,8.72
2017-12-16T14:42:09.114Z,8.92
2017-12-16T14:44:38.276Z,8.48
2017-12-16T14:47:06.680Z,8.34
2017-12-16T14:49:35.067Z,8.24
2017-12-16T14:52:04.289Z,8.17
2017-12-16T14:54:32.656Z,8.11
2017-12-16T14:57:01.799Z,7.99
2017-12-16T14:59:30.243Z,7.96
2017-12-16T15:01:59.346Z,7.87
2017-12-16T15:04:27.782Z,7.78
2017-12-16T15:06:56.235Z,7.85
2017-12-16T15:09:24.655Z,7.86
2017-12-16T15:11:53.149Z,7.93
2017-12-16T15:14:22.499Z,7.91
2017-12-16T15:16:50.981Z,8.06
2017-12-16T15:19:19.651Z,7.83
2017-12-16T15:21:48.130Z,8.04
2017-12-16T15:24:16.486Z,7.98
2017-12-16T15:26:44.926Z,7.88
2017-12-16T15:29:13.268Z,7.95
2017-12-16T15:31:41.695Z,8.06
2017-12-16T15:34:10.087Z,7.82
2017-12-16T15:36:39.027Z,7.64
2017-12-16T15:39:07.475Z,7.49
2017-12-16T15:41:36.677Z,7.60
2017-12-16T15:44:05.864Z,7.40
2017-12-16T15:46:34.243Z,7.48
2017-12-16T15:49:02.698Z,7.65
2017-12-16T15:51:31.141Z,7.44
2017-12-16T15:54:01.025Z,7.28
2017-12-16T15:56:33.822Z,7.32
2017-12-16T15:59:03.035Z,7.25
2017-12-16T16:01:31.399Z,7.09
2017-12-16T16:04:00.674Z,7.09
2017-12-16T16:06:29.126Z,7.17
2017-12-16T16:09:01.396Z,7.34
2017-12-16T16:11:36.037Z,7.29
2017-12-16T16:14:04.368Z,7.30
2017-12-16T16:16:32.750Z,7.28
2017-12-16T16:19:01.898Z,7.18
2017-12-16T16:21:30.228Z,7.19
2017-12-16T16:23:58.581Z,7.07
2017-12-16T16:26:26.917Z,6.79
2017-12-16T16:28:55.249Z,6.93
2017-12-16T16:31:23.583Z,6.72
2017-12-16T16:33:52.357Z,6.80
2017-12-16T16:36:20.747Z,6.93
2017-12-16T16:38:49.176Z,7.01
2017-12-16T16:41:17.551Z,6.93
2017-12-16T16:43:46.702Z,6.64
2017-12-16T16:46:15.059Z,6.89
2017-12-16T16:48:43.403Z,6.69
2017-12-16T16:51:12.510Z,6.77
2017-12-16T16:53:41.618Z,6.77
2017-12-16T16:56:10.185Z,6.78
2017-12-16T16:58:39.289Z,6.75
2017-12-16T17:01:07.630Z,6.86
2017-12-16T17:03:36.007Z,6.47
2017-12-16T17:06:04.369Z,6.33
2017-12-16T17:08:32.702Z,6.41
2017-12-16T17:11:01.854Z,6.53
2017-12-16T17:13:30.203Z,6.52
2017-12-16T17:15:58.577Z,6.71
2017-12-16T17:18:27.250Z,6.59
2017-12-16T17:20:55.579Z,6.54
2017-12-16T17:23:23.873Z,6.54
2017-12-16T17:25:52.232Z,6.48
2017-12-16T17:28:20.646Z,6.30
2017-12-16T17:30:49.022Z,6.33
2017-12-16T17:33:17.415Z,6.21
2017-12-16T17:35:45.801Z,6.07
2017-12-16T17:38:14.992Z,6.03
2017-12-16T17:40:43.526Z,6.15
2017-12-16T17:43:11.850Z,6.19
2017-12-16T17:45:40.950Z,6.10
2017-12-16T17:48:10.104Z,5.94
2017-12-16T17:50:38.442Z,5.77
2017-12-16T17:53:06.758Z,5.82
2017-12-16T17:55:35.134Z,5.71
2017-12-16T17:58:03.486Z,5.83
2017-12-16T18:00:31.815Z,5.77
2017-12-16T18:03:00.497Z,5.93
2017-12-16T18:05:29.608Z,5.95
2017-12-16T18:07:58.062Z,5.97
2017-12-16T18:10:26.531Z,5.94
2017-12-16T18:13:05.769Z,6.01
2017-12-16T18:15:34.241Z,6.01
2017-12-16T18:18:02.596Z,5.98
2017-12-16T18:20:30.932Z,5.94
2017-12-16T18:23:00.515Z,5.94
2017-12-16T18:25:28.846Z,5.94
2017-12-16T18:27:57.210Z,5.85
2017-12-16T18:30:25.582Z,5.96
2017-12-16T18:32:53.949Z,5.86
2017-12-16T18:35:22.251Z,5.84
2017-12-16T18:37:51.422Z,5.88
2017-12-16T18:40:19.774Z,5.93
2017-12-16T18:42:48.106Z,5.71
2017-12-16T18:45:17.772Z,5.81
2017-12-16T18:47:46.193Z,5.89
2017-12-16T18:50:14.535Z,5.66
2017-12-16T18:52:42.900Z,5.77
2017-12-16T18:55:11.233Z,5.97
2017-12-16T18:57:40.021Z,5.83
2017-12-16T19:00:08.378Z,5.72
2017-12-16T19:02:36.791Z,5.77
2017-12-16T19:05:05.155Z,5.78
2017-12-16T19:07:34.078Z,5.58
2017-12-16T19:10:02.387Z,5.76
2017-12-16T19:12:30.733Z,5.75
2017-12-16T19:14:59.864Z,5.59
2017-12-16T19:17:28.288Z,5.65
2017-12-16T19:19:57.374Z,5.79
2017-12-16T19:22:25.771Z,5.49
2017-12-16T19:24:54.125Z,5.36
2017-12-16T19:27:22.484Z,5.47
2017-12-16T19:29:51.255Z,5.40
2017-12-16T19:32:20.467Z,5.32
2017-12-16T19:34:53.422Z,5.29
2017-12-16T19:37:21.789Z,5.39
2017-12-16T19:39:50.127Z,5.41
2017-12-16T19:42:18.477Z,5.38
2017-12-16T19:44:46.828Z,5.47
2017-12-16T19:47:16.016Z,5.34
2017-12-16T19:49:45.121Z,5.37
2017-12-16T19:52:14.562Z,5.43
2017-12-16T19:54:42.941Z,5.55
2017-12-16T19:57:11.370Z,5.53
2017-12-16T19:59:40.874Z,5.56
2017-12-16T20:02:09.379Z,5.73
2017-12-16T20:04:37.912Z,5.72
2017-12-16T20:07:06.475Z,5.81
2017-12-16T20:09:35.081Z,5.77
2017-12-16T20:12:04.554Z,5.76
2017-12-16T20:14:33.621Z,5.84
2017-12-16T20:17:02.376Z,5.72
2017-12-16T20:19:31.036Z,5.57
2017-12-16T20:21:59.740Z,5.65
2017-12-16T20:24:28.359Z,5.55
2017-12-16T20:26:56.945Z,5.55
2017-12-16T20:29:25.642Z,5.43
2017-12-16T20:31:54.250Z,5.60
2017-12-16T20:34:29.304Z,5.56
2017-12-16T20:36:57.914Z,5.44
2017-12-16T20:39:26.556Z,5.41
2017-12-16T20:41:55.283Z,5.48
2017-12-16T20:44:24.681Z,5.60
2017-12-16T20:46:53.289Z,5.80
2017-12-16T20:49:21.992Z,5.60
2017-12-16T20:51:50.659Z,5.43
2017-12-16T20:54:19.342Z,5.65
2017-12-16T20:56:48.364Z,5.60
2017-12-16T20:59:16.980Z,5.82
2017-12-16T21:01:45.598Z,5.74
2017-12-16T21:04:14.351Z,5.51
2017-12-16T21:06:43.082Z,5.74
2017-12-16T21:09:11.722Z,5.72
2017-12-16T21:11:40.475Z,5.56
2017-12-16T21:14:09.115Z,5.51
2017-12-16T21:16:38.533Z,5.73
2017-12-16T21:19:07.430Z,5.75
2017-12-16T21:21:36.830Z,5.70
2017-12-16T21:24:05.482Z,5.71
2017-12-16T21:26:33.879Z,5.46
2017-12-16T21:29:02.216Z,5.56
2017-12-16T21:31:40.468Z,5.31
2017-12-16T21:34:08.812Z,5.41
2017-12-16T21:36:37.161Z,5.34
2017-12-16T21:39:05.609Z,5.27
2017-12-16T21:41:33.949Z,5.20
2017-12-16T21:44:03.056Z,5.18
2017-12-16T21:46:31.416Z,5.13
2017-12-16T21:49:00.510Z,5.00
2017-12-16T21:51:29.602Z,5.16
2017-12-16T21:56:57.467Z,5.13
2017-12-16T22:02:23.435Z,5.08
2017-12-16T22:04:52.569Z,5.02
2017-12-16T22:07:20.922Z,5.12
2017-12-16T22:09:49.701Z,4.96
2017-12-16T22:12:18.790Z,5.01
2017-12-16T22:14:47.145Z,5.07
2017-12-16T22:17:16.501Z,5.03
2017-12-16T22:19:44.840Z,5.22
2017-12-16T22:22:13.166Z,5.00
2017-12-16T22:24:41.844Z,5.23
2017-12-16T22:27:10.256Z,5.12
2017-12-16T22:29:38.615Z,5.13
2017-12-16T22:32:07.526Z,5.11
2017-12-16T22:34:35.880Z,5.03
2017-12-16T22:37:04.224Z,5.08
2017-12-16T22:39:33.746Z,5.33
2017-12-16T22:42:02.816Z,5.68
2017-12-16T22:44:31.151Z,5.51
2017-12-16T22:46:59.978Z,5.32
2017-12-16T22:49:28.399Z,5.22
2017-12-16T22:51:56.787Z,5.31
2017-12-16T22:54:25.405Z,5.33
2017-12-16T22:56:53.807Z,5.40
2017-12-16T22:59:22.193Z,5.41
2017-12-16T23:01:51.377Z,5.31
2017-12-16T23:04:20.327Z,5.29
2017-12-16T23:06:48.694Z,5.44
2017-12-16T23:09:17.343Z,5.37
2017-12-16T23:11:45.709Z,5.20
2017-12-16T23:14:14.110Z,5.27
2017-12-16T23:16:43.879Z,5.45
2017-12-16T23:19:12.243Z,5.47
2017-12-16T23:21:40.715Z,5.26
2017-12-16T23:24:10.245Z,5.19
2017-12-16T23:26:38.573Z,5.11
2017-12-16T23:29:06.884Z,5.39
2017-12-16T23:31:35.739Z,5.28
2017-12-16T23:34:04.057Z,5.11
2017-12-16T23:36:32.414Z,5.04
2017-12-16T23:39:02.034Z,5.02
2017-12-16T23:41:30.370Z,5.04
2017-12-16T23:43:58.662Z,4.92
2017-12-16T23:46:28.119Z,4.97
2017-12-16T23:48:56.540Z,5.11
2017-12-16T23:51:24.894Z,4.82
2017-12-16T23:53:53.696Z,5.04
2017-12-16T23:56:22.306Z,4.96
2017-12-16T23:58:51.454Z,4.85
