createdAt,value
2019-02-10T00:00:21.064Z,9.20
2019-02-10T00:02:50.583Z,9.20
2019-02-10T00:05:20.103Z,9.20
2019-02-10T00:07:49.633Z,9.20
2019-02-10T00:10:19.236Z,9.20
2019-02-10T00:13:29.950Z,9.30
2019-02-10T00:16:02.367Z,9.30
2019-02-10T00:18:31.888Z,9.20
2019-02-10T00:21:01.463Z,9.20
2019-02-10T00:23:31.075Z,9.30
2019-02-10T00:26:00.624Z,9.30
2019-02-10T00:28:30.163Z,9.30
2019-02-10T00:30:59.685Z,9.30
2019-02-10T00:33:29.196Z,9.30
2019-02-10T00:35:58.720Z,9.30
2019-02-10T00:38:28.238Z,9.30
2019-02-10T00:40:57.772Z,9.30
2019-02-10T00:43:27.337Z,9.30
2019-02-10T00:45:56.859Z,9.30
2019-02-10T00:48:26.348Z,9.30
2019-02-10T00:50:55.947Z,9.20
2019-02-10T00:53:25.465Z,9.20
2019-02-10T00:55:54.950Z,9.20
2019-02-10T00:58:24.520Z,9.10
2019-02-10T01:00:54.027Z,9.10
2019-02-10T01:03:23.649Z,9.10
2019-02-10T01:05:53.196Z,9.10
2019-02-10T01:08:22.908Z,9.10
2019-02-10T01:10:52.531Z,9.10
2019-02-10T01:13:22.069Z,9.00
2019-02-10T01:15:51.605Z,9.10
2019-02-10T01:18:21.225Z,9.10
2019-02-10T01:20:50.737Z,9.10
2019-02-10T01:23:20.271Z,9.10
2019-02-10T01:25:49.786Z,9.20
2019-02-10T01:28:19.464Z,9.20
2019-02-10T01:30:48.993Z,9.10
2019-02-10T01:33:18.496Z,9.10
2019-02-10T01:35:48.122Z,9.10
2019-02-10T01:38:17.683Z,9.00
2019-02-10T01:40:47.218Z,9.00
2019-02-10T01:43:16.732Z,9.00
2019-02-10T01:45:46.242Z,9.00
2019-02-10T01:48:15.796Z,8.90
2019-02-10T01:50:45.334Z,8.90
2019-02-10T01:53:14.847Z,8.90
2019-02-10T01:55:44.365Z,8.90
2019-02-10T01:58:13.976Z,8.90
2019-02-10T02:00:43.479Z,8.90
2019-02-10T02:03:12.999Z,8.80
2019-02-10T02:05:42.575Z,8.80
2019-02-10T02:08:12.109Z,8.90
2019-02-10T02:10:41.675Z,8.80
2019-02-10T02:13:11.191Z,8.80
2019-02-10T02:15:40.711Z,8.80
2019-02-10T02:18:10.237Z,8.80
2019-02-10T02:20:39.770Z,8.80
2019-02-10T02:23:09.340Z,8.80
2019-02-10T02:25:38.846Z,8.70
2019-02-10T02:28:08.385Z,8.80
2019-02-10T02:30:37.865Z,8.80
2019-02-10T02:33:07.379Z,8.80
2019-02-10T02:35:36.909Z,8.80
2019-02-10T02:38:06.448Z,8.80
2019-02-10T02:40:35.970Z,8.80
2019-02-10T02:43:05.491Z,8.80
2019-02-10T02:45:35.030Z,8.80
2019-02-10T02:48:04.545Z,8.80
2019-02-10T02:50:34.092Z,8.80
2019-02-10T02:53:03.603Z,8.90
2019-02-10T02:55:33.143Z,8.80
2019-02-10T02:58:02.663Z,8.90
2019-02-10T03:00:32.160Z,8.90
2019-02-10T03:03:01.708Z,8.90
2019-02-10T03:05:31.257Z,8.90
2019-02-10T03:08:00.778Z,8.90
2019-02-10T03:10:30.257Z,8.90
2019-02-10T03:12:59.849Z,8.90
2019-02-10T03:15:29.377Z,8.90
2019-02-10T03:17:58.989Z,8.90
2019-02-10T03:20:28.570Z,8.90
2019-02-10T03:22:58.051Z,8.80
2019-02-10T03:25:27.591Z,8.80
2019-02-10T03:27:57.145Z,8.90
2019-02-10T03:30:26.657Z,8.80
2019-02-10T03:33:15.236Z,8.90
2019-02-10T03:35:44.754Z,8.80
2019-02-10T03:38:14.405Z,8.80
2019-02-10T03:40:43.973Z,8.80
2019-02-10T03:43:13.545Z,8.80
2019-02-10T03:45:43.033Z,8.80
2019-02-10T03:48:12.582Z,8.80
2019-02-10T03:50:42.076Z,8.80
2019-02-10T03:53:11.722Z,8.70
2019-02-10T03:55:41.290Z,8.70
2019-02-10T03:58:10.798Z,8.70
2019-02-10T04:00:40.291Z,8.70
2019-02-10T04:03:09.849Z,8.70
2019-02-10T04:05:39.387Z,8.70
2019-02-10T04:08:08.901Z,8.70
2019-02-10T04:10:38.433Z,8.70
2019-02-10T04:13:07.912Z,8.70
2019-02-10T04:15:37.430Z,8.70
2019-02-10T04:18:07.048Z,8.70
2019-02-10T04:20:36.562Z,8.70
2019-02-10T04:23:09.264Z,8.80
2019-02-10T04:25:38.810Z,8.80
2019-02-10T04:28:08.273Z,8.80
2019-02-10T04:30:37.785Z,8.80
2019-02-10T04:33:07.349Z,8.80
2019-02-10T04:35:36.859Z,8.90
2019-02-10T04:38:06.369Z,8.80
2019-02-10T04:40:35.917Z,8.80
2019-02-10T04:43:05.425Z,8.80
2019-02-10T04:45:34.917Z,8.80
2019-02-10T04:48:04.437Z,8.90
2019-02-10T04:50:33.939Z,8.80
2019-02-10T04:53:03.448Z,8.80
2019-02-10T04:55:33.024Z,8.90
2019-02-10T04:58:02.533Z,8.90
2019-02-10T05:00:32.034Z,8.90
2019-02-10T05:03:01.579Z,8.90
2019-02-10T05:05:31.103Z,8.90
2019-02-10T05:08:00.656Z,8.90
2019-02-10T05:10:30.169Z,8.90
2019-02-10T05:12:59.662Z,8.90
2019-02-10T05:15:29.138Z,8.90
2019-02-10T05:17:58.709Z,8.90
2019-02-10T05:20:28.225Z,8.90
2019-02-10T05:22:57.709Z,8.90
2019-02-10T05:25:27.284Z,8.90
2019-02-10T05:27:56.761Z,8.80
2019-02-10T05:30:26.310Z,8.90
2019-02-10T05:32:55.864Z,8.90
2019-02-10T05:35:25.342Z,8.90
2019-02-10T05:38:03.517Z,8.90
2019-02-10T05:40:26.076Z,8.90
2019-02-10T05:42:55.633Z,8.90
2019-02-10T05:45:25.179Z,8.80
2019-02-10T05:47:54.747Z,8.90
2019-02-10T05:50:24.260Z,8.80
2019-02-10T05:52:53.763Z,8.90
2019-02-10T05:55:23.329Z,8.80
2019-02-10T05:57:52.842Z,8.80
2019-02-10T06:00:22.361Z,8.80
2019-02-10T06:02:51.873Z,8.80
2019-02-10T06:05:26.893Z,8.80
2019-02-10T06:07:56.390Z,8.80
2019-02-10T06:10:25.919Z,8.80
2019-02-10T06:12:55.413Z,8.80
2019-02-10T06:15:24.940Z,8.80
2019-02-10T06:17:54.500Z,8.80
2019-02-10T06:20:24.022Z,8.80
2019-02-10T06:22:53.523Z,8.90
2019-02-10T06:25:23.042Z,8.80
2019-02-10T06:27:52.552Z,8.90
2019-02-10T06:30:22.078Z,8.80
2019-02-10T06:32:51.611Z,8.90
2019-02-10T06:35:21.127Z,8.80
2019-02-10T06:37:50.641Z,8.80
2019-02-10T06:40:20.178Z,8.80
2019-02-10T06:42:49.694Z,8.80
2019-02-10T06:45:19.208Z,8.80
2019-02-10T06:47:48.756Z,8.70
2019-02-10T06:50:18.986Z,8.70
2019-02-10T06:52:48.511Z,8.80
2019-02-10T06:55:18.975Z,8.70
2019-02-10T06:57:48.521Z,8.80
2019-02-10T07:00:42.811Z,8.70
2019-02-10T07:03:38.210Z,8.80
2019-02-10T07:06:08.209Z,8.70
2019-02-10T07:08:37.779Z,8.70
2019-02-10T07:11:07.322Z,8.70
2019-02-10T07:13:42.396Z,8.70
2019-02-10T07:16:35.407Z,8.70
2019-02-10T07:19:40.780Z,8.70
2019-02-10T07:22:50.077Z,8.70
2019-02-10T07:25:57.299Z,8.60
2019-02-10T07:28:42.192Z,8.60
2019-02-10T07:31:11.771Z,8.60
2019-02-10T07:34:14.749Z,8.60
2019-02-10T07:37:25.980Z,8.60
2019-02-10T07:40:21.377Z,8.60
2019-02-10T07:43:16.497Z,8.60
2019-02-10T07:46:39.131Z,8.60
2019-02-10T07:49:34.136Z,8.60
2019-02-10T07:52:27.768Z,8.60
2019-02-10T07:55:33.656Z,8.60
2019-02-10T07:58:28.926Z,8.60
2019-02-10T08:01:22.438Z,8.60
2019-02-10T08:04:22.834Z,8.60
2019-02-10T08:07:25.406Z,8.70
2019-02-10T08:10:41.355Z,8.70
2019-02-10T08:13:40.127Z,8.70
2019-02-10T08:16:40.136Z,8.70
2019-02-10T08:19:59.106Z,8.70
2019-02-10T08:23:04.269Z,8.70
2019-02-10T08:26:12.155Z,8.80
2019-02-10T08:29:00.470Z,8.80
2019-02-10T08:32:18.764Z,8.70
2019-02-10T08:35:19.781Z,8.80
2019-02-10T08:38:21.179Z,8.80
2019-02-10T08:41:33.510Z,8.80
2019-02-10T08:44:47.481Z,8.80
2019-02-10T08:47:37.026Z,8.80
2019-02-10T08:50:44.722Z,8.80
2019-02-10T08:53:38.848Z,8.80
2019-02-10T08:56:08.434Z,8.90
2019-02-10T08:58:37.969Z,8.90
2019-02-10T09:01:07.514Z,9.00
2019-02-10T09:03:37.059Z,9.00
2019-02-10T09:06:06.572Z,9.00
2019-02-10T09:08:36.075Z,9.00
2019-02-10T09:11:05.720Z,9.00
2019-02-10T09:13:35.217Z,9.00
2019-02-10T09:16:04.691Z,9.00
2019-02-10T09:18:34.233Z,9.00
2019-02-10T09:21:03.753Z,9.00
2019-02-10T09:23:33.275Z,9.00
2019-02-10T09:26:02.840Z,9.00
2019-02-10T09:28:32.337Z,9.00
2019-02-10T09:31:01.941Z,9.10
2019-02-10T09:33:31.477Z,9.10
2019-02-10T09:36:00.990Z,9.10
2019-02-10T09:38:30.504Z,9.10
2019-02-10T09:41:00.039Z,9.10
2019-02-10T09:43:29.610Z,9.10
2019-02-10T09:45:59.121Z,9.20
2019-02-10T09:48:28.666Z,9.20
2019-02-10T09:50:58.191Z,9.30
2019-02-10T09:53:27.717Z,9.40
2019-02-10T09:55:57.239Z,9.40
2019-02-10T09:58:26.753Z,9.40
2019-02-10T10:00:56.240Z,9.50
2019-02-10T10:03:25.791Z,9.50
2019-02-10T10:05:55.295Z,9.60
2019-02-10T10:08:24.823Z,9.60
2019-02-10T10:10:54.424Z,9.70
2019-02-10T10:13:23.924Z,9.70
2019-02-10T10:15:53.436Z,9.70
2019-02-10T10:18:22.988Z,9.80
2019-02-10T10:20:52.523Z,9.70
2019-02-10T10:23:21.988Z,9.70
2019-02-10T10:25:51.552Z,9.60
2019-02-10T10:28:21.059Z,9.60
2019-02-10T10:30:50.684Z,9.60
2019-02-10T10:33:20.272Z,9.60
2019-02-10T10:35:49.784Z,9.50
2019-02-10T10:38:19.274Z,9.60
2019-02-10T10:40:48.818Z,9.50
2019-02-10T10:43:18.349Z,9.60
2019-02-10T10:45:47.840Z,9.60
2019-02-10T10:48:17.470Z,9.60
2019-02-10T10:50:47.030Z,9.60
2019-02-10T10:53:16.529Z,9.60
2019-02-10T10:55:46.023Z,9.70
2019-02-10T10:58:15.608Z,9.70
2019-02-10T11:00:45.139Z,9.70
2019-02-10T11:03:14.699Z,9.70
2019-02-10T11:05:44.218Z,9.70
2019-02-10T11:08:13.760Z,9.80
2019-02-10T11:10:43.306Z,9.80
2019-02-10T11:13:14.822Z,9.80
2019-02-10T11:15:44.315Z,9.80
2019-02-10T11:18:13.889Z,9.90
2019-02-10T11:20:48.635Z,9.90
2019-02-10T11:23:18.164Z,10.00
2019-02-10T11:25:47.674Z,10.10
2019-02-10T11:28:17.202Z,10.10
2019-02-10T11:30:46.693Z,10.10
2019-02-10T11:33:16.206Z,10.20
2019-02-10T11:35:45.854Z,10.20
2019-02-10T11:38:20.587Z,10.20
2019-02-10T11:40:53.936Z,10.20
2019-02-10T11:43:27.007Z,10.30
2019-02-10T11:46:02.377Z,10.30
2019-02-10T11:48:31.924Z,10.30
2019-02-10T11:51:01.431Z,10.30
2019-02-10T11:53:30.995Z,10.30
2019-02-10T11:56:04.016Z,10.50
2019-02-10T11:58:33.554Z,10.50
2019-02-10T12:01:03.067Z,10.60
2019-02-10T12:03:32.584Z,10.70
2019-02-10T12:06:02.119Z,10.80
2019-02-10T12:08:35.567Z,10.80
2019-02-10T12:11:02.841Z,10.80
2019-02-10T12:13:32.358Z,10.70
2019-02-10T12:16:01.865Z,10.70
2019-02-10T12:18:31.384Z,10.70
2019-02-10T12:21:00.993Z,10.70
2019-02-10T12:23:30.512Z,10.60
2019-02-10T12:26:00.006Z,10.60
2019-02-10T12:28:29.573Z,10.60
2019-02-10T12:30:59.103Z,10.40
2019-02-10T12:33:28.632Z,10.30
2019-02-10T12:35:58.609Z,10.20
2019-02-10T12:38:28.218Z,10.20
2019-02-10T12:40:57.738Z,10.20
2019-02-10T12:46:13.784Z,10.30
2019-02-10T12:48:43.291Z,10.40
2019-02-10T12:51:12.835Z,10.50
2019-02-10T12:53:42.413Z,10.60
2019-02-10T12:56:11.932Z,10.70
2019-02-10T12:58:41.430Z,10.60
2019-02-10T13:01:10.939Z,10.50
2019-02-10T13:03:40.468Z,10.40
2019-02-10T13:06:10.083Z,10.20
2019-02-10T13:08:39.578Z,10.10
2019-02-10T13:11:09.128Z,10.10
2019-02-10T13:13:38.680Z,10.00
2019-02-10T13:16:08.222Z,9.90
2019-02-10T13:18:37.710Z,9.90
2019-02-10T13:21:07.277Z,9.80
2019-02-10T13:23:36.771Z,9.80
2019-02-10T13:26:06.348Z,9.80
2019-02-10T13:28:35.886Z,9.80
2019-02-10T13:31:05.432Z,9.80
2019-02-10T13:33:51.271Z,9.70
2019-02-10T13:36:20.797Z,9.70
2019-02-10T13:38:50.291Z,9.60
2019-02-10T13:41:19.875Z,9.50
2019-02-10T13:43:49.419Z,9.50
2019-02-10T13:46:18.980Z,9.60
2019-02-10T13:48:48.516Z,10.00
2019-02-10T13:51:18.066Z,10.20
2019-02-10T13:53:47.577Z,10.30
2019-02-10T13:56:17.142Z,10.20
2019-02-10T13:58:58.907Z,10.10
2019-02-10T14:01:28.449Z,9.90
2019-02-10T14:03:57.997Z,9.80
2019-02-10T14:06:27.504Z,9.70
2019-02-10T14:08:57.034Z,9.70
2019-02-10T14:11:26.537Z,9.70
2019-02-10T14:13:56.047Z,9.70
2019-02-10T14:16:25.581Z,9.60
2019-02-10T14:18:55.117Z,9.70
2019-02-10T14:21:24.631Z,9.60
2019-02-10T14:23:54.162Z,9.60
2019-02-10T14:26:23.679Z,9.50
2019-02-10T14:28:53.193Z,9.40
2019-02-10T14:31:22.709Z,9.30
2019-02-10T14:33:52.207Z,9.20
2019-02-10T14:36:21.737Z,9.20
2019-02-10T14:38:51.267Z,9.10
2019-02-10T14:41:20.864Z,9.00
2019-02-10T14:43:50.388Z,8.90
2019-02-10T14:46:19.925Z,8.90
2019-02-10T14:48:49.405Z,8.90
2019-02-10T14:51:18.976Z,8.80
2019-02-10T14:53:48.488Z,8.70
2019-02-10T14:56:17.986Z,8.70
2019-02-10T14:58:47.544Z,8.60
2019-02-10T15:01:17.092Z,8.60
2019-02-10T15:03:46.592Z,8.60
2019-02-10T15:06:16.176Z,8.50
2019-02-10T15:08:45.684Z,8.40
2019-02-10T15:11:15.256Z,8.30
2019-02-10T15:13:44.858Z,8.20
2019-02-10T15:16:14.408Z,8.10
2019-02-10T15:18:43.907Z,8.00
2019-02-10T15:21:13.474Z,7.80
2019-02-10T15:23:42.972Z,7.70
2019-02-10T15:26:12.523Z,7.60
2019-02-10T15:28:42.041Z,7.40
2019-02-10T15:31:11.568Z,7.40
2019-02-10T15:33:41.104Z,7.30
2019-02-10T15:36:10.665Z,7.20
2019-02-10T15:38:40.181Z,7.20
2019-02-10T15:41:09.668Z,7.10
2019-02-10T15:43:39.211Z,7.10
2019-02-10T15:46:08.743Z,7.00
2019-02-10T15:48:38.303Z,7.00
2019-02-10T15:51:07.849Z,6.90
2019-02-10T15:53:37.382Z,6.80
2019-02-10T15:56:06.893Z,6.80
2019-02-10T15:58:36.451Z,6.80
2019-02-10T16:01:05.951Z,6.80
2019-02-10T16:03:35.469Z,6.80
2019-02-10T16:06:05.007Z,6.70
2019-02-10T16:08:34.526Z,6.60
2019-02-10T16:11:04.089Z,6.70
2019-02-10T16:13:33.638Z,6.60
2019-02-10T16:16:03.164Z,6.50
2019-02-10T16:18:32.682Z,6.40
2019-02-10T16:21:02.318Z,6.30
2019-02-10T16:23:31.818Z,6.30
2019-02-10T16:26:01.330Z,6.20
2019-02-10T16:28:30.828Z,6.20
2019-02-10T16:31:00.331Z,6.10
2019-02-10T16:33:30.187Z,6.00
2019-02-10T16:35:59.692Z,6.00
2019-02-10T16:38:29.255Z,6.00
2019-02-10T16:41:05.976Z,5.90
2019-02-10T16:43:29.975Z,5.90
2019-02-10T16:45:59.500Z,5.90
2019-02-10T16:48:29.016Z,5.90
2019-02-10T16:50:58.584Z,5.80
2019-02-10T16:53:28.083Z,5.80
2019-02-10T16:55:57.729Z,5.70
2019-02-10T16:58:27.244Z,5.60
2019-02-10T17:00:56.751Z,5.50
2019-02-10T17:03:26.283Z,5.40
2019-02-10T17:05:55.838Z,5.50
2019-02-10T17:08:25.357Z,5.40
2019-02-10T17:10:54.889Z,5.40
2019-02-10T17:13:24.511Z,5.30
2019-02-10T17:15:54.004Z,5.30
2019-02-10T17:18:23.534Z,5.30
2019-02-10T17:20:53.072Z,5.20
2019-02-10T17:23:22.584Z,5.20
2019-02-10T17:25:52.087Z,5.20
2019-02-10T17:28:21.685Z,5.20
2019-02-10T17:30:51.226Z,5.20
2019-02-10T17:33:20.863Z,5.10
2019-02-10T17:35:50.416Z,5.00
2019-02-10T17:38:19.923Z,4.90
2019-02-10T17:41:03.340Z,4.90
2019-02-10T17:43:32.854Z,4.90
2019-02-10T17:46:02.386Z,4.90
2019-02-10T17:48:31.960Z,4.90
2019-02-10T17:51:01.443Z,4.80
2019-02-10T17:53:30.972Z,4.80
2019-02-10T17:56:00.537Z,4.90
2019-02-10T17:58:30.041Z,4.90
2019-02-10T18:01:00.825Z,4.90
2019-02-10T18:03:30.441Z,4.80
2019-02-10T18:05:59.965Z,4.80
2019-02-10T18:08:29.479Z,4.80
2019-02-10T18:10:59.078Z,4.80
2019-02-10T18:13:30.130Z,4.80
2019-02-10T18:16:36.771Z,4.80
2019-02-10T18:19:31.218Z,4.80
2019-02-10T18:22:40.223Z,4.80
2019-02-10T18:25:37.730Z,4.80
2019-02-10T18:28:17.103Z,4.80
2019-02-10T18:31:08.637Z,4.80
2019-02-10T18:34:06.124Z,4.80
2019-02-10T18:37:06.657Z,4.80
2019-02-10T18:39:45.928Z,4.80
2019-02-10T18:42:24.663Z,4.80
2019-02-10T18:45:14.099Z,4.80
2019-02-10T18:48:01.469Z,4.80
2019-02-10T18:50:59.081Z,4.80
2019-02-10T18:53:59.635Z,4.70
2019-02-10T18:56:50.675Z,4.70
2019-02-10T18:59:57.510Z,4.80
2019-02-10T19:02:40.790Z,4.80
2019-02-10T19:05:28.789Z,4.90
2019-02-10T19:08:11.931Z,4.80
2019-02-10T19:10:48.065Z,4.90
2019-02-10T19:13:35.361Z,4.90
2019-02-10T19:16:32.785Z,5.00
2019-02-10T19:19:45.488Z,5.00
2019-02-10T19:22:42.196Z,5.00
2019-02-10T19:26:02.017Z,5.00
2019-02-10T19:29:11.778Z,5.10
2019-02-10T19:32:22.101Z,5.10
2019-02-10T19:35:26.521Z,5.10
2019-02-10T19:38:33.397Z,5.10
2019-02-10T19:41:45.816Z,5.20
2019-02-10T19:44:43.376Z,5.20
2019-02-10T19:48:02.471Z,5.20
2019-02-10T19:51:14.994Z,5.30
2019-02-10T19:53:58.934Z,5.30
2019-02-10T19:56:53.634Z,5.40
2019-02-10T19:59:48.424Z,5.50
2019-02-10T20:02:40.533Z,5.50
2019-02-10T20:05:28.325Z,5.60
2019-02-10T20:08:20.210Z,5.60
2019-02-10T20:11:07.415Z,5.60
2019-02-10T20:13:51.358Z,5.70
2019-02-10T20:16:43.948Z,5.70
2019-02-10T20:19:30.884Z,5.70
2019-02-10T20:22:18.218Z,5.80
2019-02-10T20:25:06.927Z,5.90
2019-02-10T20:28:14.388Z,5.90
2019-02-10T20:31:08.721Z,5.90
2019-02-10T20:33:57.817Z,5.90
2019-02-10T20:36:36.906Z,6.00
2019-02-10T20:39:29.071Z,6.00
2019-02-10T20:42:26.606Z,6.00
2019-02-10T20:45:03.094Z,6.00
2019-02-10T20:47:53.486Z,6.00
2019-02-10T20:50:57.310Z,6.10
2019-02-10T20:53:42.473Z,6.10
2019-02-10T20:56:27.848Z,6.10
2019-02-10T20:59:05.978Z,6.10
2019-02-10T21:01:51.114Z,6.10
2019-02-10T21:04:38.208Z,6.10
2019-02-10T21:07:29.888Z,6.20
2019-02-10T21:10:17.375Z,6.20
2019-02-10T21:13:05.794Z,6.30
2019-02-10T21:16:09.670Z,6.20
2019-02-10T21:18:56.368Z,6.20
2019-02-10T21:21:44.990Z,6.20
2019-02-10T21:24:37.160Z,6.20
2019-02-10T21:27:14.590Z,6.20
2019-02-10T21:29:49.658Z,6.30
2019-02-10T21:32:25.873Z,6.30
2019-02-10T21:35:14.900Z,6.30
2019-02-10T21:37:50.681Z,6.40
2019-02-10T21:40:31.452Z,6.40
2019-02-10T21:43:18.768Z,6.30
2019-02-10T21:45:56.236Z,6.30
2019-02-10T21:48:32.642Z,6.20
2019-02-10T21:51:02.205Z,6.20
2019-02-10T21:53:31.703Z,6.20
2019-02-10T21:56:01.299Z,6.10
2019-02-10T21:58:30.828Z,6.10
2019-02-10T22:01:00.325Z,6.10
2019-02-10T22:03:29.838Z,6.10
2019-02-10T22:05:59.367Z,6.10
2019-02-10T22:08:28.877Z,6.10
2019-02-10T22:10:58.434Z,6.20
2019-02-10T22:13:27.932Z,6.10
2019-02-10T22:15:57.454Z,6.10
2019-02-10T22:18:26.993Z,6.20
2019-02-10T22:20:56.494Z,6.20
2019-02-10T22:23:26.025Z,6.20
2019-02-10T22:25:55.559Z,6.10
2019-02-10T22:28:25.073Z,6.10
2019-02-10T22:30:54.568Z,6.10
2019-02-10T22:33:24.132Z,6.10
2019-02-10T22:35:53.669Z,6.10
2019-02-10T22:38:23.165Z,6.10
2019-02-10T22:40:52.715Z,6.10
2019-02-10T22:43:22.238Z,6.10
2019-02-10T22:45:51.751Z,6.10
2019-02-10T22:48:21.329Z,6.10
2019-02-10T22:50:50.842Z,6.10
2019-02-10T22:53:20.326Z,6.20
2019-02-10T22:55:49.887Z,6.20
2019-02-10T22:58:19.400Z,6.30
2019-02-10T23:00:55.540Z,6.30
2019-02-10T23:03:25.050Z,6.40
2019-02-10T23:05:54.537Z,6.30
2019-02-10T23:08:24.092Z,6.40
2019-02-10T23:10:53.592Z,6.40
2019-02-10T23:13:42.136Z,6.40
2019-02-10T23:16:11.679Z,6.40
2019-02-10T23:18:41.235Z,6.40
2019-02-10T23:21:10.784Z,6.40
2019-02-10T23:23:40.286Z,6.40
2019-02-10T23:26:09.996Z,6.40
2019-02-10T23:28:39.567Z,6.40
2019-02-10T23:31:09.089Z,6.40
2019-02-10T23:33:38.589Z,6.40
2019-02-10T23:36:08.137Z,6.40
2019-02-10T23:38:37.622Z,6.40
2019-02-10T23:41:07.173Z,6.50
2019-02-10T23:43:36.728Z,6.40
2019-02-10T23:46:06.308Z,6.50
2019-02-10T23:48:35.853Z,6.50
2019-02-10T23:51:05.394Z,6.50
2019-02-10T23:53:34.876Z,6.50
2019-02-10T23:56:04.429Z,6.50
2019-02-10T23:58:33.947Z,6.50
