createdAt,value
2023-05-17T00:04:48.708Z,102458.75
2023-05-17T00:09:50.260Z,102456.28
2023-05-17T00:14:53.452Z,102460.38
2023-05-17T00:19:55.086Z,102451.91
2023-05-17T00:24:56.822Z,102459.09
2023-05-17T00:29:58.490Z,102460.81
2023-05-17T00:35:00.274Z,102454.38
2023-05-17T00:40:02.292Z,102450.91
2023-05-17T00:45:04.300Z,102450.38
2023-05-17T00:50:06.637Z,102437.94
2023-05-17T00:55:08.647Z,102444.69
2023-05-17T01:00:10.824Z,102457.81
2023-05-17T01:05:12.388Z,102456.56
2023-05-17T01:10:14.006Z,102457.03
2023-05-17T01:15:38.743Z,102464.38
2023-05-17T01:20:43.983Z,102463.66
2023-05-17T01:26:10.778Z,102464.06
2023-05-17T01:31:13.069Z,102467.81
2023-05-17T01:36:14.614Z,102475.38
2023-05-17T01:41:32.612Z,102474.75
2023-05-17T01:46:39.360Z,102477.25
2023-05-17T01:51:48.723Z,102480.34
2023-05-17T01:56:57.489Z,102479.97
2023-05-17T02:02:06.196Z,102473.28
2023-05-17T02:07:07.783Z,102478.47
2023-05-17T02:12:09.349Z,102483.28
2023-05-17T02:17:10.934Z,102486.66
2023-05-17T02:22:12.441Z,102484.56
2023-05-17T02:27:14.189Z,102485.66
2023-05-17T02:32:15.752Z,102492.88
2023-05-17T02:37:17.265Z,102499.91
2023-05-17T02:42:18.890Z,102503.50
2023-05-17T02:47:23.698Z,102500.38
2023-05-17T02:52:25.313Z,102498.34
2023-05-17T02:57:26.904Z,102502.66
2023-05-17T03:02:28.583Z,102506.56
2023-05-17T03:07:30.263Z,102518.91
2023-05-17T03:12:31.887Z,102511.09
2023-05-17T03:17:33.551Z,102508.91
2023-05-17T03:22:35.153Z,102509.03
2023-05-17T03:27:36.915Z,102517.28
2023-05-17T03:32:40.586Z,102523.84
2023-05-17T03:37:42.471Z,102527.13
2023-05-17T03:42:44.029Z,102530.97
2023-05-17T03:47:45.567Z,102530.78
2023-05-17T03:52:47.234Z,102543.00
2023-05-17T03:57:48.803Z,102540.16
2023-05-17T04:02:52.182Z,102548.63
2023-05-17T04:07:54.476Z,102551.34
2023-05-17T04:12:56.034Z,102551.91
2023-05-17T04:17:57.752Z,102569.63
2023-05-17T04:22:59.412Z,102578.44
2023-05-17T04:28:01.032Z,102587.13
2023-05-17T04:33:02.762Z,102588.78
2023-05-17T04:38:04.486Z,102596.09
2023-05-17T04:43:06.278Z,102610.75
2023-05-17T04:48:08.440Z,102616.69
2023-05-17T04:53:10.109Z,102626.22
2023-05-17T04:58:11.923Z,102634.66
2023-05-17T05:03:13.548Z,102629.44
2023-05-17T05:08:15.202Z,102631.63
2023-05-17T05:13:16.995Z,102637.91
2023-05-17T05:18:18.604Z,102650.09
2023-05-17T05:23:20.283Z,102664.59
2023-05-17T05:28:21.900Z,102660.56
2023-05-17T05:33:23.578Z,102663.06
2023-05-17T05:38:25.202Z,102668.75
2023-05-17T05:43:26.809Z,102672.38
2023-05-17T05:48:28.412Z,102681.16
2023-05-17T05:53:30.071Z,102689.75
2023-05-17T05:58:31.961Z,102694.38
2023-05-17T06:03:33.573Z,102699.69
2023-05-17T06:08:35.144Z,102708.78
2023-05-17T06:13:36.754Z,102714.56
2023-05-17T06:18:38.483Z,102717.78
2023-05-17T06:23:40.098Z,102720.84
2023-05-17T06:28:44.045Z,102733.34
2023-05-17T06:33:45.949Z,102732.13
2023-05-17T06:38:47.548Z,102741.97
2023-05-17T06:43:49.139Z,102751.31
2023-05-17T06:48:51.475Z,102760.56
2023-05-17T06:53:53.244Z,102757.41
2023-05-17T06:58:54.821Z,102774.66
2023-05-17T07:03:56.810Z,102772.25
2023-05-17T07:08:58.407Z,102791.91
2023-05-17T07:13:59.946Z,102801.91
2023-05-17T07:19:01.570Z,102799.81
2023-05-17T07:24:03.316Z,102801.84
2023-05-17T07:29:05.019Z,102798.25
2023-05-17T07:34:06.671Z,102804.78
2023-05-17T07:39:09.201Z,102801.09
2023-05-17T07:44:10.984Z,102822.66
2023-05-17T07:49:12.660Z,102820.06
2023-05-17T07:54:24.585Z,102827.00
2023-05-17T07:59:26.340Z,102835.38
2023-05-17T08:04:27.976Z,102837.97
2023-05-17T08:09:30.474Z,102838.56
2023-05-17T08:14:32.037Z,102850.91
2023-05-17T08:19:33.918Z,102847.63
2023-05-17T08:24:35.977Z,102837.91
2023-05-17T08:29:40.320Z,102845.97
2023-05-17T08:34:41.861Z,102854.03
2023-05-17T08:39:43.394Z,102848.91
2023-05-17T08:44:45.377Z,102844.78
2023-05-17T08:49:48.260Z,102853.78
2023-05-17T08:54:49.967Z,102850.75
2023-05-17T08:59:53.436Z,102864.03
2023-05-17T09:04:56.533Z,102856.97
2023-05-17T09:09:58.505Z,102863.50
2023-05-17T09:15:19.316Z,102862.59
2023-05-17T09:20:24.991Z,102863.06
2023-05-17T09:25:28.616Z,102881.19
2023-05-17T09:30:33.156Z,102875.28
2023-05-17T09:35:36.628Z,102882.06
2023-05-17T09:40:39.991Z,102876.50
2023-05-17T09:45:41.794Z,102881.63
2023-05-17T09:50:48.580Z,102898.13
2023-05-17T09:55:52.754Z,102899.00
2023-05-17T10:01:05.406Z,102887.81
2023-05-17T10:06:09.884Z,102899.34
2023-05-17T10:11:13.289Z,102899.63
2023-05-17T10:16:15.900Z,102905.41
2023-05-17T10:21:18.622Z,102903.78
2023-05-17T10:26:20.841Z,102906.28
2023-05-17T10:31:24.017Z,102890.44
2023-05-17T10:36:26.254Z,102904.34
2023-05-17T10:41:32.241Z,102895.28
2023-05-17T10:46:34.358Z,102904.06
2023-05-17T10:51:37.866Z,102904.03
2023-05-17T10:56:47.492Z,102903.84
2023-05-17T11:01:54.897Z,102914.34
2023-05-17T11:07:19.260Z,102927.19
2023-05-17T11:12:40.372Z,102906.50
2023-05-17T11:17:54.473Z,102922.56
2023-05-17T11:23:00.114Z,102921.13
2023-05-17T11:28:17.154Z,102917.06
2023-05-17T11:33:33.067Z,102910.22
2023-05-17T11:38:36.610Z,102923.69
2023-05-17T11:43:38.706Z,102907.00
2023-05-17T11:48:40.345Z,102909.72
2023-05-17T11:53:44.335Z,102907.97
2023-05-17T11:58:50.501Z,102917.66
2023-05-17T12:04:01.188Z,102912.22
2023-05-17T12:09:03.496Z,102902.78
2023-05-17T12:14:05.514Z,102895.00
2023-05-17T12:19:18.282Z,102900.31
2023-05-17T12:24:19.959Z,102897.09
2023-05-17T12:29:23.283Z,102882.03
2023-05-17T12:34:24.863Z,102885.28
2023-05-17T12:39:26.677Z,102880.59
2023-05-17T12:44:28.239Z,102873.22
2023-05-17T12:49:29.784Z,102871.09
2023-05-17T12:54:31.448Z,102880.50
2023-05-17T12:59:36.462Z,102878.53
2023-05-17T13:04:38.811Z,102879.47
2023-05-17T13:09:50.644Z,102874.22
2023-05-17T13:14:53.597Z,102879.47
2023-05-17T13:19:58.052Z,102879.00
2023-05-17T13:24:59.962Z,102875.59
2023-05-17T13:30:01.581Z,102881.75
2023-05-17T13:35:03.368Z,102874.31
2023-05-17T13:40:05.436Z,102876.38
2023-05-17T13:45:09.270Z,102867.16
2023-05-17T13:50:12.055Z,102864.19
2023-05-17T13:55:13.677Z,102870.09
2023-05-17T14:00:16.228Z,102869.50
2023-05-17T14:05:18.080Z,102856.06
2023-05-17T14:10:19.629Z,102859.16
2023-05-17T14:15:21.979Z,102872.94
2023-05-17T14:20:23.564Z,102877.41
2023-05-17T14:25:25.412Z,102870.56
2023-05-17T14:30:27.007Z,102871.06
2023-05-17T14:35:30.303Z,102868.47
2023-05-17T14:40:32.765Z,102870.28
2023-05-17T14:45:34.542Z,102862.63
2023-05-17T14:50:36.163Z,102862.31
2023-05-17T14:55:37.973Z,102881.88
2023-05-17T15:00:41.744Z,102874.88
2023-05-17T15:05:43.505Z,102878.47
2023-05-17T15:10:45.127Z,102879.00
2023-05-17T15:15:46.910Z,102870.47
2023-05-17T15:20:48.509Z,102873.00
2023-05-17T15:25:50.142Z,102862.31
2023-05-17T15:31:03.134Z,102864.50
2023-05-17T15:36:07.159Z,102869.50
2023-05-17T15:41:14.457Z,102866.56
2023-05-17T15:46:16.867Z,102873.44
2023-05-17T15:51:18.407Z,102872.56
2023-05-17T15:56:21.368Z,102863.25
2023-05-17T16:01:22.930Z,102867.84
2023-05-17T16:06:24.540Z,102866.97
2023-05-17T16:11:26.088Z,102874.91
2023-05-17T16:16:27.704Z,102875.59
2023-05-17T16:21:31.275Z,102868.53
2023-05-17T16:26:35.956Z,102880.47
2023-05-17T16:31:37.534Z,102876.84
2023-05-17T16:36:39.123Z,102883.50
2023-05-17T16:41:40.730Z,102877.81
2023-05-17T16:46:42.341Z,102887.81
2023-05-17T16:51:45.351Z,102883.59
2023-05-17T16:56:46.931Z,102882.63
2023-05-17T17:01:48.650Z,102885.72
2023-05-17T17:06:51.437Z,102873.53
2023-05-17T17:11:53.106Z,102885.00
2023-05-17T17:16:55.229Z,102872.31
2023-05-17T17:21:56.852Z,102883.50
2023-05-17T17:26:58.475Z,102880.41
2023-05-17T17:32:00.080Z,102871.09
2023-05-17T17:37:01.747Z,102873.56
2023-05-17T17:42:03.372Z,102878.78
2023-05-17T17:47:05.009Z,102887.38
2023-05-17T17:52:06.626Z,102874.56
2023-05-17T17:57:08.249Z,102892.81
2023-05-17T18:02:09.994Z,102893.31
2023-05-17T18:07:14.084Z,102892.53
2023-05-17T18:12:15.882Z,102889.94
2023-05-17T18:17:17.380Z,102893.03
2023-05-17T18:22:19.084Z,102894.75
2023-05-17T18:27:20.648Z,102896.47
2023-05-17T18:32:22.238Z,102890.28
2023-05-17T18:37:23.804Z,102900.44
2023-05-17T18:42:25.543Z,102897.31
2023-05-17T18:47:27.962Z,102899.75
2023-05-17T18:52:29.764Z,102905.56
2023-05-17T18:57:31.486Z,102897.63
2023-05-17T19:02:33.104Z,102906.25
2023-05-17T19:07:34.739Z,102895.19
2023-05-17T19:12:39.413Z,102892.53
2023-05-17T19:17:41.076Z,102897.91
2023-05-17T19:22:42.694Z,102897.72
2023-05-17T19:27:44.447Z,102907.13
2023-05-17T19:32:46.068Z,102909.13
2023-05-17T19:37:47.852Z,102908.06
2023-05-17T19:42:49.933Z,102911.78
2023-05-17T19:47:53.489Z,102917.31
2023-05-17T19:52:55.848Z,102917.91
2023-05-17T19:57:57.778Z,102918.03
2023-05-17T20:02:59.822Z,102921.72
2023-05-17T20:08:02.714Z,102927.28
2023-05-17T20:13:04.365Z,102919.25
2023-05-17T20:18:06.134Z,102921.97
2023-05-17T20:23:08.691Z,102908.66
2023-05-17T20:28:10.297Z,102914.00
2023-05-17T20:33:11.958Z,102914.47
2023-05-17T20:38:13.636Z,102910.00
2023-05-17T20:43:16.782Z,102907.81
2023-05-17T20:48:19.676Z,102912.41
2023-05-17T20:53:21.394Z,102919.91
2023-05-17T20:58:23.104Z,102910.66
2023-05-17T21:03:27.907Z,102913.94
2023-05-17T21:08:29.859Z,102915.56
2023-05-17T21:13:31.418Z,102913.84
2023-05-17T21:18:33.201Z,102922.91
2023-05-17T21:23:34.767Z,102919.72
2023-05-17T21:28:36.303Z,102918.84
2023-05-17T21:33:37.882Z,102918.50
2023-05-17T21:38:39.418Z,102908.81
2023-05-17T21:43:41.846Z,102914.28
2023-05-17T21:48:43.497Z,102910.25
2023-05-17T21:53:45.253Z,102910.88
2023-05-17T21:58:46.842Z,102912.53
2023-05-17T22:03:50.749Z,102916.91
2023-05-17T22:08:52.569Z,102914.38
2023-05-17T22:13:54.226Z,102904.69
2023-05-17T22:18:55.798Z,102910.34
2023-05-17T22:23:57.766Z,102912.94
2023-05-17T22:28:59.407Z,102917.81
2023-05-17T22:34:00.938Z,102907.34
2023-05-17T22:39:02.550Z,102911.81
2023-05-17T22:44:04.332Z,102910.69
2023-05-17T22:49:06.248Z,102914.38
2023-05-17T22:54:07.829Z,102910.53
2023-05-17T22:59:09.402Z,102914.88
2023-05-17T23:04:10.967Z,102915.09
2023-05-17T23:09:13.241Z,102925.44
2023-05-17T23:14:14.965Z,102923.50
2023-05-17T23:19:20.835Z,102924.63
2023-05-17T23:24:26.023Z,102923.31
2023-05-17T23:29:27.605Z,102917.13
2023-05-17T23:34:29.186Z,102923.38
2023-05-17T23:39:30.930Z,102921.31
2023-05-17T23:44:34.836Z,102930.56
2023-05-17T23:49:37.204Z,102907.22
2023-05-17T23:54:42.065Z,102912.56
2023-05-17T23:59:43.613Z,102912.00
