createdAt,value
2023-03-15T00:01:46.045Z,97788.60
2023-03-15T00:04:13.459Z,97789.80
2023-03-15T00:06:58.675Z,97807.40
2023-03-15T00:09:25.177Z,97818.80
2023-03-15T00:11:54.014Z,97821.60
2023-03-15T00:14:20.839Z,97828.00
2023-03-15T00:16:47.645Z,97841.40
2023-03-15T00:19:15.832Z,97849.60
2023-03-15T00:21:42.973Z,97862.00
2023-03-15T00:24:13.311Z,97862.80
2023-03-15T00:26:39.832Z,97876.20
2023-03-15T00:29:08.210Z,97886.40
2023-03-15T00:31:35.452Z,97886.40
2023-03-15T00:34:01.991Z,97900.80
2023-03-15T00:36:28.486Z,97918.20
2023-03-15T00:38:55.517Z,97927.40
2023-03-15T00:41:22.526Z,97935.20
2023-03-15T00:43:49.638Z,97950.20
2023-03-15T00:46:16.609Z,97962.20
2023-03-15T00:48:43.347Z,97971.40
2023-03-15T00:51:13.206Z,97979.00
2023-03-15T00:53:42.177Z,97990.20
2023-03-15T00:56:14.530Z,97995.40
2023-03-15T00:58:41.041Z,98007.40
2023-03-15T01:01:16.749Z,98013.80
2023-03-15T01:03:43.852Z,98007.80
2023-03-15T01:06:13.606Z,98011.40
2023-03-15T01:08:40.751Z,98012.20
2023-03-15T01:11:11.521Z,98022.40
2023-03-15T01:13:38.289Z,98032.00
2023-03-15T01:16:06.308Z,98039.40
2023-03-15T01:18:32.837Z,98048.80
2023-03-15T01:20:59.536Z,98044.00
2023-03-15T01:23:26.168Z,98053.00
2023-03-15T01:25:52.709Z,98057.20
2023-03-15T01:28:19.467Z,98060.60
2023-03-15T01:30:50.643Z,98062.60
2023-03-15T01:33:17.354Z,98069.80
2023-03-15T01:35:44.046Z,98068.60
2023-03-15T01:38:10.912Z,98072.60
2023-03-15T01:40:42.662Z,98078.60
2023-03-15T01:43:38.827Z,98086.20
2023-03-15T01:46:35.069Z,98099.60
2023-03-15T01:49:26.764Z,98104.40
2023-03-15T01:52:06.080Z,98112.00
2023-03-15T01:54:56.739Z,98125.80
2023-03-15T01:57:35.649Z,98134.80
2023-03-15T02:00:11.593Z,98149.40
2023-03-15T02:03:08.523Z,98150.80
2023-03-15T02:05:39.200Z,98159.80
2023-03-15T02:08:07.018Z,98158.80
2023-03-15T02:10:42.364Z,98156.00
2023-03-15T02:13:09.673Z,98169.80
2023-03-15T02:15:36.296Z,98169.80
2023-03-15T02:18:05.044Z,98171.00
2023-03-15T02:21:07.881Z,98180.60
2023-03-15T02:23:34.470Z,98192.80
2023-03-15T02:26:43.496Z,98200.80
2023-03-15T02:29:09.912Z,98215.40
2023-03-15T02:31:37.430Z,98229.20
2023-03-15T02:34:06.196Z,98227.60
2023-03-15T02:36:33.527Z,98231.00
2023-03-15T02:39:00.387Z,98232.80
2023-03-15T02:41:38.602Z,98233.00
2023-03-15T02:44:09.799Z,98230.00
2023-03-15T02:46:36.454Z,98234.20
2023-03-15T02:49:04.535Z,98237.60
2023-03-15T02:51:31.919Z,98235.00
2023-03-15T02:53:58.653Z,98236.80
2023-03-15T02:56:25.502Z,98242.00
2023-03-15T02:58:52.058Z,98247.40
2023-03-15T03:01:19.387Z,98247.60
2023-03-15T03:03:46.290Z,98251.00
2023-03-15T03:06:14.785Z,98254.20
2023-03-15T03:08:46.385Z,98264.80
2023-03-15T03:11:14.408Z,98271.80
2023-03-15T03:13:41.649Z,98265.80
2023-03-15T03:16:08.528Z,98265.60
2023-03-15T03:18:35.788Z,98264.60
2023-03-15T03:21:05.245Z,98278.40
2023-03-15T03:23:33.333Z,98275.60
2023-03-15T03:26:00.405Z,98273.80
2023-03-15T03:28:28.733Z,98273.40
2023-03-15T03:30:55.597Z,98278.80
2023-03-15T03:33:22.393Z,98277.80
2023-03-15T03:35:50.487Z,98281.00
2023-03-15T03:38:17.529Z,98286.20
2023-03-15T03:40:47.828Z,98290.60
2023-03-15T03:43:14.610Z,98297.00
2023-03-15T03:45:41.136Z,98305.00
2023-03-15T03:48:08.655Z,98311.60
2023-03-15T03:50:35.126Z,98312.60
2023-03-15T03:53:01.660Z,98314.20
2023-03-15T03:55:33.373Z,98311.00
2023-03-15T03:58:00.382Z,98316.00
2023-03-15T04:00:41.144Z,98325.80
2023-03-15T04:03:08.188Z,98330.60
2023-03-15T04:05:36.725Z,98330.80
2023-03-15T04:08:03.600Z,98343.20
2023-03-15T04:10:34.744Z,98345.60
2023-03-15T04:13:01.566Z,98356.00
2023-03-15T04:15:28.032Z,98364.00
2023-03-15T04:17:57.823Z,98369.40
2023-03-15T04:20:29.176Z,98365.00
2023-03-15T04:22:55.635Z,98368.60
2023-03-15T04:25:30.846Z,98371.40
2023-03-15T04:28:20.352Z,98372.60
2023-03-15T04:30:59.603Z,98364.80
2023-03-15T04:33:41.177Z,98364.00
2023-03-15T04:36:26.599Z,98358.00
2023-03-15T04:39:13.196Z,98375.00
2023-03-15T04:42:03.016Z,98384.60
2023-03-15T04:44:55.864Z,98385.00
2023-03-15T04:47:36.477Z,98397.80
2023-03-15T04:50:22.014Z,98401.20
2023-03-15T04:52:58.958Z,98404.80
2023-03-15T04:55:38.522Z,98398.20
2023-03-15T04:58:18.579Z,98412.40
2023-03-15T05:00:53.518Z,98414.80
2023-03-15T05:03:26.905Z,98421.00
2023-03-15T05:06:22.379Z,98419.80
2023-03-15T05:09:04.567Z,98430.40
2023-03-15T05:11:51.111Z,98429.20
2023-03-15T05:14:36.300Z,98431.40
2023-03-15T05:17:10.212Z,98432.20
2023-03-15T05:20:14.088Z,98435.40
2023-03-15T05:22:59.251Z,98429.40
2023-03-15T05:25:40.444Z,98426.20
2023-03-15T05:28:39.023Z,98424.40
2023-03-15T05:31:21.953Z,98428.00
2023-03-15T05:34:07.232Z,98436.40
2023-03-15T05:36:52.572Z,98438.00
2023-03-15T05:39:38.025Z,98452.20
2023-03-15T05:42:32.504Z,98454.00
2023-03-15T05:45:21.856Z,98463.20
2023-03-15T05:48:09.899Z,98469.00
2023-03-15T05:50:39.104Z,98476.20
2023-03-15T05:53:34.608Z,98482.80
2023-03-15T05:56:20.484Z,98493.20
2023-03-15T05:59:06.182Z,98499.00
2023-03-15T06:01:51.750Z,98495.20
2023-03-15T06:04:23.181Z,98493.80
2023-03-15T06:06:51.123Z,98503.20
2023-03-15T06:09:18.830Z,98498.60
2023-03-15T06:11:45.355Z,98503.00
2023-03-15T06:14:12.720Z,98510.20
2023-03-15T06:17:05.677Z,98514.40
2023-03-15T06:19:32.317Z,98519.80
2023-03-15T06:21:59.912Z,98525.80
2023-03-15T06:24:31.224Z,98533.60
2023-03-15T06:26:58.058Z,98541.00
2023-03-15T06:29:25.109Z,98545.00
2023-03-15T06:31:52.959Z,98547.20
2023-03-15T06:34:20.514Z,98550.00
2023-03-15T06:36:48.955Z,98542.20
2023-03-15T06:39:16.680Z,98538.20
2023-03-15T06:41:43.591Z,98536.20
2023-03-15T06:44:14.257Z,98542.20
2023-03-15T06:46:41.410Z,98535.60
2023-03-15T06:49:08.058Z,98532.40
2023-03-15T06:51:35.909Z,98534.60
2023-03-15T06:54:03.050Z,98545.20
2023-03-15T06:56:30.242Z,98540.60
2023-03-15T06:58:56.710Z,98544.80
2023-03-15T07:01:23.436Z,98551.00
2023-03-15T07:03:50.118Z,98550.20
2023-03-15T07:06:16.487Z,98557.20
2023-03-15T07:08:42.801Z,98568.40
2023-03-15T07:11:09.157Z,98568.80
2023-03-15T07:13:35.578Z,98565.80
2023-03-15T07:16:02.142Z,98577.80
2023-03-15T07:18:28.688Z,98585.20
2023-03-15T07:20:59.089Z,98595.40
2023-03-15T07:23:25.917Z,98610.60
2023-03-15T07:25:55.185Z,98617.80
2023-03-15T07:28:23.505Z,98633.40
2023-03-15T07:31:01.291Z,98638.40
2023-03-15T07:33:29.308Z,98648.00
2023-03-15T07:35:56.064Z,98649.20
2023-03-15T07:38:25.336Z,98648.00
2023-03-15T07:40:52.015Z,98650.20
2023-03-15T07:43:18.849Z,98647.60
2023-03-15T07:45:49.457Z,98646.60
2023-03-15T07:48:16.129Z,98652.40
2023-03-15T07:50:42.844Z,98656.00
2023-03-15T07:53:09.227Z,98657.80
2023-03-15T07:55:35.571Z,98656.60
2023-03-15T07:58:02.330Z,98664.80
2023-03-15T08:00:29.085Z,98669.80
2023-03-15T08:02:56.398Z,98670.60
2023-03-15T08:05:23.997Z,98668.20
2023-03-15T08:07:50.936Z,98677.60
2023-03-15T08:10:17.738Z,98683.40
2023-03-15T08:12:44.532Z,98693.20
2023-03-15T08:15:12.713Z,98705.20
2023-03-15T08:17:40.117Z,98714.20
2023-03-15T08:20:10.868Z,98718.40
2023-03-15T08:22:38.551Z,98720.40
2023-03-15T08:25:05.385Z,98722.20
2023-03-15T08:27:31.860Z,98719.60
2023-03-15T08:29:58.791Z,98724.20
2023-03-15T08:32:25.309Z,98721.40
2023-03-15T08:34:52.464Z,98727.80
2023-03-15T08:37:18.853Z,98726.20
2023-03-15T08:39:45.292Z,98731.40
2023-03-15T08:42:12.051Z,98734.40
2023-03-15T08:44:38.433Z,98734.60
2023-03-15T08:47:04.873Z,98736.60
2023-03-15T08:49:31.794Z,98735.40
2023-03-15T08:51:58.181Z,98737.80
2023-03-15T08:54:26.833Z,98735.00
2023-03-15T08:56:53.220Z,98734.60
2023-03-15T08:59:31.335Z,98744.00
2023-03-15T09:02:00.556Z,98742.20
2023-03-15T09:04:27.022Z,98751.60
2023-03-15T09:06:53.685Z,98753.00
2023-03-15T09:09:20.321Z,98755.20
2023-03-15T09:11:46.782Z,98764.00
2023-03-15T09:14:13.290Z,98771.60
2023-03-15T09:16:39.892Z,98773.60
2023-03-15T09:19:06.473Z,98767.80
2023-03-15T09:21:32.985Z,98769.00
2023-03-15T09:23:59.469Z,98766.40
2023-03-15T09:26:25.969Z,98765.20
2023-03-15T09:28:52.640Z,98750.60
2023-03-15T09:31:19.230Z,98748.80
2023-03-15T09:33:45.977Z,98751.00
2023-03-15T09:36:12.572Z,98755.20
2023-03-15T09:38:41.422Z,98755.40
2023-03-15T09:41:35.898Z,98755.40
2023-03-15T09:44:31.311Z,98756.60
2023-03-15T09:47:19.940Z,98758.00
2023-03-15T09:50:10.262Z,98757.00
2023-03-15T09:52:45.679Z,98764.40
2023-03-15T09:55:16.808Z,98777.00
2023-03-15T09:58:05.898Z,98778.20
2023-03-15T10:00:50.926Z,98775.20
2023-03-15T10:03:50.214Z,98776.80
2023-03-15T10:06:34.541Z,98776.60
2023-03-15T10:09:10.298Z,98771.20
2023-03-15T10:12:03.758Z,98762.60
2023-03-15T10:14:48.284Z,98776.60
2023-03-15T10:17:32.900Z,98771.20
2023-03-15T10:20:05.343Z,98778.00
2023-03-15T10:22:38.976Z,98783.60
2023-03-15T10:25:27.297Z,98775.20
2023-03-15T10:27:57.372Z,98773.00
2023-03-15T10:30:29.727Z,98770.40
2023-03-15T10:33:23.637Z,98767.00
2023-03-15T10:35:52.329Z,98778.40
2023-03-15T10:38:21.447Z,98780.80
2023-03-15T10:40:50.834Z,98778.80
2023-03-15T10:43:21.455Z,98779.20
2023-03-15T10:46:31.130Z,98781.00
2023-03-15T10:49:14.575Z,98778.00
2023-03-15T10:51:44.103Z,98787.00
2023-03-15T10:54:15.283Z,98786.20
2023-03-15T10:56:47.387Z,98781.80
2023-03-15T10:59:24.644Z,98782.60
2023-03-15T11:01:53.338Z,98780.80
2023-03-15T11:04:26.709Z,98772.00
2023-03-15T11:06:53.136Z,98777.00
2023-03-15T11:09:24.819Z,98778.60
2023-03-15T11:12:06.426Z,98775.20
2023-03-15T11:14:36.362Z,98788.80
2023-03-15T11:17:04.720Z,98785.40
2023-03-15T11:19:33.867Z,98789.60
2023-03-15T11:22:00.840Z,98783.00
2023-03-15T11:24:29.971Z,98782.20
2023-03-15T11:27:10.330Z,98795.20
2023-03-15T11:29:37.465Z,98793.20
2023-03-15T11:32:20.227Z,98794.60
2023-03-15T11:34:53.878Z,98798.40
2023-03-15T11:37:27.890Z,98796.40
2023-03-15T11:40:21.677Z,98797.00
2023-03-15T11:42:59.347Z,98802.40
2023-03-15T11:45:50.375Z,98804.40
2023-03-15T11:48:55.900Z,98805.20
2023-03-15T11:51:23.327Z,98796.20
2023-03-15T11:54:00.310Z,98805.40
2023-03-15T11:56:45.647Z,98795.60
2023-03-15T11:59:19.508Z,98802.60
2023-03-15T12:02:09.776Z,98796.60
2023-03-15T12:04:49.377Z,98804.00
2023-03-15T12:07:33.880Z,98809.40
2023-03-15T12:10:04.628Z,98814.80
2023-03-15T12:12:31.413Z,98813.20
2023-03-15T12:15:13.081Z,98810.80
2023-03-15T12:17:56.104Z,98811.20
2023-03-15T12:20:37.939Z,98807.80
2023-03-15T12:23:21.877Z,98801.40
2023-03-15T12:25:54.997Z,98809.60
2023-03-15T12:28:35.800Z,98812.40
2023-03-15T12:31:08.747Z,98809.20
2023-03-15T12:34:07.293Z,98816.40
2023-03-15T12:36:39.504Z,98821.00
2023-03-15T12:39:09.066Z,98828.00
2023-03-15T12:41:41.828Z,98831.80
2023-03-15T12:44:32.688Z,98830.60
2023-03-15T12:47:01.481Z,98829.40
2023-03-15T12:49:33.282Z,98827.40
2023-03-15T12:52:02.652Z,98830.60
2023-03-15T12:54:59.952Z,98838.00
2023-03-15T12:57:35.343Z,98836.20
2023-03-15T13:00:29.769Z,98836.80
2023-03-15T13:03:04.151Z,98854.60
2023-03-15T13:06:03.367Z,98852.80
2023-03-15T13:09:05.529Z,98857.60
2023-03-15T13:12:11.359Z,98863.40
2023-03-15T13:15:14.208Z,98857.60
2023-03-15T13:17:54.407Z,98862.20
2023-03-15T13:20:45.512Z,98866.80
2023-03-15T13:23:15.192Z,98875.60
2023-03-15T13:25:53.831Z,98878.60
2023-03-15T13:28:39.215Z,98887.60
2023-03-15T13:31:32.009Z,98892.60
2023-03-15T13:34:21.542Z,98900.20
2023-03-15T13:36:54.018Z,98899.40
2023-03-15T13:39:34.075Z,98903.80
2023-03-15T13:42:03.766Z,98913.20
2023-03-15T13:44:30.834Z,98911.20
2023-03-15T13:46:57.611Z,98916.20
2023-03-15T13:49:24.868Z,98917.20
2023-03-15T13:51:52.474Z,98921.80
2023-03-15T13:54:29.059Z,98921.60
2023-03-15T13:57:15.995Z,98921.00
2023-03-15T14:00:12.189Z,98927.60
2023-03-15T14:03:01.252Z,98928.60
2023-03-15T14:05:33.236Z,98928.80
2023-03-15T14:08:05.541Z,98929.40
2023-03-15T14:10:38.017Z,98923.20
2023-03-15T14:13:24.289Z,98925.00
2023-03-15T14:15:56.552Z,98927.40
2023-03-15T14:18:25.010Z,98927.20
2023-03-15T14:20:56.853Z,98924.40
2023-03-15T14:23:24.539Z,98923.60
2023-03-15T14:26:10.692Z,98923.60
2023-03-15T14:28:37.984Z,98924.80
2023-03-15T14:31:04.582Z,98929.20
2023-03-15T14:33:38.640Z,98925.40
2023-03-15T14:36:20.419Z,98928.60
2023-03-15T14:38:51.796Z,98929.40
2023-03-15T14:41:31.624Z,98929.40
2023-03-15T14:44:02.667Z,98926.00
2023-03-15T14:46:32.360Z,98931.00
2023-03-15T14:48:59.034Z,98929.00
2023-03-15T14:51:25.362Z,98925.00
2023-03-15T14:53:55.532Z,98927.00
2023-03-15T14:56:25.278Z,98928.40
2023-03-15T14:58:54.863Z,98931.00
2023-03-15T15:01:26.091Z,98934.60
2023-03-15T15:03:59.053Z,98930.80
2023-03-15T15:06:27.005Z,98939.20
2023-03-15T15:08:56.034Z,98938.60
2023-03-15T15:11:22.499Z,98939.20
2023-03-15T15:13:49.215Z,98950.00
2023-03-15T15:16:15.708Z,98945.80
2023-03-15T15:18:42.232Z,98948.40
2023-03-15T15:21:13.909Z,98949.40
2023-03-15T15:23:56.941Z,98955.80
2023-03-15T15:26:27.335Z,98950.20
2023-03-15T15:28:54.198Z,98955.40
2023-03-15T15:31:22.742Z,98958.80
2023-03-15T15:33:50.526Z,98960.40
2023-03-15T15:36:32.668Z,98960.60
2023-03-15T15:39:06.085Z,98959.00
2023-03-15T15:41:33.148Z,98956.40
2023-03-15T15:43:59.946Z,98956.60
2023-03-15T15:46:26.783Z,98964.80
2023-03-15T15:48:53.894Z,98965.20
2023-03-15T15:51:27.749Z,98967.20
2023-03-15T15:53:58.988Z,98973.20
2023-03-15T15:56:34.821Z,98972.80
2023-03-15T15:59:03.602Z,98969.60
2023-03-15T16:01:30.929Z,98970.00
2023-03-15T16:03:57.650Z,98974.40
2023-03-15T16:06:24.703Z,98982.80
2023-03-15T16:08:51.422Z,98978.80
2023-03-15T16:11:18.005Z,98982.00
2023-03-15T16:13:45.324Z,98984.40
2023-03-15T16:16:16.410Z,98979.00
2023-03-15T16:18:43.563Z,98986.80
2023-03-15T16:21:39.022Z,98994.20
2023-03-15T16:24:16.264Z,99002.80
2023-03-15T16:26:43.875Z,99002.20
2023-03-15T16:29:20.536Z,99007.60
2023-03-15T16:31:48.663Z,99006.60
2023-03-15T16:34:17.027Z,99009.00
2023-03-15T16:36:48.909Z,99010.60
2023-03-15T16:39:16.172Z,99017.60
2023-03-15T16:41:42.751Z,99018.40
2023-03-15T16:44:15.381Z,99017.40
2023-03-15T16:46:42.886Z,99021.00
2023-03-15T16:49:10.650Z,99017.40
2023-03-15T16:51:38.828Z,99019.80
2023-03-15T16:54:17.904Z,99021.80
2023-03-15T16:56:48.649Z,99021.20
2023-03-15T16:59:16.643Z,99025.40
2023-03-15T17:01:44.750Z,99036.00
2023-03-15T17:04:11.660Z,99035.40
2023-03-15T17:06:38.185Z,99043.00
2023-03-15T17:09:13.556Z,99048.20
2023-03-15T17:11:42.215Z,99045.00
2023-03-15T17:14:14.591Z,99048.60
2023-03-15T17:16:41.815Z,99052.40
2023-03-15T17:19:12.599Z,99057.20
2023-03-15T17:21:39.218Z,99054.80
2023-03-15T17:24:07.654Z,99059.80
2023-03-15T17:26:34.346Z,99060.80
2023-03-15T17:29:02.152Z,99065.40
2023-03-15T17:31:29.825Z,99068.60
2023-03-15T17:33:57.010Z,99073.40
2023-03-15T17:36:25.290Z,99074.60
2023-03-15T17:38:53.063Z,99080.40
2023-03-15T17:41:22.541Z,99083.40
2023-03-15T17:43:50.411Z,99083.80
2023-03-15T17:46:17.210Z,99087.40
2023-03-15T17:48:43.678Z,99085.00
2023-03-15T17:51:14.299Z,99092.80
2023-03-15T17:53:40.891Z,99091.40
2023-03-15T17:56:08.671Z,99097.20
2023-03-15T17:58:35.669Z,99096.80
2023-03-15T18:01:03.914Z,99103.20
2023-03-15T18:03:31.052Z,99107.40
2023-03-15T18:06:00.690Z,99109.60
2023-03-15T18:08:27.948Z,99115.00
2023-03-15T18:10:54.737Z,99115.20
2023-03-15T18:13:22.660Z,99117.60
2023-03-15T18:15:50.596Z,99117.20
2023-03-15T18:18:17.342Z,99117.80
2023-03-15T18:20:44.927Z,99110.80
2023-03-15T18:23:17.530Z,99115.60
2023-03-15T18:25:44.242Z,99114.00
2023-03-15T18:28:10.987Z,99118.40
2023-03-15T18:30:37.663Z,99120.60
2023-03-15T18:33:05.220Z,99118.00
2023-03-15T18:35:34.457Z,99125.60
2023-03-15T18:38:01.092Z,99125.00
2023-03-15T18:40:29.097Z,99130.00
2023-03-15T18:42:57.264Z,99130.20
2023-03-15T18:45:30.108Z,99127.80
2023-03-15T18:47:59.074Z,99135.80
2023-03-15T18:50:25.867Z,99135.00
2023-03-15T18:52:52.274Z,99141.40
2023-03-15T18:55:21.360Z,99140.00
2023-03-15T18:57:49.178Z,99146.40
2023-03-15T19:00:25.732Z,99147.40
2023-03-15T19:02:54.725Z,99152.20
2023-03-15T19:05:21.283Z,99154.60
2023-03-15T19:07:47.956Z,99157.60
2023-03-15T19:10:16.111Z,99158.60
2023-03-15T19:12:44.180Z,99160.60
2023-03-15T19:15:14.500Z,99162.20
2023-03-15T19:17:41.367Z,99160.40
2023-03-15T19:20:11.304Z,99163.80
2023-03-15T19:22:38.602Z,99163.00
2023-03-15T19:25:06.439Z,99163.40
2023-03-15T19:27:33.182Z,99164.00
2023-03-15T19:29:59.648Z,99170.20
2023-03-15T19:32:28.230Z,99177.00
2023-03-15T19:34:56.068Z,99177.00
2023-03-15T19:37:22.613Z,99178.60
2023-03-15T19:39:50.255Z,99178.20
2023-03-15T19:42:16.756Z,99181.20
2023-03-15T19:44:43.194Z,99180.20
2023-03-15T19:47:10.062Z,99180.00
2023-03-15T19:49:36.504Z,99181.60
2023-03-15T19:52:02.950Z,99184.40
2023-03-15T19:54:33.367Z,99187.80
2023-03-15T19:57:00.347Z,99187.60
2023-03-15T19:59:27.040Z,99188.20
2023-03-15T20:01:53.456Z,99190.00
2023-03-15T20:04:20.127Z,99188.00
2023-03-15T20:06:46.675Z,99189.00
2023-03-15T20:09:13.096Z,99191.80
2023-03-15T20:11:39.557Z,99193.40
2023-03-15T20:14:06.152Z,99195.40
2023-03-15T20:16:32.718Z,99200.40
2023-03-15T20:18:59.313Z,99200.60
2023-03-15T20:21:25.776Z,99201.00
2023-03-15T20:23:52.331Z,99206.80
2023-03-15T20:26:20.172Z,99205.00
2023-03-15T20:28:46.676Z,99210.60
2023-03-15T20:31:15.482Z,99210.20
2023-03-15T20:33:43.478Z,99215.80
2023-03-15T20:36:10.659Z,99218.40
2023-03-15T20:38:37.479Z,99213.20
2023-03-15T20:41:05.616Z,99219.00
2023-03-15T20:43:32.661Z,99221.60
2023-03-15T20:46:02.089Z,99221.80
2023-03-15T20:48:30.240Z,99228.40
2023-03-15T20:51:03.285Z,99225.00
2023-03-15T20:53:31.391Z,99230.60
2023-03-15T20:55:57.799Z,99234.40
2023-03-15T20:58:24.248Z,99235.60
2023-03-15T21:00:50.939Z,99238.80
2023-03-15T21:03:17.414Z,99239.60
2023-03-15T21:05:45.387Z,99244.40
2023-03-15T21:08:13.268Z,99243.40
2023-03-15T21:10:39.821Z,99245.40
2023-03-15T21:13:09.901Z,99250.20
2023-03-15T21:15:46.462Z,99254.00
2023-03-15T21:18:13.894Z,99253.20
2023-03-15T21:20:40.586Z,99253.60
2023-03-15T21:26:38.277Z,99267.40
2023-03-15T21:29:06.150Z,99274.40
2023-03-15T21:31:36.689Z,99273.60
2023-03-15T21:34:05.135Z,99279.20
2023-03-15T21:36:33.120Z,99276.40
2023-03-15T21:39:01.556Z,99280.40
2023-03-15T21:41:29.482Z,99275.00
2023-03-15T21:43:57.430Z,99279.80
2023-03-15T21:46:25.364Z,99279.80
2023-03-15T21:48:53.370Z,99287.00
2023-03-15T21:51:22.454Z,99285.60
2023-03-15T21:53:50.492Z,99288.60
2023-03-15T21:56:18.376Z,99295.60
2023-03-15T21:58:46.432Z,99299.80
2023-03-15T22:01:15.032Z,99296.20
2023-03-15T22:03:44.385Z,99296.00
2023-03-15T22:06:15.366Z,99296.60
2023-03-15T22:08:43.095Z,99295.20
2023-03-15T22:11:11.003Z,99297.40
2023-03-15T22:13:39.988Z,99296.20
2023-03-15T22:16:09.777Z,99298.60
2023-03-15T22:18:37.695Z,99303.20
2023-03-15T22:21:05.917Z,99310.80
2023-03-15T22:23:33.848Z,99307.00
2023-03-15T22:26:01.683Z,99306.00
2023-03-15T22:28:30.158Z,99314.80
2023-03-15T22:30:58.177Z,99320.00
2023-03-15T22:33:26.030Z,99323.20
2023-03-15T22:35:55.832Z,99321.00
2023-03-15T22:38:25.314Z,99323.20
2023-03-15T22:41:18.942Z,99331.40
2023-03-15T22:43:46.831Z,99332.60
2023-03-15T22:46:14.712Z,99328.20
2023-03-15T22:48:42.676Z,99337.20
2023-03-15T22:51:13.592Z,99337.40
2023-03-15T22:53:41.514Z,99335.60
2023-03-15T22:56:09.322Z,99334.40
2023-03-15T22:58:37.991Z,99338.00
2023-03-15T23:01:06.076Z,99339.80
2023-03-15T23:03:34.182Z,99340.00
2023-03-15T23:06:02.290Z,99342.60
2023-03-15T23:08:30.028Z,99343.00
2023-03-15T23:10:58.579Z,99348.00
2023-03-15T23:13:26.641Z,99349.00
2023-03-15T23:15:54.531Z,99345.40
2023-03-15T23:18:22.527Z,99352.20
2023-03-15T23:20:50.610Z,99352.00
2023-03-15T23:23:18.591Z,99354.80
2023-03-15T23:25:47.055Z,99350.20
2023-03-15T23:28:17.546Z,99355.20
2023-03-15T23:30:45.670Z,99352.20
2023-03-15T23:33:13.592Z,99358.40
2023-03-15T23:35:42.132Z,99360.20
2023-03-15T23:38:09.986Z,99364.00
2023-03-15T23:40:37.905Z,99365.40
2023-03-15T23:43:05.963Z,99363.40
2023-03-15T23:45:34.154Z,99366.00
2023-03-15T23:48:05.849Z,99372.60
2023-03-15T23:50:33.653Z,99371.20
2023-03-15T23:53:01.543Z,99374.80
2023-03-15T23:55:29.512Z,99373.80
2023-03-15T23:57:57.275Z,99378.60
