createdAt,value
2018-09-27T00:02:01.483Z,387.93
2018-09-27T00:04:03.787Z,387.57
2018-09-27T00:06:06.043Z,382.12
2018-09-27T00:08:08.290Z,377.95
2018-09-27T00:10:10.557Z,374.65
2018-09-27T00:12:12.797Z,380.55
2018-09-27T00:14:15.078Z,375.10
2018-09-27T00:16:17.319Z,375.25
2018-09-27T00:18:19.597Z,364.08
2018-09-27T00:20:21.880Z,364.95
2018-09-27T00:22:24.126Z,372.65
2018-09-27T00:24:26.389Z,355.07
2018-09-27T00:26:28.949Z,357.05
2018-09-27T00:28:31.203Z,353.00
2018-09-27T00:30:33.479Z,359.37
2018-09-27T00:32:35.766Z,353.12
2018-09-27T00:34:38.015Z,347.37
2018-09-27T00:36:40.293Z,343.52
2018-09-27T00:38:42.539Z,345.12
2018-09-27T00:40:44.788Z,346.82
2018-09-27T00:42:47.065Z,346.37
2018-09-27T00:44:49.311Z,325.87
2018-09-27T00:46:51.589Z,338.45
2018-09-27T00:48:53.830Z,338.30
2018-09-27T00:50:56.079Z,336.32
2018-09-27T00:52:58.377Z,330.85
2018-09-27T00:55:00.648Z,326.62
2018-09-27T00:57:02.924Z,330.62
2018-09-27T00:59:05.220Z,325.02
2018-09-27T01:01:07.473Z,323.25
2018-09-27T01:03:09.768Z,325.18
2018-09-27T01:05:12.006Z,311.50
2018-09-27T01:07:14.244Z,308.60
2018-09-27T01:09:16.527Z,310.98
2018-09-27T01:11:18.794Z,307.52
2018-09-27T01:13:21.064Z,315.65
2018-09-27T01:15:23.326Z,305.90
2018-09-27T01:17:25.567Z,302.80
2018-09-27T01:19:27.854Z,306.93
2018-09-27T01:21:30.099Z,305.80
2018-09-27T01:23:32.376Z,301.10
2018-09-27T01:25:34.608Z,299.70
2018-09-27T01:27:36.901Z,303.30
2018-09-27T01:29:39.154Z,298.80
2018-09-27T01:31:41.443Z,292.65
2018-09-27T01:33:43.718Z,287.80
2018-09-27T01:35:46.014Z,290.32
2018-09-27T01:37:48.267Z,296.93
2018-09-27T01:39:50.521Z,289.15
2018-09-27T01:41:52.781Z,289.12
2018-09-27T01:43:55.067Z,297.33
2018-09-27T01:45:57.352Z,292.55
2018-09-27T01:47:59.584Z,290.60
2018-09-27T01:50:01.879Z,281.95
2018-09-27T01:52:04.220Z,284.85
2018-09-27T01:54:06.431Z,284.85
2018-09-27T01:56:08.700Z,279.05
2018-09-27T01:58:10.980Z,281.38
2018-09-27T02:00:13.320Z,280.73
2018-09-27T02:02:15.569Z,272.10
2018-09-27T02:04:17.813Z,268.95
2018-09-27T02:06:20.108Z,267.35
2018-09-27T02:08:22.347Z,271.90
2018-09-27T02:10:24.590Z,272.07
2018-09-27T02:12:26.866Z,266.40
2018-09-27T02:14:29.118Z,270.65
2018-09-27T02:16:31.582Z,266.45
2018-09-27T02:18:33.815Z,266.48
2018-09-27T02:20:36.059Z,261.87
2018-09-27T02:22:38.344Z,249.12
2018-09-27T02:24:40.580Z,254.30
2018-09-27T02:26:42.832Z,246.60
2018-09-27T02:28:45.106Z,249.95
2018-09-27T02:30:47.376Z,249.58
2018-09-27T02:32:49.612Z,242.75
2018-09-27T02:34:51.944Z,245.27
2018-09-27T02:36:54.187Z,238.50
2018-09-27T02:38:56.467Z,241.63
2018-09-27T02:40:58.736Z,240.52
2018-09-27T02:43:00.966Z,237.85
2018-09-27T02:45:03.262Z,230.40
2018-09-27T02:47:05.503Z,236.32
2018-09-27T02:49:07.751Z,232.43
2018-09-27T02:51:10.055Z,226.50
2018-09-27T02:53:12.287Z,231.60
2018-09-27T02:55:14.602Z,222.90
2018-09-27T02:57:16.857Z,220.40
2018-09-27T02:59:19.103Z,224.80
2018-09-27T03:01:21.387Z,213.90
2018-09-27T03:03:23.628Z,213.03
2018-09-27T03:05:25.913Z,209.05
2018-09-27T03:07:28.665Z,220.25
2018-09-27T03:09:30.901Z,213.52
2018-09-27T03:11:33.165Z,208.15
2018-09-27T03:13:35.449Z,213.40
2018-09-27T03:15:37.680Z,208.10
2018-09-27T03:17:39.968Z,212.20
2018-09-27T03:19:42.216Z,200.65
2018-09-27T03:21:44.494Z,210.78
2018-09-27T03:23:46.735Z,202.35
2018-09-27T03:25:49.032Z,201.47
2018-09-27T03:27:51.289Z,198.65
2018-09-27T03:29:53.531Z,194.93
2018-09-27T03:31:55.810Z,195.60
2018-09-27T03:33:58.084Z,192.05
2018-09-27T03:36:00.363Z,190.47
2018-09-27T03:38:02.615Z,186.03
2018-09-27T03:40:04.923Z,190.28
2018-09-27T03:42:07.598Z,189.77
2018-09-27T03:44:09.842Z,186.05
2018-09-27T03:46:12.138Z,178.10
2018-09-27T03:48:14.383Z,181.80
2018-09-27T03:50:16.623Z,189.18
2018-09-27T03:52:18.903Z,179.05
2018-09-27T03:54:21.186Z,174.65
2018-09-27T03:56:23.499Z,178.93
2018-09-27T03:58:25.741Z,174.23
2018-09-27T04:00:28.015Z,168.90
2018-09-27T04:02:30.298Z,176.82
2018-09-27T04:04:32.583Z,175.18
2018-09-27T04:06:34.845Z,172.13
2018-09-27T04:08:37.085Z,169.93
2018-09-27T04:10:39.373Z,161.95
2018-09-27T04:12:41.707Z,162.25
2018-09-27T04:14:43.906Z,161.52
2018-09-27T04:16:46.140Z,166.35
2018-09-27T04:18:48.408Z,166.32
2018-09-27T04:20:50.686Z,160.22
2018-09-27T04:22:52.968Z,160.55
2018-09-27T04:24:55.185Z,152.05
2018-09-27T04:26:57.441Z,165.12
2018-09-27T04:28:59.735Z,160.93
2018-09-27T04:31:01.964Z,156.22
2018-09-27T04:33:04.213Z,153.80
2018-09-27T04:35:06.483Z,156.75
2018-09-27T04:37:08.729Z,156.25
2018-09-27T04:39:10.980Z,154.50
2018-09-27T04:41:13.259Z,153.70
2018-09-27T04:43:15.528Z,154.53
2018-09-27T04:45:17.910Z,152.90
2018-09-27T04:47:20.128Z,146.72
2018-09-27T04:49:22.406Z,147.98
2018-09-27T04:51:24.651Z,146.22
2018-09-27T04:53:26.920Z,144.07
2018-09-27T04:55:29.204Z,142.20
2018-09-27T04:57:31.456Z,143.97
2018-09-27T04:59:33.696Z,138.65
2018-09-27T05:01:35.982Z,148.50
2018-09-27T05:03:38.234Z,138.35
2018-09-27T05:05:40.548Z,137.20
2018-09-27T05:07:42.794Z,134.82
2018-09-27T05:09:45.091Z,132.78
2018-09-27T05:11:47.338Z,132.20
2018-09-27T05:13:49.583Z,133.93
2018-09-27T05:15:51.897Z,133.78
2018-09-27T05:17:54.117Z,132.52
2018-09-27T05:19:56.354Z,126.10
2018-09-27T05:21:58.653Z,126.70
2018-09-27T05:24:00.934Z,126.38
2018-09-27T05:26:03.206Z,120.77
2018-09-27T05:28:05.447Z,127.22
2018-09-27T05:30:07.744Z,123.82
2018-09-27T05:32:10.028Z,123.75
2018-09-27T05:34:12.263Z,121.92
2018-09-27T05:36:14.552Z,119.00
2018-09-27T05:38:16.844Z,121.97
2018-09-27T05:40:19.089Z,118.57
2018-09-27T05:42:21.370Z,113.90
2018-09-27T05:44:23.628Z,116.82
2018-09-27T05:46:25.908Z,112.47
2018-09-27T05:48:28.162Z,116.50
2018-09-27T05:50:30.452Z,119.40
2018-09-27T05:52:32.693Z,120.42
2018-09-27T05:54:34.941Z,116.30
2018-09-27T05:56:37.208Z,109.72
2018-09-27T05:58:39.472Z,116.95
2018-09-27T06:00:41.737Z,113.05
2018-09-27T06:02:44.027Z,63.75
2018-09-27T06:04:46.275Z,82.40
2018-09-27T06:06:48.561Z,95.00
2018-09-27T06:08:50.794Z,137.20
2018-09-27T06:10:53.098Z,164.43
2018-09-27T06:12:55.336Z,183.40
2018-09-27T06:14:57.604Z,168.85
2018-09-27T06:16:59.898Z,169.68
2018-09-27T06:19:02.200Z,162.82
2018-09-27T06:21:04.450Z,159.63
2018-09-27T06:23:06.730Z,159.00
2018-09-27T06:25:08.966Z,153.78
2018-09-27T06:27:11.252Z,150.68
2018-09-27T06:29:13.524Z,149.02
2018-09-27T06:31:15.820Z,150.62
2018-09-27T06:33:18.078Z,153.47
2018-09-27T06:35:20.312Z,150.32
2018-09-27T06:37:22.610Z,162.12
2018-09-27T06:39:24.894Z,280.90
2018-09-27T06:41:27.167Z,171.60
2018-09-27T06:43:29.786Z,187.60
2018-09-27T06:45:32.060Z,203.32
2018-09-27T06:47:34.339Z,221.72
2018-09-27T06:49:36.629Z,215.00
2018-09-27T06:51:38.876Z,209.18
2018-09-27T06:53:41.128Z,236.65
2018-09-27T06:55:43.471Z,272.50
2018-09-27T06:57:45.827Z,251.40
2018-09-27T06:59:48.065Z,282.87
2018-09-27T07:01:50.315Z,303.65
2018-09-27T07:03:52.589Z,329.10
2018-09-27T07:05:54.879Z,307.07
2018-09-27T07:07:57.127Z,313.70
2018-09-27T07:09:59.382Z,316.85
2018-09-27T07:12:01.779Z,311.50
2018-09-27T07:14:03.881Z,345.30
2018-09-27T07:16:06.091Z,335.57
2018-09-27T07:18:08.387Z,347.75
2018-09-27T07:20:10.709Z,353.67
2018-09-27T07:22:12.930Z,358.43
2018-09-27T07:24:15.191Z,364.20
2018-09-27T07:26:17.496Z,356.63
2018-09-27T07:28:19.779Z,352.40
2018-09-27T07:30:22.061Z,335.82
2018-09-27T07:32:24.373Z,327.87
2018-09-27T07:34:26.607Z,340.68
2018-09-27T07:36:28.889Z,346.62
2018-09-27T07:38:31.237Z,367.57
2018-09-27T07:40:33.853Z,366.77
2018-09-27T07:42:36.145Z,374.75
2018-09-27T07:44:38.900Z,374.50
2018-09-27T07:46:41.154Z,367.05
2018-09-27T07:48:43.469Z,368.85
2018-09-27T07:50:45.723Z,372.80
2018-09-27T07:52:47.958Z,361.75
2018-09-27T07:54:50.272Z,360.02
2018-09-27T07:56:53.035Z,365.87
2018-09-27T07:58:55.307Z,365.90
2018-09-27T08:00:57.565Z,342.35
2018-09-27T08:02:59.900Z,333.68
2018-09-27T08:05:02.115Z,330.25
2018-09-27T08:07:04.400Z,334.95
2018-09-27T08:09:06.710Z,326.98
2018-09-27T08:11:09.023Z,319.80
2018-09-27T08:13:11.261Z,298.70
2018-09-27T08:15:13.549Z,304.68
2018-09-27T08:17:15.821Z,301.52
2018-09-27T08:19:18.185Z,286.87
2018-09-27T08:21:20.494Z,272.05
2018-09-27T08:23:22.691Z,285.25
2018-09-27T08:25:24.988Z,255.77
2018-09-27T08:27:27.241Z,256.13
2018-09-27T08:29:29.474Z,261.45
2018-09-27T08:31:31.769Z,260.80
2018-09-27T08:33:34.047Z,294.48
2018-09-27T08:35:36.301Z,323.75
2018-09-27T08:37:38.581Z,311.40
2018-09-27T08:39:40.888Z,326.85
2018-09-27T08:41:43.141Z,317.85
2018-09-27T08:43:45.383Z,321.15
2018-09-27T08:45:47.813Z,316.85
2018-09-27T08:47:49.961Z,700.77
2018-09-27T08:49:52.238Z,288.20
2018-09-27T08:51:54.496Z,195.55
2018-09-27T08:53:56.783Z,190.80
2018-09-27T08:55:59.109Z,125.35
2018-09-27T08:58:01.310Z,55.23
2018-09-27T09:00:03.545Z,68.80
2018-09-27T09:02:05.832Z,103.75
2018-09-27T09:04:08.110Z,94.20
2018-09-27T09:06:10.342Z,116.62
2018-09-27T09:08:12.630Z,179.20
2018-09-27T09:10:14.915Z,162.92
2018-09-27T09:12:17.238Z,131.15
2018-09-27T09:14:19.424Z,191.62
2018-09-27T09:16:21.710Z,155.78
2018-09-27T09:18:23.958Z,138.07
2018-09-27T09:20:26.241Z,111.72
2018-09-27T09:22:28.518Z,170.07
2018-09-27T09:24:30.879Z,162.68
2018-09-27T09:26:33.099Z,155.50
2018-09-27T09:28:35.399Z,117.87
2018-09-27T09:30:37.658Z,106.80
2018-09-27T09:32:39.897Z,114.80
2018-09-27T09:34:42.152Z,109.32
2018-09-27T09:36:44.420Z,124.67
2018-09-27T09:38:46.684Z,171.70
2018-09-27T09:40:48.953Z,204.65
2018-09-27T09:42:51.206Z,168.68
2018-09-27T09:44:53.490Z,150.15
2018-09-27T09:46:55.748Z,142.68
2018-09-27T09:48:57.964Z,147.75
2018-09-27T09:51:00.254Z,111.88
2018-09-27T09:53:02.502Z,116.42
2018-09-27T09:55:04.788Z,116.93
2018-09-27T09:57:07.062Z,122.02
2018-09-27T09:59:09.305Z,121.57
2018-09-27T10:01:11.588Z,130.27
2018-09-27T10:03:13.844Z,136.05
2018-09-27T10:05:16.085Z,125.75
2018-09-27T10:07:18.409Z,118.53
2018-09-27T10:09:20.674Z,103.30
2018-09-27T10:11:22.906Z,105.40
2018-09-27T10:13:25.192Z,107.83
2018-09-27T10:15:27.433Z,117.05
2018-09-27T10:17:29.689Z,111.52
2018-09-27T10:19:31.964Z,149.10
2018-09-27T10:21:34.269Z,103.62
2018-09-27T10:23:36.874Z,117.37
2018-09-27T10:25:39.179Z,110.75
2018-09-27T10:27:41.478Z,117.67
2018-09-27T10:29:43.711Z,130.93
2018-09-27T10:31:45.998Z,123.15
2018-09-27T10:33:48.269Z,110.78
2018-09-27T10:35:50.570Z,122.58
2018-09-27T10:37:52.809Z,131.37
2018-09-27T10:39:55.108Z,136.65
2018-09-27T10:41:57.385Z,136.65
2018-09-27T10:43:59.627Z,140.50
2018-09-27T10:46:01.925Z,119.55
2018-09-27T10:48:04.212Z,120.82
2018-09-27T10:50:06.464Z,112.25
2018-09-27T10:52:08.750Z,131.40
2018-09-27T10:54:11.005Z,167.62
2018-09-27T10:56:13.259Z,184.55
2018-09-27T10:58:15.544Z,180.18
2018-09-27T11:00:17.801Z,159.40
2018-09-27T11:02:20.062Z,160.00
2018-09-27T11:04:22.351Z,152.87
2018-09-27T11:06:24.603Z,147.10
2018-09-27T11:08:26.858Z,146.55
2018-09-27T11:10:29.143Z,138.37
2018-09-27T11:12:31.392Z,128.95
2018-09-27T11:14:33.727Z,92.97
2018-09-27T11:16:35.996Z,104.92
2018-09-27T11:18:38.228Z,132.95
2018-09-27T11:20:40.482Z,131.27
2018-09-27T11:22:42.737Z,162.75
2018-09-27T11:24:45.028Z,146.55
2018-09-27T11:26:47.289Z,195.77
2018-09-27T11:28:49.569Z,189.45
2018-09-27T11:30:51.832Z,187.72
2018-09-27T11:32:54.153Z,174.62
2018-09-27T11:34:56.896Z,192.40
2018-09-27T11:36:59.195Z,174.85
2018-09-27T11:39:01.436Z,175.45
2018-09-27T11:41:03.714Z,166.07
2018-09-27T11:43:05.991Z,159.55
2018-09-27T11:47:13.014Z,142.70
2018-09-27T11:49:15.468Z,142.22
2018-09-27T11:51:17.543Z,134.67
2018-09-27T11:53:19.799Z,127.65
2018-09-27T11:55:22.124Z,120.65
2018-09-27T11:57:24.357Z,126.95
2018-09-27T11:59:26.642Z,119.70
2018-09-27T12:01:28.967Z,116.50
2018-09-27T12:03:31.184Z,108.40
2018-09-27T12:05:33.429Z,107.85
2018-09-27T12:07:36.059Z,103.55
2018-09-27T12:09:38.244Z,98.12
2018-09-27T12:11:40.491Z,94.28
2018-09-27T12:13:42.772Z,92.53
2018-09-27T12:15:45.055Z,88.80
2018-09-27T12:17:47.289Z,79.47
2018-09-27T12:19:49.607Z,82.55
2018-09-27T12:21:51.880Z,80.17
2018-09-27T12:23:54.103Z,74.97
2018-09-27T12:25:56.336Z,76.25
2018-09-27T12:27:58.629Z,68.20
2018-09-27T12:30:00.889Z,59.20
2018-09-27T12:32:03.129Z,67.35
2018-09-27T12:34:05.491Z,56.05
2018-09-27T12:36:07.649Z,664.23
2018-09-27T12:38:09.893Z,318.30
2018-09-27T12:40:12.209Z,197.70
2018-09-27T12:42:14.652Z,136.45
2018-09-27T12:44:16.755Z,146.13
2018-09-27T12:46:19.066Z,138.57
2018-09-27T12:48:21.357Z,131.00
2018-09-27T12:50:23.664Z,132.35
2018-09-27T12:52:25.919Z,131.80
2018-09-27T12:54:28.224Z,128.87
2018-09-27T12:56:30.461Z,118.42
2018-09-27T12:58:32.734Z,122.28
2018-09-27T13:00:34.985Z,99.83
2018-09-27T13:02:37.300Z,96.72
2018-09-27T13:04:39.462Z,93.58
2018-09-27T13:06:41.744Z,93.22
2018-09-27T13:08:44.088Z,85.25
2018-09-27T13:10:46.274Z,74.35
2018-09-27T13:12:48.609Z,81.95
2018-09-27T13:14:50.862Z,77.90
2018-09-27T13:16:53.106Z,71.28
2018-09-27T13:18:57.940Z,70.32
2018-09-27T13:20:57.627Z,70.52
2018-09-27T13:22:59.970Z,62.00
2018-09-27T13:25:02.208Z,63.68
2018-09-27T13:27:04.793Z,60.28
2018-09-27T13:29:06.993Z,57.75
2018-09-27T13:31:09.291Z,56.88
2018-09-27T13:33:11.520Z,607.58
2018-09-27T13:35:13.783Z,108.87
2018-09-27T13:37:16.043Z,96.65
2018-09-27T13:39:18.280Z,104.78
2018-09-27T13:41:20.570Z,129.78
2018-09-27T13:43:22.841Z,127.17
2018-09-27T13:45:25.070Z,124.00
2018-09-27T13:47:27.347Z,122.58
2018-09-27T13:49:29.584Z,116.93
2018-09-27T13:51:31.846Z,139.77
2018-09-27T13:53:34.131Z,124.12
2018-09-27T13:55:36.427Z,108.03
2018-09-27T13:57:38.639Z,135.70
2018-09-27T13:59:40.897Z,123.47
2018-09-27T14:01:43.192Z,113.15
2018-09-27T14:03:45.447Z,117.45
2018-09-27T14:05:47.803Z,119.77
2018-09-27T14:07:50.067Z,125.95
2018-09-27T14:09:52.314Z,128.23
2018-09-27T14:11:54.574Z,119.00
2018-09-27T14:13:56.848Z,117.40
2018-09-27T14:15:59.088Z,112.92
2018-09-27T14:18:01.378Z,109.85
2018-09-27T14:20:03.626Z,107.52
2018-09-27T14:22:05.905Z,99.92
2018-09-27T14:24:08.145Z,88.58
2018-09-27T14:26:10.404Z,89.22
2018-09-27T14:28:12.699Z,92.25
2018-09-27T14:30:14.945Z,84.10
2018-09-27T14:32:17.295Z,79.37
2018-09-27T14:34:20.017Z,78.45
2018-09-27T14:36:22.248Z,72.08
2018-09-27T14:38:24.536Z,70.08
2018-09-27T14:40:26.805Z,65.72
2018-09-27T14:42:29.106Z,64.47
2018-09-27T14:44:31.986Z,60.92
2018-09-27T14:46:34.264Z,57.45
2018-09-27T14:48:36.512Z,56.58
2018-09-27T14:50:38.780Z,59.67
2018-09-27T14:52:41.086Z,53.02
2018-09-27T14:54:43.317Z,61.75
2018-09-27T14:56:45.560Z,58.85
2018-09-27T14:58:47.808Z,46.13
2018-09-27T15:00:50.050Z,47.73
2018-09-27T15:02:52.332Z,43.45
2018-09-27T15:04:54.576Z,55.10
2018-09-27T15:06:56.869Z,860.95
2018-09-27T15:08:59.139Z,227.55
2018-09-27T15:11:01.382Z,97.17
2018-09-27T15:13:03.661Z,124.50
2018-09-27T15:15:05.912Z,152.82
2018-09-27T15:17:08.139Z,130.40
2018-09-27T15:19:10.442Z,140.05
2018-09-27T15:21:12.679Z,122.15
2018-09-27T15:23:14.988Z,123.47
2018-09-27T15:25:17.245Z,123.95
2018-09-27T15:27:19.482Z,138.28
2018-09-27T15:29:21.778Z,143.25
2018-09-27T15:31:24.040Z,142.18
2018-09-27T15:33:26.268Z,146.45
2018-09-27T15:35:28.579Z,166.30
2018-09-27T15:37:30.866Z,159.72
2018-09-27T15:39:33.121Z,164.40
2018-09-27T15:41:35.436Z,155.97
2018-09-27T15:43:37.686Z,144.70
2018-09-27T15:45:40.008Z,149.95
2018-09-27T15:47:42.728Z,143.62
2018-09-27T15:49:45.017Z,149.65
2018-09-27T15:51:47.260Z,139.90
2018-09-27T15:53:49.516Z,159.85
2018-09-27T15:55:51.805Z,163.75
2018-09-27T15:57:54.093Z,138.03
2018-09-27T15:59:56.335Z,106.97
2018-09-27T16:01:58.621Z,148.47
2018-09-27T16:04:00.841Z,148.55
2018-09-27T16:06:03.126Z,136.85
2018-09-27T16:08:05.394Z,148.85
2018-09-27T16:10:07.653Z,173.17
2018-09-27T16:12:09.913Z,151.95
2018-09-27T16:14:12.221Z,126.72
2018-09-27T16:16:14.476Z,138.12
2018-09-27T16:18:16.754Z,131.63
2018-09-27T16:20:19.014Z,123.70
2018-09-27T16:22:21.272Z,141.22
2018-09-27T16:24:23.528Z,58.70
2018-09-27T16:26:25.818Z,63.87
2018-09-27T16:28:28.055Z,57.40
2018-09-27T16:30:30.360Z,61.15
2018-09-27T16:32:32.604Z,77.53
2018-09-27T16:34:34.831Z,83.33
2018-09-27T16:36:37.106Z,33.75
2018-09-27T16:38:39.378Z,48.92
2018-09-27T16:40:41.627Z,33.40
2018-09-27T16:42:43.882Z,39.65
2018-09-27T16:44:46.174Z,39.13
2018-09-27T16:46:48.446Z,36.90
2018-09-27T16:48:50.738Z,67.82
2018-09-27T16:50:52.968Z,30.48
2018-09-27T16:52:55.244Z,115.60
2018-09-27T16:54:57.490Z,18.42
2018-09-27T16:56:59.729Z,12.03
2018-09-27T16:59:02.002Z,12.25
2018-09-27T17:01:04.283Z,8.43
2018-09-27T17:03:06.525Z,6.25
2018-09-27T17:05:08.778Z,7.10
2018-09-27T17:07:11.055Z,4.40
2018-09-27T17:09:13.311Z,6.40
2018-09-27T17:11:15.576Z,6.72
2018-09-27T17:13:18.281Z,5.60
2018-09-27T17:15:20.537Z,5.00
2018-09-27T17:17:22.815Z,35.65
2018-09-27T17:19:25.092Z,67.32
2018-09-27T17:21:27.331Z,76.05
2018-09-27T17:23:29.615Z,91.90
2018-09-27T17:25:31.876Z,100.85
2018-09-27T17:27:34.110Z,143.25
2018-09-27T17:29:36.437Z,252.40
2018-09-27T17:31:38.711Z,235.97
2018-09-27T17:33:40.901Z,225.82
2018-09-27T17:35:43.300Z,267.20
2018-09-27T17:37:45.494Z,357.40
2018-09-27T17:39:47.778Z,350.62
2018-09-27T17:41:50.038Z,347.20
2018-09-27T17:43:52.286Z,372.48
2018-09-27T17:45:54.615Z,389.80
2018-09-27T17:47:57.353Z,409.15
2018-09-27T17:49:59.655Z,393.50
2018-09-27T17:52:01.899Z,407.65
2018-09-27T17:54:04.155Z,417.30
2018-09-27T17:56:06.423Z,406.40
2018-09-27T17:58:08.673Z,400.48
2018-09-27T18:00:10.973Z,402.65
2018-09-27T18:02:13.253Z,382.23
2018-09-27T18:04:15.550Z,381.75
2018-09-27T18:06:17.799Z,372.48
2018-09-27T18:08:20.082Z,387.75
2018-09-27T18:10:22.349Z,368.97
2018-09-27T18:12:24.642Z,360.35
2018-09-27T18:14:26.890Z,408.72
2018-09-27T18:16:29.269Z,392.75
2018-09-27T18:18:31.882Z,435.00
2018-09-27T18:20:34.177Z,427.60
2018-09-27T18:22:36.490Z,421.18
2018-09-27T18:24:38.746Z,444.55
2018-09-27T18:26:41.004Z,440.58
2018-09-27T18:28:43.350Z,435.78
2018-09-27T18:30:45.948Z,460.15
2018-09-27T18:32:48.241Z,450.12
2018-09-27T18:34:50.575Z,446.40
2018-09-27T18:36:52.806Z,477.07
2018-09-27T18:38:55.153Z,475.45
2018-09-27T18:40:57.420Z,484.77
2018-09-27T18:42:59.726Z,516.90
2018-09-27T18:45:02.019Z,553.70
2018-09-27T18:47:04.250Z,579.05
2018-09-27T18:49:06.508Z,552.85
2018-09-27T18:51:08.802Z,551.40
2018-09-27T18:53:11.096Z,573.23
2018-09-27T18:55:13.380Z,548.70
2018-09-27T18:57:15.682Z,562.25
2018-09-27T18:59:17.932Z,573.78
2018-09-27T19:01:20.228Z,580.92
2018-09-27T19:03:22.501Z,585.45
2018-09-27T19:05:24.780Z,577.15
2018-09-27T19:07:27.030Z,594.23
2018-09-27T19:09:29.320Z,585.90
2018-09-27T19:11:31.588Z,596.60
2018-09-27T19:13:33.879Z,598.80
2018-09-27T19:15:36.129Z,588.80
2018-09-27T19:17:38.381Z,549.30
2018-09-27T19:19:40.674Z,554.42
2018-09-27T19:21:42.925Z,558.83
2018-09-27T19:23:45.228Z,594.35
2018-09-27T19:25:47.522Z,612.40
2018-09-27T19:27:49.778Z,622.92
2018-09-27T19:29:52.076Z,590.20
2018-09-27T19:31:54.374Z,634.52
2018-09-27T19:33:56.622Z,619.05
2018-09-27T19:35:58.916Z,614.75
2018-09-27T19:38:01.542Z,613.22
2018-09-27T19:40:04.202Z,627.67
2018-09-27T19:42:06.470Z,590.67
2018-09-27T19:44:08.753Z,615.67
2018-09-27T19:46:11.004Z,651.55
2018-09-27T19:48:13.273Z,658.35
2018-09-27T19:50:15.568Z,663.45
2018-09-27T19:52:17.911Z,655.03
2018-09-27T19:54:20.082Z,626.87
2018-09-27T19:56:22.391Z,664.78
2018-09-27T19:58:24.666Z,658.23
2018-09-27T20:00:26.907Z,657.73
2018-09-27T20:02:29.216Z,720.70
2018-09-27T20:04:31.575Z,683.27
2018-09-27T20:06:33.779Z,702.33
2018-09-27T20:08:36.020Z,663.90
2018-09-27T20:10:38.493Z,699.08
2018-09-27T20:12:40.692Z,719.33
2018-09-27T20:14:42.989Z,721.08
2018-09-27T20:16:45.285Z,737.00
2018-09-27T20:18:48.007Z,736.98
2018-09-27T20:20:50.276Z,738.15
2018-09-27T20:22:52.555Z,732.67
2018-09-27T20:24:55.319Z,737.65
2018-09-27T20:26:57.613Z,702.60
2018-09-27T20:28:59.899Z,735.50
2018-09-27T20:31:02.163Z,735.92
2018-09-27T20:33:04.435Z,732.95
2018-09-27T20:35:06.717Z,707.30
2018-09-27T20:37:08.981Z,718.97
2018-09-27T20:39:11.272Z,697.55
2018-09-27T20:41:13.526Z,715.12
2018-09-27T20:43:15.807Z,683.75
2018-09-27T20:45:18.081Z,704.67
2018-09-27T20:47:20.346Z,706.40
2018-09-27T20:49:22.623Z,696.98
2018-09-27T20:51:24.879Z,677.95
2018-09-27T20:53:27.214Z,718.23
2018-09-27T20:55:29.471Z,716.73
2018-09-27T20:57:31.707Z,732.38
2018-09-27T20:59:33.989Z,896.08
2018-09-27T21:01:36.274Z,734.95
2018-09-27T21:03:38.541Z,779.80
2018-09-27T21:05:40.796Z,771.50
2018-09-27T21:07:43.082Z,741.35
2018-09-27T21:09:45.377Z,767.65
2018-09-27T21:11:47.670Z,770.10
2018-09-27T21:13:49.933Z,783.07
2018-09-27T21:15:52.184Z,781.27
2018-09-27T21:17:54.466Z,775.33
2018-09-27T21:19:56.769Z,806.17
2018-09-27T21:21:59.045Z,810.77
2018-09-27T21:24:01.265Z,800.80
2018-09-27T21:26:03.597Z,790.88
2018-09-27T21:28:05.884Z,793.73
2018-09-27T21:30:08.153Z,803.70
2018-09-27T21:32:10.387Z,811.40
2018-09-27T21:34:12.636Z,757.05
2018-09-27T21:36:14.912Z,804.03
2018-09-27T21:38:17.215Z,781.73
2018-09-27T21:40:19.455Z,799.65
2018-09-27T21:42:21.726Z,795.35
2018-09-27T21:44:24.017Z,793.67
2018-09-27T21:46:26.261Z,785.75
2018-09-27T21:48:28.566Z,782.77
2018-09-27T21:50:30.891Z,781.25
2018-09-27T21:52:33.063Z,773.73
2018-09-27T21:54:35.357Z,770.70
2018-09-27T21:56:37.600Z,740.88
2018-09-27T21:58:39.858Z,761.75
2018-09-27T22:00:42.122Z,761.35
2018-09-27T22:02:44.398Z,778.05
2018-09-27T22:04:46.677Z,779.72
2018-09-27T22:06:48.926Z,789.25
2018-09-27T22:08:51.212Z,801.70
2018-09-27T22:10:53.427Z,812.57
2018-09-27T22:12:55.672Z,815.65
2018-09-27T22:14:57.978Z,799.83
2018-09-27T22:17:00.218Z,802.88
2018-09-27T22:19:02.495Z,798.42
2018-09-27T22:21:04.776Z,796.90
2018-09-27T22:23:07.066Z,796.53
2018-09-27T22:25:09.348Z,788.08
2018-09-27T22:27:11.609Z,786.47
2018-09-27T22:29:13.904Z,790.00
2018-09-27T22:31:16.179Z,790.25
2018-09-27T22:33:18.456Z,782.70
2018-09-27T22:35:20.709Z,786.30
2018-09-27T22:37:22.980Z,756.35
2018-09-27T22:39:25.242Z,780.00
2018-09-27T22:41:27.478Z,776.60
2018-09-27T22:43:29.772Z,779.17
2018-09-27T22:45:32.038Z,773.75
2018-09-27T22:47:34.415Z,759.05
2018-09-27T22:49:36.655Z,766.62
2018-09-27T22:51:38.946Z,758.48
2018-09-27T22:53:41.198Z,749.15
2018-09-27T22:55:43.434Z,761.00
2018-09-27T22:57:45.738Z,763.17
2018-09-27T22:59:47.976Z,759.87
2018-09-27T23:01:50.228Z,750.80
2018-09-27T23:03:52.508Z,759.58
2018-09-27T23:05:54.754Z,745.48
2018-09-27T23:07:57.022Z,747.33
2018-09-27T23:09:59.318Z,748.58
2018-09-27T23:12:01.584Z,730.73
2018-09-27T23:14:04.230Z,743.95
2018-09-27T23:16:06.482Z,734.33
2018-09-27T23:18:08.758Z,689.97
2018-09-27T23:20:11.013Z,736.90
2018-09-27T23:22:13.284Z,705.35
2018-09-27T23:24:15.570Z,697.00
2018-09-27T23:26:17.826Z,722.05
2018-09-27T23:28:20.058Z,699.23
2018-09-27T23:30:22.345Z,716.77
2018-09-27T23:32:24.655Z,716.25
2018-09-27T23:34:26.906Z,699.90
2018-09-27T23:36:29.181Z,720.88
2018-09-27T23:38:31.420Z,688.30
2018-09-27T23:40:33.709Z,669.20
2018-09-27T23:42:35.958Z,692.48
2018-09-27T23:44:38.231Z,704.15
2018-09-27T23:46:40.501Z,702.70
2018-09-27T23:48:42.781Z,690.50
2018-09-27T23:50:45.037Z,676.37
2018-09-27T23:52:47.337Z,690.38
2018-09-27T23:54:49.552Z,699.52
2018-09-27T23:56:51.795Z,704.23
2018-09-27T23:58:54.099Z,689.55
