createdAt,value
2022-10-11T00:01:31.946Z,12.50
2022-10-11T00:04:16.587Z,12.48
2022-10-11T00:07:01.367Z,12.46
2022-10-11T00:09:46.093Z,12.44
2022-10-11T00:12:30.816Z,12.44
2022-10-11T00:15:15.702Z,12.45
2022-10-11T00:18:05.120Z,12.45
2022-10-11T00:20:50.426Z,12.42
2022-10-11T00:23:35.257Z,12.42
2022-10-11T00:26:20.066Z,12.38
2022-10-11T00:29:04.895Z,12.37
2022-10-11T00:31:49.675Z,12.35
2022-10-11T00:34:34.501Z,12.35
2022-10-11T00:37:19.190Z,12.29
2022-10-11T00:40:03.978Z,12.27
2022-10-11T00:42:48.746Z,12.25
2022-10-11T00:45:33.510Z,12.23
2022-10-11T00:48:18.307Z,12.20
2022-10-11T00:51:03.680Z,12.19
2022-10-11T00:53:49.200Z,12.17
2022-10-11T00:56:33.896Z,12.24
2022-10-11T00:59:18.633Z,12.23
2022-10-11T01:02:03.391Z,12.23
2022-10-11T01:04:54.303Z,12.21
2022-10-11T01:07:46.259Z,12.22
2022-10-11T01:10:31.064Z,12.24
2022-10-11T01:13:15.902Z,12.19
2022-10-11T01:16:00.730Z,12.10
2022-10-11T01:18:45.526Z,12.10
2022-10-11T01:21:30.358Z,12.03
2022-10-11T01:24:15.082Z,12.02
2022-10-11T01:26:59.783Z,12.09
2022-10-11T01:29:44.872Z,12.05
2022-10-11T01:32:29.497Z,12.10
2022-10-11T01:35:14.392Z,12.08
2022-10-11T01:37:59.191Z,12.11
2022-10-11T01:40:43.937Z,12.12
2022-10-11T01:43:28.655Z,12.17
2022-10-11T01:46:13.440Z,12.17
2022-10-11T01:48:58.212Z,12.20
2022-10-11T01:51:47.165Z,12.15
2022-10-11T01:54:56.486Z,12.14
2022-10-11T01:57:37.428Z,12.11
2022-10-11T02:00:22.174Z,12.13
2022-10-11T02:03:07.005Z,12.09
2022-10-11T02:05:51.783Z,12.12
2022-10-11T02:08:36.543Z,12.14
2022-10-11T02:11:21.298Z,12.14
2022-10-11T02:14:06.313Z,12.17
2022-10-11T02:16:50.965Z,12.19
2022-10-11T02:19:35.761Z,12.15
2022-10-11T02:22:20.622Z,12.11
2022-10-11T02:25:05.442Z,12.08
2022-10-11T02:27:50.128Z,12.05
2022-10-11T02:30:34.869Z,12.07
2022-10-11T02:33:19.785Z,12.10
2022-10-11T02:36:04.683Z,12.09
2022-10-11T02:38:49.830Z,12.00
2022-10-11T02:41:34.435Z,11.95
2022-10-11T02:44:20.498Z,11.90
2022-10-11T02:47:05.385Z,11.98
2022-10-11T02:49:50.068Z,11.99
2022-10-11T02:52:34.866Z,11.96
2022-10-11T02:55:19.590Z,11.96
2022-10-11T02:58:04.409Z,11.95
2022-10-11T03:00:49.185Z,11.95
2022-10-11T03:03:33.913Z,11.98
2022-10-11T03:06:18.675Z,11.97
2022-10-11T03:09:03.621Z,11.95
2022-10-11T03:11:48.424Z,11.92
2022-10-11T03:14:33.003Z,11.89
2022-10-11T03:17:35.755Z,11.85
2022-10-11T03:20:21.697Z,11.74
2022-10-11T03:23:06.403Z,11.69
2022-10-11T03:25:51.085Z,11.68
2022-10-11T03:28:36.062Z,11.73
2022-10-11T03:31:20.820Z,11.78
2022-10-11T03:34:05.568Z,11.81
2022-10-11T03:36:50.396Z,11.78
2022-10-11T03:39:35.182Z,11.77
2022-10-11T03:42:20.025Z,11.79
2022-10-11T03:45:04.816Z,11.76
2022-10-11T03:47:49.567Z,11.68
2022-10-11T03:50:34.337Z,11.63
2022-10-11T03:53:19.076Z,11.61
2022-10-11T03:56:08.302Z,11.59
2022-10-11T03:58:53.620Z,11.63
2022-10-11T04:01:38.574Z,11.60
2022-10-11T04:04:23.731Z,11.56
2022-10-11T04:07:08.416Z,11.56
2022-10-11T04:09:53.299Z,11.53
2022-10-11T04:12:38.088Z,11.51
2022-10-11T04:15:22.896Z,11.55
2022-10-11T04:18:07.651Z,11.54
2022-10-11T04:20:52.586Z,11.54
2022-10-11T04:23:37.278Z,11.56
2022-10-11T04:26:22.014Z,11.60
2022-10-11T04:29:06.759Z,11.63
2022-10-11T04:31:51.517Z,11.67
2022-10-11T04:34:36.222Z,11.67
2022-10-11T04:37:21.017Z,11.64
2022-10-11T04:40:05.973Z,11.67
2022-10-11T04:42:50.740Z,11.66
2022-10-11T04:45:35.700Z,11.67
2022-10-11T04:48:20.403Z,11.69
2022-10-11T04:51:05.294Z,11.66
2022-10-11T04:53:50.051Z,11.65
2022-10-11T04:56:34.968Z,11.57
2022-10-11T04:59:19.639Z,11.58
2022-10-11T05:02:04.573Z,11.57
2022-10-11T05:04:49.210Z,11.57
2022-10-11T05:07:34.021Z,11.52
2022-10-11T05:10:18.973Z,11.49
2022-10-11T05:13:03.811Z,11.45
2022-10-11T05:15:48.597Z,11.46
2022-10-11T05:18:33.349Z,11.37
2022-10-11T05:21:18.391Z,11.35
2022-10-11T05:24:03.061Z,11.31
2022-10-11T05:26:47.910Z,11.32
2022-10-11T05:29:32.524Z,11.33
2022-10-11T05:32:17.439Z,11.27
2022-10-11T05:35:02.165Z,11.27
2022-10-11T05:37:46.918Z,11.24
2022-10-11T05:40:31.794Z,11.22
2022-10-11T05:43:16.616Z,11.17
2022-10-11T05:46:01.425Z,11.20
2022-10-11T05:48:46.514Z,11.21
2022-10-11T05:51:31.258Z,11.26
2022-10-11T05:54:15.947Z,11.29
2022-10-11T05:57:00.849Z,11.30
2022-10-11T05:59:45.632Z,11.32
2022-10-11T06:02:30.463Z,11.34
2022-10-11T06:05:15.194Z,11.39
2022-10-11T06:07:59.986Z,11.39
2022-10-11T06:10:44.965Z,11.40
2022-10-11T06:13:29.685Z,11.49
2022-10-11T06:16:14.436Z,11.55
2022-10-11T06:18:59.150Z,11.62
2022-10-11T06:21:43.960Z,11.61
2022-10-11T06:24:28.722Z,11.67
2022-10-11T06:27:13.583Z,11.67
2022-10-11T06:29:58.328Z,11.67
2022-10-11T06:32:43.033Z,11.69
2022-10-11T06:35:28.035Z,11.75
2022-10-11T06:38:12.726Z,11.87
2022-10-11T06:40:57.642Z,11.92
2022-10-11T06:43:42.282Z,11.97
2022-10-11T06:46:27.087Z,11.92
2022-10-11T06:49:11.688Z,11.92
2022-10-11T06:51:56.455Z,11.99
2022-10-11T06:54:44.747Z,12.23
2022-10-11T06:57:29.743Z,12.34
2022-10-11T07:00:14.457Z,12.36
2022-10-11T07:02:59.186Z,12.43
2022-10-11T07:05:43.852Z,12.56
2022-10-11T07:08:28.582Z,12.77
2022-10-11T07:11:13.356Z,13.00
2022-10-11T07:13:58.006Z,13.19
2022-10-11T07:16:42.831Z,13.38
2022-10-11T07:19:27.636Z,13.53
2022-10-11T07:22:12.518Z,13.74
2022-10-11T07:24:57.300Z,13.98
2022-10-11T07:27:42.088Z,14.13
2022-10-11T07:30:26.976Z,14.31
2022-10-11T07:33:11.696Z,14.49
2022-10-11T07:35:56.382Z,14.62
2022-10-11T07:38:41.170Z,14.74
2022-10-11T07:41:25.922Z,14.74
2022-10-11T07:44:10.605Z,14.71
2022-10-11T07:46:55.316Z,14.78
2022-10-11T07:49:39.972Z,14.79
2022-10-11T07:52:24.621Z,14.87
2022-10-11T07:55:09.398Z,15.05
2022-10-11T07:57:54.053Z,15.25
2022-10-11T08:00:38.852Z,15.45
2022-10-11T08:03:23.484Z,15.66
2022-10-11T08:06:08.945Z,15.73
2022-10-11T08:08:53.958Z,15.93
2022-10-11T08:11:38.788Z,15.98
2022-10-11T08:14:23.404Z,16.12
2022-10-11T08:17:08.215Z,16.17
2022-10-11T08:19:52.988Z,16.21
2022-10-11T08:22:37.673Z,16.00
2022-10-11T08:25:22.547Z,15.78
2022-10-11T08:28:07.313Z,15.58
2022-10-11T08:30:52.011Z,15.68
2022-10-11T08:33:36.880Z,15.85
2022-10-11T08:36:21.724Z,15.95
2022-10-11T08:39:06.547Z,16.07
2022-10-11T08:41:51.439Z,16.15
2022-10-11T08:44:58.400Z,16.22
2022-10-11T08:47:41.034Z,16.26
2022-10-11T08:50:25.913Z,16.19
2022-10-11T08:53:10.679Z,16.08
2022-10-11T08:55:55.541Z,16.10
2022-10-11T08:58:40.232Z,15.89
2022-10-11T09:01:25.051Z,15.78
2022-10-11T09:04:09.906Z,15.75
2022-10-11T09:06:54.760Z,15.72
2022-10-11T09:09:39.589Z,15.69
2022-10-11T09:12:27.102Z,15.84
2022-10-11T09:15:15.643Z,15.90
2022-10-11T09:18:00.395Z,15.76
2022-10-11T09:20:45.112Z,15.84
2022-10-11T09:23:29.935Z,15.75
2022-10-11T09:26:14.657Z,15.80
2022-10-11T09:29:01.402Z,15.90
2022-10-11T09:31:46.557Z,15.94
2022-10-11T09:34:31.318Z,15.76
2022-10-11T09:37:16.199Z,15.73
2022-10-11T09:40:00.750Z,15.85
2022-10-11T09:42:45.476Z,16.18
2022-10-11T09:45:30.102Z,16.35
2022-10-11T09:48:14.718Z,16.60
2022-10-11T09:50:59.477Z,16.69
2022-10-11T09:53:44.220Z,16.80
2022-10-11T09:56:28.859Z,16.91
2022-10-11T09:59:13.723Z,16.97
2022-10-11T10:01:58.650Z,16.74
2022-10-11T10:04:43.338Z,16.78
2022-10-11T10:07:28.258Z,16.73
2022-10-11T10:10:12.939Z,16.72
2022-10-11T10:12:57.657Z,16.93
2022-10-11T10:15:42.363Z,17.06
2022-10-11T10:18:27.183Z,16.95
2022-10-11T10:21:12.346Z,16.87
2022-10-11T10:23:57.145Z,16.98
2022-10-11T10:26:41.935Z,17.10
2022-10-11T10:29:26.770Z,17.22
2022-10-11T10:32:15.446Z,17.52
2022-10-11T10:35:00.366Z,17.65
2022-10-11T10:37:45.112Z,17.57
2022-10-11T10:40:29.931Z,17.26
2022-10-11T10:43:14.751Z,17.36
2022-10-11T10:45:59.609Z,17.19
2022-10-11T10:49:19.090Z,17.17
2022-10-11T10:51:49.550Z,17.27
2022-10-11T10:54:34.255Z,17.50
2022-10-11T10:57:19.115Z,17.62
2022-10-11T11:00:03.921Z,17.52
2022-10-11T11:02:48.651Z,17.44
2022-10-11T11:05:33.482Z,17.43
2022-10-11T11:08:18.231Z,17.50
2022-10-11T11:11:03.152Z,17.53
2022-10-11T11:13:47.791Z,17.53
2022-10-11T11:16:32.561Z,17.59
2022-10-11T11:19:17.275Z,17.61
2022-10-11T11:22:01.926Z,17.51
2022-10-11T11:24:46.746Z,17.51
2022-10-11T11:27:31.361Z,17.57
2022-10-11T11:30:16.142Z,17.73
2022-10-11T11:33:00.713Z,17.84
2022-10-11T11:35:45.647Z,17.89
2022-10-11T11:38:30.323Z,17.82
2022-10-11T11:41:15.143Z,17.99
2022-10-11T11:43:59.885Z,18.15
2022-10-11T11:46:44.749Z,18.28
2022-10-11T11:49:29.463Z,18.33
2022-10-11T11:52:14.425Z,18.06
2022-10-11T11:55:03.721Z,17.96
2022-10-11T11:57:48.909Z,17.84
2022-10-11T12:00:33.537Z,17.55
2022-10-11T12:03:18.307Z,17.65
2022-10-11T12:06:03.025Z,17.66
2022-10-11T12:08:47.815Z,17.73
2022-10-11T12:11:35.471Z,17.80
2022-10-11T12:14:20.522Z,17.74
2022-10-11T12:17:05.279Z,17.74
2022-10-11T12:19:50.067Z,17.76
2022-10-11T12:22:34.882Z,17.84
2022-10-11T12:25:19.710Z,17.85
2022-10-11T12:28:04.495Z,17.88
2022-10-11T12:30:49.384Z,18.03
2022-10-11T12:33:34.229Z,18.06
2022-10-11T12:36:18.903Z,18.17
2022-10-11T12:39:03.636Z,18.24
2022-10-11T12:41:48.396Z,18.28
2022-10-11T12:44:33.308Z,18.41
2022-10-11T12:47:18.146Z,18.27
2022-10-11T12:50:02.964Z,18.12
2022-10-11T12:52:47.784Z,18.05
2022-10-11T12:55:32.374Z,17.99
2022-10-11T12:58:17.296Z,18.00
2022-10-11T13:01:02.145Z,17.94
2022-10-11T13:03:46.895Z,17.99
2022-10-11T13:06:31.448Z,18.05
2022-10-11T13:09:16.179Z,18.16
2022-10-11T13:12:00.899Z,18.27
2022-10-11T13:14:45.528Z,18.28
2022-10-11T13:17:33.346Z,18.28
2022-10-11T13:20:22.298Z,18.27
2022-10-11T13:23:07.089Z,18.32
2022-10-11T13:25:51.838Z,18.38
2022-10-11T13:28:36.824Z,18.51
2022-10-11T13:31:21.969Z,18.49
2022-10-11T13:34:06.695Z,18.58
2022-10-11T13:36:51.550Z,18.74
2022-10-11T13:39:36.270Z,18.87
2022-10-11T13:42:21.046Z,18.99
2022-10-11T13:45:05.634Z,19.13
2022-10-11T13:47:50.410Z,19.08
2022-10-11T13:50:35.073Z,18.95
2022-10-11T13:53:19.884Z,18.98
2022-10-11T13:56:04.898Z,19.02
2022-10-11T13:58:49.753Z,19.03
2022-10-11T14:01:34.603Z,19.13
2022-10-11T14:04:19.312Z,19.08
2022-10-11T14:07:04.114Z,18.95
2022-10-11T14:09:48.908Z,18.90
2022-10-11T14:12:33.727Z,18.80
2022-10-11T14:15:18.385Z,18.85
2022-10-11T14:18:03.316Z,18.89
2022-10-11T14:20:48.026Z,18.84
2022-10-11T14:23:32.804Z,18.92
2022-10-11T14:26:18.952Z,19.00
2022-10-11T14:29:03.711Z,18.98
2022-10-11T14:31:48.481Z,18.86
2022-10-11T14:34:33.115Z,18.77
2022-10-11T14:37:17.921Z,18.74
2022-10-11T14:40:02.639Z,18.60
2022-10-11T14:42:47.454Z,18.53
2022-10-11T14:45:32.131Z,18.47
2022-10-11T14:48:26.701Z,18.51
2022-10-11T14:51:21.912Z,18.41
2022-10-11T14:54:06.581Z,18.51
2022-10-11T14:56:51.459Z,18.51
2022-10-11T14:59:36.214Z,18.48
2022-10-11T15:02:21.217Z,18.53
2022-10-11T15:05:06.376Z,18.48
2022-10-11T15:07:51.117Z,18.40
2022-10-11T15:10:36.005Z,18.29
2022-10-11T15:13:20.717Z,18.22
2022-10-11T15:16:05.566Z,18.17
2022-10-11T15:18:50.583Z,18.14
2022-10-11T15:21:35.422Z,18.16
2022-10-11T15:24:20.127Z,18.10
2022-10-11T15:27:04.932Z,18.10
2022-10-11T15:29:49.614Z,18.09
2022-10-11T15:32:34.496Z,18.10
2022-10-11T15:35:19.348Z,18.02
2022-10-11T15:38:04.142Z,17.88
2022-10-11T15:40:48.894Z,17.83
2022-10-11T15:43:33.972Z,17.79
2022-10-11T15:46:18.895Z,17.71
2022-10-11T15:49:06.774Z,17.73
2022-10-11T15:51:51.801Z,17.68
2022-10-11T15:54:36.547Z,17.55
2022-10-11T15:57:21.434Z,17.49
2022-10-11T16:00:06.161Z,17.38
2022-10-11T16:02:50.845Z,17.35
2022-10-11T16:05:35.532Z,17.32
2022-10-11T16:08:20.442Z,17.26
2022-10-11T16:11:05.166Z,17.17
2022-10-11T16:13:49.852Z,17.00
2022-10-11T16:16:34.661Z,16.81
2022-10-11T16:19:19.372Z,16.74
2022-10-11T16:22:04.062Z,16.65
2022-10-11T16:24:48.958Z,16.55
2022-10-11T16:27:33.750Z,16.47
2022-10-11T16:30:18.506Z,16.48
2022-10-11T16:33:03.214Z,16.33
2022-10-11T16:35:48.037Z,16.18
2022-10-11T16:38:32.714Z,16.16
2022-10-11T16:41:17.592Z,16.08
2022-10-11T16:44:02.342Z,16.10
2022-10-11T16:46:47.044Z,16.13
2022-10-11T16:49:31.876Z,16.13
2022-10-11T16:52:16.563Z,16.12
2022-10-11T16:55:01.485Z,16.00
2022-10-11T16:57:46.229Z,15.89
2022-10-11T17:00:31.088Z,15.82
2022-10-11T17:03:15.697Z,15.78
2022-10-11T17:06:01.063Z,15.81
2022-10-11T17:08:45.761Z,15.84
2022-10-11T17:11:30.615Z,15.81
2022-10-11T17:14:15.236Z,15.74
2022-10-11T17:17:00.205Z,15.69
2022-10-11T17:19:45.659Z,15.61
2022-10-11T17:22:30.756Z,15.65
2022-10-11T17:25:15.497Z,15.73
2022-10-11T17:28:00.324Z,15.77
2022-10-11T17:30:45.123Z,15.69
2022-10-11T17:33:29.800Z,15.67
2022-10-11T17:36:14.615Z,15.70
2022-10-11T17:38:59.377Z,15.72
2022-10-11T17:41:44.265Z,15.71
2022-10-11T17:44:29.108Z,15.75
2022-10-11T17:47:13.729Z,15.73
2022-10-11T17:49:58.533Z,15.72
2022-10-11T17:52:43.309Z,15.76
2022-10-11T17:55:28.119Z,15.69
2022-10-11T17:58:12.727Z,15.66
2022-10-11T18:00:57.545Z,15.61
2022-10-11T18:03:42.312Z,15.54
2022-10-11T18:06:27.116Z,15.53
2022-10-11T18:09:11.717Z,15.53
2022-10-11T18:11:56.388Z,15.54
2022-10-11T18:14:41.122Z,15.47
2022-10-11T18:17:25.890Z,15.50
2022-10-11T18:20:10.805Z,15.48
2022-10-11T18:22:55.617Z,15.40
2022-10-11T18:25:40.486Z,15.31
2022-10-11T18:28:25.123Z,15.31
2022-10-11T18:31:13.285Z,15.19
2022-10-11T18:33:58.856Z,15.12
2022-10-11T18:36:43.663Z,15.07
2022-10-11T18:39:28.560Z,15.04
2022-10-11T18:42:13.228Z,15.08
2022-10-11T18:44:58.083Z,15.06
2022-10-11T18:47:43.157Z,14.99
2022-10-11T18:50:27.890Z,14.96
2022-10-11T18:53:12.534Z,14.86
2022-10-11T18:55:57.378Z,14.86
2022-10-11T18:58:42.184Z,14.83
2022-10-11T19:01:27.062Z,14.65
2022-10-11T19:04:11.637Z,14.53
2022-10-11T19:06:56.280Z,14.43
2022-10-11T19:09:41.016Z,14.39
2022-10-11T19:12:25.759Z,14.43
2022-10-11T19:15:10.550Z,14.44
2022-10-11T19:17:55.314Z,14.48
2022-10-11T19:20:40.199Z,14.51
2022-10-11T19:23:25.011Z,14.60
2022-10-11T19:26:09.865Z,14.61
2022-10-11T19:28:54.723Z,14.62
2022-10-11T19:31:39.968Z,14.63
2022-10-11T19:34:24.714Z,14.68
2022-10-11T19:37:09.392Z,14.70
2022-10-11T19:39:54.274Z,14.66
2022-10-11T19:42:39.125Z,14.54
2022-10-11T19:45:24.200Z,14.55
2022-10-11T19:48:08.999Z,14.51
2022-10-11T19:50:53.685Z,14.58
2022-10-11T19:53:38.559Z,14.57
2022-10-11T19:56:23.796Z,14.77
2022-10-11T19:59:08.685Z,15.07
2022-10-11T20:01:53.544Z,14.94
2022-10-11T20:04:54.261Z,14.91
2022-10-11T20:07:39.133Z,14.82
2022-10-11T20:10:23.821Z,14.83
2022-10-11T20:13:08.555Z,14.79
2022-10-11T20:15:53.347Z,14.76
2022-10-11T20:18:38.765Z,14.64
2022-10-11T20:21:23.463Z,14.57
2022-10-11T20:24:08.455Z,14.54
2022-10-11T20:26:53.375Z,14.54
2022-10-11T20:29:38.573Z,14.61
2022-10-11T20:32:23.351Z,14.96
2022-10-11T20:35:08.221Z,15.44
2022-10-11T20:37:52.926Z,15.94
2022-10-11T20:40:37.718Z,15.62
2022-10-11T20:43:22.589Z,15.36
2022-10-11T20:46:07.373Z,15.27
2022-10-11T20:48:52.203Z,15.14
2022-10-11T20:51:36.778Z,15.07
2022-10-11T20:54:21.683Z,15.00
2022-10-11T20:57:06.475Z,14.97
2022-10-11T20:59:51.189Z,14.94
2022-10-11T21:02:35.785Z,14.99
2022-10-11T21:05:20.624Z,15.00
2022-10-11T21:08:05.358Z,14.95
2022-10-11T21:10:50.115Z,14.94
2022-10-11T21:13:34.858Z,14.95
2022-10-11T21:16:19.726Z,14.94
2022-10-11T21:19:04.581Z,15.11
2022-10-11T21:21:53.539Z,15.18
2022-10-11T21:24:39.163Z,15.75
2022-10-11T21:27:23.976Z,15.54
2022-10-11T21:30:08.746Z,15.36
2022-10-11T21:32:53.648Z,15.21
2022-10-11T21:35:38.507Z,15.05
2022-10-11T21:38:23.112Z,14.95
2022-10-11T21:41:07.901Z,14.87
2022-10-11T21:43:52.630Z,14.84
2022-10-11T21:47:04.908Z,14.81
2022-10-11T21:49:42.226Z,14.70
2022-10-11T21:52:26.965Z,14.60
2022-10-11T21:55:11.731Z,14.51
2022-10-11T21:57:56.507Z,14.44
2022-10-11T22:00:41.182Z,14.47
2022-10-11T22:03:26.450Z,14.43
2022-10-11T22:06:11.206Z,14.37
2022-10-11T22:08:56.073Z,14.38
2022-10-11T22:11:40.994Z,14.40
2022-10-11T22:14:25.728Z,14.44
2022-10-11T22:17:10.487Z,14.47
2022-10-11T22:19:55.207Z,14.55
2022-10-11T22:22:40.015Z,14.55
2022-10-11T22:25:24.686Z,14.51
2022-10-11T22:28:09.649Z,14.50
2022-10-11T22:30:54.316Z,14.47
2022-10-11T22:33:39.238Z,14.47
2022-10-11T22:36:23.889Z,14.44
2022-10-11T22:39:08.752Z,14.43
2022-10-11T22:41:53.607Z,14.38
2022-10-11T22:44:38.364Z,14.43
2022-10-11T22:47:23.212Z,14.39
2022-10-11T22:50:07.938Z,14.45
2022-10-11T22:52:52.826Z,14.48
2022-10-11T22:55:37.458Z,14.41
2022-10-11T22:58:22.273Z,14.35
2022-10-11T23:01:06.949Z,14.30
2022-10-11T23:03:51.731Z,14.35
2022-10-11T23:06:36.466Z,14.37
2022-10-11T23:09:21.327Z,14.31
2022-10-11T23:12:06.079Z,14.31
2022-10-11T23:14:50.916Z,14.28
2022-10-11T23:17:36.025Z,14.22
2022-10-11T23:20:21.017Z,14.24
2022-10-11T23:23:05.870Z,14.13
2022-10-11T23:25:50.580Z,14.02
2022-10-11T23:28:35.502Z,13.98
2022-10-11T23:31:20.603Z,13.96
2022-10-11T23:34:05.340Z,14.01
2022-10-11T23:36:50.242Z,13.97
2022-10-11T23:39:34.907Z,14.04
2022-10-11T23:42:19.831Z,14.03
2022-10-11T23:45:04.604Z,14.06
2022-10-11T23:47:49.431Z,14.06
2022-10-11T23:50:34.250Z,14.07
2022-10-11T23:53:18.936Z,14.06
2022-10-11T23:56:03.612Z,14.01
2022-10-11T23:58:48.344Z,13.96
