createdAt,value
2017-12-25T00:01:09.247Z,99.90
2017-12-25T00:03:36.345Z,99.90
2017-12-25T00:06:03.806Z,99.90
2017-12-25T00:08:30.227Z,99.90
2017-12-25T00:10:56.626Z,99.90
2017-12-25T00:13:23.754Z,99.90
2017-12-25T00:15:50.115Z,99.90
2017-12-25T00:18:16.544Z,99.90
2017-12-25T00:20:43.674Z,99.90
2017-12-25T00:23:10.111Z,99.90
2017-12-25T00:25:36.494Z,99.90
2017-12-25T00:28:02.874Z,99.90
2017-12-25T00:30:29.261Z,99.90
2017-12-25T00:32:56.079Z,99.90
2017-12-25T00:35:22.506Z,99.90
2017-12-25T00:37:49.650Z,99.90
2017-12-25T00:40:16.761Z,99.90
2017-12-25T00:42:43.173Z,99.90
2017-12-25T00:45:09.571Z,99.90
2017-12-25T00:47:36.700Z,99.90
2017-12-25T00:50:03.092Z,99.90
2017-12-25T00:52:29.486Z,99.90
2017-12-25T00:54:56.587Z,99.90
2017-12-25T00:57:22.971Z,99.90
2017-12-25T00:59:50.103Z,99.90
2017-12-25T01:02:16.487Z,99.90
2017-12-25T01:04:42.851Z,99.90
2017-12-25T01:07:09.210Z,99.90
2017-12-25T01:09:36.395Z,99.90
2017-12-25T01:12:03.518Z,99.90
2017-12-25T01:14:30.612Z,99.90
2017-12-25T01:16:56.999Z,99.90
2017-12-25T01:19:24.139Z,99.90
2017-12-25T01:21:51.250Z,99.90
2017-12-25T01:24:17.629Z,99.90
2017-12-25T01:26:44.066Z,99.90
2017-12-25T01:29:11.308Z,99.90
2017-12-25T01:31:37.690Z,99.90
2017-12-25T01:34:04.065Z,99.90
2017-12-25T01:36:31.237Z,99.90
2017-12-25T01:38:58.387Z,99.90
2017-12-25T01:41:25.495Z,99.90
2017-12-25T01:43:52.055Z,99.90
2017-12-25T01:46:18.414Z,99.90
2017-12-25T01:48:44.768Z,99.90
2017-12-25T01:51:11.162Z,99.90
2017-12-25T01:53:39.331Z,99.90
2017-12-25T01:56:10.482Z,99.90
2017-12-25T01:58:41.602Z,99.90
2017-12-25T02:01:20.802Z,99.90
2017-12-25T02:03:48.243Z,99.90
2017-12-25T02:06:26.648Z,99.90
2017-12-25T02:08:53.027Z,99.90
2017-12-25T02:11:19.402Z,99.90
2017-12-25T02:13:45.788Z,99.90
2017-12-25T02:16:12.203Z,99.90
2017-12-25T02:18:38.583Z,99.90
2017-12-25T02:21:04.982Z,99.90
2017-12-25T02:23:31.380Z,99.90
2017-12-25T02:25:57.787Z,99.90
2017-12-25T02:28:24.926Z,99.90
2017-12-25T02:30:51.291Z,99.90
2017-12-25T02:33:18.440Z,99.90
2017-12-25T02:35:45.622Z,99.90
2017-12-25T02:38:12.015Z,99.90
2017-12-25T02:40:39.123Z,99.90
2017-12-25T02:43:05.537Z,99.90
2017-12-25T02:45:31.898Z,99.90
2017-12-25T02:47:58.263Z,99.90
2017-12-25T02:50:25.383Z,99.90
2017-12-25T02:52:51.746Z,99.90
2017-12-25T02:55:19.251Z,99.90
2017-12-25T02:57:45.656Z,99.90
2017-12-25T03:00:12.163Z,99.90
2017-12-25T03:02:40.299Z,99.90
2017-12-25T03:05:06.663Z,99.90
2017-12-25T03:07:33.148Z,99.90
2017-12-25T03:09:59.666Z,99.90
2017-12-25T03:12:26.766Z,99.90
2017-12-25T03:14:53.179Z,99.90
2017-12-25T03:17:19.571Z,99.90
2017-12-25T03:19:46.739Z,99.90
2017-12-25T03:22:13.099Z,99.90
2017-12-25T03:24:39.815Z,99.90
2017-12-25T03:27:06.207Z,99.90
2017-12-25T03:29:32.580Z,99.90
2017-12-25T03:31:58.995Z,99.90
2017-12-25T03:34:25.482Z,99.90
2017-12-25T03:36:51.848Z,99.90
2017-12-25T03:39:18.229Z,99.90
2017-12-25T03:41:44.620Z,99.90
2017-12-25T03:44:11.718Z,99.90
2017-12-25T03:46:38.105Z,99.90
2017-12-25T03:49:05.200Z,99.90
2017-12-25T03:51:37.734Z,99.90
2017-12-25T03:54:05.177Z,99.90
2017-12-25T03:56:31.567Z,99.90
2017-12-25T03:58:57.932Z,99.90
2017-12-25T04:01:24.335Z,99.90
2017-12-25T04:03:50.707Z,99.90
2017-12-25T04:06:17.083Z,99.90
2017-12-25T04:08:43.507Z,99.90
2017-12-25T04:11:09.920Z,99.90
2017-12-25T04:13:38.038Z,99.90
2017-12-25T04:16:04.505Z,99.90
2017-12-25T04:18:30.882Z,99.90
2017-12-25T04:20:57.272Z,99.90
2017-12-25T04:23:24.440Z,99.90
2017-12-25T04:25:51.611Z,99.90
2017-12-25T04:28:17.991Z,99.90
2017-12-25T04:30:44.491Z,99.90
2017-12-25T04:33:10.862Z,99.90
2017-12-25T04:35:38.104Z,99.90
2017-12-25T04:38:04.553Z,99.90
2017-12-25T04:40:30.990Z,99.90
2017-12-25T04:42:57.388Z,99.90
2017-12-25T04:45:24.586Z,99.90
2017-12-25T04:47:50.951Z,99.90
2017-12-25T04:50:17.500Z,99.90
2017-12-25T04:52:43.875Z,99.90
2017-12-25T04:55:10.275Z,99.90
2017-12-25T04:57:37.442Z,99.90
2017-12-25T05:00:03.833Z,99.90
2017-12-25T05:02:30.939Z,99.90
2017-12-25T05:04:58.279Z,99.90
2017-12-25T05:07:24.640Z,99.90
2017-12-25T05:09:51.003Z,99.90
2017-12-25T05:12:18.135Z,99.90
2017-12-25T05:14:45.292Z,99.90
2017-12-25T05:17:12.430Z,99.90
2017-12-25T05:19:39.539Z,99.90
2017-12-25T05:22:05.880Z,99.90
2017-12-25T05:24:32.252Z,99.90
2017-12-25T05:26:59.411Z,99.90
2017-12-25T05:29:26.527Z,99.90
2017-12-25T05:31:52.903Z,99.90
2017-12-25T05:34:20.035Z,99.90
2017-12-25T05:36:47.163Z,99.90
2017-12-25T05:39:13.523Z,99.90
2017-12-25T05:41:40.666Z,99.90
2017-12-25T05:44:07.793Z,99.90
2017-12-25T05:46:34.190Z,99.90
2017-12-25T05:49:00.563Z,99.90
2017-12-25T05:51:26.987Z,99.90
2017-12-25T05:53:54.282Z,99.90
2017-12-25T05:56:20.675Z,99.90
2017-12-25T05:58:47.042Z,99.90
2017-12-25T06:01:13.447Z,99.90
2017-12-25T06:03:40.579Z,99.90
2017-12-25T06:06:07.662Z,99.90
2017-12-25T06:08:34.036Z,99.90
2017-12-25T06:11:00.477Z,99.90
2017-12-25T06:13:26.894Z,99.90
2017-12-25T06:15:53.261Z,99.90
2017-12-25T06:18:19.651Z,99.90
2017-12-25T06:20:46.747Z,99.90
2017-12-25T06:23:13.141Z,99.90
2017-12-25T06:25:39.513Z,99.90
2017-12-25T06:28:05.879Z,99.90
2017-12-25T06:30:36.688Z,99.90
2017-12-25T06:33:03.094Z,99.90
2017-12-25T06:35:29.475Z,99.90
2017-12-25T06:37:56.615Z,99.90
2017-12-25T06:40:22.967Z,99.90
2017-12-25T06:42:50.091Z,99.90
2017-12-25T06:45:16.479Z,99.90
2017-12-25T06:47:42.856Z,99.90
2017-12-25T06:50:09.895Z,99.90
2017-12-25T06:52:36.449Z,99.90
2017-12-25T06:55:03.164Z,99.90
2017-12-25T06:57:29.526Z,99.90
2017-12-25T06:59:56.728Z,99.90
2017-12-25T07:02:23.186Z,99.90
2017-12-25T07:04:50.489Z,99.90
2017-12-25T07:07:16.880Z,99.90
2017-12-25T07:09:43.268Z,99.90
2017-12-25T07:12:09.715Z,99.90
2017-12-25T07:14:36.919Z,99.90
2017-12-25T07:17:04.058Z,99.90
2017-12-25T07:19:30.475Z,99.90
2017-12-25T07:21:56.832Z,99.90
2017-12-25T07:24:23.261Z,99.90
2017-12-25T07:26:49.599Z,99.90
2017-12-25T07:29:15.925Z,99.90
2017-12-25T07:31:42.271Z,99.90
2017-12-25T07:34:08.655Z,99.90
2017-12-25T07:36:35.048Z,99.90
2017-12-25T07:39:02.239Z,99.90
2017-12-25T07:41:28.624Z,99.90
2017-12-25T07:43:55.733Z,99.90
2017-12-25T07:46:22.087Z,99.90
2017-12-25T07:48:49.455Z,99.90
2017-12-25T07:51:15.799Z,99.90
2017-12-25T07:53:42.890Z,99.90
2017-12-25T07:56:09.234Z,99.90
2017-12-25T07:58:35.595Z,99.90
2017-12-25T08:01:01.961Z,99.90
2017-12-25T08:03:28.318Z,99.90
2017-12-25T08:05:54.718Z,99.90
2017-12-25T08:08:21.795Z,99.90
2017-12-25T08:10:48.195Z,99.90
2017-12-25T08:13:15.311Z,99.90
2017-12-25T08:15:41.660Z,99.90
2017-12-25T08:18:08.548Z,99.90
2017-12-25T08:20:35.033Z,99.90
2017-12-25T08:23:01.410Z,99.90
2017-12-25T08:25:27.775Z,99.90
2017-12-25T08:27:54.158Z,99.90
2017-12-25T08:30:21.259Z,99.90
2017-12-25T08:32:47.898Z,99.90
2017-12-25T08:35:14.247Z,99.90
2017-12-25T08:37:40.650Z,99.90
2017-12-25T08:40:07.787Z,99.90
2017-12-25T08:42:34.231Z,99.90
2017-12-25T08:45:00.644Z,99.90
2017-12-25T08:47:27.073Z,99.90
2017-12-25T08:49:54.167Z,99.90
2017-12-25T08:52:20.621Z,99.90
2017-12-25T08:54:46.998Z,99.90
2017-12-25T08:57:13.367Z,99.90
2017-12-25T08:59:39.756Z,99.90
2017-12-25T09:02:06.104Z,99.90
2017-12-25T09:04:32.435Z,99.90
2017-12-25T09:07:04.650Z,99.90
2017-12-25T09:09:30.995Z,99.90
2017-12-25T09:11:57.436Z,99.90
2017-12-25T09:14:24.559Z,99.90
2017-12-25T09:16:52.691Z,99.90
2017-12-25T09:19:19.079Z,99.90
2017-12-25T09:21:46.758Z,99.90
2017-12-25T09:24:15.299Z,99.90
2017-12-25T09:26:41.862Z,99.90
2017-12-25T09:29:08.251Z,99.90
2017-12-25T09:31:34.619Z,99.90
2017-12-25T09:34:00.979Z,99.90
2017-12-25T09:36:28.084Z,99.90
2017-12-25T09:38:54.406Z,99.90
2017-12-25T09:41:21.719Z,99.90
2017-12-25T09:43:48.806Z,99.90
2017-12-25T09:46:15.202Z,99.90
2017-12-25T09:48:42.763Z,99.90
2017-12-25T09:51:09.930Z,99.90
2017-12-25T09:53:37.296Z,99.90
2017-12-25T09:56:03.724Z,99.90
2017-12-25T09:58:30.090Z,99.90
2017-12-25T10:00:56.415Z,99.90
2017-12-25T10:03:22.779Z,99.90
2017-12-25T10:05:49.102Z,99.90
2017-12-25T10:08:15.441Z,99.90
2017-12-25T10:10:41.772Z,99.90
2017-12-25T10:13:08.117Z,99.90
2017-12-25T10:15:35.203Z,99.90
2017-12-25T10:18:01.531Z,99.90
2017-12-25T10:20:27.880Z,99.90
2017-12-25T10:22:54.279Z,99.90
2017-12-25T10:25:20.627Z,99.90
2017-12-25T10:27:47.003Z,99.90
2017-12-25T10:30:13.343Z,99.90
2017-12-25T10:32:39.733Z,99.90
2017-12-25T10:35:06.840Z,99.90
2017-12-25T10:37:33.948Z,99.90
2017-12-25T10:40:00.352Z,99.90
2017-12-25T10:42:26.715Z,99.90
2017-12-25T10:44:53.055Z,99.90
2017-12-25T10:47:19.395Z,99.90
2017-12-25T10:49:45.739Z,99.90
2017-12-25T10:52:12.078Z,99.90
2017-12-25T10:54:39.182Z,99.90
2017-12-25T10:57:05.559Z,99.90
2017-12-25T10:59:31.896Z,99.90
2017-12-25T11:01:59.066Z,99.90
2017-12-25T11:04:25.399Z,99.90
2017-12-25T11:06:51.776Z,99.90
2017-12-25T11:09:18.102Z,99.90
2017-12-25T11:11:44.439Z,99.90
2017-12-25T11:14:11.786Z,99.90
2017-12-25T11:16:38.123Z,99.90
2017-12-25T11:19:04.484Z,99.90
2017-12-25T11:21:31.631Z,99.90
2017-12-25T11:23:57.967Z,99.90
2017-12-25T11:26:25.083Z,99.90
2017-12-25T11:28:51.440Z,99.90
2017-12-25T11:31:18.379Z,99.90
2017-12-25T11:33:44.711Z,99.90
2017-12-25T11:36:11.194Z,99.90
2017-12-25T11:38:37.569Z,99.90
2017-12-25T11:41:04.032Z,99.90
2017-12-25T11:43:31.539Z,99.90
2017-12-25T11:45:58.004Z,99.90
2017-12-25T11:48:24.427Z,99.90
2017-12-25T11:50:50.813Z,99.90
2017-12-25T11:53:18.031Z,99.90
2017-12-25T11:55:44.529Z,99.90
2017-12-25T11:58:10.855Z,99.90
2017-12-25T12:00:37.242Z,99.90
2017-12-25T12:03:03.562Z,99.90
2017-12-25T12:05:29.906Z,99.90
2017-12-25T12:07:56.234Z,99.90
2017-12-25T12:10:22.786Z,99.90
2017-12-25T12:12:49.851Z,99.90
2017-12-25T12:15:16.241Z,99.90
2017-12-25T12:17:43.239Z,99.90
2017-12-25T12:20:09.718Z,99.90
2017-12-25T12:22:39.736Z,99.90
2017-12-25T12:25:07.097Z,99.90
2017-12-25T12:27:33.569Z,99.90
2017-12-25T12:29:59.983Z,99.90
2017-12-25T12:32:27.050Z,99.90
2017-12-25T12:34:54.146Z,99.90
2017-12-25T12:37:21.538Z,99.90
2017-12-25T12:39:48.628Z,99.90
2017-12-25T12:42:15.095Z,99.90
2017-12-25T12:44:41.480Z,99.90
2017-12-25T12:47:07.859Z,99.90
2017-12-25T12:49:34.205Z,98.20
2017-12-25T12:52:00.563Z,95.50
2017-12-25T12:54:27.682Z,85.90
2017-12-25T12:56:54.040Z,85.90
2017-12-25T12:59:21.219Z,83.20
2017-12-25T13:01:47.655Z,83.30
2017-12-25T13:04:14.012Z,84.50
2017-12-25T13:06:40.361Z,75.80
2017-12-25T13:09:07.017Z,74.90
2017-12-25T13:11:34.128Z,67.70
2017-12-25T13:14:00.535Z,67.50
2017-12-25T13:16:26.991Z,65.20
2017-12-25T13:18:54.359Z,63.70
2017-12-25T13:21:20.764Z,62.30
2017-12-25T13:23:47.106Z,61.70
2017-12-25T13:26:13.527Z,58.60
2017-12-25T13:28:39.938Z,57.90
2017-12-25T13:31:07.245Z,57.70
2017-12-25T13:33:34.874Z,57.70
2017-12-25T13:36:01.351Z,56.20
2017-12-25T13:38:27.772Z,55.30
2017-12-25T13:40:54.175Z,54.60
2017-12-25T13:43:21.293Z,52.70
2017-12-25T13:45:48.415Z,53.40
2017-12-25T13:48:14.788Z,53.40
2017-12-25T13:50:41.910Z,54.90
2017-12-25T13:53:08.259Z,54.90
2017-12-25T13:55:35.363Z,57.80
2017-12-25T13:58:02.455Z,55.60
2017-12-25T14:00:28.787Z,55.60
2017-12-25T14:02:55.135Z,55.50
2017-12-25T14:05:22.211Z,55.80
2017-12-25T14:07:48.755Z,55.80
2017-12-25T14:10:15.254Z,54.70
2017-12-25T14:12:41.744Z,55.80
2017-12-25T14:15:08.175Z,56.10
2017-12-25T14:17:35.519Z,57.40
2017-12-25T14:20:01.940Z,57.00
2017-12-25T14:22:28.700Z,58.10
2017-12-25T14:24:55.170Z,59.50
2017-12-25T14:27:22.330Z,61.00
2017-12-25T14:29:49.435Z,61.50
2017-12-25T14:32:15.846Z,61.40
2017-12-25T14:34:42.972Z,63.40
2017-12-25T14:37:10.094Z,65.40
2017-12-25T14:39:36.458Z,65.40
2017-12-25T14:42:02.855Z,66.20
2017-12-25T14:44:29.238Z,67.00
2017-12-25T14:46:55.632Z,67.90
2017-12-25T14:49:22.061Z,67.80
2017-12-25T14:51:48.465Z,69.20
2017-12-25T14:54:15.531Z,69.80
2017-12-25T14:56:41.911Z,68.30
2017-12-25T14:59:08.298Z,68.50
2017-12-25T15:01:35.632Z,67.00
2017-12-25T15:04:01.999Z,66.80
2017-12-25T15:06:29.255Z,68.20
2017-12-25T15:08:56.470Z,69.20
2017-12-25T15:11:22.887Z,69.20
2017-12-25T15:13:49.278Z,71.10
2017-12-25T15:16:16.537Z,74.50
2017-12-25T15:18:43.714Z,83.00
2017-12-25T15:21:10.283Z,82.90
2017-12-25T15:23:37.373Z,90.10
2017-12-25T15:26:04.842Z,99.90
2017-12-25T15:28:31.346Z,99.90
2017-12-25T15:31:06.607Z,99.90
2017-12-25T15:33:33.178Z,99.90
2017-12-25T15:35:59.732Z,99.90
2017-12-25T15:38:26.192Z,99.90
2017-12-25T15:40:52.798Z,99.90
2017-12-25T15:43:19.341Z,99.90
2017-12-25T15:45:46.575Z,99.90
2017-12-25T15:48:13.028Z,99.90
2017-12-25T15:50:39.539Z,99.90
2017-12-25T15:53:06.946Z,99.90
2017-12-25T15:55:33.414Z,99.90
2017-12-25T15:58:00.799Z,99.90
2017-12-25T16:00:27.416Z,99.90
2017-12-25T16:02:53.918Z,99.90
2017-12-25T16:05:21.565Z,99.90
2017-12-25T16:07:48.016Z,99.90
2017-12-25T16:10:14.647Z,99.90
2017-12-25T16:12:44.649Z,99.90
2017-12-25T16:15:12.749Z,99.90
2017-12-25T16:17:39.280Z,99.90
2017-12-25T16:20:05.733Z,99.90
2017-12-25T16:22:32.989Z,99.90
2017-12-25T16:25:01.497Z,99.90
2017-12-25T16:27:28.255Z,99.90
2017-12-25T16:29:54.791Z,99.90
2017-12-25T16:32:21.235Z,99.90
2017-12-25T16:34:47.650Z,99.90
2017-12-25T16:37:14.421Z,99.90
2017-12-25T16:39:40.853Z,99.90
2017-12-25T16:42:07.398Z,99.90
2017-12-25T16:44:34.292Z,99.90
2017-12-25T16:47:01.063Z,99.90
2017-12-25T16:49:28.821Z,99.90
2017-12-25T16:51:56.291Z,99.90
2017-12-25T16:54:23.117Z,99.90
2017-12-25T16:56:49.632Z,99.90
2017-12-25T16:59:16.892Z,99.90
2017-12-25T17:01:43.642Z,99.90
2017-12-25T17:04:10.175Z,99.90
2017-12-25T17:06:37.612Z,99.90
2017-12-25T17:09:04.156Z,99.90
2017-12-25T17:11:30.631Z,99.90
2017-12-25T17:13:58.226Z,99.90
2017-12-25T17:16:24.700Z,99.90
2017-12-25T17:18:51.543Z,99.90
2017-12-25T17:21:18.326Z,99.90
2017-12-25T17:23:44.819Z,99.90
2017-12-25T17:26:11.328Z,99.90
2017-12-25T17:28:39.056Z,99.90
2017-12-25T17:31:05.568Z,99.90
2017-12-25T17:33:33.100Z,99.90
2017-12-25T17:35:59.553Z,99.90
2017-12-25T17:38:26.142Z,99.90
2017-12-25T17:40:52.749Z,99.90
2017-12-25T17:43:19.439Z,99.90
2017-12-25T17:45:46.331Z,99.90
2017-12-25T17:48:12.720Z,99.90
2017-12-25T17:50:39.102Z,99.90
2017-12-25T17:53:05.504Z,99.90
2017-12-25T17:55:32.140Z,99.90
2017-12-25T17:57:58.648Z,99.90
2017-12-25T18:00:25.822Z,99.90
2017-12-25T18:02:52.355Z,99.90
2017-12-25T18:05:20.436Z,99.90
2017-12-25T18:07:46.818Z,99.90
2017-12-25T18:10:13.317Z,99.90
2017-12-25T18:12:39.702Z,99.90
2017-12-25T18:15:06.136Z,99.90
2017-12-25T18:17:32.532Z,99.90
2017-12-25T18:19:59.708Z,99.90
2017-12-25T18:22:26.143Z,99.90
2017-12-25T18:24:52.589Z,99.90
2017-12-25T18:27:19.035Z,99.90
2017-12-25T18:29:46.172Z,99.90
2017-12-25T18:32:13.307Z,99.90
2017-12-25T18:34:39.711Z,99.90
2017-12-25T18:37:06.090Z,99.90
2017-12-25T18:39:33.203Z,99.90
2017-12-25T18:41:59.588Z,99.90
2017-12-25T18:44:26.707Z,99.90
2017-12-25T18:46:53.075Z,99.90
2017-12-25T18:49:21.195Z,99.90
2017-12-25T18:51:48.198Z,99.90
2017-12-25T18:54:15.296Z,99.90
2017-12-25T18:56:41.735Z,99.90
2017-12-25T18:59:08.225Z,99.90
2017-12-25T19:01:34.563Z,99.90
2017-12-25T19:04:00.995Z,99.90
2017-12-25T19:06:27.343Z,99.90
2017-12-25T19:08:53.802Z,99.90
2017-12-25T19:11:20.203Z,99.90
2017-12-25T19:13:46.597Z,99.90
2017-12-25T19:16:12.929Z,99.90
2017-12-25T19:18:39.335Z,99.90
2017-12-25T19:21:05.696Z,99.90
2017-12-25T19:23:32.131Z,99.90
2017-12-25T19:25:58.591Z,99.90
2017-12-25T19:28:24.968Z,99.90
2017-12-25T19:30:51.351Z,99.90
2017-12-25T19:33:19.475Z,99.90
2017-12-25T19:35:46.907Z,99.90
2017-12-25T19:38:13.286Z,99.90
2017-12-25T19:40:39.679Z,99.90
2017-12-25T19:43:06.083Z,99.90
2017-12-25T19:45:32.499Z,99.90
2017-12-25T19:47:59.690Z,99.90
2017-12-25T19:50:26.094Z,99.90
2017-12-25T19:52:52.745Z,99.90
2017-12-25T19:55:20.098Z,99.90
2017-12-25T19:57:46.494Z,99.90
2017-12-25T20:00:12.928Z,99.90
2017-12-25T20:02:39.370Z,99.90
2017-12-25T20:05:06.489Z,99.90
2017-12-25T20:07:32.889Z,99.90
2017-12-25T20:09:59.444Z,99.90
2017-12-25T20:12:25.828Z,99.90
2017-12-25T20:14:53.772Z,99.90
2017-12-25T20:17:20.203Z,99.90
2017-12-25T20:19:46.596Z,99.90
2017-12-25T20:22:12.986Z,99.90
2017-12-25T20:24:39.357Z,99.90
2017-12-25T20:27:05.736Z,99.90
2017-12-25T20:29:32.125Z,99.90
2017-12-25T20:31:58.532Z,99.90
2017-12-25T20:34:25.749Z,99.90
2017-12-25T20:36:52.640Z,99.90
2017-12-25T20:39:19.014Z,99.90
2017-12-25T20:41:45.382Z,99.90
2017-12-25T20:44:11.898Z,99.90
2017-12-25T20:46:38.275Z,99.90
2017-12-25T20:49:05.364Z,99.90
2017-12-25T20:51:31.854Z,99.90
2017-12-25T20:53:58.927Z,99.90
2017-12-25T20:56:25.265Z,99.90
2017-12-25T20:58:51.619Z,99.90
2017-12-25T21:01:18.023Z,99.90
2017-12-25T21:03:44.386Z,99.90
2017-12-25T21:06:10.708Z,99.90
2017-12-25T21:08:37.174Z,99.90
2017-12-25T21:11:03.502Z,99.90
2017-12-25T21:13:29.858Z,99.90
2017-12-25T21:15:56.954Z,99.90
2017-12-25T21:18:23.333Z,99.90
2017-12-25T21:20:50.481Z,99.90
2017-12-25T21:23:16.802Z,99.90
2017-12-25T21:25:43.142Z,99.90
2017-12-25T21:28:09.495Z,99.90
2017-12-25T21:30:36.662Z,99.90
2017-12-25T21:33:03.011Z,99.90
2017-12-25T21:35:29.347Z,99.90
2017-12-25T21:37:55.679Z,99.90
2017-12-25T21:40:22.013Z,99.90
2017-12-25T21:42:48.335Z,99.90
2017-12-25T21:45:14.699Z,99.90
2017-12-25T21:47:41.079Z,99.90
2017-12-25T21:50:07.419Z,99.90
2017-12-25T21:52:33.774Z,99.90
2017-12-25T21:55:00.447Z,99.90
2017-12-25T21:57:27.576Z,99.90
2017-12-25T21:59:53.951Z,99.90
2017-12-25T22:02:21.096Z,99.90
2017-12-25T22:04:48.174Z,99.90
2017-12-25T22:07:14.535Z,99.90
2017-12-25T22:09:40.918Z,99.90
2017-12-25T22:12:08.086Z,99.90
2017-12-25T22:14:34.431Z,99.90
2017-12-25T22:17:00.796Z,99.90
2017-12-25T22:19:27.163Z,99.90
2017-12-25T22:21:54.259Z,99.90
2017-12-25T22:24:20.616Z,99.90
2017-12-25T22:26:46.996Z,99.90
2017-12-25T22:29:13.370Z,99.90
2017-12-25T22:31:39.708Z,99.90
2017-12-25T22:34:06.034Z,99.90
2017-12-25T22:36:32.395Z,99.90
2017-12-25T22:38:59.507Z,99.90
2017-12-25T22:41:26.135Z,99.90
2017-12-25T22:43:52.504Z,99.90
2017-12-25T22:46:18.838Z,99.90
2017-12-25T22:48:45.198Z,99.90
2017-12-25T22:51:11.562Z,99.90
2017-12-25T22:53:37.907Z,99.90
2017-12-25T22:56:04.251Z,99.90
2017-12-25T22:58:30.591Z,99.90
2017-12-25T23:00:56.925Z,99.90
2017-12-25T23:03:23.264Z,99.90
2017-12-25T23:05:49.599Z,99.90
2017-12-25T23:08:16.691Z,99.90
2017-12-25T23:10:43.043Z,99.90
2017-12-25T23:13:09.367Z,99.90
2017-12-25T23:15:35.698Z,99.90
2017-12-25T23:18:02.087Z,99.90
2017-12-25T23:20:29.183Z,99.90
2017-12-25T23:22:55.532Z,99.90
2017-12-25T23:25:21.894Z,99.90
2017-12-25T23:27:49.033Z,99.90
2017-12-25T23:30:15.360Z,99.90
2017-12-25T23:32:41.719Z,99.90
2017-12-25T23:35:08.795Z,99.90
2017-12-25T23:37:35.146Z,99.90
2017-12-25T23:40:01.616Z,99.90
2017-12-25T23:42:28.727Z,99.90
2017-12-25T23:44:55.067Z,99.90
2017-12-25T23:47:21.435Z,99.90
2017-12-25T23:49:49.562Z,99.90
2017-12-25T23:52:15.953Z,99.90
2017-12-25T23:54:43.039Z,99.90
2017-12-25T23:57:09.375Z,99.90
2017-12-25T23:59:35.710Z,99.90
