createdAt,value
2018-07-20T00:00:16.517Z,0.00
2018-07-20T00:02:10.818Z,0.00
2018-07-20T00:03:10.739Z,0.00
2018-07-20T00:05:04.040Z,0.00
2018-07-20T00:06:03.960Z,0.00
2018-07-20T00:07:57.254Z,0.00
2018-07-20T00:08:57.174Z,0.00
2018-07-20T00:10:50.476Z,0.00
2018-07-20T00:11:50.396Z,0.00
2018-07-20T00:13:43.679Z,0.00
2018-07-20T00:14:43.619Z,0.00
2018-07-20T00:16:36.959Z,0.00
2018-07-20T00:17:36.840Z,0.00
2018-07-20T00:19:30.111Z,0.00
2018-07-20T00:20:30.054Z,0.00
2018-07-20T00:22:23.455Z,0.00
2018-07-20T00:23:23.273Z,0.00
2018-07-20T00:25:16.575Z,0.00
2018-07-20T00:26:16.499Z,0.00
2018-07-20T00:28:09.773Z,0.00
2018-07-20T00:29:09.713Z,0.00
2018-07-20T00:31:03.015Z,0.00
2018-07-20T00:32:02.933Z,0.00
2018-07-20T00:33:56.220Z,0.00
2018-07-20T00:34:56.158Z,0.00
2018-07-20T00:36:49.458Z,0.00
2018-07-20T00:37:49.379Z,0.00
2018-07-20T00:39:42.663Z,0.00
2018-07-20T00:40:42.603Z,0.00
2018-07-20T00:42:35.904Z,0.00
2018-07-20T00:43:35.820Z,0.00
2018-07-20T00:45:29.130Z,0.00
2018-07-20T00:46:29.047Z,0.00
2018-07-20T00:48:22.354Z,0.00
2018-07-20T00:49:22.293Z,0.00
2018-07-20T00:51:15.601Z,0.00
2018-07-20T00:52:15.517Z,0.00
2018-07-20T00:54:08.801Z,0.00
2018-07-20T00:55:08.740Z,0.00
2018-07-20T00:57:02.040Z,0.00
2018-07-20T00:58:01.963Z,0.00
2018-07-20T00:59:55.244Z,0.00
2018-07-20T01:00:55.188Z,0.00
2018-07-20T01:02:48.483Z,0.00
2018-07-20T01:03:48.404Z,0.00
2018-07-20T01:05:41.707Z,0.00
2018-07-20T01:06:41.628Z,0.00
2018-07-20T01:08:35.012Z,0.00
2018-07-20T01:09:34.839Z,0.00
2018-07-20T01:11:28.140Z,0.00
2018-07-20T01:12:28.061Z,0.00
2018-07-20T01:14:21.342Z,0.00
2018-07-20T01:15:21.281Z,0.00
2018-07-20T01:17:15.430Z,0.00
2018-07-20T01:18:15.350Z,0.00
2018-07-20T01:20:08.634Z,0.00
2018-07-20T01:21:08.572Z,0.00
2018-07-20T01:23:01.871Z,0.00
2018-07-20T01:24:01.792Z,0.00
2018-07-20T01:25:55.072Z,0.00
2018-07-20T01:26:55.012Z,0.00
2018-07-20T01:28:48.374Z,0.00
2018-07-20T01:29:48.293Z,0.00
2018-07-20T01:31:41.591Z,0.00
2018-07-20T01:32:41.514Z,0.00
2018-07-20T01:34:34.794Z,0.00
2018-07-20T01:35:34.734Z,0.00
2018-07-20T01:37:28.033Z,0.00
2018-07-20T01:38:27.953Z,0.00
2018-07-20T01:40:21.226Z,0.00
2018-07-20T01:41:21.165Z,0.00
2018-07-20T01:43:14.464Z,0.00
2018-07-20T01:44:14.391Z,0.00
2018-07-20T01:46:07.665Z,0.00
2018-07-20T01:47:07.607Z,0.00
2018-07-20T01:49:00.905Z,0.00
2018-07-20T01:50:00.825Z,0.00
2018-07-20T01:51:54.127Z,0.00
2018-07-20T01:52:54.038Z,0.00
2018-07-20T01:54:47.420Z,0.00
2018-07-20T01:55:47.259Z,0.00
2018-07-20T01:57:40.551Z,0.00
2018-07-20T01:58:40.474Z,0.00
2018-07-20T02:00:33.752Z,0.00
2018-07-20T02:01:33.691Z,0.00
2018-07-20T02:03:26.991Z,0.00
2018-07-20T02:04:26.910Z,0.00
2018-07-20T02:06:20.190Z,0.00
2018-07-20T02:07:20.128Z,0.00
2018-07-20T02:09:13.425Z,0.00
2018-07-20T02:10:13.346Z,0.00
2018-07-20T02:12:06.623Z,0.00
2018-07-20T02:13:06.563Z,0.00
2018-07-20T02:14:59.864Z,0.00
2018-07-20T02:15:59.780Z,0.00
2018-07-20T02:17:53.193Z,0.00
2018-07-20T02:18:52.989Z,0.00
2018-07-20T02:20:46.351Z,0.00
2018-07-20T02:21:46.291Z,0.00
2018-07-20T02:23:39.589Z,0.00
2018-07-20T02:24:39.507Z,0.00
2018-07-20T02:26:32.786Z,0.00
2018-07-20T02:27:32.724Z,0.00
2018-07-20T02:29:26.027Z,0.00
2018-07-20T02:30:25.942Z,0.00
2018-07-20T02:32:19.223Z,0.00
2018-07-20T02:33:19.158Z,0.00
2018-07-20T02:35:12.455Z,0.00
2018-07-20T02:36:12.375Z,0.00
2018-07-20T02:38:06.263Z,0.00
2018-07-20T02:39:05.586Z,0.00
2018-07-20T02:40:58.881Z,0.00
2018-07-20T02:41:58.805Z,0.00
2018-07-20T02:43:52.097Z,0.00
2018-07-20T02:44:52.015Z,0.00
2018-07-20T02:46:45.293Z,0.00
2018-07-20T02:47:45.233Z,0.00
2018-07-20T02:49:38.528Z,0.00
2018-07-20T02:50:38.449Z,0.00
2018-07-20T02:52:31.732Z,0.00
2018-07-20T02:53:31.667Z,0.00
2018-07-20T02:55:24.964Z,0.00
2018-07-20T02:56:24.882Z,0.00
2018-07-20T02:58:18.153Z,0.00
2018-07-20T02:59:18.094Z,0.00
2018-07-20T03:01:11.388Z,0.00
2018-07-20T03:02:11.306Z,0.00
2018-07-20T03:04:04.618Z,0.00
2018-07-20T03:05:04.522Z,0.00
2018-07-20T03:06:57.800Z,0.00
2018-07-20T03:07:57.741Z,0.00
2018-07-20T03:09:51.037Z,0.00
2018-07-20T03:10:50.955Z,0.00
2018-07-20T03:12:44.236Z,0.00
2018-07-20T03:13:44.173Z,0.00
2018-07-20T03:15:37.574Z,0.00
2018-07-20T03:16:37.390Z,0.00
2018-07-20T03:18:30.656Z,0.00
2018-07-20T03:19:30.597Z,0.00
2018-07-20T03:21:23.892Z,0.00
2018-07-20T03:22:23.812Z,0.00
2018-07-20T03:24:17.141Z,0.00
2018-07-20T03:25:17.033Z,0.00
2018-07-20T03:27:10.369Z,0.00
2018-07-20T03:28:10.288Z,0.00
2018-07-20T03:30:03.585Z,0.00
2018-07-20T03:31:03.505Z,0.00
2018-07-20T03:32:56.861Z,0.00
2018-07-20T03:33:56.718Z,0.00
2018-07-20T03:35:50.015Z,0.00
2018-07-20T03:36:49.933Z,0.00
2018-07-20T03:38:43.313Z,0.00
2018-07-20T03:39:43.139Z,0.00
2018-07-20T03:41:36.440Z,5.63
2018-07-20T03:42:36.359Z,5.63
2018-07-20T03:44:29.634Z,5.63
2018-07-20T03:45:29.574Z,5.63
2018-07-20T03:47:22.871Z,5.63
2018-07-20T03:48:22.790Z,5.63
2018-07-20T03:50:16.069Z,5.63
2018-07-20T03:51:16.012Z,5.63
2018-07-20T03:53:09.306Z,11.25
2018-07-20T03:54:09.222Z,11.25
2018-07-20T03:56:02.524Z,11.25
2018-07-20T03:57:02.443Z,11.25
2018-07-20T03:58:55.825Z,11.25
2018-07-20T03:59:55.649Z,11.25
2018-07-20T04:01:48.947Z,11.25
2018-07-20T04:02:48.866Z,11.25
2018-07-20T04:04:42.749Z,16.88
2018-07-20T04:05:42.088Z,16.88
2018-07-20T04:07:35.383Z,16.88
2018-07-20T04:08:35.305Z,16.88
2018-07-20T04:10:28.586Z,16.88
2018-07-20T04:11:28.521Z,16.88
2018-07-20T04:13:21.817Z,16.88
2018-07-20T04:14:21.737Z,16.88
2018-07-20T04:16:15.034Z,22.50
2018-07-20T04:17:14.954Z,22.50
2018-07-20T04:19:08.231Z,28.13
2018-07-20T04:20:08.170Z,28.13
2018-07-20T04:22:01.467Z,33.75
2018-07-20T04:23:01.386Z,33.75
2018-07-20T04:24:54.664Z,33.75
2018-07-20T04:25:54.602Z,33.75
2018-07-20T04:27:48.899Z,33.75
2018-07-20T04:28:48.819Z,39.38
2018-07-20T04:30:42.100Z,39.38
2018-07-20T04:31:42.037Z,39.38
2018-07-20T04:33:35.331Z,39.38
2018-07-20T04:34:35.250Z,39.38
2018-07-20T04:36:28.568Z,45.00
2018-07-20T04:37:28.467Z,45.00
2018-07-20T04:39:21.748Z,50.63
2018-07-20T04:40:21.685Z,50.63
2018-07-20T04:42:14.985Z,50.63
2018-07-20T04:43:14.902Z,50.63
2018-07-20T04:45:08.181Z,56.25
2018-07-20T04:46:08.124Z,56.25
2018-07-20T04:48:01.523Z,61.88
2018-07-20T04:49:01.330Z,67.50
2018-07-20T04:50:54.608Z,67.50
2018-07-20T04:51:54.546Z,67.50
2018-07-20T04:53:47.845Z,73.13
2018-07-20T04:54:47.765Z,73.13
2018-07-20T04:56:41.041Z,73.13
2018-07-20T04:57:40.982Z,78.75
2018-07-20T04:59:34.374Z,78.75
2018-07-20T05:00:34.295Z,78.75
2018-07-20T05:02:27.590Z,78.75
2018-07-20T05:03:27.513Z,78.75
2018-07-20T05:05:20.791Z,84.38
2018-07-20T05:06:20.730Z,84.38
2018-07-20T05:08:15.020Z,84.38
2018-07-20T05:09:14.939Z,84.38
2018-07-20T05:11:08.218Z,84.38
2018-07-20T05:12:08.161Z,78.75
2018-07-20T05:14:01.460Z,84.38
2018-07-20T05:15:01.378Z,78.75
2018-07-20T05:16:54.659Z,84.38
2018-07-20T05:17:54.600Z,84.38
2018-07-20T05:19:47.910Z,84.38
2018-07-20T05:20:47.832Z,84.38
2018-07-20T05:22:41.115Z,78.75
2018-07-20T05:23:41.052Z,78.75
2018-07-20T05:25:34.373Z,84.38
2018-07-20T05:26:34.292Z,90.00
2018-07-20T05:28:27.583Z,95.63
2018-07-20T05:29:27.508Z,101.25
2018-07-20T05:31:20.791Z,101.25
2018-07-20T05:32:20.727Z,106.88
2018-07-20T05:34:14.033Z,106.88
2018-07-20T05:35:13.952Z,106.88
2018-07-20T05:37:07.233Z,106.88
2018-07-20T05:38:07.191Z,112.50
2018-07-20T05:40:00.477Z,112.50
2018-07-20T05:41:00.402Z,118.13
2018-07-20T05:42:53.688Z,123.75
2018-07-20T05:43:53.647Z,123.75
2018-07-20T05:45:46.922Z,123.75
2018-07-20T05:46:46.843Z,123.75
2018-07-20T05:48:40.137Z,129.38
2018-07-20T05:49:40.061Z,129.38
2018-07-20T05:51:33.342Z,129.38
2018-07-20T05:52:33.283Z,129.38
2018-07-20T05:54:26.584Z,129.38
2018-07-20T05:55:26.506Z,129.38
2018-07-20T05:57:19.792Z,135.00
2018-07-20T05:58:19.734Z,135.00
2018-07-20T06:00:13.036Z,140.63
2018-07-20T06:01:12.959Z,140.63
2018-07-20T06:03:07.240Z,140.63
2018-07-20T06:04:07.206Z,146.25
2018-07-20T06:06:00.484Z,146.25
2018-07-20T06:07:00.408Z,151.88
2018-07-20T06:08:53.701Z,151.88
2018-07-20T06:09:53.625Z,151.88
2018-07-20T06:11:46.911Z,151.88
2018-07-20T06:12:46.856Z,151.88
2018-07-20T06:14:40.169Z,151.88
2018-07-20T06:15:40.077Z,151.88
2018-07-20T06:17:33.362Z,151.88
2018-07-20T06:18:33.312Z,151.88
2018-07-20T06:20:27.606Z,157.50
2018-07-20T06:21:27.541Z,157.50
2018-07-20T06:23:20.816Z,163.13
2018-07-20T06:24:20.755Z,163.13
2018-07-20T06:26:14.071Z,163.13
2018-07-20T06:27:13.993Z,168.75
2018-07-20T06:29:07.277Z,180.00
2018-07-20T06:30:07.217Z,185.63
2018-07-20T06:32:00.524Z,213.75
2018-07-20T06:33:00.447Z,236.25
2018-07-20T06:34:53.752Z,247.50
2018-07-20T06:35:53.675Z,241.88
2018-07-20T06:37:46.966Z,202.50
2018-07-20T06:38:46.910Z,202.50
2018-07-20T06:40:40.227Z,191.25
2018-07-20T06:41:40.144Z,185.63
2018-07-20T06:43:33.435Z,185.63
2018-07-20T06:44:33.381Z,247.50
2018-07-20T06:46:26.689Z,196.88
2018-07-20T06:47:26.617Z,185.63
2018-07-20T06:49:19.906Z,208.13
2018-07-20T06:50:19.852Z,213.75
2018-07-20T06:52:13.162Z,196.88
2018-07-20T06:53:13.089Z,196.88
2018-07-20T06:55:06.385Z,208.13
2018-07-20T06:56:06.328Z,208.13
2018-07-20T06:57:59.644Z,230.63
2018-07-20T06:58:59.573Z,236.25
2018-07-20T07:00:52.884Z,230.63
2018-07-20T07:01:52.808Z,236.25
2018-07-20T15:54:30.116Z,95.63
2018-07-20T15:55:29.981Z,95.63
2018-07-20T15:57:23.292Z,90.00
2018-07-20T15:58:23.220Z,95.63
2018-07-20T16:00:16.518Z,90.00
2018-07-20T16:01:16.465Z,90.00
2018-07-20T16:03:09.784Z,78.75
2018-07-20T16:04:09.711Z,73.13
2018-07-20T16:06:03.147Z,78.75
2018-07-20T16:07:02.958Z,78.75
2018-07-20T16:08:56.361Z,73.13
2018-07-20T16:09:56.307Z,73.13
2018-07-20T16:11:49.626Z,73.13
2018-07-20T16:12:49.551Z,73.13
2018-07-20T16:14:42.851Z,84.38
2018-07-20T16:15:42.796Z,78.75
2018-07-20T16:17:36.116Z,95.63
2018-07-20T16:18:36.043Z,101.25
2018-07-20T16:20:29.340Z,95.63
2018-07-20T16:21:29.288Z,90.00
2018-07-20T16:23:22.607Z,90.00
2018-07-20T16:24:22.536Z,78.75
2018-07-20T16:26:15.873Z,78.75
2018-07-20T16:27:15.782Z,78.75
2018-07-20T16:29:09.078Z,78.75
2018-07-20T16:30:09.028Z,78.75
2018-07-20T16:32:03.335Z,78.75
2018-07-20T16:33:03.260Z,78.75
2018-07-20T16:34:56.560Z,78.75
2018-07-20T16:35:56.532Z,78.75
2018-07-20T16:37:49.823Z,78.75
2018-07-20T16:38:49.754Z,78.75
2018-07-20T16:40:43.051Z,95.63
2018-07-20T16:41:42.999Z,95.63
2018-07-20T16:43:36.378Z,95.63
2018-07-20T16:44:36.307Z,95.63
2018-07-20T16:46:29.605Z,84.38
2018-07-20T16:47:29.553Z,78.75
2018-07-20T16:49:22.871Z,78.75
2018-07-20T16:50:22.799Z,84.38
2018-07-20T16:52:16.118Z,84.38
2018-07-20T16:53:16.047Z,95.63
2018-07-20T16:55:09.341Z,95.63
2018-07-20T16:56:09.290Z,95.63
2018-07-20T16:58:02.601Z,95.63
2018-07-20T16:59:02.580Z,95.63
2018-07-20T17:00:55.829Z,95.63
2018-07-20T17:01:55.777Z,95.63
2018-07-20T17:03:49.094Z,101.25
2018-07-20T17:04:49.025Z,101.25
2018-07-20T17:06:42.359Z,101.25
2018-07-20T17:07:42.311Z,95.63
2018-07-20T17:09:35.625Z,95.63
2018-07-20T17:10:35.564Z,95.63
2018-07-20T17:12:28.852Z,95.63
2018-07-20T17:13:28.801Z,95.63
2018-07-20T17:15:22.117Z,95.63
2018-07-20T17:16:22.047Z,90.00
2018-07-20T17:18:15.369Z,95.63
2018-07-20T17:19:15.308Z,90.00
2018-07-20T17:21:08.680Z,90.00
2018-07-20T17:22:08.593Z,90.00
2018-07-20T17:24:01.918Z,90.00
2018-07-20T17:25:01.838Z,90.00
2018-07-20T17:26:55.137Z,90.00
2018-07-20T17:27:55.130Z,84.38
2018-07-20T17:29:48.405Z,84.38
2018-07-20T17:30:48.334Z,84.38
2018-07-20T17:32:41.633Z,78.75
2018-07-20T17:33:41.582Z,78.75
2018-07-20T17:35:34.900Z,78.75
2018-07-20T17:36:34.830Z,73.13
2018-07-20T17:38:28.119Z,73.13
2018-07-20T17:39:28.069Z,73.13
2018-07-20T17:41:21.386Z,67.50
2018-07-20T17:42:21.316Z,67.50
2018-07-20T17:44:14.643Z,67.50
2018-07-20T17:45:14.581Z,61.88
2018-07-20T17:47:07.869Z,61.88
2018-07-20T17:48:07.818Z,67.50
2018-07-20T17:50:01.233Z,61.88
2018-07-20T17:51:01.065Z,61.88
2018-07-20T17:52:54.363Z,56.25
2018-07-20T17:53:54.312Z,56.25
2018-07-20T17:55:47.630Z,56.25
2018-07-20T17:56:47.558Z,56.25
2018-07-20T17:58:40.850Z,56.25
2018-07-20T17:59:40.801Z,56.25
2018-07-20T18:01:34.113Z,56.25
2018-07-20T18:02:34.043Z,56.25
2018-07-20T18:04:27.340Z,56.25
2018-07-20T18:05:27.288Z,56.25
2018-07-20T18:07:20.604Z,50.63
2018-07-20T18:08:20.534Z,50.63
2018-07-20T18:10:13.849Z,50.63
2018-07-20T18:11:13.781Z,50.63
2018-07-20T18:13:07.077Z,50.63
2018-07-20T18:14:07.025Z,50.63
2018-07-20T18:16:00.374Z,45.00
2018-07-20T18:17:00.305Z,45.00
2018-07-20T18:18:54.591Z,50.63
2018-07-20T18:19:54.544Z,50.63
2018-07-20T18:21:47.852Z,45.00
2018-07-20T18:22:47.782Z,45.00
2018-07-20T18:24:41.080Z,45.00
2018-07-20T18:25:41.028Z,45.00
2018-07-20T18:27:34.376Z,39.38
2018-07-20T18:28:34.305Z,39.38
2018-07-20T18:30:27.600Z,39.38
2018-07-20T18:31:27.550Z,39.38
2018-07-20T18:33:20.863Z,39.38
2018-07-20T18:34:20.792Z,33.75
2018-07-20T18:36:14.111Z,33.75
2018-07-20T18:37:14.034Z,33.75
2018-07-20T18:39:07.334Z,33.75
2018-07-20T18:40:07.282Z,33.75
2018-07-20T18:42:00.648Z,28.13
2018-07-20T18:43:00.523Z,28.13
2018-07-20T18:44:53.825Z,28.13
2018-07-20T18:45:53.767Z,28.13
2018-07-20T18:47:47.081Z,22.50
2018-07-20T18:48:47.010Z,22.50
2018-07-20T18:50:40.354Z,22.50
2018-07-20T18:51:40.302Z,22.50
2018-07-20T18:53:33.615Z,22.50
2018-07-20T18:54:33.544Z,22.50
2018-07-20T18:56:26.841Z,16.88
2018-07-20T18:57:26.784Z,16.88
2018-07-20T18:59:20.099Z,16.88
2018-07-20T19:00:20.026Z,16.88
2018-07-20T19:02:13.339Z,11.25
2018-07-20T19:03:13.267Z,11.25
2018-07-20T19:05:06.562Z,11.25
2018-07-20T19:06:06.509Z,11.25
2018-07-20T19:07:59.813Z,11.25
2018-07-20T19:08:59.740Z,5.63
2018-07-20T19:10:53.039Z,5.63
2018-07-20T19:11:52.980Z,5.63
2018-07-20T19:13:46.375Z,5.63
2018-07-20T19:14:46.303Z,5.63
2018-07-20T19:16:39.596Z,5.63
2018-07-20T19:17:39.543Z,5.63
2018-07-20T19:19:32.953Z,5.63
2018-07-20T19:20:32.782Z,5.63
2018-07-20T19:22:26.095Z,5.63
2018-07-20T19:23:26.021Z,5.63
2018-07-20T19:25:19.314Z,5.63
2018-07-20T19:26:19.259Z,5.63
2018-07-20T19:28:12.563Z,0.00
2018-07-20T19:29:12.490Z,0.00
2018-07-20T19:31:05.784Z,0.00
2018-07-20T19:32:05.729Z,0.00
2018-07-20T19:33:59.075Z,0.00
2018-07-20T19:34:58.969Z,0.00
2018-07-20T19:36:52.353Z,0.00
2018-07-20T19:37:52.299Z,0.00
2018-07-20T19:39:45.663Z,0.00
2018-07-20T19:40:45.537Z,0.00
2018-07-20T19:42:38.844Z,0.00
2018-07-20T19:43:38.773Z,0.00
2018-07-20T19:45:32.086Z,0.00
2018-07-20T19:46:32.072Z,0.00
2018-07-20T19:48:25.330Z,0.00
2018-07-20T19:49:25.254Z,0.00
2018-07-20T19:51:18.546Z,0.00
2018-07-20T19:52:18.505Z,0.00
2018-07-20T19:54:11.804Z,0.00
2018-07-20T19:55:11.730Z,0.00
2018-07-20T19:57:05.022Z,0.00
2018-07-20T19:58:04.965Z,0.00
2018-07-20T19:59:57.789Z,0.00
2018-07-20T20:00:57.718Z,0.00
2018-07-20T20:02:51.604Z,0.00
2018-07-20T20:03:50.952Z,0.00
2018-07-20T20:05:44.374Z,0.00
2018-07-20T20:06:44.298Z,0.00
2018-07-20T20:08:37.601Z,0.00
2018-07-20T20:09:37.525Z,0.00
2018-07-20T20:11:30.816Z,0.00
2018-07-20T20:12:30.761Z,0.00
2018-07-20T20:14:24.070Z,0.00
2018-07-20T20:15:24.018Z,0.00
2018-07-20T20:17:17.292Z,0.00
2018-07-20T20:18:17.243Z,0.00
2018-07-20T20:20:10.548Z,0.00
2018-07-20T20:21:10.466Z,0.00
2018-07-20T20:23:03.761Z,0.00
2018-07-20T20:24:03.709Z,0.00
2018-07-20T20:25:57.017Z,0.00
2018-07-20T20:26:56.943Z,0.00
2018-07-20T20:28:50.244Z,0.00
2018-07-20T20:29:50.177Z,0.00
2018-07-20T20:31:43.465Z,0.00
2018-07-20T20:32:43.406Z,0.00
2018-07-20T20:34:36.717Z,0.00
2018-07-20T20:35:36.644Z,0.00
2018-07-20T20:37:29.932Z,0.00
2018-07-20T20:38:29.878Z,0.00
2018-07-20T20:40:23.187Z,0.00
2018-07-20T20:41:23.112Z,0.00
2018-07-20T20:43:16.404Z,0.00
2018-07-20T20:44:16.347Z,0.00
2018-07-20T20:46:09.758Z,0.00
2018-07-20T20:47:09.583Z,0.00
2018-07-20T20:49:02.892Z,0.00
2018-07-20T20:50:02.822Z,0.00
2018-07-20T20:51:56.107Z,0.00
2018-07-20T20:52:56.053Z,0.00
2018-07-20T20:54:49.361Z,0.00
2018-07-20T20:55:49.289Z,0.00
2018-07-20T20:57:42.579Z,0.00
2018-07-20T20:58:42.523Z,0.00
2018-07-20T21:00:35.832Z,0.00
2018-07-20T21:01:35.759Z,0.00
2018-07-20T21:03:29.046Z,0.00
2018-07-20T21:04:28.996Z,0.00
2018-07-20T21:06:22.371Z,0.00
2018-07-20T21:07:22.296Z,0.00
2018-07-20T21:09:15.608Z,0.00
2018-07-20T21:10:15.529Z,0.00
2018-07-20T21:12:08.980Z,0.00
2018-07-20T21:13:08.767Z,0.00
2018-07-20T21:15:02.072Z,0.00
2018-07-20T21:16:01.998Z,0.00
2018-07-20T21:17:55.278Z,0.00
2018-07-20T21:18:55.222Z,0.00
2018-07-20T21:20:48.529Z,0.00
2018-07-20T21:21:48.456Z,0.00
2018-07-20T21:23:41.744Z,0.00
2018-07-20T21:24:41.687Z,0.00
2018-07-20T21:26:34.995Z,0.00
2018-07-20T21:27:34.921Z,0.00
2018-07-20T21:29:28.229Z,0.00
2018-07-20T21:30:28.153Z,0.00
2018-07-20T21:32:21.443Z,0.00
2018-07-20T21:33:21.387Z,0.00
2018-07-20T21:35:14.693Z,0.00
2018-07-20T21:36:14.622Z,0.00
2018-07-20T21:38:07.912Z,0.00
2018-07-20T21:39:07.857Z,0.00
2018-07-20T21:41:01.165Z,0.00
2018-07-20T21:42:01.086Z,0.00
2018-07-20T21:43:54.375Z,0.00
2018-07-20T21:44:54.320Z,0.00
2018-07-20T21:46:47.626Z,0.00
2018-07-20T21:47:47.549Z,0.00
2018-07-20T21:49:40.858Z,0.00
2018-07-20T21:50:40.785Z,0.00
2018-07-20T21:52:34.072Z,0.00
2018-07-20T21:53:34.016Z,0.00
2018-07-20T21:55:27.324Z,0.00
2018-07-20T21:56:27.250Z,0.00
2018-07-20T21:58:20.530Z,0.00
2018-07-20T21:59:20.472Z,0.00
2018-07-20T22:01:13.789Z,0.00
2018-07-20T22:02:13.705Z,0.00
2018-07-20T22:04:06.995Z,0.00
2018-07-20T22:05:06.938Z,0.00
2018-07-20T22:07:00.246Z,0.00
2018-07-20T22:08:00.171Z,0.00
2018-07-20T22:09:53.478Z,0.00
2018-07-20T22:10:53.404Z,0.00
2018-07-20T22:12:46.697Z,0.00
2018-07-20T22:13:46.640Z,0.00
2018-07-20T22:15:39.946Z,0.00
2018-07-20T22:16:39.870Z,0.00
2018-07-20T22:18:33.167Z,0.00
2018-07-20T22:19:33.110Z,0.00
2018-07-20T22:21:26.416Z,0.00
2018-07-20T22:22:26.342Z,0.00
2018-07-20T22:24:19.638Z,0.00
2018-07-20T22:25:19.575Z,0.00
2018-07-20T22:27:12.881Z,0.00
2018-07-20T22:28:12.807Z,0.00
2018-07-20T22:30:06.113Z,0.00
2018-07-20T22:31:06.041Z,0.00
2018-07-20T22:32:59.326Z,0.00
2018-07-20T22:33:59.269Z,0.00
2018-07-20T22:35:52.576Z,0.00
2018-07-20T22:36:52.501Z,0.00
2018-07-20T22:38:45.778Z,0.00
2018-07-20T22:39:45.723Z,0.00
2018-07-20T22:41:39.032Z,0.00
2018-07-20T22:42:38.955Z,0.00
2018-07-20T22:44:32.401Z,0.00
2018-07-20T22:45:32.297Z,0.00
2018-07-20T22:47:25.607Z,0.00
2018-07-20T22:48:25.528Z,0.00
2018-07-20T22:50:18.834Z,0.00
2018-07-20T22:51:18.758Z,0.00
2018-07-20T22:53:12.046Z,0.00
2018-07-20T22:54:11.990Z,0.00
2018-07-20T22:56:05.297Z,0.00
2018-07-20T22:57:05.222Z,0.00
2018-07-20T22:58:58.508Z,0.00
2018-07-20T22:59:58.450Z,0.00
2018-07-20T23:01:51.758Z,0.00
2018-07-20T23:02:51.689Z,0.00
2018-07-20T23:04:44.971Z,0.00
2018-07-20T23:05:44.914Z,0.00
2018-07-20T23:07:38.221Z,0.00
2018-07-20T23:08:38.145Z,0.00
2018-07-20T23:10:31.449Z,0.00
2018-07-20T23:11:31.378Z,0.00
2018-07-20T23:13:24.663Z,0.00
2018-07-20T23:14:24.606Z,0.00
2018-07-20T23:16:17.913Z,0.00
2018-07-20T23:17:17.837Z,0.00
2018-07-20T23:19:11.125Z,0.00
2018-07-20T23:20:11.071Z,0.00
2018-07-20T23:22:04.377Z,0.00
2018-07-20T23:23:04.299Z,0.00
2018-07-20T23:24:57.585Z,0.00
2018-07-20T23:25:57.529Z,0.00
2018-07-20T23:27:50.835Z,0.00
2018-07-20T23:28:50.758Z,0.00
2018-07-20T23:30:44.064Z,0.00
2018-07-20T23:31:43.988Z,0.00
2018-07-20T23:33:37.275Z,0.00
2018-07-20T23:34:37.219Z,0.00
2018-07-20T23:36:30.524Z,0.00
2018-07-20T23:37:30.497Z,0.00
2018-07-20T23:39:23.734Z,0.00
2018-07-20T23:40:23.677Z,0.00
2018-07-20T23:42:16.982Z,0.00
2018-07-20T23:43:16.906Z,0.00
2018-07-20T23:45:10.192Z,0.00
2018-07-20T23:46:10.134Z,0.00
2018-07-20T23:48:03.434Z,0.00
2018-07-20T23:49:03.356Z,0.00
2018-07-20T23:50:56.661Z,0.00
2018-07-20T23:51:56.592Z,0.00
2018-07-20T23:53:49.873Z,0.00
2018-07-20T23:54:49.813Z,0.00
2018-07-20T23:56:43.117Z,0.00
2018-07-20T23:57:43.041Z,0.00
2018-07-20T23:59:36.367Z,0.00
