createdAt,value
2023-05-23T00:01:10.170Z,40.75
2023-05-23T00:03:37.444Z,39.13
2023-05-23T00:06:06.399Z,39.83
2023-05-23T00:08:32.997Z,39.47
2023-05-23T00:10:59.462Z,37.70
2023-05-23T00:13:26.948Z,37.70
2023-05-23T00:15:53.606Z,36.30
2023-05-23T00:18:20.599Z,35.67
2023-05-23T00:20:47.224Z,35.92
2023-05-23T00:23:19.390Z,37.10
2023-05-23T00:25:52.445Z,36.72
2023-05-23T00:28:19.185Z,37.38
2023-05-23T00:30:46.084Z,37.05
2023-05-23T00:33:14.396Z,36.15
2023-05-23T00:35:41.565Z,37.35
2023-05-23T00:38:09.089Z,36.80
2023-05-23T00:40:36.098Z,37.22
2023-05-23T00:43:02.603Z,37.58
2023-05-23T00:45:29.554Z,36.38
2023-05-23T00:47:56.065Z,35.22
2023-05-23T00:50:22.675Z,37.45
2023-05-23T00:52:49.722Z,37.20
2023-05-23T00:55:16.474Z,37.83
2023-05-23T00:57:44.452Z,36.85
2023-05-23T01:00:15.556Z,37.80
2023-05-23T01:02:47.740Z,37.53
2023-05-23T01:05:17.592Z,37.97
2023-05-23T01:07:45.177Z,37.65
2023-05-23T01:10:11.864Z,37.45
2023-05-23T01:12:44.370Z,37.85
2023-05-23T01:15:12.715Z,37.50
2023-05-23T01:17:44.851Z,37.85
2023-05-23T01:20:12.927Z,36.63
2023-05-23T01:23:04.287Z,36.80
2023-05-23T01:25:31.034Z,38.33
2023-05-23T01:28:00.962Z,39.28
2023-05-23T01:30:30.952Z,39.58
2023-05-23T01:32:58.728Z,40.28
2023-05-23T01:35:27.251Z,40.00
2023-05-23T01:37:57.597Z,41.20
2023-05-23T01:40:24.747Z,42.83
2023-05-23T01:42:52.038Z,41.25
2023-05-23T01:45:18.853Z,39.92
2023-05-23T01:47:46.454Z,38.97
2023-05-23T01:50:13.339Z,37.85
2023-05-23T01:52:40.292Z,39.83
2023-05-23T01:55:09.994Z,37.00
2023-05-23T01:57:38.110Z,36.78
2023-05-23T02:00:06.495Z,34.10
2023-05-23T02:02:40.241Z,33.88
2023-05-23T02:05:07.282Z,32.55
2023-05-23T02:07:33.922Z,33.10
2023-05-23T02:10:00.829Z,32.20
2023-05-23T02:12:28.574Z,32.05
2023-05-23T02:14:55.641Z,30.90
2023-05-23T02:17:25.268Z,31.48
2023-05-23T02:19:51.905Z,30.80
2023-05-23T02:22:18.414Z,30.52
2023-05-23T02:24:45.045Z,30.65
2023-05-23T02:27:13.146Z,29.90
2023-05-23T02:29:39.737Z,30.50
2023-05-23T02:32:06.374Z,29.38
2023-05-23T02:34:32.850Z,29.70
2023-05-23T02:36:59.408Z,29.80
2023-05-23T02:39:27.029Z,30.15
2023-05-23T02:41:54.620Z,28.60
2023-05-23T02:44:21.327Z,30.10
2023-05-23T02:46:48.157Z,27.52
2023-05-23T02:49:14.997Z,30.40
2023-05-23T02:51:41.644Z,29.35
2023-05-23T02:54:08.356Z,28.15
2023-05-23T02:56:36.889Z,29.00
2023-05-23T02:59:03.938Z,28.20
2023-05-23T03:01:30.830Z,28.02
2023-05-23T03:03:57.862Z,26.67
2023-05-23T03:06:24.552Z,26.25
2023-05-23T03:08:51.295Z,24.40
2023-05-23T03:11:17.891Z,24.73
2023-05-23T03:13:44.564Z,25.40
2023-05-23T03:16:13.284Z,24.73
2023-05-23T03:18:42.562Z,26.00
2023-05-23T03:21:09.826Z,24.85
2023-05-23T03:23:36.861Z,25.63
2023-05-23T03:26:04.191Z,24.90
2023-05-23T03:28:33.875Z,28.35
2023-05-23T03:31:00.558Z,29.10
2023-05-23T03:33:27.314Z,30.40
2023-05-23T03:35:53.925Z,30.90
2023-05-23T03:38:20.730Z,30.58
2023-05-23T03:40:47.463Z,31.40
2023-05-23T03:43:14.994Z,30.38
2023-05-23T03:45:43.074Z,30.40
2023-05-23T03:48:14.690Z,28.83
2023-05-23T03:50:41.872Z,26.95
2023-05-23T03:53:09.725Z,25.88
2023-05-23T03:55:37.074Z,25.83
2023-05-23T03:58:03.918Z,27.33
2023-05-23T04:00:30.832Z,29.02
2023-05-23T04:02:59.116Z,26.77
2023-05-23T04:05:26.050Z,27.17
2023-05-23T04:07:55.953Z,23.58
2023-05-23T04:10:23.093Z,21.73
2023-05-23T04:12:49.769Z,22.48
2023-05-23T04:15:18.124Z,21.42
2023-05-23T04:18:04.039Z,20.88
2023-05-23T04:20:30.778Z,21.35
2023-05-23T04:22:57.356Z,22.73
2023-05-23T04:25:26.452Z,22.42
2023-05-23T04:28:05.323Z,22.02
2023-05-23T04:30:33.595Z,21.75
2023-05-23T04:33:00.712Z,21.85
2023-05-23T04:35:29.026Z,22.75
2023-05-23T04:37:56.954Z,23.92
2023-05-23T04:40:25.656Z,24.10
2023-05-23T04:43:01.692Z,24.65
2023-05-23T04:45:38.182Z,24.80
2023-05-23T04:48:21.499Z,24.50
2023-05-23T04:50:49.114Z,23.88
2023-05-23T04:53:17.384Z,24.67
2023-05-23T04:55:45.040Z,24.73
2023-05-23T04:58:15.226Z,25.02
2023-05-23T05:00:42.372Z,25.52
2023-05-23T05:03:10.030Z,24.50
2023-05-23T05:05:40.894Z,25.10
2023-05-23T05:08:07.892Z,25.42
2023-05-23T05:10:35.223Z,25.17
2023-05-23T05:13:02.671Z,25.73
2023-05-23T05:15:36.723Z,26.35
2023-05-23T05:18:03.659Z,26.27
2023-05-23T05:20:30.227Z,26.27
2023-05-23T05:23:00.433Z,25.70
2023-05-23T05:25:32.150Z,25.60
2023-05-23T05:28:02.343Z,23.15
2023-05-23T05:30:30.848Z,22.77
2023-05-23T05:33:02.166Z,21.50
2023-05-23T05:35:29.797Z,20.50
2023-05-23T05:37:56.568Z,18.50
2023-05-23T05:40:23.671Z,17.92
2023-05-23T05:42:50.796Z,16.55
2023-05-23T05:45:18.498Z,15.93
2023-05-23T05:47:47.464Z,15.30
2023-05-23T05:50:14.164Z,15.50
2023-05-23T05:52:42.521Z,14.25
2023-05-23T05:55:13.134Z,15.20
2023-05-23T05:57:44.478Z,14.93
2023-05-23T06:00:14.909Z,15.20
2023-05-23T06:02:54.152Z,15.85
2023-05-23T06:05:32.225Z,16.48
2023-05-23T06:07:58.844Z,16.63
2023-05-23T06:10:25.708Z,17.52
2023-05-23T06:12:52.615Z,18.30
2023-05-23T06:15:19.505Z,18.48
2023-05-23T06:17:46.193Z,19.63
2023-05-23T06:20:13.673Z,19.30
2023-05-23T06:22:43.394Z,20.27
2023-05-23T06:25:09.922Z,21.08
2023-05-23T06:27:36.987Z,21.15
2023-05-23T06:30:07.262Z,19.95
2023-05-23T06:32:33.961Z,21.58
2023-05-23T06:35:00.590Z,20.83
2023-05-23T06:37:27.202Z,21.23
2023-05-23T06:39:53.978Z,19.17
2023-05-23T06:42:20.597Z,19.00
2023-05-23T06:45:01.226Z,19.00
2023-05-23T06:47:27.814Z,18.50
2023-05-23T06:49:54.194Z,17.65
2023-05-23T06:52:20.926Z,18.45
2023-05-23T06:54:47.776Z,18.17
2023-05-23T06:57:15.092Z,17.48
2023-05-23T06:59:42.069Z,16.73
2023-05-23T07:02:08.437Z,15.32
2023-05-23T07:04:35.695Z,14.57
2023-05-23T07:07:07.473Z,14.80
2023-05-23T07:09:34.526Z,12.23
2023-05-23T07:12:08.891Z,11.30
2023-05-23T07:14:39.206Z,11.40
2023-05-23T07:17:06.061Z,10.73
2023-05-23T07:19:34.333Z,10.30
2023-05-23T07:22:01.129Z,9.95
2023-05-23T07:24:29.412Z,9.98
2023-05-23T07:26:56.897Z,9.60
2023-05-23T07:29:24.818Z,9.15
2023-05-23T07:31:53.887Z,9.02
2023-05-23T07:34:22.465Z,8.40
2023-05-23T07:37:01.219Z,8.90
2023-05-23T07:39:34.123Z,8.85
2023-05-23T07:42:01.410Z,8.95
2023-05-23T07:44:28.275Z,8.60
2023-05-23T07:46:55.132Z,8.38
2023-05-23T07:49:22.912Z,8.75
2023-05-23T07:51:50.006Z,8.32
2023-05-23T07:54:16.892Z,8.40
2023-05-23T07:56:44.218Z,9.00
2023-05-23T07:59:11.221Z,8.60
2023-05-23T08:01:38.036Z,7.68
2023-05-23T08:04:07.043Z,8.63
2023-05-23T08:07:00.850Z,8.20
2023-05-23T08:09:40.909Z,7.72
2023-05-23T08:12:09.630Z,8.77
2023-05-23T08:14:49.744Z,8.65
2023-05-23T08:17:24.884Z,7.63
2023-05-23T08:19:52.443Z,8.25
2023-05-23T08:22:19.011Z,7.43
2023-05-23T08:24:45.804Z,7.70
2023-05-23T08:27:12.500Z,7.63
2023-05-23T08:29:39.418Z,7.03
2023-05-23T08:32:06.745Z,6.57
2023-05-23T08:34:34.228Z,6.95
2023-05-23T08:37:01.370Z,6.75
2023-05-23T08:39:28.223Z,6.72
2023-05-23T08:42:10.470Z,6.10
2023-05-23T08:44:37.418Z,5.50
2023-05-23T08:47:06.025Z,5.90
2023-05-23T08:49:45.335Z,5.90
2023-05-23T08:52:12.851Z,5.82
2023-05-23T08:54:43.104Z,6.00
2023-05-23T08:57:11.470Z,6.05
2023-05-23T08:59:42.166Z,6.72
2023-05-23T09:02:10.955Z,6.97
2023-05-23T09:04:37.836Z,5.85
2023-05-23T09:07:11.806Z,6.15
2023-05-23T09:09:38.900Z,6.18
2023-05-23T09:12:08.129Z,6.68
2023-05-23T09:14:37.557Z,6.60
2023-05-23T09:17:08.040Z,5.88
2023-05-23T09:19:34.813Z,7.18
2023-05-23T09:22:14.834Z,6.93
2023-05-23T09:24:56.240Z,5.93
2023-05-23T09:27:23.331Z,6.22
2023-05-23T09:29:50.857Z,6.40
2023-05-23T09:32:19.906Z,6.03
2023-05-23T09:34:55.405Z,5.53
2023-05-23T09:37:29.227Z,5.20
2023-05-23T09:39:56.128Z,5.13
2023-05-23T09:42:23.242Z,4.68
2023-05-23T09:44:50.374Z,5.38
2023-05-23T09:47:17.516Z,5.30
2023-05-23T09:49:45.194Z,4.97
2023-05-23T09:52:12.554Z,5.60
2023-05-23T09:54:40.343Z,5.82
2023-05-23T09:57:10.132Z,6.10
2023-05-23T09:59:39.576Z,6.28
2023-05-23T10:02:07.321Z,5.82
2023-05-23T10:04:34.693Z,5.82
2023-05-23T10:07:04.863Z,5.25
2023-05-23T10:09:33.542Z,5.85
2023-05-23T10:12:00.131Z,6.65
2023-05-23T10:14:29.655Z,6.20
2023-05-23T10:17:17.323Z,7.03
2023-05-23T10:19:48.580Z,7.45
2023-05-23T10:22:17.066Z,7.88
2023-05-23T10:24:44.884Z,7.80
2023-05-23T10:27:11.504Z,8.15
2023-05-23T10:29:38.315Z,7.55
2023-05-23T10:32:05.895Z,8.20
2023-05-23T10:34:52.776Z,8.63
2023-05-23T10:37:33.536Z,8.38
2023-05-23T10:39:59.891Z,8.60
2023-05-23T10:42:35.742Z,7.78
2023-05-23T10:45:18.872Z,8.77
2023-05-23T10:47:46.805Z,8.90
2023-05-23T10:50:15.041Z,8.93
2023-05-23T10:52:42.511Z,8.65
2023-05-23T10:55:15.884Z,9.57
2023-05-23T10:57:43.816Z,9.90
2023-05-23T11:00:16.650Z,8.63
2023-05-23T11:02:59.873Z,8.18
2023-05-23T11:05:31.746Z,7.57
2023-05-23T11:08:11.748Z,7.13
2023-05-23T11:10:54.538Z,6.30
2023-05-23T11:13:24.278Z,6.13
2023-05-23T11:15:50.910Z,5.47
2023-05-23T11:18:21.919Z,5.63
2023-05-23T11:20:49.765Z,5.20
2023-05-23T11:23:16.316Z,5.57
2023-05-23T11:25:48.418Z,5.60
2023-05-23T11:28:15.096Z,5.15
2023-05-23T11:30:42.081Z,5.28
2023-05-23T11:33:12.253Z,5.90
2023-05-23T11:35:39.665Z,5.22
2023-05-23T11:38:06.779Z,4.60
2023-05-23T11:40:34.655Z,3.80
2023-05-23T11:43:02.568Z,3.80
2023-05-23T11:45:29.566Z,3.65
2023-05-23T11:47:56.621Z,4.25
2023-05-23T11:50:24.699Z,3.55
2023-05-23T11:52:52.182Z,3.97
2023-05-23T11:55:19.819Z,3.72
2023-05-23T11:57:46.343Z,3.67
2023-05-23T12:00:13.429Z,4.50
2023-05-23T12:02:43.583Z,3.95
2023-05-23T12:05:11.116Z,3.70
2023-05-23T12:07:42.138Z,3.83
2023-05-23T12:10:10.280Z,4.20
2023-05-23T12:12:37.502Z,4.00
2023-05-23T12:15:05.314Z,3.92
2023-05-23T12:17:33.307Z,4.38
2023-05-23T12:20:00.054Z,4.13
2023-05-23T12:22:28.427Z,4.72
2023-05-23T12:24:58.475Z,4.30
2023-05-23T12:27:32.352Z,4.47
2023-05-23T12:30:07.982Z,4.82
2023-05-23T12:32:35.561Z,4.78
2023-05-23T12:35:02.320Z,4.43
2023-05-23T12:37:30.058Z,4.25
2023-05-23T12:39:56.982Z,4.30
2023-05-23T12:42:23.786Z,4.20
2023-05-23T12:44:51.780Z,3.95
2023-05-23T12:47:18.585Z,4.30
2023-05-23T12:49:46.948Z,4.20
2023-05-23T12:52:14.673Z,4.20
2023-05-23T12:54:41.464Z,4.18
2023-05-23T12:57:08.212Z,4.97
2023-05-23T12:59:34.581Z,5.03
2023-05-23T13:02:01.722Z,4.97
2023-05-23T13:04:31.021Z,4.75
2023-05-23T13:06:59.233Z,4.90
2023-05-23T13:09:26.136Z,6.00
2023-05-23T13:11:52.948Z,5.90
2023-05-23T13:14:19.663Z,5.65
2023-05-23T13:16:46.389Z,6.28
2023-05-23T13:19:13.133Z,5.75
2023-05-23T13:21:40.032Z,6.95
2023-05-23T13:24:06.778Z,6.43
2023-05-23T13:26:33.366Z,6.15
2023-05-23T13:29:00.120Z,6.63
2023-05-23T13:31:27.326Z,7.15
2023-05-23T13:33:53.910Z,6.95
2023-05-23T13:36:20.701Z,6.93
2023-05-23T13:38:47.465Z,7.07
2023-05-23T13:41:13.898Z,6.32
2023-05-23T13:43:40.703Z,7.10
2023-05-23T13:46:07.396Z,6.85
2023-05-23T13:48:34.145Z,6.60
2023-05-23T13:51:01.405Z,7.40
2023-05-23T13:53:28.118Z,7.63
2023-05-23T13:55:54.925Z,7.03
2023-05-23T13:58:21.394Z,8.02
2023-05-23T14:00:47.920Z,6.60
2023-05-23T14:03:15.572Z,6.78
2023-05-23T14:05:44.417Z,7.25
2023-05-23T14:08:13.301Z,8.55
2023-05-23T14:10:40.593Z,9.43
2023-05-23T14:13:07.921Z,8.93
2023-05-23T14:15:34.929Z,9.05
2023-05-23T14:18:01.660Z,9.15
2023-05-23T14:20:30.082Z,8.90
2023-05-23T14:22:56.570Z,9.40
2023-05-23T14:25:23.590Z,9.20
2023-05-23T14:27:50.000Z,9.52
2023-05-23T14:30:16.771Z,10.70
2023-05-23T14:32:43.558Z,11.35
2023-05-23T14:35:10.957Z,10.38
2023-05-23T14:37:37.612Z,11.32
2023-05-23T14:40:07.814Z,10.32
2023-05-23T14:42:34.229Z,11.25
2023-05-23T14:45:00.786Z,12.80
2023-05-23T14:47:27.662Z,10.05
2023-05-23T14:49:54.105Z,9.70
2023-05-23T14:52:20.810Z,9.88
2023-05-23T14:54:47.550Z,9.73
2023-05-23T14:57:14.121Z,10.15
2023-05-23T14:59:41.076Z,10.60
2023-05-23T15:02:08.390Z,10.00
2023-05-23T15:04:35.566Z,9.45
2023-05-23T15:07:02.171Z,9.95
2023-05-23T15:09:28.752Z,9.88
2023-05-23T15:11:55.837Z,10.32
2023-05-23T15:14:23.286Z,9.32
2023-05-23T15:16:50.590Z,8.77
2023-05-23T15:19:17.640Z,8.82
2023-05-23T15:21:50.471Z,7.22
2023-05-23T15:24:18.042Z,7.85
2023-05-23T15:26:44.667Z,7.50
2023-05-23T15:29:12.650Z,6.88
2023-05-23T15:31:39.401Z,7.20
2023-05-23T15:34:05.772Z,6.85
2023-05-23T15:36:32.379Z,6.25
2023-05-23T15:38:58.964Z,7.28
2023-05-23T15:41:26.556Z,6.97
2023-05-23T15:43:53.277Z,6.93
2023-05-23T15:46:20.913Z,6.95
2023-05-23T15:48:47.338Z,6.68
2023-05-23T15:51:14.050Z,7.28
2023-05-23T15:53:59.212Z,6.13
2023-05-23T15:56:27.827Z,6.70
2023-05-23T15:58:54.457Z,5.80
2023-05-23T16:01:21.091Z,7.03
2023-05-23T16:03:48.013Z,5.78
2023-05-23T16:06:14.545Z,5.13
2023-05-23T16:08:41.200Z,5.53
2023-05-23T16:11:07.839Z,5.20
2023-05-23T16:13:34.408Z,5.20
2023-05-23T16:16:01.200Z,4.68
2023-05-23T16:18:27.836Z,4.93
2023-05-23T16:20:54.610Z,4.50
2023-05-23T16:23:22.579Z,5.32
2023-05-23T16:25:49.323Z,5.90
2023-05-23T16:28:20.189Z,5.10
2023-05-23T16:30:46.905Z,6.00
2023-05-23T16:33:13.566Z,4.93
2023-05-23T16:35:40.483Z,5.65
2023-05-23T16:38:07.258Z,5.18
2023-05-23T16:40:33.644Z,5.63
2023-05-23T16:43:00.176Z,5.10
2023-05-23T16:45:26.808Z,5.55
2023-05-23T16:47:53.646Z,4.43
2023-05-23T16:50:20.520Z,4.75
2023-05-23T16:52:47.411Z,4.85
2023-05-23T16:55:13.764Z,4.70
2023-05-23T16:57:40.708Z,4.78
2023-05-23T17:00:07.524Z,4.88
2023-05-23T17:02:34.384Z,4.38
2023-05-23T17:05:01.033Z,4.45
2023-05-23T17:07:27.689Z,4.60
2023-05-23T17:09:54.307Z,4.60
2023-05-23T17:12:21.384Z,4.80
2023-05-23T17:14:49.011Z,4.43
2023-05-23T17:17:15.661Z,5.18
2023-05-23T17:19:42.880Z,4.78
2023-05-23T17:22:09.409Z,4.60
2023-05-23T17:24:37.188Z,4.70
2023-05-23T17:27:04.261Z,5.07
2023-05-23T17:29:31.682Z,5.10
2023-05-23T17:31:58.277Z,4.80
2023-05-23T17:34:24.910Z,5.05
2023-05-23T17:36:52.951Z,4.95
2023-05-23T17:39:19.740Z,5.20
2023-05-23T17:41:46.507Z,5.10
2023-05-23T17:44:12.917Z,4.57
2023-05-23T17:46:39.436Z,5.50
2023-05-23T17:49:06.186Z,4.60
2023-05-23T17:51:32.589Z,5.22
2023-05-23T17:53:59.363Z,5.55
2023-05-23T17:56:25.756Z,5.15
2023-05-23T17:58:52.862Z,5.50
2023-05-23T18:01:19.924Z,4.80
2023-05-23T18:03:47.285Z,5.43
2023-05-23T18:06:14.029Z,4.90
2023-05-23T18:08:41.109Z,5.47
2023-05-23T18:11:07.690Z,5.30
2023-05-23T18:13:34.726Z,5.80
2023-05-23T18:16:01.480Z,5.05
2023-05-23T18:18:28.954Z,5.88
2023-05-23T18:20:55.681Z,5.05
2023-05-23T18:23:22.767Z,5.18
2023-05-23T18:25:49.358Z,5.80
2023-05-23T18:28:16.028Z,5.45
2023-05-23T18:30:42.643Z,5.07
2023-05-23T18:33:09.537Z,5.43
2023-05-23T18:35:36.385Z,5.53
2023-05-23T18:38:03.118Z,7.18
2023-05-23T18:40:29.910Z,5.78
2023-05-23T18:42:56.769Z,5.18
2023-05-23T18:45:23.368Z,5.35
2023-05-23T18:50:16.334Z,4.65
2023-05-23T18:52:42.820Z,5.22
2023-05-23T18:55:09.686Z,4.95
2023-05-23T18:57:36.241Z,5.38
2023-05-23T19:00:04.152Z,5.68
2023-05-23T19:02:31.185Z,4.97
2023-05-23T19:04:57.946Z,4.72
2023-05-23T19:07:24.574Z,4.88
2023-05-23T19:09:51.652Z,5.03
2023-05-23T19:12:19.067Z,4.63
2023-05-23T19:14:45.852Z,4.97
2023-05-23T19:17:12.646Z,5.28
2023-05-23T19:19:39.315Z,5.43
2023-05-23T19:22:06.019Z,4.85
2023-05-23T19:24:32.600Z,5.50
2023-05-23T19:26:59.340Z,6.15
2023-05-23T19:29:26.159Z,5.65
2023-05-23T19:31:52.937Z,5.25
2023-05-23T19:34:19.541Z,4.75
2023-05-23T19:36:46.261Z,5.72
2023-05-23T19:39:12.649Z,5.32
2023-05-23T19:41:40.296Z,4.60
2023-05-23T19:44:06.885Z,5.05
2023-05-23T19:46:33.534Z,5.05
2023-05-23T19:49:00.197Z,4.97
2023-05-23T19:51:26.637Z,5.53
2023-05-23T19:53:54.479Z,5.20
2023-05-23T19:56:22.190Z,4.75
2023-05-23T19:58:48.625Z,4.90
2023-05-23T20:01:15.241Z,4.85
2023-05-23T20:03:41.968Z,4.40
2023-05-23T20:06:08.521Z,4.95
2023-05-23T20:08:34.930Z,5.18
2023-05-23T20:11:01.693Z,4.97
2023-05-23T20:13:29.054Z,5.00
2023-05-23T20:15:55.689Z,4.65
2023-05-23T20:18:22.853Z,4.63
2023-05-23T20:20:49.368Z,4.50
2023-05-23T20:23:16.041Z,4.68
2023-05-23T20:25:43.174Z,4.38
2023-05-23T20:28:09.769Z,4.82
2023-05-23T20:30:36.375Z,4.40
2023-05-23T20:33:03.229Z,4.65
2023-05-23T20:35:29.736Z,5.03
2023-05-23T20:37:56.275Z,4.93
2023-05-23T20:40:22.824Z,6.10
2023-05-23T20:42:50.039Z,6.03
2023-05-23T20:45:16.779Z,5.18
2023-05-23T20:47:43.788Z,4.70
2023-05-23T20:50:11.762Z,4.80
2023-05-23T20:52:41.553Z,4.82
2023-05-23T20:55:09.009Z,4.97
2023-05-23T20:57:37.148Z,4.70
2023-05-23T21:00:09.763Z,5.72
2023-05-23T21:02:36.193Z,4.80
2023-05-23T21:05:03.049Z,4.43
2023-05-23T21:07:29.649Z,4.57
2023-05-23T21:09:56.352Z,4.53
2023-05-23T21:12:23.048Z,4.70
2023-05-23T21:14:49.901Z,4.70
2023-05-23T21:17:16.492Z,4.53
2023-05-23T21:19:43.580Z,4.85
2023-05-23T21:22:10.081Z,5.03
2023-05-23T21:24:37.853Z,5.10
2023-05-23T21:27:05.947Z,4.93
2023-05-23T21:29:32.639Z,4.07
2023-05-23T21:31:59.280Z,4.30
2023-05-23T21:34:25.996Z,4.90
2023-05-23T21:36:52.659Z,5.05
2023-05-23T21:39:19.636Z,5.22
2023-05-23T21:41:46.323Z,4.63
2023-05-23T21:44:17.549Z,4.72
2023-05-23T21:46:44.330Z,5.50
2023-05-23T21:49:11.022Z,4.97
2023-05-23T21:51:38.406Z,5.45
2023-05-23T21:54:04.981Z,6.38
2023-05-23T21:56:31.585Z,5.28
2023-05-23T21:58:58.446Z,5.43
2023-05-23T22:01:25.061Z,4.78
2023-05-23T22:03:51.745Z,4.70
2023-05-23T22:06:18.658Z,5.13
2023-05-23T22:08:46.230Z,5.13
2023-05-23T22:11:12.776Z,5.00
2023-05-23T22:13:40.868Z,5.70
2023-05-23T22:16:07.656Z,5.80
2023-05-23T22:18:51.194Z,5.20
2023-05-23T22:21:18.659Z,5.10
2023-05-23T22:23:45.500Z,5.30
2023-05-23T22:26:12.774Z,5.25
2023-05-23T22:28:39.734Z,5.53
2023-05-23T22:31:06.729Z,5.53
2023-05-23T22:33:33.478Z,5.78
2023-05-23T22:36:00.243Z,5.75
2023-05-23T22:38:26.884Z,5.82
2023-05-23T22:40:53.473Z,5.15
2023-05-23T22:43:21.902Z,5.13
2023-05-23T22:45:50.288Z,5.90
2023-05-23T22:48:19.541Z,5.68
2023-05-23T22:50:46.682Z,4.57
2023-05-23T22:53:15.438Z,5.05
2023-05-23T22:55:42.272Z,6.10
2023-05-23T22:58:09.165Z,6.28
2023-05-23T23:00:36.544Z,7.03
2023-05-23T23:03:04.195Z,6.18
2023-05-23T23:05:31.056Z,6.47
2023-05-23T23:07:57.792Z,5.25
2023-05-23T23:10:24.529Z,5.85
2023-05-23T23:12:51.223Z,5.18
2023-05-23T23:15:17.811Z,4.60
2023-05-23T23:17:45.220Z,4.05
2023-05-23T23:20:12.965Z,4.63
2023-05-23T23:22:39.818Z,5.68
2023-05-23T23:25:18.740Z,3.58
2023-05-23T23:27:45.317Z,4.40
2023-05-23T23:30:12.245Z,4.25
2023-05-23T23:32:38.682Z,3.80
2023-05-23T23:35:05.340Z,4.05
2023-05-23T23:37:31.856Z,4.60
2023-05-23T23:39:58.599Z,4.13
2023-05-23T23:42:25.290Z,4.30
2023-05-23T23:44:52.066Z,3.92
2023-05-23T23:47:18.648Z,4.40
2023-05-23T23:49:45.220Z,3.60
2023-05-23T23:52:11.674Z,3.75
2023-05-23T23:54:38.434Z,4.20
2023-05-23T23:57:06.842Z,3.75
2023-05-23T23:59:33.618Z,4.43
