createdAt,value
2023-05-13T00:02:07.483Z,100.00
2023-05-13T00:07:08.248Z,100.00
2023-05-13T00:12:09.120Z,100.00
2023-05-13T00:17:10.009Z,100.00
2023-05-13T00:22:10.856Z,100.00
2023-05-13T00:27:11.663Z,100.00
2023-05-13T00:32:12.743Z,100.00
2023-05-13T00:37:13.647Z,100.00
2023-05-13T00:42:15.114Z,100.00
2023-05-13T00:47:16.257Z,100.00
2023-05-13T00:52:17.177Z,100.00
2023-05-13T00:57:18.039Z,100.00
2023-05-13T01:02:26.730Z,100.00
2023-05-13T01:08:01.235Z,100.00
2023-05-13T01:13:12.579Z,100.00
2023-05-13T01:18:20.003Z,100.00
2023-05-13T01:23:20.946Z,100.00
2023-05-13T01:28:22.672Z,100.00
2023-05-13T01:33:25.721Z,100.00
2023-05-13T01:38:27.752Z,100.00
2023-05-13T01:43:29.909Z,100.00
2023-05-13T01:48:30.904Z,100.00
2023-05-13T01:53:32.203Z,100.00
2023-05-13T01:58:33.056Z,100.00
2023-05-13T02:03:34.521Z,100.00
2023-05-13T02:08:35.557Z,100.00
2023-05-13T02:13:37.703Z,100.00
2023-05-13T02:18:38.614Z,100.00
2023-05-13T02:23:39.760Z,100.00
2023-05-13T02:28:40.549Z,100.00
2023-05-13T02:33:41.360Z,100.00
2023-05-13T02:38:42.429Z,100.00
2023-05-13T02:43:43.623Z,100.00
2023-05-13T02:48:44.531Z,100.00
2023-05-13T02:53:45.376Z,100.00
2023-05-13T02:58:46.854Z,100.00
2023-05-13T03:03:48.006Z,100.00
2023-05-13T03:08:48.904Z,100.00
2023-05-13T03:13:49.798Z,100.00
2023-05-13T03:18:50.644Z,100.00
2023-05-13T03:23:52.475Z,100.00
2023-05-13T03:28:53.766Z,100.00
2023-05-13T03:33:55.507Z,100.00
2023-05-13T03:38:56.582Z,100.00
2023-05-13T03:43:57.914Z,100.00
2023-05-13T03:48:59.084Z,100.00
2023-05-13T03:54:01.785Z,100.00
2023-05-13T03:59:02.635Z,100.00
2023-05-13T04:04:03.762Z,100.00
2023-05-13T04:09:05.547Z,100.00
2023-05-13T04:14:06.431Z,100.00
2023-05-13T04:19:07.320Z,100.00
2023-05-13T04:24:08.279Z,100.00
2023-05-13T04:29:09.086Z,100.00
2023-05-13T04:34:10.087Z,100.00
2023-05-13T04:39:11.433Z,100.00
2023-05-13T04:44:12.348Z,100.00
2023-05-13T04:49:13.260Z,100.00
2023-05-13T04:54:14.708Z,100.00
2023-05-13T04:59:15.759Z,100.00
2023-05-13T05:04:16.783Z,97.90
2023-05-13T05:09:19.217Z,98.94
2023-05-13T05:14:21.948Z,97.64
2023-05-13T05:19:24.523Z,100.00
2023-05-13T05:24:27.980Z,100.00
2023-05-13T05:29:29.317Z,100.00
2023-05-13T05:34:30.622Z,100.00
2023-05-13T05:39:31.848Z,100.00
2023-05-13T05:44:33.553Z,100.00
2023-05-13T05:49:34.741Z,100.00
2023-05-13T05:54:36.191Z,100.00
2023-05-13T05:59:37.171Z,100.00
2023-05-13T06:04:38.104Z,100.00
2023-05-13T06:09:39.826Z,100.00
2023-05-13T06:14:40.924Z,100.00
2023-05-13T06:19:43.571Z,100.00
2023-05-13T06:24:44.417Z,100.00
2023-05-13T06:29:45.671Z,95.54
2023-05-13T06:34:47.617Z,97.32
2023-05-13T06:39:48.796Z,77.23
2023-05-13T06:44:49.845Z,72.64
2023-05-13T06:49:50.704Z,73.96
2023-05-13T06:54:51.849Z,73.49
2023-05-13T06:59:52.659Z,63.21
2023-05-13T07:04:53.449Z,70.04
2023-05-13T07:09:54.231Z,62.46
2023-05-13T07:14:55.265Z,66.49
2023-05-13T07:19:56.074Z,63.25
2023-05-13T07:24:57.359Z,65.06
2023-05-13T07:29:58.192Z,60.94
2023-05-13T07:34:59.049Z,68.99
2023-05-13T07:40:00.041Z,61.95
2023-05-13T07:45:01.617Z,68.44
2023-05-13T07:50:02.682Z,64.03
2023-05-13T07:55:05.040Z,69.65
2023-05-13T08:00:06.995Z,69.31
2023-05-13T08:05:13.698Z,69.28
2023-05-13T08:10:14.700Z,63.83
2023-05-13T08:15:16.236Z,60.70
2023-05-13T08:20:17.037Z,61.02
2023-05-13T08:25:18.485Z,65.35
2023-05-13T08:30:19.310Z,59.12
2023-05-13T08:35:21.172Z,62.58
2023-05-13T08:40:22.283Z,62.98
2023-05-13T08:45:27.922Z,63.97
2023-05-13T08:50:29.179Z,63.49
2023-05-13T08:55:29.985Z,62.01
2023-05-13T09:00:31.923Z,61.51
2023-05-13T09:05:32.849Z,62.82
2023-05-13T09:10:33.995Z,58.81
2023-05-13T09:15:34.878Z,58.47
2023-05-13T09:20:36.166Z,59.68
2023-05-13T09:25:38.298Z,66.09
2023-05-13T09:30:46.601Z,61.92
2023-05-13T09:35:54.191Z,61.64
2023-05-13T09:41:00.108Z,58.27
2023-05-13T09:46:03.204Z,61.98
2023-05-13T09:51:04.188Z,59.56
2023-05-13T09:56:09.284Z,58.96
2023-05-13T10:01:10.118Z,61.12
2023-05-13T10:06:11.343Z,62.35
2023-05-13T10:11:15.403Z,68.20
2023-05-13T10:16:18.154Z,67.71
2023-05-13T10:21:18.997Z,61.69
2023-05-13T10:26:23.803Z,68.03
2023-05-13T10:31:26.614Z,61.91
2023-05-13T10:37:02.948Z,61.98
2023-05-13T10:43:01.555Z,54.71
2023-05-13T10:48:06.737Z,56.02
2023-05-13T10:53:20.499Z,57.69
2023-05-13T10:58:27.417Z,58.31
2023-05-13T11:03:29.589Z,53.95
2023-05-13T11:08:41.708Z,52.76
2023-05-13T11:13:42.652Z,54.66
2023-05-13T11:18:43.826Z,51.17
2023-05-13T11:23:52.581Z,54.16
2023-05-13T11:29:06.879Z,52.04
2023-05-13T11:34:10.236Z,57.62
2023-05-13T11:39:13.709Z,57.10
2023-05-13T11:44:19.721Z,58.71
2023-05-13T11:49:41.194Z,52.18
2023-05-13T11:54:51.500Z,55.08
2023-05-13T12:00:06.068Z,56.33
2023-05-13T12:05:11.079Z,54.55
2023-05-13T12:10:12.312Z,55.39
2023-05-13T12:15:17.500Z,49.31
2023-05-13T12:20:23.355Z,63.65
2023-05-13T12:26:00.050Z,69.44
2023-05-13T12:31:05.172Z,98.66
2023-05-13T12:36:32.788Z,100.00
2023-05-13T12:41:40.930Z,100.00
2023-05-13T12:46:54.374Z,89.21
2023-05-13T12:51:56.179Z,70.98
2023-05-13T12:56:57.173Z,72.82
2023-05-13T13:01:58.163Z,78.04
2023-05-13T13:06:58.954Z,86.59
2023-05-13T13:12:05.068Z,86.85
2023-05-13T13:17:06.295Z,91.94
2023-05-13T13:22:07.222Z,94.97
2023-05-13T13:27:10.563Z,100.00
2023-05-13T13:32:12.961Z,90.51
2023-05-13T13:37:13.795Z,84.46
2023-05-13T13:42:14.592Z,84.61
2023-05-13T13:47:15.358Z,75.14
2023-05-13T13:52:16.967Z,69.52
2023-05-13T13:57:23.902Z,63.53
2023-05-13T14:02:26.914Z,53.08
2023-05-13T14:07:27.968Z,53.79
2023-05-13T14:12:28.904Z,58.68
2023-05-13T14:22:48.782Z,57.91
2023-05-13T14:27:50.467Z,64.08
2023-05-13T14:32:55.372Z,67.00
2023-05-13T14:37:57.718Z,67.76
2023-05-13T14:42:58.467Z,66.49
2023-05-13T14:47:59.338Z,57.74
2023-05-13T14:53:00.158Z,58.36
2023-05-13T14:58:02.766Z,60.33
2023-05-13T15:03:04.911Z,55.55
2023-05-13T15:08:07.081Z,55.45
2023-05-13T15:13:07.851Z,57.44
2023-05-13T15:18:08.680Z,52.63
2023-05-13T15:23:09.500Z,50.98
2023-05-13T15:33:21.671Z,53.61
2023-05-13T15:38:22.521Z,55.32
2023-05-13T15:43:23.333Z,54.51
2023-05-13T15:48:24.108Z,60.13
2023-05-13T15:53:25.034Z,58.19
2023-05-13T15:58:25.876Z,54.53
2023-05-13T16:03:26.675Z,53.99
2023-05-13T16:08:27.506Z,55.04
2023-05-13T16:13:28.313Z,52.36
2023-05-13T16:18:29.093Z,60.97
2023-05-13T16:23:29.948Z,65.33
2023-05-13T16:28:30.944Z,62.45
2023-05-13T16:33:32.203Z,62.49
2023-05-13T16:38:34.534Z,65.94
2023-05-13T16:43:35.444Z,64.03
2023-05-13T16:48:36.259Z,62.53
2023-05-13T16:53:37.086Z,62.73
2023-05-13T16:58:38.263Z,62.78
2023-05-13T17:03:39.019Z,60.82
2023-05-13T17:08:39.926Z,59.63
2023-05-13T17:13:44.124Z,58.99
2023-05-13T17:18:44.992Z,57.16
2023-05-13T17:23:45.850Z,59.65
2023-05-13T17:28:47.689Z,55.76
2023-05-13T17:33:48.923Z,55.54
2023-05-13T17:38:50.067Z,54.57
2023-05-13T17:43:51.115Z,55.28
2023-05-13T17:48:52.208Z,63.37
2023-05-13T17:53:53.232Z,68.10
2023-05-13T17:58:54.231Z,70.16
2023-05-13T18:03:55.484Z,65.91
2023-05-13T18:08:56.607Z,69.50
2023-05-13T18:13:57.465Z,71.18
2023-05-13T18:18:58.389Z,78.07
2023-05-13T18:23:59.372Z,83.40
2023-05-13T18:29:00.364Z,84.18
2023-05-13T18:34:02.380Z,86.02
2023-05-13T18:39:03.416Z,87.03
2023-05-13T18:44:04.517Z,88.50
2023-05-13T18:49:05.514Z,89.71
2023-05-13T18:54:06.476Z,92.02
2023-05-13T18:59:07.351Z,92.21
2023-05-13T19:04:08.288Z,92.69
2023-05-13T19:09:09.262Z,91.11
2023-05-13T19:14:10.057Z,92.63
2023-05-13T19:19:11.013Z,93.49
2023-05-13T19:24:12.022Z,94.28
2023-05-13T19:29:12.930Z,94.14
2023-05-13T19:34:13.876Z,94.76
2023-05-13T19:39:14.698Z,95.32
2023-05-13T19:44:15.575Z,95.72
2023-05-13T19:49:16.399Z,95.39
2023-05-13T19:54:17.196Z,95.65
2023-05-13T19:59:18.113Z,95.46
2023-05-13T20:04:18.903Z,95.58
2023-05-13T20:09:20.790Z,95.62
2023-05-13T20:14:27.952Z,94.89
2023-05-13T20:19:28.819Z,95.82
2023-05-13T20:24:29.864Z,95.83
2023-05-13T20:29:38.623Z,96.21
2023-05-13T20:34:40.516Z,95.36
2023-05-13T20:39:41.444Z,96.68
2023-05-13T20:44:44.934Z,100.00
2023-05-13T20:49:45.786Z,100.00
2023-05-13T20:54:46.567Z,100.00
2023-05-13T20:59:49.621Z,100.00
2023-05-13T21:04:50.358Z,100.00
2023-05-13T21:09:51.260Z,100.00
2023-05-13T21:14:52.068Z,100.00
2023-05-13T21:19:52.883Z,100.00
2023-05-13T21:24:53.656Z,100.00
2023-05-13T21:29:54.607Z,100.00
2023-05-13T21:34:55.675Z,100.00
2023-05-13T21:39:56.602Z,100.00
2023-05-13T21:44:57.647Z,100.00
2023-05-13T21:49:58.644Z,100.00
2023-05-13T21:54:59.583Z,100.00
2023-05-13T22:00:00.530Z,100.00
2023-05-13T22:05:01.555Z,100.00
2023-05-13T22:10:02.877Z,100.00
2023-05-13T22:15:04.440Z,100.00
2023-05-13T22:20:06.453Z,100.00
2023-05-13T22:25:07.712Z,100.00
2023-05-13T22:30:09.055Z,100.00
2023-05-13T22:35:09.992Z,100.00
2023-05-13T22:40:11.502Z,100.00
2023-05-13T22:45:13.741Z,100.00
2023-05-13T22:50:14.592Z,100.00
2023-05-13T22:55:15.418Z,100.00
2023-05-13T23:00:16.649Z,100.00
2023-05-13T23:05:17.862Z,100.00
2023-05-13T23:10:18.710Z,100.00
2023-05-13T23:15:19.474Z,100.00
2023-05-13T23:20:20.319Z,100.00
2023-05-13T23:25:21.084Z,100.00
2023-05-13T23:30:22.235Z,100.00
2023-05-13T23:35:23.179Z,100.00
2023-05-13T23:40:24.243Z,100.00
2023-05-13T23:45:25.458Z,100.00
2023-05-13T23:50:26.419Z,100.00
2023-05-13T23:55:27.270Z,100.00
